createdAt,value
2018-08-09T02:31:38.415Z,23.90
2018-08-09T02:34:14.420Z,23.90
2018-08-09T02:36:58.708Z,23.90
2018-08-09T02:39:42.283Z,23.80
2018-08-09T02:42:14.905Z,23.80
2018-08-09T02:44:45.343Z,23.70
2018-08-09T02:47:15.762Z,23.70
2018-08-09T02:49:46.165Z,23.70
2018-08-09T02:52:16.656Z,23.70
2018-08-09T02:54:47.797Z,23.70
2018-08-09T02:57:18.243Z,23.70
2018-08-09T02:59:48.699Z,23.70
2018-08-09T03:02:19.145Z,23.60
2018-08-09T03:04:49.564Z,23.60
2018-08-09T03:07:19.969Z,23.60
2018-08-09T03:09:50.373Z,23.60
2018-08-09T03:12:20.796Z,23.60
2018-08-09T03:14:51.233Z,23.50
2018-08-09T03:17:21.725Z,23.50
2018-08-09T03:19:52.089Z,23.50
2018-08-09T03:22:22.642Z,23.50
2018-08-09T03:24:53.313Z,23.50
2018-08-09T03:27:23.824Z,23.50
2018-08-09T03:29:54.269Z,23.40
2018-08-09T03:32:24.740Z,23.40
2018-08-09T03:34:55.111Z,23.30
2018-08-09T03:37:25.633Z,23.30
2018-08-09T03:39:56.040Z,23.30
2018-08-09T03:42:26.528Z,23.20
2018-08-09T03:44:57.054Z,23.20
2018-08-09T03:47:27.473Z,23.20
2018-08-09T03:49:58.032Z,23.10
2018-08-09T03:52:28.704Z,23.00
2018-08-09T03:54:59.289Z,23.00
2018-08-09T03:57:29.849Z,22.90
2018-08-09T04:00:00.364Z,22.90
2018-08-09T04:02:30.877Z,22.90
2018-08-09T04:05:01.576Z,22.80
2018-08-09T04:10:02.203Z,22.80
2018-08-09T04:12:32.683Z,22.80
2018-08-09T04:15:07.136Z,22.80
2018-08-09T04:17:37.649Z,22.90
2018-08-09T04:20:08.234Z,22.90
2018-08-09T04:22:38.734Z,23.00
2018-08-09T04:25:09.206Z,23.00
2018-08-09T04:27:39.706Z,22.90
2018-08-09T04:30:10.294Z,22.90
2018-08-09T04:32:41.520Z,22.90
2018-08-09T04:35:11.969Z,22.90
2018-08-09T04:37:42.394Z,22.90
2018-08-09T04:40:12.823Z,22.90
2018-08-09T04:42:43.232Z,22.90
2018-08-09T04:45:14.264Z,22.90
2018-08-09T04:47:44.797Z,22.90
2018-08-09T04:50:15.250Z,23.00
2018-08-09T04:52:45.722Z,22.90
2018-08-09T04:55:16.143Z,23.00
2018-08-09T04:57:46.643Z,23.00
2018-08-09T05:00:17.087Z,23.00
2018-08-09T05:02:47.498Z,23.00
2018-08-09T05:05:18.025Z,23.10
2018-08-09T05:07:48.512Z,23.10
2018-08-09T05:10:19.076Z,23.10
2018-08-09T05:12:49.599Z,23.10
2018-08-09T05:15:20.170Z,23.20
2018-08-09T05:17:50.699Z,23.20
2018-08-09T05:20:21.153Z,23.20
2018-08-09T05:22:51.730Z,23.30
2018-08-09T05:25:22.333Z,23.40
2018-08-09T05:27:53.098Z,23.40
2018-08-09T05:30:23.994Z,23.40
2018-08-09T05:32:54.451Z,23.50
2018-08-09T05:35:25.151Z,23.60
2018-08-09T05:37:55.844Z,23.50
2018-08-09T05:40:26.360Z,23.50
2018-08-09T05:42:56.941Z,23.50
2018-08-09T05:45:27.542Z,23.60
2018-08-09T05:47:58.139Z,23.60
2018-08-09T05:50:28.778Z,23.60
2018-08-09T05:52:59.429Z,23.60
2018-08-09T05:55:29.972Z,23.60
2018-08-09T05:58:00.520Z,23.60
2018-08-09T06:00:31.292Z,23.60
2018-08-09T06:03:01.912Z,23.60
2018-08-09T06:06:12.159Z,23.60
2018-08-09T06:08:41.716Z,23.70
2018-08-09T06:11:11.112Z,23.70
2018-08-09T06:13:40.598Z,23.70
2018-08-09T06:16:10.191Z,23.80
2018-08-09T06:18:40.285Z,23.90
2018-08-09T06:21:09.912Z,24.10
2018-08-09T06:23:39.391Z,24.40
2018-08-09T06:26:09.033Z,24.70
2018-08-09T06:28:38.814Z,25.00
2018-08-09T06:31:08.546Z,25.20
2018-08-09T06:33:38.124Z,25.50
2018-08-09T06:36:06.977Z,25.70
2018-08-09T06:38:36.529Z,26.00
2018-08-09T06:41:06.102Z,26.20
2018-08-09T06:43:35.517Z,26.30
2018-08-09T06:46:05.018Z,26.40
2018-08-09T06:48:33.726Z,26.50
2018-08-09T06:51:03.244Z,26.60
2018-08-09T06:53:33.124Z,26.80
2018-08-09T06:56:02.526Z,27.00
2018-08-09T06:58:31.934Z,27.20
2018-08-09T07:01:01.263Z,27.30
2018-08-09T07:03:30.711Z,27.40
2018-08-09T07:06:00.088Z,27.60
2018-08-09T07:08:29.466Z,27.90
2018-08-09T07:10:59.729Z,27.90
2018-08-09T07:13:29.130Z,27.90
2018-08-09T07:15:58.599Z,28.00
2018-08-09T07:18:27.979Z,28.10
2018-08-09T07:20:57.525Z,28.20
2018-08-09T07:23:26.971Z,28.30
2018-08-09T07:25:56.745Z,28.40
2018-08-09T07:28:26.373Z,28.40
2018-08-09T07:30:55.835Z,28.50
2018-08-09T07:33:25.295Z,28.70
2018-08-09T07:35:55.016Z,28.70
2018-08-09T07:38:24.660Z,28.80
2018-08-09T07:40:54.382Z,28.80
2018-08-09T07:43:31.798Z,28.90
2018-08-09T07:46:01.531Z,28.90
2018-08-09T07:48:31.158Z,28.90
2018-08-09T07:51:00.835Z,28.80
2018-08-09T07:53:30.790Z,28.90
2018-08-09T07:56:00.670Z,28.90
2018-08-09T07:58:30.842Z,29.00
2018-08-09T08:01:00.712Z,29.00
2018-08-09T08:03:35.594Z,29.00
2018-08-09T08:06:08.160Z,29.00
2018-08-09T08:08:37.837Z,29.00
2018-08-09T08:11:12.455Z,29.00
2018-08-09T08:13:41.909Z,28.90
2018-08-09T08:16:11.304Z,28.90
2018-08-09T08:18:40.760Z,29.00
2018-08-09T08:21:10.827Z,29.10
2018-08-09T08:23:40.235Z,29.20
2018-08-09T08:26:09.615Z,29.30
2018-08-09T08:28:39.356Z,29.20
2018-08-09T08:31:09.058Z,29.30
2018-08-09T08:33:38.911Z,29.30
2018-08-09T08:36:22.842Z,29.40
2018-08-09T08:38:52.223Z,29.40
2018-08-09T08:41:21.688Z,29.40
2018-08-09T08:43:51.084Z,29.40
2018-08-09T08:46:20.803Z,29.40
2018-08-09T08:48:50.350Z,29.40
2018-08-09T08:51:19.796Z,29.50
2018-08-09T08:53:49.353Z,29.60
2018-08-09T08:56:18.846Z,29.80
2018-08-09T08:58:48.288Z,29.70
2018-08-09T09:01:19.027Z,29.70
2018-08-09T09:03:49.501Z,29.80
2018-08-09T09:06:19.164Z,29.90
2018-08-09T09:08:49.764Z,30.00
2018-08-09T09:11:19.277Z,30.10
2018-08-09T09:13:49.333Z,30.20
2018-08-09T09:16:18.928Z,30.20
2018-08-09T09:18:51.391Z,30.20
2018-08-09T09:21:28.963Z,30.30
2018-08-09T09:23:58.467Z,30.30
2018-08-09T09:26:28.525Z,30.30
2018-08-09T09:28:57.933Z,30.40
2018-08-09T09:31:27.398Z,30.50
2018-08-09T09:33:56.941Z,30.70
2018-08-09T09:36:26.786Z,30.70
2018-08-09T09:38:56.574Z,30.90
2018-08-09T09:41:26.237Z,30.90
2018-08-09T09:43:56.369Z,31.00
2018-08-09T09:46:26.253Z,30.90
2018-08-09T09:48:55.973Z,31.00
2018-08-09T09:51:25.534Z,31.00
2018-08-09T09:53:55.133Z,31.10
2018-08-09T09:56:23.939Z,31.10
2018-08-09T09:58:53.493Z,31.30
2018-08-09T10:01:28.127Z,31.20
2018-08-09T10:03:57.667Z,31.30
2018-08-09T10:06:27.235Z,31.40
2018-08-09T10:09:10.339Z,31.50
2018-08-09T10:11:39.972Z,31.60
2018-08-09T10:14:09.346Z,31.80
2018-08-09T10:16:38.768Z,31.80
2018-08-09T10:19:08.261Z,31.70
2018-08-09T10:21:37.245Z,31.70
2018-08-09T10:24:07.009Z,31.70
2018-08-09T10:26:36.865Z,31.60
2018-08-09T10:29:06.531Z,31.60
2018-08-09T10:31:36.175Z,31.70
2018-08-09T10:34:05.701Z,31.70
2018-08-09T10:36:35.131Z,31.80
2018-08-09T10:39:07.713Z,31.90
2018-08-09T10:41:37.274Z,32.00
2018-08-09T10:44:06.806Z,32.10
2018-08-09T10:46:36.530Z,32.20
2018-08-09T10:49:34.286Z,32.30
2018-08-09T10:52:04.036Z,32.30
2018-08-09T10:54:34.327Z,32.50
2018-08-09T10:57:04.466Z,32.50
2018-08-09T10:59:34.135Z,32.50
2018-08-09T11:02:04.566Z,32.60
2018-08-09T11:04:34.356Z,32.70
2018-08-09T11:07:04.126Z,32.80
2018-08-09T11:09:33.672Z,32.80
2018-08-09T11:12:03.805Z,32.90
2018-08-09T11:14:33.141Z,32.90
2018-08-09T11:17:02.601Z,32.90
2018-08-09T11:19:32.235Z,33.00
2018-08-09T11:22:01.755Z,33.10
2018-08-09T11:24:31.097Z,33.10
2018-08-09T11:27:00.674Z,33.20
2018-08-09T11:29:30.073Z,33.30
2018-08-09T11:32:00.066Z,33.30
2018-08-09T11:34:29.601Z,33.50
2018-08-09T11:36:59.229Z,33.60
2018-08-09T11:39:34.025Z,33.60
2018-08-09T11:42:03.598Z,33.70
2018-08-09T11:44:33.269Z,33.70
2018-08-09T11:47:03.048Z,33.70
2018-08-09T11:49:32.507Z,33.70
2018-08-09T11:52:01.985Z,33.70
2018-08-09T11:54:31.515Z,33.70
2018-08-09T11:57:01.746Z,33.80
2018-08-09T11:59:31.357Z,33.90
2018-08-09T12:02:00.971Z,33.70
2018-08-09T12:04:30.532Z,33.70
2018-08-09T12:07:00.363Z,33.60
2018-08-09T12:09:29.862Z,33.70
2018-08-09T12:11:59.935Z,33.80
2018-08-09T12:14:29.410Z,33.70
2018-08-09T12:16:59.472Z,33.80
2018-08-09T12:19:29.160Z,33.90
2018-08-09T12:21:59.689Z,33.80
2018-08-09T12:24:29.412Z,33.80
2018-08-09T12:26:59.464Z,34.00
2018-08-09T12:29:30.697Z,34.20
2018-08-09T12:32:00.348Z,34.30
2018-08-09T12:34:55.574Z,33.40
2018-08-09T12:37:26.380Z,34.30
2018-08-09T12:39:56.813Z,34.20
2018-08-09T12:42:26.514Z,34.10
2018-08-09T12:44:56.700Z,34.10
2018-08-09T12:47:26.883Z,34.10
2018-08-09T12:49:57.121Z,34.20
2018-08-09T12:52:26.868Z,34.30
2018-08-09T12:54:56.683Z,34.40
2018-08-09T12:57:26.873Z,34.50
2018-08-09T12:59:57.251Z,34.60
2018-08-09T13:02:27.409Z,34.50
2018-08-09T13:04:59.996Z,34.50
2018-08-09T13:07:30.350Z,34.50
2018-08-09T13:10:00.862Z,34.70
2018-08-09T13:12:34.890Z,34.60
2018-08-09T13:15:07.452Z,34.70
2018-08-09T13:17:37.356Z,34.60
2018-08-09T13:20:08.803Z,34.60
2018-08-09T13:22:38.714Z,34.60
2018-08-09T13:25:09.509Z,34.60
2018-08-09T13:27:39.135Z,34.40
2018-08-09T13:30:13.294Z,33.50
2018-08-09T13:32:44.359Z,32.30
2018-08-09T13:35:14.239Z,31.30
2018-08-09T13:37:44.132Z,30.80
2018-08-09T13:40:13.709Z,30.40
2018-08-09T13:42:43.256Z,29.90
2018-08-09T13:45:15.651Z,29.60
2018-08-09T13:47:45.187Z,29.20
2018-08-09T13:50:14.671Z,29.00
2018-08-09T13:52:44.683Z,28.70
2018-08-09T13:55:15.566Z,28.40
2018-08-09T13:57:45.658Z,28.00
2018-08-09T14:00:16.434Z,27.50
2018-08-09T14:02:46.509Z,27.30
2018-08-09T14:05:16.399Z,27.10
2018-08-09T14:07:46.089Z,26.60
2018-08-09T14:10:16.220Z,26.40
2018-08-09T14:12:45.853Z,26.10
2018-08-09T14:15:15.853Z,25.90
2018-08-09T14:17:45.577Z,25.60
2018-08-09T14:20:18.017Z,25.30
2018-08-09T14:22:48.049Z,25.40
2018-08-09T14:25:17.519Z,25.30
2018-08-09T14:27:46.987Z,25.40
2018-08-09T14:30:24.104Z,25.40
2018-08-09T14:32:55.035Z,25.50
2018-08-09T14:35:33.029Z,25.40
2018-08-09T14:40:50.584Z,25.60
2018-08-09T14:43:28.990Z,25.70
2018-08-09T14:45:58.399Z,25.80
2018-08-09T14:48:27.838Z,25.90
2018-08-09T14:50:57.541Z,26.00
2018-08-09T14:53:26.985Z,26.10
2018-08-09T14:55:56.431Z,26.20
2018-08-09T14:58:25.957Z,26.30
2018-08-09T15:00:55.485Z,26.40
2018-08-09T15:03:25.841Z,26.50
2018-08-09T15:06:01.752Z,26.70
2018-08-09T15:08:43.421Z,26.70
2018-08-09T15:11:27.989Z,26.60
2018-08-09T15:14:03.735Z,26.60
2018-08-09T15:16:36.530Z,26.50
2018-08-09T15:19:06.305Z,26.50
2018-08-09T15:21:35.900Z,26.50
2018-08-09T15:24:05.475Z,26.50
2018-08-09T15:26:35.335Z,26.50
2018-08-09T15:29:05.518Z,26.30
2018-08-09T15:31:35.165Z,26.30
2018-08-09T15:34:11.406Z,26.30
2018-08-09T15:36:52.636Z,26.40
2018-08-09T15:42:19.523Z,26.40
2018-08-09T15:44:49.519Z,26.40
2018-08-09T15:47:27.110Z,26.50
2018-08-09T15:49:56.990Z,26.40
2018-08-09T15:52:26.782Z,26.40
2018-08-09T15:54:56.653Z,26.50
2018-08-09T15:57:26.524Z,26.40
2018-08-09T15:59:56.262Z,26.40
2018-08-09T16:02:26.251Z,26.40
2018-08-09T16:04:56.277Z,26.50
2018-08-09T16:07:25.979Z,26.50
2018-08-09T16:18:59.851Z,26.80
2018-08-09T16:21:31.944Z,26.80
2018-08-09T16:24:04.319Z,26.80
2018-08-09T16:26:37.845Z,26.80
2018-08-09T16:29:10.703Z,26.80
2018-08-09T16:31:42.552Z,26.80
2018-08-09T16:34:14.621Z,26.70
2018-08-09T16:36:46.481Z,26.60
2018-08-09T16:39:18.444Z,26.60
2018-08-09T16:41:51.166Z,26.40
2018-08-09T16:44:23.397Z,26.20
2018-08-09T16:46:56.378Z,26.20
2018-08-09T16:49:28.961Z,26.00
2018-08-09T16:52:01.574Z,25.90
2018-08-09T16:54:34.243Z,25.90
2018-08-09T16:57:06.895Z,25.80
2018-08-09T17:00:19.313Z,25.90
2018-08-09T17:02:53.799Z,25.90
2018-08-09T17:05:26.435Z,26.00
2018-08-09T17:07:56.161Z,26.00
2018-08-09T17:10:27.058Z,26.10
2018-08-09T17:12:56.934Z,26.00
2018-08-09T17:15:39.171Z,26.10
2018-08-09T17:18:08.897Z,26.00
2018-08-09T17:20:38.976Z,26.10
2018-08-09T17:23:09.000Z,26.10
2018-08-09T17:25:39.410Z,26.00
2018-08-09T17:28:09.435Z,26.10
2018-08-09T17:30:39.336Z,26.10
2018-08-09T17:33:13.293Z,26.20
2018-08-09T17:35:44.456Z,26.20
2018-08-09T17:38:14.139Z,26.20
2018-08-09T17:40:43.993Z,26.20
2018-08-09T17:43:18.355Z,26.20
2018-08-09T17:45:48.333Z,26.20
2018-08-09T17:48:18.706Z,26.20
2018-08-09T17:50:48.419Z,26.10
2018-08-09T17:53:18.202Z,26.00
2018-08-09T17:55:50.088Z,25.90
2018-08-09T17:58:20.271Z,25.90
2018-08-09T18:00:49.981Z,25.80
2018-08-09T18:03:19.740Z,25.80
2018-08-09T18:05:50.123Z,25.70
2018-08-09T18:08:19.891Z,25.70
2018-08-09T18:10:49.650Z,25.70
2018-08-09T18:13:19.494Z,25.60
2018-08-09T18:15:49.680Z,25.60
2018-08-09T18:18:19.500Z,25.60
2018-08-09T18:20:50.873Z,25.50
2018-08-09T18:23:20.768Z,25.50
2018-08-09T18:25:50.574Z,25.50
2018-08-09T18:28:21.740Z,25.30
2018-08-09T18:30:53.091Z,25.20
2018-08-09T18:33:22.801Z,25.10
2018-08-09T18:36:04.180Z,25.10
2018-08-09T18:38:48.950Z,25.10
2018-08-09T18:41:22.554Z,25.00
2018-08-09T18:44:04.461Z,24.80
2018-08-09T18:46:47.674Z,24.90
2018-08-09T18:49:59.538Z,24.80
2018-08-09T18:52:31.423Z,24.70
2018-08-09T18:55:01.154Z,24.70
2018-08-09T18:57:32.879Z,24.60
2018-08-09T19:00:20.656Z,24.60
2018-08-09T19:02:51.240Z,24.50
2018-08-09T19:05:24.357Z,24.50
2018-08-09T19:51:42.827Z,24.00
2018-08-09T19:54:14.516Z,24.00
2018-08-09T19:56:44.254Z,24.10
2018-08-09T19:59:34.342Z,24.10
2018-08-09T20:02:06.711Z,24.20
2018-08-09T20:04:45.107Z,24.20
2018-08-09T20:07:14.783Z,24.20
2018-08-09T20:09:44.489Z,24.30
2018-08-09T20:12:14.657Z,24.20
2018-08-09T20:14:44.173Z,24.20
2018-08-09T20:17:14.022Z,24.30
2018-08-09T20:19:43.674Z,24.30
2018-08-09T20:22:18.203Z,24.20
2018-08-09T20:25:02.461Z,24.30
2018-08-09T20:27:32.683Z,24.40
2018-08-09T20:30:03.402Z,24.40
2018-08-09T20:32:35.691Z,24.40
2018-08-09T20:35:11.195Z,24.40
2018-08-09T20:37:41.823Z,24.40
2018-08-09T20:40:13.953Z,24.40
2018-08-09T20:42:44.554Z,24.40
2018-08-09T20:45:17.083Z,24.40
2018-08-09T20:47:46.838Z,24.40
2018-08-09T20:50:20.049Z,24.40
2018-08-09T20:52:50.528Z,24.40
2018-08-09T20:55:20.292Z,24.30
2018-08-09T20:57:50.731Z,24.40
2018-08-09T21:00:25.696Z,24.30
2018-08-09T21:02:57.074Z,24.30
2018-08-09T21:07:52.680Z,24.20
2018-08-09T21:10:22.414Z,24.30
2018-08-09T21:12:51.893Z,24.20
2018-08-09T21:15:22.043Z,24.10
2018-08-09T21:17:51.500Z,24.00
2018-08-09T21:20:21.045Z,23.90
2018-08-09T21:22:51.166Z,23.90
2018-08-09T21:25:20.836Z,23.90
2018-08-09T21:27:50.854Z,23.90
2018-08-09T21:30:22.634Z,23.90
2018-08-09T21:32:52.432Z,23.90
2018-08-09T21:35:21.987Z,23.90
2018-08-09T21:37:51.694Z,23.90
2018-08-09T21:40:21.185Z,23.90
2018-08-09T21:42:50.686Z,24.00
2018-08-09T21:45:20.711Z,23.90
2018-08-09T21:47:50.173Z,23.90
2018-08-09T21:50:21.893Z,23.90
2018-08-09T21:52:51.407Z,24.00
2018-08-09T21:55:21.153Z,23.90
2018-08-09T21:57:50.719Z,23.90
2018-08-09T22:01:05.262Z,23.90
2018-08-09T22:03:36.553Z,23.90
2018-08-09T22:06:11.371Z,24.00
2018-08-09T22:08:46.072Z,23.90
2018-08-09T22:11:20.610Z,23.90
2018-08-09T22:13:55.267Z,23.80
2018-08-09T22:16:30.128Z,23.90
2018-08-09T22:19:04.945Z,23.80
2018-08-09T22:21:39.676Z,23.80
2018-08-09T22:24:09.194Z,23.70
2018-08-09T22:26:38.574Z,23.70
2018-08-09T22:29:08.142Z,23.60
2018-08-09T22:31:37.648Z,23.60
2018-08-09T22:34:07.730Z,23.60
2018-08-09T22:36:37.352Z,23.60
2018-08-09T22:39:09.985Z,23.60
2018-08-09T22:41:39.455Z,23.60
2018-08-09T22:44:09.068Z,23.50
2018-08-09T22:46:40.120Z,23.50
2018-08-09T22:49:09.799Z,23.50
2018-08-09T22:51:39.511Z,23.50
2018-08-09T22:54:09.133Z,23.50
2018-08-09T22:56:38.615Z,23.40
2018-08-09T22:59:08.094Z,23.40
2018-08-09T23:01:37.477Z,23.40
2018-08-09T23:04:06.923Z,23.40
2018-08-09T23:06:36.390Z,23.40
2018-08-09T23:09:09.757Z,23.50
2018-08-09T23:11:39.151Z,23.50
2018-08-09T23:14:08.525Z,23.40
2018-08-09T23:16:38.687Z,23.40
2018-08-09T23:19:08.228Z,23.30
2018-08-09T23:21:37.559Z,23.30
2018-08-09T23:24:07.100Z,23.00
2018-08-09T23:26:36.571Z,22.80
2018-08-09T23:29:06.174Z,22.70
2018-08-09T23:31:35.526Z,22.60
2018-08-09T23:34:04.300Z,22.50
2018-08-09T23:36:33.801Z,22.40
2018-08-09T23:39:03.333Z,22.40
2018-08-09T23:41:32.702Z,22.20
2018-08-09T23:44:02.160Z,22.20
2018-08-09T23:46:31.505Z,22.10
2018-08-09T23:49:00.959Z,22.00
2018-08-09T23:51:30.431Z,21.90
2018-08-09T23:53:59.860Z,21.90
2018-08-09T23:56:29.374Z,21.70
2018-08-09T23:58:58.992Z,21.60
