createdAt,value
2023-05-21T00:02:44.994Z,951.3911
2023-05-21T00:03:46.536Z,951.3756
2023-05-21T00:10:51.414Z,951.2471
2023-05-21T00:11:51.875Z,951.2397
2023-05-21T00:13:52.416Z,951.2140
2023-05-21T00:14:53.316Z,951.1976
2023-05-21T00:15:54.364Z,951.1800
2023-05-21T00:16:54.949Z,951.1641
2023-05-21T00:17:56.863Z,951.1562
2023-05-21T00:18:58.087Z,951.1507
2023-05-21T00:19:58.509Z,951.1443
2023-05-21T00:20:58.836Z,951.1379
2023-05-21T00:22:00.032Z,951.1304
2023-05-21T00:25:00.737Z,951.1162
2023-05-21T00:26:01.637Z,951.1163
2023-05-21T00:27:03.130Z,951.1132
2023-05-21T00:28:03.843Z,951.1157
2023-05-21T00:30:04.736Z,951.1198
2023-05-21T00:31:05.712Z,951.1216
2023-05-21T00:32:06.167Z,951.1207
2023-05-21T00:33:06.218Z,951.1204
2023-05-21T00:34:07.821Z,951.1200
2023-05-21T00:35:08.754Z,951.1266
2023-05-21T00:40:12.539Z,951.0569
2023-05-21T00:41:13.461Z,951.0485
2023-05-21T00:42:13.993Z,951.0511
2023-05-21T00:43:15.648Z,951.0406
2023-05-21T00:44:15.895Z,951.0277
2023-05-21T00:45:16.442Z,951.0222
2023-05-21T00:46:17.272Z,951.0267
2023-05-21T00:54:24.241Z,951.0320
2023-05-21T00:55:24.756Z,951.0327
2023-05-21T00:56:24.772Z,951.0455
2023-05-21T00:57:26.608Z,951.0560
2023-05-21T00:58:27.339Z,951.0644
2023-05-21T00:59:27.866Z,951.0620
2023-05-21T01:00:29.596Z,951.0602
2023-05-21T01:02:29.113Z,951.0502
2023-05-21T01:03:30.124Z,951.0463
2023-05-21T01:05:31.731Z,951.0450
2023-05-21T01:06:32.612Z,951.0443
2023-05-21T01:13:35.775Z,951.0132
2023-05-21T01:14:35.887Z,951.0142
2023-05-21T01:15:36.417Z,951.0148
2023-05-21T01:16:37.394Z,951.0122
2023-05-21T01:17:38.018Z,951.0020
2023-05-21T01:18:38.585Z,950.9988
2023-05-21T01:19:39.504Z,951.0009
2023-05-21T01:20:40.557Z,951.0051
2023-05-21T01:21:41.334Z,951.0004
2023-05-21T01:22:41.409Z,950.9938
2023-05-21T01:23:42.299Z,950.9868
2023-05-21T01:25:45.531Z,950.9827
2023-05-21T01:26:46.398Z,950.9813
2023-05-21T01:27:47.273Z,950.9742
2023-05-21T01:28:48.097Z,950.9709
2023-05-21T01:29:48.413Z,950.9668
2023-05-21T01:31:51.187Z,950.9673
2023-05-21T01:33:51.309Z,950.9562
2023-05-21T01:34:51.557Z,950.9531
2023-05-21T01:35:53.525Z,950.9447
2023-05-21T01:36:55.376Z,950.9384
2023-05-21T01:39:57.453Z,950.9211
2023-05-21T01:50:05.805Z,950.9025
2023-05-21T01:53:08.262Z,950.8960
2023-05-21T01:55:08.034Z,950.8942
2023-05-21T01:56:08.798Z,950.8854
2023-05-21T01:58:10.108Z,950.8713
2023-05-21T02:01:13.713Z,950.8622
2023-05-21T02:10:18.970Z,950.7891
2023-05-21T02:11:21.137Z,950.7875
2023-05-21T02:12:23.014Z,950.7869
2023-05-21T02:13:26.050Z,950.7897
2023-05-21T02:14:24.170Z,950.7851
2023-05-21T02:17:25.411Z,950.7587
2023-05-21T02:18:26.384Z,950.7496
2023-05-21T02:23:29.418Z,950.7089
2023-05-21T02:24:29.487Z,950.7014
2023-05-21T02:25:30.732Z,950.6993
2023-05-21T02:26:31.497Z,950.6893
2023-05-21T02:27:31.919Z,950.6747
2023-05-21T02:28:32.885Z,950.6571
2023-05-21T02:29:34.321Z,950.6509
2023-05-21T02:30:35.633Z,950.6467
2023-05-21T02:31:36.138Z,950.6486
2023-05-21T02:32:37.821Z,950.6529
2023-05-21T02:43:43.284Z,950.6558
2023-05-21T02:44:43.870Z,950.6564
2023-05-21T02:45:43.969Z,950.6505
2023-05-21T02:46:44.152Z,950.6479
2023-05-21T02:47:44.655Z,950.6434
2023-05-21T02:48:45.021Z,950.6304
2023-05-21T02:49:46.585Z,950.6133
2023-05-21T02:50:47.860Z,950.6052
2023-05-21T02:51:49.709Z,950.5905
2023-05-21T02:52:49.986Z,950.5898
2023-05-21T02:53:49.996Z,950.5878
2023-05-21T02:54:50.835Z,950.5889
2023-05-21T02:55:51.029Z,950.5914
2023-05-21T02:56:52.024Z,950.5873
2023-05-21T02:57:52.768Z,950.5784
2023-05-21T02:58:52.884Z,950.5732
2023-05-21T02:59:53.873Z,950.5640
2023-05-21T03:00:54.060Z,950.5718
2023-05-21T03:05:56.530Z,950.6178
2023-05-21T03:06:57.767Z,950.6227
2023-05-21T03:07:58.608Z,950.6211
2023-05-21T03:09:00.600Z,950.6151
2023-05-21T03:10:01.139Z,950.6065
2023-05-21T03:11:01.489Z,950.6063
2023-05-21T03:12:02.345Z,950.6116
2023-05-21T03:13:03.263Z,950.6097
2023-05-21T03:14:03.678Z,950.6088
2023-05-21T03:19:36.098Z,950.6016
2023-05-21T03:20:36.312Z,950.6027
2023-05-21T03:21:37.982Z,950.6200
2023-05-21T03:23:38.687Z,950.6555
2023-05-21T03:24:39.683Z,950.6634
2023-05-21T03:26:40.279Z,950.6744
2023-05-21T03:27:41.053Z,950.6791
2023-05-21T03:29:42.624Z,950.6912
2023-05-21T03:41:51.212Z,950.7167
2023-05-21T03:42:52.219Z,950.7087
2023-05-21T03:44:52.879Z,950.7049
2023-05-21T03:45:53.446Z,950.7140
2023-05-21T03:46:54.815Z,950.7307
2023-05-21T03:48:56.010Z,950.7676
2023-05-21T03:49:56.703Z,950.7891
2023-05-21T03:50:56.820Z,950.7971
2023-05-21T03:51:58.374Z,950.8031
2023-05-21T03:53:58.313Z,950.8163
2023-05-21T03:54:58.513Z,950.8214
2023-05-21T03:55:58.775Z,950.8339
2023-05-21T03:57:00.003Z,950.8440
2023-05-21T03:58:00.499Z,950.8521
2023-05-21T03:59:01.309Z,950.8702
2023-05-21T04:00:02.944Z,950.8829
2023-05-21T04:01:04.124Z,950.9053
2023-05-21T04:02:04.966Z,950.9175
2023-05-21T04:03:06.428Z,950.9377
2023-05-21T04:04:07.372Z,950.9442
2023-05-21T04:05:06.619Z,950.9429
2023-05-21T04:06:08.529Z,950.9471
2023-05-21T04:07:10.049Z,950.9471
2023-05-21T04:08:10.593Z,950.9472
2023-05-21T04:09:11.359Z,950.9422
2023-05-21T04:14:14.417Z,950.9573
2023-05-21T04:17:15.086Z,950.9861
2023-05-21T04:18:16.287Z,950.9962
2023-05-21T04:20:16.291Z,951.0109
2023-05-21T04:21:17.260Z,951.0068
2023-05-21T04:23:18.020Z,951.0153
2023-05-21T04:24:18.387Z,951.0232
2023-05-21T04:25:18.601Z,951.0287
2023-05-21T04:26:20.733Z,951.0422
2023-05-21T04:29:24.478Z,951.0780
2023-05-21T04:30:25.901Z,951.0849
2023-05-21T04:35:28.356Z,951.1086
2023-05-21T04:37:29.850Z,951.1163
2023-05-21T04:38:30.215Z,951.1334
2023-05-21T04:43:34.316Z,951.1962
2023-05-21T04:45:33.868Z,951.2132
2023-05-21T04:46:35.424Z,951.2131
2023-05-21T04:47:36.271Z,951.2131
2023-05-21T04:56:40.458Z,951.2807
2023-05-21T04:57:41.653Z,951.2867
2023-05-21T04:58:42.277Z,951.2838
2023-05-21T04:59:42.849Z,951.2734
2023-05-21T05:00:43.988Z,951.2740
2023-05-21T05:01:44.436Z,951.2368
2023-05-21T05:03:45.817Z,951.2357
2023-05-21T05:04:46.274Z,951.2391
2023-05-21T05:05:47.042Z,951.2502
2023-05-21T05:07:49.445Z,951.2886
2023-05-21T05:09:49.996Z,951.3182
2023-05-21T05:10:50.765Z,951.3307
2023-05-21T05:11:50.948Z,951.3307
2023-05-21T05:12:52.079Z,951.3273
2023-05-21T05:19:56.326Z,951.3279
2023-05-21T05:20:58.318Z,951.3425
2023-05-21T05:21:59.272Z,951.3568
2023-05-21T05:22:59.750Z,951.3644
2023-05-21T05:24:01.049Z,951.3809
2023-05-21T05:25:01.751Z,951.3882
2023-05-21T05:27:02.044Z,951.4005
2023-05-21T05:28:03.739Z,951.3884
2023-05-21T05:30:04.256Z,951.4042
2023-05-21T05:31:05.116Z,951.4167
2023-05-21T05:32:06.210Z,951.4161
2023-05-21T05:33:08.317Z,951.4165
2023-05-21T05:34:08.511Z,951.4102
2023-05-21T05:35:08.779Z,951.3998
2023-05-21T05:36:09.373Z,951.3825
2023-05-21T05:37:11.006Z,951.3800
2023-05-21T05:40:13.447Z,951.3931
2023-05-21T05:41:14.101Z,951.4014
2023-05-21T05:42:15.328Z,951.3987
2023-05-21T05:43:16.849Z,951.3996
2023-05-21T05:48:20.907Z,951.4235
2023-05-21T05:49:22.222Z,951.4404
2023-05-21T05:50:22.489Z,951.4564
2023-05-21T05:51:23.181Z,951.4695
2023-05-21T05:52:23.493Z,951.4700
2023-05-21T05:53:24.682Z,951.4567
2023-05-21T05:54:25.135Z,951.4548
2023-05-21T05:55:25.273Z,951.4475
2023-05-21T05:56:25.807Z,951.4334
2023-05-21T05:57:26.067Z,951.4304
2023-05-21T05:58:27.247Z,951.4409
2023-05-21T05:59:27.508Z,951.4426
2023-05-21T06:00:28.841Z,951.4515
2023-05-21T06:01:29.832Z,951.4564
2023-05-21T06:02:30.303Z,951.4374
2023-05-21T06:03:30.539Z,951.4446
2023-05-21T06:07:33.346Z,951.4843
2023-05-21T06:08:36.640Z,951.4869
2023-05-21T06:09:34.796Z,951.4637
2023-05-21T06:10:35.706Z,951.4595
2023-05-21T06:11:35.751Z,951.4702
2023-05-21T06:12:36.891Z,951.4786
2023-05-21T06:13:38.552Z,951.4897
2023-05-21T06:14:38.745Z,951.5125
2023-05-21T06:16:42.403Z,951.5500
2023-05-21T06:21:43.878Z,951.5431
2023-05-21T06:22:43.981Z,951.5345
2023-05-21T06:27:47.508Z,951.5837
2023-05-21T06:28:48.757Z,951.5880
2023-05-21T06:29:48.962Z,951.5983
2023-05-21T06:30:50.488Z,951.6055
2023-05-21T06:31:52.211Z,951.6144
2023-05-21T06:32:52.855Z,951.6165
2023-05-21T06:33:53.496Z,951.6161
2023-05-21T06:34:54.909Z,951.6093
2023-05-21T06:37:57.198Z,951.5714
2023-05-21T06:38:57.301Z,951.5866
2023-05-21T06:39:57.400Z,951.5964
2023-05-21T06:40:58.527Z,951.6091
2023-05-21T06:41:58.680Z,951.6176
2023-05-21T06:43:00.107Z,951.6107
2023-05-21T06:44:01.041Z,951.6031
2023-05-21T06:49:05.261Z,951.5803
2023-05-21T06:51:04.983Z,951.5886
2023-05-21T06:52:06.014Z,951.5922
2023-05-21T06:53:06.882Z,951.5823
2023-05-21T06:54:08.030Z,951.5718
2023-05-21T06:55:08.662Z,951.5698
2023-05-21T06:56:09.245Z,951.5642
2023-05-21T06:57:10.609Z,951.5696
2023-05-21T06:58:12.443Z,951.5756
2023-05-21T07:00:13.839Z,951.5902
2023-05-21T07:01:14.899Z,951.5975
2023-05-21T07:09:19.379Z,951.6287
2023-05-21T07:10:20.188Z,951.6334
2023-05-21T07:11:21.269Z,951.6398
2023-05-21T07:12:22.095Z,951.6525
2023-05-21T07:13:22.728Z,951.6635
2023-05-21T07:15:23.199Z,951.6771
2023-05-21T07:16:23.841Z,951.6697
2023-05-21T07:17:24.117Z,951.6646
2023-05-21T07:18:25.551Z,951.6635
2023-05-21T07:19:26.311Z,951.6618
2023-05-21T07:20:27.422Z,951.6495
2023-05-21T07:21:28.576Z,951.6580
2023-05-21T07:22:30.249Z,951.6597
2023-05-21T07:23:30.384Z,951.6711
2023-05-21T07:24:31.501Z,951.6720
2023-05-21T07:27:33.521Z,951.6249
2023-05-21T07:28:33.903Z,951.6328
2023-05-21T07:29:34.984Z,951.6329
2023-05-21T07:30:35.880Z,951.6309
2023-05-21T07:31:35.982Z,951.6371
2023-05-21T07:32:36.263Z,951.6243
2023-05-21T07:33:37.352Z,951.6049
2023-05-21T07:34:38.254Z,951.5811
2023-05-21T07:35:38.656Z,951.5458
2023-05-21T07:36:40.482Z,951.5270
2023-05-21T07:37:42.076Z,951.5218
2023-05-21T07:38:42.544Z,951.5300
2023-05-21T07:39:43.506Z,951.5266
2023-05-21T07:40:43.941Z,951.5441
2023-05-21T07:41:44.669Z,951.5534
2023-05-21T07:42:44.708Z,951.5579
2023-05-21T07:45:44.793Z,951.4943
2023-05-21T07:46:44.974Z,951.4707
2023-05-21T07:47:45.333Z,951.4586
2023-05-21T07:48:46.175Z,951.4651
2023-05-21T07:50:48.823Z,951.4698
2023-05-21T07:51:49.700Z,951.4756
2023-05-21T07:56:53.401Z,951.5162
2023-05-21T07:57:53.780Z,951.5139
2023-05-21T07:59:55.535Z,951.5291
2023-05-21T08:00:55.997Z,951.5355
2023-05-21T08:01:56.828Z,951.5380
2023-05-21T08:02:58.351Z,951.5429
2023-05-21T08:04:59.730Z,951.5760
2023-05-21T08:05:59.975Z,951.5803
2023-05-21T08:07:00.697Z,951.5582
2023-05-21T08:08:01.519Z,951.5427
2023-05-21T08:09:03.170Z,951.5422
2023-05-21T08:10:04.020Z,951.5427
2023-05-21T08:11:04.388Z,951.5463
2023-05-21T08:12:05.862Z,951.5402
2023-05-21T08:13:06.777Z,951.5425
2023-05-21T08:14:07.533Z,951.5345
2023-05-21T08:15:09.638Z,951.5362
2023-05-21T08:16:10.241Z,951.5471
2023-05-21T08:23:14.100Z,951.5138
2023-05-21T08:26:19.632Z,951.5195
2023-05-21T08:27:21.527Z,951.5175
2023-05-21T08:36:28.678Z,951.4637
2023-05-21T08:37:28.408Z,951.4849
2023-05-21T08:38:30.540Z,951.4904
2023-05-21T08:39:30.077Z,951.4979
2023-05-21T08:40:30.145Z,951.4786
2023-05-21T08:41:31.167Z,951.4782
2023-05-21T08:42:37.005Z,951.4648
2023-05-21T08:43:33.759Z,951.4739
2023-05-21T08:47:46.811Z,951.4075
2023-05-21T08:54:50.289Z,951.4250
2023-05-21T08:55:51.771Z,951.4238
2023-05-21T08:56:53.571Z,951.4106
2023-05-21T09:02:21.736Z,951.3953
2023-05-21T09:04:23.517Z,951.3981
2023-05-21T09:06:24.644Z,951.4229
2023-05-21T09:07:25.056Z,951.4337
2023-05-21T09:08:26.251Z,951.4379
2023-05-21T09:09:28.360Z,951.4482
2023-05-21T09:11:29.058Z,951.4541
2023-05-21T09:17:30.559Z,951.4200
2023-05-21T09:18:31.636Z,951.4209
2023-05-21T09:19:32.226Z,951.3895
2023-05-21T09:20:32.119Z,951.3961
2023-05-21T09:21:32.986Z,951.4005
2023-05-21T09:22:34.078Z,951.4059
2023-05-21T09:23:34.925Z,951.3804
2023-05-21T09:26:34.692Z,951.3389
2023-05-21T09:30:30.058Z,951.3111
2023-05-21T09:32:13.485Z,951.3198
2023-05-21T09:33:13.602Z,951.3143
2023-05-21T09:34:14.300Z,951.3173
2023-05-21T09:35:15.098Z,951.3096
2023-05-21T09:36:15.395Z,951.3158
2023-05-21T09:37:26.551Z,951.3356
2023-05-21T09:38:18.083Z,951.3241
2023-05-21T09:39:18.173Z,951.3121
2023-05-21T09:41:22.324Z,951.2911
2023-05-21T09:46:24.967Z,951.2741
2023-05-21T09:47:25.753Z,951.2750
2023-05-21T09:48:25.606Z,951.2726
2023-05-21T09:49:26.335Z,951.2707
2023-05-21T09:56:37.770Z,951.3004
2023-05-21T09:57:38.198Z,951.2975
2023-05-21T09:58:39.928Z,951.2859
2023-05-21T09:59:40.926Z,951.2891
2023-05-21T10:01:40.977Z,951.3129
2023-05-21T10:02:42.252Z,951.3296
2023-05-21T10:03:42.436Z,951.3362
2023-05-21T10:04:42.756Z,951.3613
2023-05-21T10:05:43.582Z,951.3725
2023-05-21T10:06:44.795Z,951.3842
2023-05-21T10:07:46.474Z,951.3578
2023-05-21T10:08:47.151Z,951.3560
2023-05-21T10:09:48.014Z,951.3583
2023-05-21T10:14:52.152Z,951.3396
2023-05-21T10:17:54.644Z,951.2971
2023-05-21T10:18:54.869Z,951.2914
2023-05-21T10:19:56.190Z,951.2940
2023-05-21T10:20:57.398Z,951.2843
2023-05-21T10:21:57.013Z,951.2672
2023-05-21T10:22:57.963Z,951.2693
2023-05-21T10:28:01.176Z,951.2182
2023-05-21T10:29:01.662Z,951.2053
2023-05-21T10:31:14.057Z,951.2095
2023-05-21T10:32:15.167Z,951.1842
2023-05-21T10:33:16.614Z,951.1729
2023-05-21T10:34:16.818Z,951.1777
2023-05-21T10:35:17.898Z,951.1445
2023-05-21T10:36:18.655Z,951.1260
2023-05-21T10:37:19.545Z,951.1362
2023-05-21T10:38:20.633Z,951.1158
2023-05-21T10:40:27.303Z,951.0898
2023-05-21T10:42:33.256Z,951.0884
2023-05-21T10:43:33.876Z,951.1096
2023-05-21T10:44:35.338Z,951.0880
2023-05-21T10:45:36.209Z,951.1021
2023-05-21T11:00:22.499Z,951.0316
2023-05-21T11:01:22.707Z,951.0377
2023-05-21T11:02:22.873Z,951.0477
2023-05-21T11:03:24.573Z,951.0322
2023-05-21T11:04:24.697Z,951.0066
2023-05-21T11:05:32.736Z,951.0012
2023-05-21T11:06:27.647Z,950.9955
2023-05-21T11:15:52.769Z,950.9924
2023-05-21T11:17:53.848Z,950.9691
2023-05-21T11:18:54.668Z,950.9591
2023-05-21T11:21:57.541Z,950.9549
2023-05-21T11:22:58.546Z,950.9316
2023-05-21T11:24:58.650Z,950.9070
2023-05-21T11:25:59.778Z,950.8941
2023-05-21T11:28:01.231Z,950.8739
2023-05-21T11:29:02.596Z,950.8674
2023-05-21T11:30:03.258Z,950.8316
2023-05-21T11:31:04.027Z,950.8339
2023-05-21T11:32:04.956Z,950.8464
2023-05-21T11:33:05.998Z,950.8366
2023-05-21T11:34:06.850Z,950.8209
2023-05-21T11:35:07.607Z,950.8069
2023-05-21T11:41:13.279Z,950.7046
2023-05-21T11:42:13.677Z,950.6871
2023-05-21T11:43:14.329Z,950.6797
2023-05-21T11:44:14.660Z,950.6772
2023-05-21T11:45:15.521Z,950.6713
2023-05-21T11:46:16.053Z,950.6650
2023-05-21T11:47:17.768Z,950.6443
2023-05-21T11:48:17.918Z,950.6443
2023-05-21T11:50:18.959Z,950.6122
2023-05-21T11:51:19.065Z,950.6057
2023-05-21T11:52:19.599Z,950.6091
2023-05-21T11:53:20.934Z,950.6180
2023-05-21T11:54:21.019Z,950.5865
2023-05-21T11:55:21.625Z,950.5818
2023-05-21T11:56:21.992Z,950.5835
2023-05-21T11:57:22.220Z,950.5898
2023-05-21T11:58:23.549Z,950.5998
2023-05-21T12:01:24.548Z,950.6078
2023-05-21T12:04:27.922Z,950.6371
2023-05-21T12:05:28.313Z,950.6287
2023-05-21T12:10:30.323Z,950.6317
2023-05-21T12:11:30.492Z,950.6547
2023-05-21T12:12:38.877Z,950.6523
2023-05-21T12:13:32.268Z,950.6354
2023-05-21T12:14:32.081Z,950.6191
2023-05-21T12:15:32.655Z,950.6020
2023-05-21T12:16:33.805Z,950.6163
2023-05-21T12:17:34.986Z,950.5822
2023-05-21T12:19:35.888Z,950.6171
2023-05-21T12:20:37.268Z,950.5991
2023-05-21T12:21:37.615Z,950.5845
2023-05-21T12:23:39.611Z,950.5960
2023-05-21T12:24:40.813Z,950.5802
2023-05-21T12:28:43.417Z,950.5625
2023-05-21T12:29:44.498Z,950.5520
2023-05-21T12:32:45.615Z,950.5359
2023-05-21T12:33:45.702Z,950.5436
2023-05-21T12:34:45.874Z,950.5668
2023-05-21T12:35:47.841Z,950.5627
2023-05-21T12:38:49.706Z,950.5291
2023-05-21T12:39:50.718Z,950.5387
2023-05-21T12:40:51.394Z,950.5078
2023-05-21T12:41:51.205Z,950.4937
2023-05-21T12:47:54.193Z,950.5129
2023-05-21T12:48:54.988Z,950.4900
2023-05-21T12:50:06.619Z,950.4825
2023-05-21T12:51:00.498Z,950.4820
2023-05-21T12:52:02.914Z,950.4802
2023-05-21T12:54:04.884Z,950.4791
2023-05-21T12:55:07.528Z,950.4730
2023-05-21T12:56:06.011Z,950.4693
2023-05-21T12:57:06.795Z,950.4828
2023-05-21T12:58:06.830Z,950.4738
2023-05-21T12:59:07.521Z,950.4800
2023-05-21T13:00:08.890Z,950.5213
2023-05-21T13:01:09.908Z,950.5257
2023-05-21T13:02:10.718Z,950.5273
2023-05-21T13:13:21.473Z,950.6081
2023-05-21T13:15:20.767Z,950.6191
2023-05-21T13:16:21.680Z,950.6064
2023-05-21T13:21:23.812Z,950.5600
2023-05-21T13:22:23.797Z,950.5359
2023-05-21T13:23:24.946Z,950.5427
2023-05-21T13:26:27.042Z,950.5240
2023-05-21T13:27:27.975Z,950.5123
2023-05-21T13:29:30.070Z,950.4941
2023-05-21T13:31:31.086Z,950.4897
2023-05-21T13:32:31.879Z,950.4966
2023-05-21T13:33:33.322Z,950.5171
2023-05-21T13:35:33.653Z,950.5100
2023-05-21T13:36:34.878Z,950.5278
2023-05-21T13:38:35.413Z,950.5282
2023-05-21T13:39:35.589Z,950.5349
2023-05-21T13:40:38.864Z,950.5527
2023-05-21T13:41:38.155Z,950.5698
2023-05-21T13:50:44.838Z,950.5573
2023-05-21T13:51:45.464Z,950.5665
2023-05-21T13:52:46.982Z,950.5886
2023-05-21T13:53:48.498Z,950.5803
2023-05-21T13:54:48.644Z,950.5864
2023-05-21T13:55:49.112Z,950.5849
2023-05-21T13:56:50.037Z,950.5751
2023-05-21T13:57:51.498Z,950.5640
2023-05-21T13:58:51.871Z,950.5773
2023-05-21T13:59:52.385Z,950.5666
2023-05-21T14:03:53.727Z,950.5732
2023-05-21T14:05:57.570Z,950.5629
2023-05-21T14:06:57.822Z,950.5552
2023-05-21T14:07:57.376Z,950.5546
2023-05-21T14:08:58.394Z,950.5386
2023-05-21T14:09:58.864Z,950.5377
2023-05-21T14:12:01.666Z,950.5613
2023-05-21T14:13:18.269Z,950.5605
2023-05-21T14:14:06.056Z,950.5550
2023-05-21T14:15:07.066Z,950.5607
2023-05-21T14:16:07.298Z,950.5568
2023-05-21T14:17:09.033Z,950.5703
2023-05-21T14:18:10.908Z,950.5635
2023-05-21T14:25:14.978Z,950.5455
2023-05-21T14:26:15.996Z,950.5377
2023-05-21T14:27:17.108Z,950.5339
2023-05-21T14:28:18.312Z,950.5189
2023-05-21T14:31:19.792Z,950.4600
2023-05-21T14:32:20.184Z,950.4474
2023-05-21T14:33:22.383Z,950.4391
2023-05-21T14:34:24.089Z,950.4344
2023-05-21T14:35:25.566Z,950.4295
2023-05-21T14:37:26.579Z,950.4175
2023-05-21T14:38:27.523Z,950.4227
2023-05-21T14:43:29.770Z,950.3749
2023-05-21T14:45:31.020Z,950.3734
2023-05-21T14:46:32.468Z,950.3829
2023-05-21T14:54:37.179Z,950.3931
2023-05-21T14:55:39.084Z,950.3929
2023-05-21T14:57:39.480Z,950.3872
2023-05-21T14:58:39.610Z,950.3881
2023-05-21T14:59:40.216Z,950.3909
2023-05-21T15:00:41.262Z,950.4084
2023-05-21T15:02:40.354Z,950.4211
2023-05-21T15:03:41.169Z,950.4380
2023-05-21T15:04:42.397Z,950.4307
2023-05-21T15:05:43.181Z,950.4355
2023-05-21T15:06:43.281Z,950.4434
2023-05-21T15:09:47.360Z,950.4807
2023-05-21T15:10:48.670Z,950.4872
2023-05-21T15:11:49.053Z,950.4896
2023-05-21T15:12:49.148Z,950.4979
2023-05-21T15:13:49.523Z,950.5089
2023-05-21T15:14:50.288Z,950.5358
2023-05-21T15:15:50.339Z,950.5465
2023-05-21T15:16:50.936Z,950.5482
2023-05-21T15:19:52.121Z,950.5291
2023-05-21T15:23:52.463Z,950.5156
2023-05-21T15:24:53.366Z,950.5253
2023-05-21T15:25:53.466Z,950.5307
2023-05-21T15:26:54.262Z,950.5334
2023-05-21T15:27:54.330Z,950.5491
2023-05-21T15:42:37.745Z,950.5316
2023-05-21T15:43:38.360Z,950.5204
2023-05-21T15:44:40.164Z,950.5131
2023-05-21T15:45:41.768Z,950.5186
2023-05-21T15:48:46.330Z,950.5007
2023-05-21T15:55:32.912Z,950.4741
2023-05-21T15:57:34.045Z,950.4839
2023-05-21T15:59:46.363Z,950.4661
2023-05-21T16:00:46.874Z,950.4714
2023-05-21T16:01:48.562Z,950.4846
2023-05-21T16:02:49.516Z,950.4786
2023-05-21T16:03:50.464Z,950.4719
2023-05-21T16:04:51.420Z,950.4762
2023-05-21T16:05:51.943Z,950.4604
2023-05-21T16:06:52.726Z,950.4556
2023-05-21T16:07:53.416Z,950.4286
2023-05-21T16:08:53.452Z,950.4307
2023-05-21T16:09:54.910Z,950.4251
2023-05-21T16:10:55.372Z,950.4188
2023-05-21T16:14:59.546Z,950.4131
2023-05-21T16:16:00.835Z,950.4039
2023-05-21T16:17:01.358Z,950.3893
2023-05-21T16:20:03.204Z,950.3840
2023-05-21T16:21:05.011Z,950.3752
2023-05-21T16:22:05.389Z,950.3923
2023-05-21T16:23:05.772Z,950.3868
2023-05-21T16:24:06.071Z,950.3907
2023-05-21T16:27:06.954Z,950.3848
2023-05-21T16:33:11.605Z,950.4462
2023-05-21T16:34:12.036Z,950.4429
2023-05-21T16:35:13.474Z,950.4573
2023-05-21T16:36:16.308Z,950.4567
2023-05-21T16:37:15.740Z,950.4540
2023-05-21T16:38:16.673Z,950.4520
2023-05-21T16:39:17.229Z,950.4480
2023-05-21T16:40:18.247Z,950.4366
2023-05-21T16:41:19.750Z,950.4331
2023-05-21T16:42:20.244Z,950.4365
2023-05-21T16:43:21.346Z,950.4625
2023-05-21T16:44:22.911Z,950.4649
2023-05-21T16:45:23.386Z,950.4620
2023-05-21T16:46:24.582Z,950.4618
2023-05-21T16:48:25.367Z,950.4658
2023-05-21T16:51:27.967Z,950.4688
2023-05-21T16:52:29.350Z,950.4614
2023-05-21T16:53:30.471Z,950.4553
2023-05-21T16:59:34.275Z,950.4602
2023-05-21T17:00:34.372Z,950.4577
2023-05-21T17:01:35.447Z,950.4725
2023-05-21T17:04:36.476Z,950.4738
2023-05-21T17:05:37.260Z,950.4589
2023-05-21T17:06:39.150Z,950.4598
2023-05-21T17:07:40.001Z,950.4520
2023-05-21T17:08:40.288Z,950.4572
2023-05-21T17:09:41.285Z,950.4688
2023-05-21T17:10:43.051Z,950.4558
2023-05-21T17:11:44.170Z,950.4630
2023-05-21T17:13:45.415Z,950.4875
2023-05-21T17:14:45.670Z,950.4954
2023-05-21T17:16:45.993Z,950.5400
2023-05-21T17:17:47.112Z,950.5343
2023-05-21T17:18:47.691Z,950.5446
2023-05-21T17:19:48.103Z,950.5540
2023-05-21T17:20:48.622Z,950.5596
2023-05-21T17:21:48.916Z,950.5558
2023-05-21T17:22:49.780Z,950.5402
2023-05-21T17:23:50.368Z,950.5391
2023-05-21T17:24:50.878Z,950.5411
2023-05-21T17:25:51.105Z,950.5472
2023-05-21T17:26:51.958Z,950.5480
2023-05-21T17:27:52.646Z,950.5600
2023-05-21T17:28:53.172Z,950.5578
2023-05-21T17:29:54.164Z,950.5602
2023-05-21T17:30:55.786Z,950.5693
2023-05-21T17:31:56.928Z,950.5714
2023-05-21T17:32:57.719Z,950.5695
2023-05-21T17:33:59.152Z,950.5986
2023-05-21T17:36:00.417Z,950.6091
2023-05-21T17:37:00.844Z,950.6057
2023-05-21T17:38:01.513Z,950.6287
2023-05-21T17:39:01.693Z,950.6422
2023-05-21T17:40:03.152Z,950.6434
2023-05-21T17:46:07.538Z,950.6807
2023-05-21T17:47:08.925Z,950.6782
2023-05-21T17:48:09.048Z,950.6797
2023-05-21T17:49:09.876Z,950.6873
2023-05-21T17:50:11.098Z,950.7255
2023-05-21T17:51:11.372Z,950.7288
2023-05-21T17:52:11.409Z,950.7291
2023-05-21T17:53:12.515Z,950.7665
2023-05-21T17:54:13.751Z,950.7814
2023-05-21T17:55:14.924Z,950.7791
2023-05-21T17:56:15.949Z,950.7770
2023-05-21T17:59:16.257Z,950.7634
2023-05-21T18:00:17.121Z,950.7507
2023-05-21T18:01:17.115Z,950.7502
2023-05-21T18:02:19.441Z,950.7373
2023-05-21T18:03:20.986Z,950.7286
2023-05-21T18:04:21.281Z,950.7236
2023-05-21T18:09:22.871Z,950.7334
2023-05-21T18:10:24.316Z,950.7397
2023-05-21T18:11:24.436Z,950.7358
2023-05-21T18:13:27.392Z,950.7227
2023-05-21T18:18:29.007Z,950.7498
2023-05-21T18:19:30.876Z,950.7473
2023-05-21T18:20:30.661Z,950.7397
2023-05-21T18:23:32.191Z,950.7202
2023-05-21T18:24:32.766Z,950.7332
2023-05-21T18:25:35.517Z,950.7291
2023-05-21T18:26:36.474Z,950.7102
2023-05-21T18:27:36.886Z,950.6971
2023-05-21T18:28:37.356Z,950.6812
2023-05-21T18:30:39.009Z,950.7056
2023-05-21T18:31:38.981Z,950.7021
2023-05-21T18:35:40.680Z,950.6722
2023-05-21T18:36:41.596Z,950.6777
2023-05-21T18:37:42.506Z,950.6669
2023-05-21T18:40:44.816Z,950.6414
2023-05-21T18:41:45.416Z,950.6655
2023-05-21T18:43:47.363Z,950.6912
2023-05-21T18:44:48.415Z,950.7043
2023-05-21T18:45:49.298Z,950.7205
2023-05-21T18:46:49.824Z,950.7268
2023-05-21T18:47:51.080Z,950.7413
2023-05-21T18:48:51.642Z,950.7568
2023-05-21T18:50:52.876Z,950.7704
2023-05-21T18:51:53.113Z,950.7678
2023-05-21T18:52:55.027Z,950.7859
2023-05-21T18:53:56.028Z,950.8149
2023-05-21T18:54:56.312Z,950.8333
2023-05-21T18:55:56.455Z,950.8389
2023-05-21T19:05:02.698Z,950.8784
2023-05-21T19:06:03.664Z,950.8843
2023-05-21T19:07:03.842Z,950.9068
2023-05-21T19:08:05.470Z,950.9268
2023-05-21T19:09:06.424Z,950.9393
2023-05-21T19:11:07.527Z,950.9691
2023-05-21T19:12:08.130Z,950.9695
2023-05-21T19:13:08.414Z,950.9755
2023-05-21T19:14:09.616Z,950.9791
2023-05-21T19:15:11.408Z,950.9920
2023-05-21T19:17:11.549Z,951.0062
2023-05-21T19:18:12.108Z,951.0148
2023-05-21T19:19:12.739Z,951.0295
2023-05-21T19:20:13.810Z,951.0375
2023-05-21T19:21:14.924Z,951.0424
2023-05-21T19:22:15.510Z,951.0631
2023-05-21T19:23:15.734Z,951.1036
2023-05-21T19:24:16.018Z,951.1494
2023-05-21T19:25:16.302Z,951.1682
2023-05-21T19:26:16.998Z,951.1827
2023-05-21T19:27:18.272Z,951.1862
2023-05-21T19:30:19.225Z,951.2379
2023-05-21T19:31:19.362Z,951.2566
2023-05-21T19:32:20.695Z,951.2748
2023-05-21T19:37:23.178Z,951.4100
2023-05-21T19:40:25.456Z,951.4491
2023-05-21T19:41:25.857Z,951.4590
2023-05-21T19:42:26.944Z,951.4664
2023-05-21T19:43:28.442Z,951.4680
2023-05-21T19:44:28.484Z,951.4673