createdAt,value
2023-02-18T00:01:44.963Z,68.67
2023-02-18T00:04:13.315Z,68.90
2023-02-18T00:06:43.207Z,69.48
2023-02-18T00:09:12.490Z,69.00
2023-02-18T00:11:41.184Z,69.44
2023-02-18T00:14:13.297Z,68.94
2023-02-18T00:16:42.609Z,69.38
2023-02-18T00:19:15.228Z,69.06
2023-02-18T00:21:45.319Z,69.40
2023-02-18T00:24:16.578Z,69.98
2023-02-18T00:26:46.251Z,69.93
2023-02-18T00:29:14.702Z,70.05
2023-02-18T00:31:43.383Z,70.13
2023-02-18T00:34:12.952Z,69.38
2023-02-18T00:36:41.943Z,69.68
2023-02-18T00:39:12.841Z,70.24
2023-02-18T00:41:42.768Z,70.34
2023-02-18T00:44:12.067Z,71.03
2023-02-18T00:46:41.067Z,71.26
2023-02-18T00:49:09.818Z,70.34
2023-02-18T00:51:38.357Z,71.25
2023-02-18T00:54:06.931Z,70.98
2023-02-18T00:56:37.228Z,70.63
2023-02-18T00:59:05.651Z,69.99
2023-02-18T01:01:35.376Z,70.30
2023-02-18T01:04:03.942Z,70.37
2023-02-18T01:06:33.304Z,69.83
2023-02-18T01:09:01.822Z,70.16
2023-02-18T01:11:31.178Z,69.86
2023-02-18T01:14:01.084Z,69.84
2023-02-18T01:16:31.374Z,70.83
2023-02-18T01:18:59.758Z,70.59
2023-02-18T01:21:28.120Z,70.99
2023-02-18T01:23:56.437Z,70.31
2023-02-18T01:26:25.071Z,71.03
2023-02-18T01:28:54.517Z,70.48
2023-02-18T01:31:24.374Z,70.78
2023-02-18T01:33:52.856Z,71.83
2023-02-18T01:36:22.409Z,71.30
2023-02-18T01:38:50.908Z,72.22
2023-02-18T01:41:19.362Z,71.12
2023-02-18T01:43:49.864Z,71.19
2023-02-18T01:46:20.890Z,71.94
2023-02-18T01:48:55.251Z,71.42
2023-02-18T01:51:28.675Z,71.10
2023-02-18T01:54:02.253Z,72.01
2023-02-18T01:56:34.995Z,71.77
2023-02-18T01:59:11.064Z,71.74
2023-02-18T02:01:41.126Z,72.33
2023-02-18T02:04:11.232Z,72.41
2023-02-18T02:06:39.916Z,72.60
2023-02-18T02:09:11.508Z,71.62
2023-02-18T02:12:15.680Z,71.17
2023-02-18T02:14:59.074Z,71.69
2023-02-18T02:17:35.700Z,71.64
2023-02-18T02:20:42.074Z,71.61
2023-02-18T02:23:36.020Z,72.37
2023-02-18T02:26:42.929Z,70.99
2023-02-18T02:29:56.274Z,71.12
2023-02-18T02:32:55.414Z,71.66
2023-02-18T02:35:29.581Z,71.52
2023-02-18T02:38:04.637Z,72.15
2023-02-18T02:40:40.327Z,71.71
2023-02-18T02:43:14.997Z,72.24
2023-02-18T02:45:55.658Z,71.98
2023-02-18T02:48:33.994Z,72.08
2023-02-18T02:51:12.048Z,71.54
2023-02-18T02:53:43.217Z,71.60
2023-02-18T02:56:16.339Z,72.33
2023-02-18T02:58:48.516Z,71.35
2023-02-18T03:01:28.835Z,71.58
2023-02-18T03:04:20.964Z,71.44
2023-02-18T03:07:08.505Z,72.33
2023-02-18T03:09:48.246Z,72.35
2023-02-18T03:12:25.944Z,71.91
2023-02-18T03:15:05.400Z,71.90
2023-02-18T03:17:37.525Z,71.74
2023-02-18T03:20:11.944Z,72.00
2023-02-18T03:22:46.335Z,71.62
2023-02-18T03:25:17.662Z,71.43
2023-02-18T03:27:50.358Z,71.25
2023-02-18T03:30:24.227Z,72.12
2023-02-18T03:32:58.700Z,70.78
2023-02-18T03:35:29.421Z,71.90
2023-02-18T03:38:05.420Z,70.99
2023-02-18T03:40:34.256Z,71.57
2023-02-18T03:43:03.393Z,71.07
2023-02-18T03:45:31.897Z,72.02
2023-02-18T03:48:00.364Z,71.75
2023-02-18T03:50:28.884Z,71.04
2023-02-18T03:52:57.295Z,71.01
2023-02-18T03:55:27.097Z,71.40
2023-02-18T03:57:55.479Z,71.94
2023-02-18T04:00:23.988Z,72.09
2023-02-18T04:02:52.494Z,72.07
2023-02-18T04:05:21.021Z,71.89
2023-02-18T04:07:49.377Z,71.85
2023-02-18T04:10:18.110Z,72.14
2023-02-18T04:12:48.016Z,72.51
2023-02-18T04:15:16.559Z,72.04
2023-02-18T04:17:45.127Z,71.15
2023-02-18T04:20:14.126Z,71.80
2023-02-18T04:22:42.447Z,72.41
2023-02-18T04:25:10.885Z,71.79
2023-02-18T04:27:39.288Z,72.58
2023-02-18T04:30:10.432Z,72.77
2023-02-18T04:32:38.914Z,72.55
2023-02-18T04:35:07.883Z,72.54
2023-02-18T04:37:36.386Z,72.04
2023-02-18T04:40:05.388Z,72.26
2023-02-18T04:42:33.925Z,72.11
2023-02-18T04:45:02.327Z,72.16
2023-02-18T04:47:32.202Z,72.73
2023-02-18T04:50:00.722Z,72.51
2023-02-18T04:52:29.185Z,72.09
2023-02-18T04:54:57.633Z,72.16
2023-02-18T04:57:26.067Z,72.01
2023-02-18T04:59:54.506Z,72.06
2023-02-18T05:02:22.943Z,71.59
2023-02-18T05:04:52.841Z,71.81
2023-02-18T05:07:21.684Z,72.38
2023-02-18T05:09:50.127Z,72.00
2023-02-18T05:12:18.616Z,71.94
2023-02-18T05:14:47.257Z,72.51
2023-02-18T05:17:15.613Z,72.32
2023-02-18T05:19:44.209Z,72.93
2023-02-18T05:22:14.012Z,72.40
2023-02-18T05:24:42.425Z,71.98
2023-02-18T05:27:10.971Z,72.00
2023-02-18T05:29:39.412Z,72.01
2023-02-18T05:32:07.889Z,72.00
2023-02-18T05:34:36.536Z,72.22
2023-02-18T05:37:04.866Z,72.24
2023-02-18T05:39:34.919Z,72.18
2023-02-18T05:42:03.307Z,71.67
2023-02-18T05:44:30.846Z,72.21
2023-02-18T05:47:01.734Z,72.35
2023-02-18T05:49:30.630Z,72.62
2023-02-18T05:51:59.140Z,72.12
2023-02-18T05:54:27.858Z,72.39
2023-02-18T05:56:57.764Z,71.76
2023-02-18T05:59:26.613Z,72.00
2023-02-18T06:01:55.126Z,71.66
2023-02-18T06:04:23.964Z,71.97
2023-02-18T06:06:52.451Z,71.66
2023-02-18T06:09:20.811Z,72.23
2023-02-18T06:11:49.308Z,71.59
2023-02-18T06:14:19.550Z,71.66
2023-02-18T06:16:47.999Z,71.11
2023-02-18T06:19:16.408Z,71.55
2023-02-18T06:21:45.091Z,71.25
2023-02-18T06:24:13.449Z,71.04
2023-02-18T06:26:41.942Z,71.57
2023-02-18T06:29:10.310Z,71.60
2023-02-18T06:31:41.199Z,71.59
2023-02-18T06:34:09.782Z,72.15
2023-02-18T06:36:38.224Z,71.85
2023-02-18T06:39:07.271Z,72.08
2023-02-18T06:41:36.088Z,71.74
2023-02-18T06:44:04.640Z,72.05
2023-02-18T06:46:33.132Z,71.92
2023-02-18T06:49:03.100Z,71.97
2023-02-18T06:51:32.626Z,71.69
2023-02-18T06:54:01.018Z,71.90
2023-02-18T06:56:30.969Z,71.88
2023-02-18T06:59:00.002Z,72.05
2023-02-18T07:01:29.842Z,72.40
2023-02-18T07:03:58.341Z,72.30
2023-02-18T07:06:28.283Z,71.83
2023-02-18T07:08:56.843Z,71.83
2023-02-18T07:11:26.053Z,71.91
2023-02-18T07:13:54.521Z,71.72
2023-02-18T07:16:23.158Z,71.92
2023-02-18T07:18:51.787Z,72.10
2023-02-18T07:21:20.323Z,71.44
2023-02-18T07:23:50.403Z,72.24
2023-02-18T07:26:18.851Z,72.54
2023-02-18T07:28:49.640Z,72.52
2023-02-18T07:31:18.627Z,72.85
2023-02-18T07:33:49.760Z,72.65
2023-02-18T07:36:18.327Z,73.24
2023-02-18T07:38:46.716Z,73.06
2023-02-18T07:41:20.824Z,73.39
2023-02-18T07:43:49.913Z,72.88
2023-02-18T07:46:18.874Z,73.91
2023-02-18T07:48:47.654Z,73.46
2023-02-18T07:51:17.412Z,74.71
2023-02-18T07:53:47.082Z,75.67
2023-02-18T07:56:16.657Z,75.66
2023-02-18T07:58:46.540Z,75.34
2023-02-18T08:01:17.255Z,73.87
2023-02-18T08:03:46.104Z,73.21
2023-02-18T08:06:23.918Z,71.09
2023-02-18T08:08:53.206Z,70.85
2023-02-18T08:11:23.387Z,69.53
2023-02-18T08:13:53.699Z,68.29
2023-02-18T08:16:23.320Z,67.51
2023-02-18T08:18:53.284Z,67.04
2023-02-18T08:21:23.737Z,66.80
2023-02-18T08:23:52.578Z,66.05
2023-02-18T08:26:21.673Z,66.26
2023-02-18T08:28:50.001Z,65.38
2023-02-18T08:31:21.823Z,64.70
2023-02-18T08:33:50.999Z,64.08
2023-02-18T08:36:19.999Z,63.68
2023-02-18T08:38:49.136Z,63.22
2023-02-18T08:41:20.283Z,63.40
2023-02-18T08:43:49.822Z,63.73
2023-02-18T08:46:25.300Z,63.67
2023-02-18T08:49:03.960Z,63.80
2023-02-18T08:51:33.004Z,63.75
2023-02-18T08:54:02.261Z,63.91
2023-02-18T08:56:31.742Z,64.22
2023-02-18T08:59:00.461Z,63.74
2023-02-18T09:01:30.295Z,65.04
2023-02-18T09:03:58.823Z,65.31
2023-02-18T09:06:27.529Z,65.11
2023-02-18T09:08:57.216Z,65.18
2023-02-18T09:11:26.603Z,65.26
2023-02-18T09:13:55.017Z,65.17
2023-02-18T09:16:26.070Z,65.65
2023-02-18T09:18:56.261Z,65.78
2023-02-18T09:21:24.904Z,65.56
2023-02-18T09:23:53.804Z,65.52
2023-02-18T09:26:23.438Z,65.56
2023-02-18T09:28:52.977Z,65.29
2023-02-18T09:31:24.341Z,65.54
2023-02-18T09:33:56.597Z,65.59
2023-02-18T09:36:25.353Z,65.79
2023-02-18T09:38:54.776Z,65.46
2023-02-18T09:41:32.465Z,64.78
2023-02-18T09:44:04.673Z,64.70
2023-02-18T09:46:37.701Z,64.82
2023-02-18T09:49:10.196Z,64.91
2023-02-18T09:51:39.214Z,64.77
2023-02-18T09:54:11.847Z,64.15
2023-02-18T09:56:42.785Z,63.80
2023-02-18T09:59:17.742Z,64.10
2023-02-18T10:01:49.035Z,63.83
2023-02-18T10:04:23.944Z,63.10
2023-02-18T10:06:54.562Z,62.53
2023-02-18T10:09:25.379Z,61.99
2023-02-18T10:11:57.718Z,62.12
2023-02-18T10:14:27.373Z,62.23
2023-02-18T10:16:55.935Z,61.27
2023-02-18T10:19:31.507Z,60.78
2023-02-18T10:22:02.718Z,61.00
2023-02-18T10:24:33.877Z,60.60
2023-02-18T10:27:05.105Z,60.83
2023-02-18T10:29:33.902Z,59.97
2023-02-18T10:32:09.055Z,59.26
2023-02-18T10:34:44.312Z,59.64
2023-02-18T10:37:32.272Z,59.70
2023-02-18T10:40:11.398Z,60.25
2023-02-18T10:42:50.252Z,59.20
2023-02-18T10:45:30.149Z,59.38
2023-02-18T10:48:14.775Z,59.65
2023-02-18T10:50:47.441Z,59.31
2023-02-18T10:53:20.353Z,58.70
2023-02-18T10:55:50.562Z,58.81
2023-02-18T10:58:36.078Z,58.52
2023-02-18T11:01:08.954Z,57.94
2023-02-18T11:03:43.312Z,56.84
2023-02-18T11:06:25.714Z,56.37
2023-02-18T11:08:56.063Z,55.24
2023-02-18T11:11:26.782Z,54.54
2023-02-18T11:13:57.266Z,54.01
2023-02-18T11:16:37.733Z,53.94
2023-02-18T11:19:06.310Z,53.63
2023-02-18T11:21:39.893Z,52.92
2023-02-18T11:24:11.711Z,53.06
2023-02-18T11:26:41.388Z,52.72
2023-02-18T11:29:20.853Z,51.67
2023-02-18T11:31:51.999Z,51.53
2023-02-18T11:34:23.927Z,51.54
2023-02-18T11:36:54.517Z,51.54
2023-02-18T11:39:26.725Z,50.68
2023-02-18T11:42:00.109Z,50.77
2023-02-18T11:44:31.452Z,50.27
2023-02-18T11:47:03.095Z,50.26
2023-02-18T11:49:34.409Z,49.60
2023-02-18T11:52:18.423Z,49.77
2023-02-18T11:55:02.093Z,49.19
2023-02-18T11:57:30.783Z,49.25
2023-02-18T12:00:01.279Z,49.03
2023-02-18T12:02:35.211Z,48.70
2023-02-18T12:05:12.273Z,48.86
2023-02-18T12:07:45.832Z,48.56
2023-02-18T12:10:17.472Z,47.55
2023-02-18T12:12:48.809Z,47.95
2023-02-18T12:15:23.251Z,48.05
2023-02-18T12:18:05.933Z,47.98
2023-02-18T12:20:54.306Z,47.91
2023-02-18T12:23:32.958Z,48.22
2023-02-18T12:26:14.956Z,48.34
2023-02-18T12:28:59.607Z,48.71
2023-02-18T12:31:59.877Z,48.47
2023-02-18T12:34:53.227Z,48.50
2023-02-18T12:37:49.240Z,48.02
2023-02-18T12:40:48.890Z,48.62
2023-02-18T12:43:28.839Z,48.67
2023-02-18T12:46:20.926Z,48.38
2023-02-18T12:49:04.850Z,48.35
2023-02-18T12:51:46.668Z,48.68
2023-02-18T12:54:30.538Z,48.30
2023-02-18T12:57:20.673Z,48.35
2023-02-18T13:00:10.590Z,48.10
2023-02-18T13:02:57.317Z,48.03
2023-02-18T13:05:34.227Z,47.98
2023-02-18T13:08:17.135Z,47.29
2023-02-18T13:11:04.825Z,47.68
2023-02-18T13:13:37.172Z,47.98
2023-02-18T13:16:11.946Z,47.94
2023-02-18T13:18:44.482Z,47.41
2023-02-18T13:21:16.365Z,47.20
2023-02-18T13:23:51.948Z,47.22
2023-02-18T13:26:23.536Z,47.19
2023-02-18T13:29:04.627Z,47.42
2023-02-18T13:31:45.579Z,47.43
2023-02-18T13:34:21.394Z,47.64
2023-02-18T13:37:02.846Z,47.61
2023-02-18T13:39:32.990Z,46.92
2023-02-18T13:42:25.078Z,47.00
2023-02-18T13:45:31.748Z,46.71
2023-02-18T13:48:02.791Z,47.08
2023-02-18T13:50:43.235Z,47.22
2023-02-18T13:53:26.900Z,47.43
2023-02-18T13:55:59.852Z,47.44
2023-02-18T13:58:34.311Z,47.61
2023-02-18T14:01:14.880Z,48.03
2023-02-18T14:03:59.797Z,47.72
2023-02-18T14:06:31.776Z,47.26
2023-02-18T14:09:41.237Z,47.16
2023-02-18T14:12:28.290Z,47.41
2023-02-18T14:14:56.767Z,47.61
2023-02-18T14:17:43.797Z,47.62
2023-02-18T14:20:51.421Z,47.32
2023-02-18T14:23:43.539Z,47.53
2023-02-18T14:26:22.534Z,47.75
2023-02-18T14:28:56.243Z,48.20
2023-02-18T14:31:45.321Z,47.82
2023-02-18T14:34:49.320Z,47.75
2023-02-18T14:38:11.134Z,47.95
2023-02-18T14:40:59.995Z,48.21
2023-02-18T14:43:52.513Z,48.23
2023-02-18T14:46:34.770Z,48.43
2023-02-18T14:49:27.887Z,48.54
2023-02-18T14:51:58.835Z,49.01
2023-02-18T14:54:30.534Z,48.28
2023-02-18T14:57:04.615Z,48.74
2023-02-18T14:59:37.510Z,49.27
2023-02-18T15:02:10.807Z,49.47
2023-02-18T15:04:39.206Z,49.76
2023-02-18T15:07:12.865Z,49.72
2023-02-18T15:09:48.249Z,49.87
2023-02-18T15:12:22.271Z,50.14
2023-02-18T15:14:55.566Z,50.33
2023-02-18T15:17:27.993Z,50.71
2023-02-18T15:19:58.667Z,50.30
2023-02-18T15:22:30.691Z,50.18
2023-02-18T15:24:59.655Z,50.34
2023-02-18T15:27:32.112Z,50.78
2023-02-18T15:30:14.343Z,50.73
2023-02-18T15:32:47.482Z,50.67
2023-02-18T15:35:18.822Z,50.50
2023-02-18T15:37:48.808Z,50.34
2023-02-18T15:40:19.108Z,50.51
2023-02-18T15:42:52.793Z,50.39
2023-02-18T15:45:23.662Z,50.57
2023-02-18T15:47:55.149Z,50.90
2023-02-18T15:50:27.696Z,50.67
2023-02-18T15:52:59.850Z,50.81
2023-02-18T15:55:33.020Z,50.86
2023-02-18T15:58:05.326Z,50.85
2023-02-18T16:00:38.575Z,51.27
2023-02-18T16:03:14.817Z,51.31
2023-02-18T16:05:43.739Z,51.48
2023-02-18T16:08:16.862Z,51.52
2023-02-18T16:10:56.715Z,51.68
2023-02-18T16:13:27.003Z,51.76
2023-02-18T16:15:55.548Z,51.93
2023-02-18T16:18:27.974Z,52.23
2023-02-18T16:21:02.699Z,52.33
2023-02-18T16:23:37.589Z,52.63
2023-02-18T16:26:29.939Z,52.95
2023-02-18T16:29:07.063Z,53.11
2023-02-18T16:31:35.718Z,53.33
2023-02-18T16:34:04.028Z,53.64
2023-02-18T16:36:33.183Z,53.86
2023-02-18T16:39:02.151Z,54.13
2023-02-18T16:41:31.276Z,54.32
2023-02-18T16:43:59.627Z,54.53
2023-02-18T16:46:31.540Z,54.53
2023-02-18T16:49:00.422Z,54.99
2023-02-18T16:51:32.881Z,55.16
2023-02-18T16:54:01.375Z,55.61
2023-02-18T16:56:33.592Z,55.70
2023-02-18T16:59:02.124Z,56.04
2023-02-18T17:01:34.885Z,55.92
2023-02-18T17:04:04.763Z,56.32
2023-02-18T17:06:34.478Z,56.50
2023-02-18T17:09:03.643Z,56.73
2023-02-18T17:11:35.230Z,56.76
2023-02-18T17:14:05.232Z,56.92
2023-02-18T17:16:35.175Z,55.18
2023-02-18T17:19:04.212Z,56.36
2023-02-18T17:21:32.884Z,57.01
2023-02-18T17:24:02.182Z,57.47
2023-02-18T17:26:31.784Z,57.97
2023-02-18T17:29:01.743Z,57.77
2023-02-18T17:31:32.725Z,58.24
2023-02-18T17:34:05.812Z,58.53
2023-02-18T17:36:34.662Z,58.59
2023-02-18T17:39:03.837Z,59.13
2023-02-18T17:41:32.224Z,59.33
2023-02-18T17:44:01.588Z,59.31
2023-02-18T17:46:30.027Z,59.34
2023-02-18T17:48:59.265Z,59.42
2023-02-18T17:51:30.431Z,59.74
2023-02-18T17:53:58.914Z,60.33
2023-02-18T17:56:27.417Z,60.06
2023-02-18T17:58:55.935Z,60.00
2023-02-18T18:01:25.437Z,59.81
2023-02-18T18:03:53.871Z,60.74
2023-02-18T18:06:22.775Z,60.64
2023-02-18T18:08:52.637Z,61.17
2023-02-18T18:11:24.112Z,61.62
2023-02-18T18:13:54.089Z,61.58
2023-02-18T18:16:22.979Z,61.62
2023-02-18T18:18:51.308Z,61.38
2023-02-18T18:21:24.397Z,61.51
2023-02-18T18:23:54.289Z,61.77
2023-02-18T18:26:22.773Z,62.23
2023-02-18T18:28:51.129Z,62.48
2023-02-18T18:31:21.233Z,62.87
2023-02-18T18:33:53.695Z,63.17
2023-02-18T18:36:24.396Z,63.62
2023-02-18T18:38:54.333Z,63.58
2023-02-18T18:41:23.693Z,63.35
2023-02-18T18:43:52.088Z,63.91
2023-02-18T18:46:20.693Z,63.91
2023-02-18T18:48:49.102Z,63.70
2023-02-18T18:51:20.014Z,63.79
2023-02-18T18:53:48.614Z,64.29
2023-02-18T18:56:18.396Z,64.16
2023-02-18T18:58:46.998Z,64.07
2023-02-18T19:01:18.446Z,64.08
2023-02-18T19:03:47.455Z,64.05
2023-02-18T19:06:17.288Z,63.23
2023-02-18T19:08:48.000Z,63.23
2023-02-18T19:11:18.499Z,64.02
2023-02-18T19:13:47.036Z,63.95
2023-02-18T19:16:19.871Z,63.70
2023-02-18T19:18:48.988Z,63.89
2023-02-18T19:21:18.000Z,63.32
2023-02-18T19:23:46.453Z,64.28
2023-02-18T19:26:17.744Z,63.71
2023-02-18T19:28:46.591Z,64.10
2023-02-18T19:31:15.613Z,63.84
2023-02-18T19:33:46.995Z,64.34
2023-02-18T19:36:16.819Z,63.72
2023-02-18T19:38:45.659Z,64.64
2023-02-18T19:41:17.914Z,64.77
2023-02-18T19:43:48.380Z,64.84
2023-02-18T19:46:19.074Z,65.18
2023-02-18T19:48:50.715Z,65.20
2023-02-18T19:51:19.482Z,65.64
2023-02-18T19:53:47.886Z,65.60
2023-02-18T19:56:16.366Z,65.78
2023-02-18T19:58:44.739Z,65.28
2023-02-18T20:01:15.711Z,64.96
2023-02-18T20:03:44.726Z,65.70
2023-02-18T20:06:17.431Z,65.58
2023-02-18T20:08:45.978Z,65.38
2023-02-18T20:11:14.576Z,65.95
2023-02-18T20:13:42.991Z,65.86
2023-02-18T20:16:12.411Z,66.32
2023-02-18T20:18:42.366Z,66.69
2023-02-18T20:21:12.563Z,66.79
2023-02-18T20:23:40.988Z,67.79
2023-02-18T20:26:10.311Z,66.52
2023-02-18T20:28:38.773Z,66.49
2023-02-18T20:31:08.173Z,66.79
2023-02-18T20:33:36.956Z,66.52
2023-02-18T20:36:08.771Z,66.93
2023-02-18T20:38:38.287Z,66.71
2023-02-18T20:41:08.863Z,66.80
2023-02-18T20:43:37.490Z,67.12
2023-02-18T20:46:07.414Z,66.88
2023-02-18T20:48:36.656Z,67.32
2023-02-18T20:51:08.241Z,67.17
2023-02-18T20:53:38.822Z,66.98
2023-02-18T20:56:08.533Z,66.82
2023-02-18T20:58:37.549Z,66.97
2023-02-18T21:01:08.085Z,64.68
2023-02-18T21:03:37.647Z,64.96
2023-02-18T21:06:09.364Z,65.93
2023-02-18T21:08:40.690Z,66.54
2023-02-18T21:11:11.736Z,66.84
2023-02-18T21:13:40.652Z,66.60
2023-02-18T21:16:10.460Z,66.97
2023-02-18T21:18:39.096Z,66.54
2023-02-18T21:21:10.942Z,66.50
2023-02-18T21:23:40.553Z,66.82
2023-02-18T21:26:11.303Z,66.94
2023-02-18T21:28:40.556Z,67.62
2023-02-18T21:31:17.443Z,67.19
2023-02-18T21:33:46.012Z,67.18
2023-02-18T21:36:17.500Z,67.09
2023-02-18T21:38:46.781Z,67.65
2023-02-18T21:41:15.196Z,67.57
2023-02-18T21:43:46.090Z,67.28
2023-02-18T21:46:17.590Z,67.62
2023-02-18T21:49:06.057Z,67.36
2023-02-18T21:51:56.087Z,67.42
2023-02-18T21:54:26.600Z,67.81
2023-02-18T21:56:56.153Z,68.21
2023-02-18T21:59:27.995Z,67.97
2023-02-18T22:01:59.893Z,68.70
2023-02-18T22:04:31.098Z,68.38
2023-02-18T22:07:01.474Z,69.15
2023-02-18T22:09:30.233Z,68.86
2023-02-18T22:11:58.660Z,68.52
2023-02-18T22:14:27.154Z,68.31
2023-02-18T22:16:55.806Z,68.58
2023-02-18T22:19:24.809Z,68.57
2023-02-18T22:21:56.146Z,68.64
2023-02-18T22:24:27.511Z,67.97
2023-02-18T22:26:57.707Z,68.50
2023-02-18T22:29:26.558Z,68.92
2023-02-18T22:31:56.821Z,69.18
2023-02-18T22:34:26.271Z,68.83
2023-02-18T22:36:54.927Z,68.99
2023-02-18T22:39:23.360Z,69.28
2023-02-18T22:41:53.635Z,69.23
2023-02-18T22:44:24.373Z,69.27
2023-02-18T22:46:55.896Z,70.20
2023-02-18T22:49:24.830Z,69.96
2023-02-18T22:51:54.971Z,69.76
2023-02-18T22:54:23.602Z,69.96
2023-02-18T22:56:55.239Z,69.34
2023-02-18T22:59:24.844Z,69.19
2023-02-18T23:01:53.680Z,68.67
2023-02-18T23:04:22.672Z,69.38
2023-02-18T23:06:52.125Z,68.81
2023-02-18T23:09:23.544Z,69.07
2023-02-18T23:11:56.644Z,69.33
2023-02-18T23:14:28.472Z,68.80
2023-02-18T23:17:17.964Z,68.73
2023-02-18T23:19:49.635Z,68.96
2023-02-18T23:22:20.403Z,69.80
2023-02-18T23:24:49.752Z,69.74
2023-02-18T23:27:23.359Z,69.46
2023-02-18T23:29:52.914Z,69.67
2023-02-18T23:32:21.596Z,70.10
2023-02-18T23:34:51.354Z,70.09
2023-02-18T23:37:42.212Z,69.93
2023-02-18T23:40:13.975Z,69.11
2023-02-18T23:42:44.009Z,69.01
2023-02-18T23:45:12.620Z,69.98
2023-02-18T23:47:42.363Z,69.71
2023-02-18T23:50:13.498Z,69.76
2023-02-18T23:52:42.387Z,68.81
2023-02-18T23:55:11.327Z,68.70
2023-02-18T23:57:39.810Z,68.69
