createdAt,value
2022-08-09T00:00:04.564Z,22.59
2022-08-09T00:02:34.994Z,22.56
2022-08-09T00:06:17.654Z,22.53
2022-08-09T00:07:54.387Z,22.46
2022-08-09T00:10:24.655Z,22.40
2022-08-09T00:12:53.370Z,22.35
2022-08-09T00:15:35.582Z,22.28
2022-08-09T00:18:11.079Z,22.14
2022-08-09T00:20:42.344Z,22.07
2022-08-09T00:23:57.564Z,22.02
2022-08-09T00:26:08.118Z,21.99
2022-08-09T00:28:36.907Z,21.97
2022-08-09T00:31:30.609Z,21.97
2022-08-09T00:33:54.268Z,21.89
2022-08-09T00:36:27.136Z,21.82
2022-08-09T00:38:58.910Z,21.79
2022-08-09T00:44:09.936Z,21.75
2022-08-09T00:44:26.236Z,21.74
2022-08-09T00:46:57.552Z,21.72
2022-08-09T00:49:32.445Z,21.70
2022-08-09T00:52:02.102Z,21.65
2022-08-09T00:54:36.231Z,21.63
2022-08-09T00:57:08.785Z,21.57
2022-08-09T00:59:41.148Z,21.52
2022-08-09T01:02:16.405Z,21.49
2022-08-09T01:04:50.767Z,21.47
2022-08-09T01:07:37.927Z,21.45
2022-08-09T01:10:22.705Z,21.38
2022-08-09T01:13:00.784Z,21.29
2022-08-09T01:15:32.465Z,21.24
2022-08-09T01:18:14.281Z,21.22
2022-08-09T01:20:49.779Z,21.15
2022-08-09T01:24:02.558Z,21.13
2022-08-09T01:26:38.062Z,21.14
2022-08-09T01:29:07.408Z,21.10
2022-08-09T01:32:31.675Z,21.07
2022-08-09T01:34:28.450Z,21.08
2022-08-09T01:36:58.768Z,21.04
2022-08-09T01:39:30.984Z,20.98
2022-08-09T01:42:11.288Z,20.93
2022-08-09T01:44:41.249Z,20.92
2022-08-09T01:47:11.730Z,20.92
2022-08-09T01:49:40.755Z,20.90
2022-08-09T01:52:18.884Z,20.85
2022-08-09T01:54:48.631Z,20.93
2022-08-09T01:57:20.843Z,20.97
2022-08-09T01:59:53.219Z,20.98
2022-08-09T02:02:32.178Z,20.97
2022-08-09T02:05:05.454Z,20.94
2022-08-09T02:08:38.900Z,20.94
2022-08-09T02:10:38.404Z,20.96
2022-08-09T02:13:12.406Z,20.86
2022-08-09T02:15:49.297Z,20.82
2022-08-09T02:18:22.986Z,20.78
2022-08-09T02:20:56.297Z,20.84
2022-08-09T02:23:32.008Z,20.74
2022-08-09T02:26:24.876Z,20.73
2022-08-09T02:28:59.765Z,20.85
2022-08-09T02:31:34.165Z,20.98
2022-08-09T02:34:13.813Z,20.92
2022-08-09T02:36:56.136Z,20.93
2022-08-09T02:39:39.668Z,20.81
2022-08-09T02:42:16.703Z,20.74
2022-08-09T02:44:49.655Z,20.79
2022-08-09T02:47:20.906Z,20.77
2022-08-09T02:50:01.109Z,20.68
2022-08-09T02:52:36.001Z,20.55
2022-08-09T02:55:20.615Z,20.49
2022-08-09T02:58:00.774Z,20.49
2022-08-09T03:00:58.081Z,20.55
2022-08-09T03:04:13.273Z,20.54
2022-08-09T03:06:18.902Z,20.44
2022-08-09T03:08:50.543Z,20.30
2022-08-09T03:12:04.683Z,20.27
2022-08-09T03:14:10.885Z,20.16
2022-08-09T03:16:45.079Z,20.31
2022-08-09T03:19:59.090Z,20.32
2022-08-09T03:22:05.594Z,20.33
2022-08-09T03:24:42.443Z,20.27
2022-08-09T03:27:22.285Z,20.23
2022-08-09T03:29:57.741Z,20.42
2022-08-09T03:32:31.980Z,20.30
2022-08-09T03:35:00.993Z,20.52
2022-08-09T03:37:55.582Z,20.45
2022-08-09T03:40:18.324Z,20.32
2022-08-09T03:42:46.629Z,20.24
2022-08-09T03:45:15.441Z,20.39
2022-08-09T03:47:46.366Z,20.39
2022-08-09T03:50:18.856Z,20.41
2022-08-09T03:52:57.822Z,20.43
2022-08-09T03:55:29.999Z,20.36
2022-08-09T03:58:10.044Z,20.39
2022-08-09T04:00:46.312Z,20.36
2022-08-09T04:03:24.684Z,20.45
2022-08-09T04:06:04.581Z,20.30
2022-08-09T04:08:33.141Z,20.27
2022-08-09T04:11:01.717Z,20.33
2022-08-09T04:13:44.932Z,20.36
2022-08-09T04:16:21.214Z,20.40
2022-08-09T04:18:51.169Z,20.16
2022-08-09T04:21:19.340Z,20.04
2022-08-09T04:23:54.465Z,20.07
2022-08-09T04:26:37.969Z,20.05
2022-08-09T04:29:10.906Z,20.12
2022-08-09T04:31:47.164Z,20.26
2022-08-09T04:34:19.186Z,20.24
2022-08-09T04:36:59.343Z,20.10
2022-08-09T04:39:31.256Z,20.02
2022-08-09T04:41:59.797Z,20.04
2022-08-09T04:44:30.359Z,19.97
2022-08-09T04:47:04.536Z,19.96
2022-08-09T04:49:52.396Z,19.95
2022-08-09T04:52:32.540Z,19.85
2022-08-09T04:55:04.271Z,19.78
2022-08-09T04:57:53.853Z,19.83
2022-08-09T05:00:24.530Z,19.78
2022-08-09T05:02:53.066Z,19.83
2022-08-09T05:05:31.994Z,19.76
2022-08-09T05:08:13.807Z,19.75
2022-08-09T05:10:43.151Z,19.80
2022-08-09T05:13:12.602Z,19.80
2022-08-09T05:15:48.250Z,19.72
2022-08-09T05:18:42.264Z,19.60
2022-08-09T05:21:23.242Z,19.68
2022-08-09T05:23:58.084Z,19.76
2022-08-09T05:26:35.998Z,19.89
2022-08-09T05:29:17.360Z,19.93
2022-08-09T05:31:53.410Z,19.91
2022-08-09T05:34:30.176Z,19.92
2022-08-09T05:37:06.118Z,20.10
2022-08-09T05:39:36.164Z,20.25
2022-08-09T05:42:17.901Z,20.27
2022-08-09T05:44:50.895Z,20.27
2022-08-09T05:47:22.817Z,20.50
2022-08-09T05:50:24.303Z,21.08
2022-08-09T05:52:43.684Z,21.61
2022-08-09T05:55:20.687Z,21.79
2022-08-09T05:57:50.839Z,22.09
2022-08-09T06:00:25.464Z,22.06
2022-08-09T06:02:56.690Z,22.20
2022-08-09T06:05:30.614Z,22.25
2022-08-09T06:08:19.051Z,22.24
2022-08-09T06:10:51.860Z,22.10
2022-08-09T06:13:20.641Z,22.07
2022-08-09T06:15:51.794Z,21.93
2022-08-09T06:18:25.237Z,21.95
2022-08-09T06:20:54.595Z,21.81
2022-08-09T06:23:57.410Z,21.78
2022-08-09T06:26:21.148Z,21.74
2022-08-09T06:29:00.505Z,21.69
2022-08-09T06:31:39.938Z,21.74
2022-08-09T06:34:26.027Z,21.94
2022-08-09T06:36:59.000Z,21.87
2022-08-09T06:39:48.660Z,22.04
2022-08-09T06:42:17.624Z,22.25
2022-08-09T06:44:47.698Z,22.33
2022-08-09T06:47:23.651Z,22.55
2022-08-09T06:50:14.671Z,22.50
2022-08-09T06:52:47.039Z,22.45
2022-08-09T06:55:18.211Z,22.67
2022-08-09T06:58:03.526Z,22.72
2022-08-09T07:00:56.901Z,22.61
2022-08-09T07:03:28.516Z,22.55
2022-08-09T07:06:28.038Z,22.43
2022-08-09T07:08:57.721Z,22.75
2022-08-09T07:11:27.012Z,22.56
2022-08-09T07:14:17.977Z,22.45
2022-08-09T07:16:58.237Z,22.53
2022-08-09T07:19:26.579Z,22.40
2022-08-09T07:21:57.570Z,22.39
2022-08-09T07:24:32.860Z,22.38
2022-08-09T07:27:26.485Z,22.41
2022-08-09T07:30:00.896Z,22.42
2022-08-09T07:32:33.567Z,22.46
2022-08-09T07:35:10.004Z,22.46
2022-08-09T07:37:43.566Z,22.53
2022-08-09T07:40:17.173Z,22.62
2022-08-09T07:42:56.088Z,22.65
2022-08-09T07:45:38.127Z,22.62
2022-08-09T07:48:28.836Z,22.82
2022-08-09T07:52:06.017Z,22.78
2022-08-09T07:54:07.099Z,22.76
2022-08-09T07:56:59.295Z,22.82
2022-08-09T07:59:33.719Z,22.86
2022-08-09T08:02:02.102Z,22.85
2022-08-09T08:04:32.161Z,22.82
2022-08-09T08:07:09.588Z,22.86
2022-08-09T08:09:53.567Z,23.07
2022-08-09T08:12:33.560Z,23.08
2022-08-09T08:15:02.786Z,23.06
2022-08-09T08:17:52.334Z,23.02
2022-08-09T08:20:19.496Z,23.03
2022-08-09T08:23:01.721Z,23.40
2022-08-09T08:25:43.800Z,23.42
2022-08-09T08:28:25.578Z,23.29
2022-08-09T08:30:57.078Z,23.33
2022-08-09T08:33:26.204Z,23.25
2022-08-09T08:36:14.414Z,23.24
2022-08-09T08:38:56.714Z,23.35
2022-08-09T08:41:42.054Z,23.27
2022-08-09T08:44:14.486Z,23.26
2022-08-09T08:47:02.349Z,23.36
2022-08-09T08:49:46.639Z,23.39
2022-08-09T08:52:52.860Z,23.44
2022-08-09T08:55:06.390Z,23.48
2022-08-09T08:57:35.483Z,23.52
2022-08-09T09:00:12.649Z,23.48
2022-08-09T09:02:52.708Z,23.54
2022-08-09T09:05:33.122Z,23.53
2022-08-09T09:08:30.048Z,23.51
2022-08-09T09:11:03.127Z,23.50
2022-08-09T09:13:41.772Z,23.70
2022-08-09T09:16:30.195Z,23.73
2022-08-09T09:19:37.364Z,23.82
2022-08-09T09:22:05.165Z,23.80
2022-08-09T09:24:35.025Z,23.77
2022-08-09T09:27:07.643Z,23.76
2022-08-09T09:30:08.486Z,23.85
2022-08-09T09:32:32.447Z,23.80
2022-08-09T09:35:09.425Z,23.77
2022-08-09T09:37:40.500Z,23.87
2022-08-09T09:40:10.119Z,23.83
2022-08-09T09:42:39.598Z,23.80
2022-08-09T09:45:14.510Z,23.79
2022-08-09T09:47:58.288Z,23.79
2022-08-09T09:50:51.194Z,23.78
2022-08-09T09:53:21.556Z,23.81
2022-08-09T09:56:04.213Z,23.78
2022-08-09T09:58:45.974Z,23.77
2022-08-09T10:01:31.444Z,23.76
2022-08-09T10:04:13.752Z,23.72
2022-08-09T10:06:53.801Z,23.71
2022-08-09T10:09:24.154Z,23.68
2022-08-09T10:12:14.327Z,23.69
2022-08-09T10:14:51.778Z,23.79
2022-08-09T10:17:50.354Z,23.74
2022-08-09T10:20:35.615Z,23.74
2022-08-09T10:23:20.082Z,23.74
2022-08-09T10:26:07.498Z,23.77
2022-08-09T10:28:39.120Z,23.75
2022-08-09T10:34:08.589Z,23.83
2022-08-09T10:36:45.414Z,23.87
2022-08-09T10:39:18.276Z,23.83
2022-08-09T10:41:48.269Z,23.82
2022-08-09T10:44:19.535Z,23.79
2022-08-09T10:48:12.524Z,23.85
2022-08-09T10:50:09.952Z,23.93
2022-08-09T10:53:05.536Z,24.09
2022-08-09T10:55:58.285Z,24.06
2022-08-09T10:58:31.740Z,24.00
2022-08-09T11:03:03.252Z,23.98
2022-08-09T11:04:27.742Z,24.16
2022-08-09T11:07:28.087Z,24.21
2022-08-09T11:10:15.983Z,24.12
2022-08-09T11:13:53.951Z,24.14
2022-08-09T11:16:36.053Z,24.03
2022-08-09T11:19:10.151Z,24.12
2022-08-09T11:22:05.105Z,24.26
2022-08-09T11:25:08.153Z,24.11
2022-08-09T11:28:05.538Z,24.11
2022-08-09T11:30:37.815Z,24.18
2022-08-09T11:33:12.811Z,24.26
2022-08-09T11:35:49.649Z,24.21
2022-08-09T11:38:22.158Z,24.18
2022-08-09T11:40:54.692Z,24.23
2022-08-09T11:43:44.064Z,24.36
2022-08-09T11:46:26.749Z,24.29
2022-08-09T11:49:04.957Z,24.43
2022-08-09T11:52:59.107Z,24.28
2022-08-09T11:55:35.015Z,24.44
2022-08-09T11:58:48.134Z,24.32
2022-08-09T12:02:00.982Z,24.44
2022-08-09T12:04:20.996Z,24.37
2022-08-09T12:06:57.130Z,24.35
2022-08-09T12:09:27.798Z,24.48
2022-08-09T12:12:05.958Z,24.36
2022-08-09T12:15:07.793Z,24.28
2022-08-09T12:17:42.088Z,24.52
2022-08-09T12:20:19.047Z,24.39
2022-08-09T12:22:51.985Z,24.35
2022-08-09T12:25:36.492Z,24.30
2022-08-09T12:28:58.862Z,24.36
2022-08-09T12:30:58.624Z,24.66
2022-08-09T12:33:35.323Z,24.67
2022-08-09T12:36:31.647Z,24.50
2022-08-09T12:39:02.596Z,24.42
2022-08-09T12:41:39.490Z,24.47
2022-08-09T12:44:10.211Z,24.52
2022-08-09T12:46:43.076Z,24.61
2022-08-09T12:49:13.251Z,24.65
2022-08-09T12:52:01.012Z,24.57
2022-08-09T12:54:29.637Z,24.54
2022-08-09T12:56:59.162Z,24.53
2022-08-09T12:59:39.987Z,24.60
2022-08-09T13:02:21.166Z,24.71
2022-08-09T13:05:02.824Z,24.68
2022-08-09T13:07:50.342Z,24.66
2022-08-09T13:10:18.711Z,24.66
2022-08-09T13:13:10.122Z,24.67
2022-08-09T13:15:51.078Z,24.75
2022-08-09T13:18:18.834Z,24.88
2022-08-09T13:21:04.276Z,24.77
2022-08-09T13:24:06.460Z,24.79
2022-08-09T13:26:37.532Z,24.93
2022-08-09T13:29:07.513Z,24.92
2022-08-09T13:32:20.295Z,24.93
2022-08-09T13:34:23.521Z,25.00
2022-08-09T13:36:53.266Z,25.15
2022-08-09T13:41:50.737Z,25.13
2022-08-09T13:42:12.306Z,25.08
2022-08-09T13:44:42.839Z,25.10
2022-08-09T13:47:26.818Z,25.21
2022-08-09T13:50:01.241Z,25.26
2022-08-09T13:52:33.327Z,25.32
2022-08-09T13:55:04.567Z,25.40
2022-08-09T13:57:40.334Z,25.46
2022-08-09T14:00:13.149Z,25.46
2022-08-09T14:03:03.124Z,25.50
2022-08-09T14:05:56.722Z,25.53
2022-08-09T14:08:20.921Z,25.60
2022-08-09T14:10:52.863Z,25.57
2022-08-09T14:14:14.682Z,25.60
2022-08-09T14:16:14.159Z,25.66
2022-08-09T14:18:45.149Z,25.78
2022-08-09T14:21:18.330Z,25.98
2022-08-09T14:23:54.525Z,26.23
2022-08-09T14:26:25.449Z,26.45
2022-08-09T14:28:59.938Z,26.84
2022-08-09T14:31:36.012Z,27.24
2022-08-09T14:34:17.624Z,27.74
2022-08-09T14:36:55.376Z,28.07
2022-08-09T14:39:40.217Z,28.33
2022-08-09T14:42:12.524Z,28.72
2022-08-09T14:44:48.210Z,28.97
2022-08-09T14:47:45.348Z,29.20
2022-08-09T14:50:16.003Z,29.30
2022-08-09T14:52:50.061Z,29.43
2022-08-09T14:55:20.965Z,29.65
2022-08-09T14:57:49.278Z,29.78
2022-08-09T15:00:17.781Z,29.94
2022-08-09T15:02:47.241Z,29.91
2022-08-09T15:05:16.245Z,29.94
2022-08-09T15:07:45.515Z,30.13
2022-08-09T15:10:24.937Z,30.15
2022-08-09T15:12:53.110Z,30.15
2022-08-09T15:15:21.331Z,30.20
2022-08-09T15:17:52.364Z,30.18
2022-08-09T15:21:57.454Z,30.18
2022-08-09T15:24:02.787Z,30.19
2022-08-09T15:25:59.375Z,30.06
2022-08-09T15:28:28.405Z,30.00
2022-08-09T15:31:07.368Z,30.10
2022-08-09T15:34:18.345Z,30.11
2022-08-09T15:36:31.023Z,30.30
2022-08-09T15:39:00.046Z,30.13
2022-08-09T15:41:32.007Z,29.99
2022-08-09T15:44:00.396Z,30.11
2022-08-09T15:46:32.442Z,30.09
2022-08-09T15:49:21.239Z,29.96
2022-08-09T15:52:05.062Z,29.93
2022-08-09T15:54:52.528Z,29.82
2022-08-09T15:57:35.835Z,29.78
2022-08-09T16:00:15.316Z,29.77
2022-08-09T16:02:54.540Z,29.70
2022-08-09T16:05:24.003Z,29.66
2022-08-09T16:07:51.734Z,29.56
2022-08-09T16:10:54.602Z,29.54
2022-08-09T16:13:18.973Z,29.62
2022-08-09T16:16:11.422Z,29.59
2022-08-09T16:18:44.826Z,29.58
2022-08-09T16:21:17.607Z,29.48
2022-08-09T16:23:55.780Z,29.51
2022-08-09T16:26:35.646Z,29.48
2022-08-09T16:29:11.477Z,29.49
2022-08-09T16:32:20.275Z,29.61
2022-08-09T16:34:29.754Z,29.54
2022-08-09T16:37:17.441Z,29.42
2022-08-09T16:39:54.580Z,29.30
2022-08-09T16:42:33.311Z,29.26
2022-08-09T16:45:02.456Z,29.27
2022-08-09T16:48:41.193Z,29.14
2022-08-09T16:50:32.578Z,29.03
2022-08-09T16:53:01.862Z,29.08
2022-08-09T16:55:44.290Z,29.00
2022-08-09T16:58:18.024Z,28.93
2022-08-09T17:00:47.351Z,28.87
2022-08-09T17:03:21.359Z,28.81
2022-08-09T17:06:03.508Z,28.82
2022-08-09T17:08:43.073Z,28.68
2022-08-09T17:11:39.967Z,28.56
2022-08-09T17:14:25.684Z,28.47
2022-08-09T17:17:01.109Z,28.33
2022-08-09T17:19:46.740Z,28.17
2022-08-09T17:22:24.650Z,28.06
2022-08-09T17:25:03.425Z,27.93
2022-08-09T17:27:33.434Z,27.87
2022-08-09T17:30:04.858Z,27.84
2022-08-09T17:32:38.223Z,27.72
2022-08-09T17:35:11.842Z,27.62
2022-08-09T17:38:11.243Z,27.52
2022-08-09T17:40:29.447Z,27.43
2022-08-09T17:42:59.658Z,27.37
2022-08-09T17:46:02.195Z,27.28
2022-08-09T17:48:29.250Z,27.40
2022-08-09T17:51:06.579Z,27.21
2022-08-09T17:53:51.601Z,27.12
2022-08-09T17:56:27.717Z,27.02
2022-08-09T17:58:57.209Z,26.96
2022-08-09T18:01:25.157Z,26.94
2022-08-09T18:03:54.921Z,26.92
2022-08-09T18:06:31.886Z,26.91
2022-08-09T18:09:03.197Z,26.80
2022-08-09T18:11:32.181Z,26.71
2022-08-09T18:14:20.221Z,26.66
2022-08-09T18:16:48.785Z,26.59
2022-08-09T18:20:54.131Z,26.56
2022-08-09T18:22:13.154Z,26.49
2022-08-09T18:24:45.554Z,26.40
2022-08-09T18:27:42.142Z,26.50
2022-08-09T18:30:42.019Z,26.36
2022-08-09T18:32:54.295Z,26.26
2022-08-09T18:35:58.452Z,26.20
2022-08-09T18:38:13.089Z,26.13
2022-08-09T18:40:42.921Z,26.11
2022-08-09T18:43:12.105Z,26.03
2022-08-09T18:46:50.074Z,25.99
2022-08-09T18:48:30.350Z,25.90
2022-08-09T18:51:01.980Z,25.89
2022-08-09T18:53:41.419Z,25.85
2022-08-09T18:56:20.026Z,25.82
2022-08-09T18:58:56.557Z,25.71
2022-08-09T19:01:24.582Z,25.67
2022-08-09T19:04:01.446Z,25.66
2022-08-09T19:06:38.420Z,25.73
2022-08-09T19:09:07.461Z,25.66
2022-08-09T19:11:38.389Z,25.78
2022-08-09T19:14:06.695Z,25.82
2022-08-09T19:16:36.048Z,25.93
2022-08-09T19:19:25.003Z,26.00
2022-08-09T19:22:06.742Z,25.98
2022-08-09T19:25:08.999Z,25.85
2022-08-09T19:27:23.593Z,25.81
2022-08-09T19:30:24.650Z,25.85
2022-08-09T19:32:44.164Z,25.68
2022-08-09T19:35:11.927Z,25.76
2022-08-09T19:37:54.767Z,25.75
2022-08-09T19:40:34.048Z,25.71
2022-08-09T19:43:05.107Z,25.76
2022-08-09T19:45:38.946Z,25.71
2022-08-09T19:48:10.616Z,25.67
2022-08-09T19:50:50.538Z,25.62
2022-08-09T19:53:23.216Z,25.65
2022-08-09T19:56:05.865Z,25.53
2022-08-09T19:58:34.548Z,25.53
2022-08-09T20:01:02.448Z,25.67
2022-08-09T20:04:25.218Z,25.52
2022-08-09T20:06:22.346Z,25.31
2022-08-09T20:08:56.881Z,25.29
2022-08-09T20:11:26.394Z,25.20
2022-08-09T20:13:54.892Z,25.25
2022-08-09T20:16:38.148Z,25.33
2022-08-09T20:19:49.619Z,25.19
2022-08-09T20:22:00.382Z,25.31
2022-08-09T20:24:34.214Z,25.26
2022-08-09T20:27:05.683Z,25.09
2022-08-09T20:29:37.380Z,24.98
2022-08-09T20:32:29.978Z,24.86
2022-08-09T20:34:54.857Z,24.96
2022-08-09T20:37:22.846Z,24.93
2022-08-09T20:40:16.227Z,24.80
2022-08-09T20:42:40.227Z,24.74
2022-08-09T20:45:59.668Z,24.70
2022-08-09T20:48:08.798Z,24.64
2022-08-09T20:50:46.369Z,24.65
2022-08-09T20:53:18.799Z,24.57
2022-08-09T20:56:05.834Z,24.49
2022-08-09T20:58:33.904Z,24.53
2022-08-09T21:01:32.730Z,24.54
2022-08-09T21:04:35.605Z,24.51
2022-08-09T21:06:42.891Z,24.42
2022-08-09T21:09:13.441Z,24.29
2022-08-09T21:14:31.570Z,24.13
2022-08-09T21:17:00.389Z,24.12
2022-08-09T21:20:04.475Z,24.13
2022-08-09T21:22:36.315Z,24.08
2022-08-09T21:25:21.279Z,24.17
2022-08-09T21:28:00.976Z,24.32
2022-08-09T21:30:29.146Z,24.38
2022-08-09T21:32:57.503Z,24.39
2022-08-09T21:35:26.348Z,24.42
2022-08-09T21:38:00.502Z,24.36
2022-08-09T21:40:32.514Z,24.35
2022-08-09T21:43:02.512Z,24.36
2022-08-09T21:45:30.588Z,24.42
2022-08-09T21:47:58.514Z,24.38
2022-08-09T21:50:38.987Z,24.35
2022-08-09T21:53:15.618Z,24.19
2022-08-09T21:55:51.890Z,24.13
2022-08-09T21:58:21.078Z,23.96
2022-08-09T22:00:56.960Z,23.89
2022-08-09T22:03:26.173Z,23.89
2022-08-09T22:05:55.244Z,23.84
2022-08-09T22:08:26.659Z,23.75
2022-08-09T22:11:04.850Z,23.72
2022-08-09T22:13:44.769Z,23.64
2022-08-09T22:16:12.859Z,23.68
2022-08-09T22:18:44.092Z,23.67
2022-08-09T22:23:59.906Z,23.56
2022-08-09T22:26:35.035Z,23.50
2022-08-09T22:29:09.097Z,23.50
2022-08-09T22:31:38.495Z,23.41
2022-08-09T22:34:14.699Z,23.40
2022-08-09T22:36:46.092Z,23.27
2022-08-09T22:39:47.067Z,23.25
2022-08-09T22:42:02.286Z,23.42
2022-08-09T22:44:33.124Z,23.41
2022-08-09T22:48:14.262Z,23.33
2022-08-09T22:49:51.935Z,23.36
2022-08-09T22:52:20.135Z,23.39
2022-08-09T22:54:48.807Z,23.33
2022-08-09T22:57:16.594Z,23.36
2022-08-09T22:59:58.189Z,23.35
2022-08-09T23:02:27.231Z,23.38
2022-08-09T23:04:57.033Z,23.47
2022-08-09T23:08:23.283Z,23.47
2022-08-09T23:10:31.980Z,23.46
2022-08-09T23:12:59.783Z,23.29
2022-08-09T23:15:30.212Z,23.33
2022-08-09T23:17:58.057Z,23.39
2022-08-09T23:20:28.817Z,23.47
2022-08-09T23:22:56.590Z,23.56
2022-08-09T23:25:24.338Z,23.62
2022-08-09T23:27:57.273Z,23.66
2022-08-09T23:30:41.182Z,23.64
2022-08-09T23:33:19.200Z,23.66
2022-08-09T23:36:04.808Z,23.64
2022-08-09T23:38:34.709Z,23.64
2022-08-09T23:41:02.622Z,23.65
2022-08-09T23:43:30.360Z,23.62
2022-08-09T23:45:59.532Z,23.43
2022-08-09T23:48:27.224Z,23.31
2022-08-09T23:50:54.963Z,23.16
2022-08-09T23:53:22.635Z,23.06
2022-08-09T23:55:55.479Z,22.94
2022-08-09T23:58:24.261Z,22.71
