createdAt,value
2023-03-17T02:40:18.841Z,5.90
2023-03-17T02:42:46.894Z,6.22
2023-03-17T02:45:15.378Z,5.50
2023-03-17T02:47:43.126Z,5.32
2023-03-17T02:50:18.241Z,5.68
2023-03-17T02:52:46.269Z,5.10
2023-03-17T02:55:14.442Z,4.78
2023-03-17T02:57:42.201Z,4.72
2023-03-17T03:00:14.432Z,4.88
2023-03-17T03:02:42.779Z,4.60
2023-03-17T03:05:10.961Z,4.10
2023-03-17T03:07:38.529Z,4.00
2023-03-17T03:10:06.921Z,4.75
2023-03-17T03:12:34.999Z,4.25
2023-03-17T03:15:02.879Z,4.22
2023-03-17T03:17:30.753Z,3.50
2023-03-17T03:19:58.598Z,3.70
2023-03-17T03:22:26.174Z,3.53
2023-03-17T03:24:54.121Z,3.30
2023-03-17T03:27:21.847Z,3.53
2023-03-17T03:29:49.640Z,3.70
2023-03-17T03:32:17.510Z,3.60
2023-03-17T03:34:45.420Z,3.10
2023-03-17T03:37:13.017Z,3.72
2023-03-17T03:39:40.791Z,3.35
2023-03-17T03:42:08.667Z,3.03
2023-03-17T03:44:36.498Z,3.15
2023-03-17T03:47:04.287Z,3.10
2023-03-17T03:49:32.115Z,3.13
2023-03-17T03:51:59.762Z,2.92
2023-03-17T03:54:27.600Z,2.95
2023-03-17T03:56:55.435Z,3.08
2023-03-17T03:59:23.116Z,3.25
2023-03-17T04:01:50.992Z,3.08
2023-03-17T04:04:18.793Z,3.17
2023-03-17T04:06:46.609Z,2.97
2023-03-17T04:09:14.461Z,3.08
2023-03-17T04:11:42.168Z,3.08
2023-03-17T04:14:09.998Z,2.90
2023-03-17T04:16:37.651Z,3.25
2023-03-17T04:19:05.492Z,2.47
2023-03-17T04:21:33.346Z,2.80
2023-03-17T04:24:01.725Z,2.67
2023-03-17T04:26:29.460Z,2.83
2023-03-17T04:28:57.763Z,2.55
2023-03-17T04:31:26.093Z,2.63
2023-03-17T04:33:53.921Z,2.53
2023-03-17T04:36:24.055Z,2.55
2023-03-17T04:38:52.150Z,2.40
2023-03-17T04:41:21.393Z,2.97
2023-03-17T04:43:49.215Z,2.58
2023-03-17T04:46:16.949Z,2.55
2023-03-17T04:48:44.755Z,2.30
2023-03-17T04:51:12.530Z,2.63
2023-03-17T04:53:40.470Z,2.30
2023-03-17T04:56:08.254Z,2.22
2023-03-17T04:58:36.052Z,2.53
2023-03-17T05:01:04.408Z,2.30
2023-03-17T05:03:33.457Z,2.20
2023-03-17T05:06:02.419Z,2.42
2023-03-17T05:08:30.418Z,2.15
2023-03-17T05:10:58.614Z,2.03
2023-03-17T05:13:27.807Z,2.30
2023-03-17T05:15:56.477Z,2.08
2023-03-17T05:18:25.663Z,1.90
2023-03-17T05:20:53.669Z,1.90
2023-03-17T05:23:22.475Z,2.03
2023-03-17T05:25:50.405Z,2.22
2023-03-17T05:28:18.439Z,1.92
2023-03-17T05:30:46.225Z,2.20
2023-03-17T05:33:14.976Z,1.88
2023-03-17T05:35:43.278Z,2.13
2023-03-17T05:38:12.247Z,2.00
2023-03-17T05:40:40.301Z,1.98
2023-03-17T05:43:07.906Z,2.03
2023-03-17T05:45:35.725Z,1.60
2023-03-17T05:48:04.889Z,2.17
2023-03-17T05:50:32.952Z,1.70
2023-03-17T05:53:01.322Z,1.88
2023-03-17T05:55:29.131Z,1.77
2023-03-17T05:57:57.154Z,1.92
2023-03-17T06:00:26.047Z,1.80
2023-03-17T06:02:53.836Z,1.77
2023-03-17T06:05:21.632Z,1.70
2023-03-17T06:07:55.611Z,1.80
2023-03-17T06:10:25.010Z,1.88
2023-03-17T06:12:52.884Z,1.92
2023-03-17T06:15:20.988Z,1.98
2023-03-17T06:17:48.802Z,1.60
2023-03-17T06:20:16.934Z,1.73
2023-03-17T06:23:02.309Z,1.80
2023-03-17T06:25:32.031Z,1.85
2023-03-17T06:28:02.767Z,1.88
2023-03-17T06:30:34.107Z,1.60
2023-03-17T06:33:02.494Z,1.75
2023-03-17T06:35:31.374Z,1.60
2023-03-17T06:38:00.021Z,1.65
2023-03-17T06:40:27.996Z,1.60
2023-03-17T06:42:55.705Z,1.85
2023-03-17T06:45:23.650Z,2.10
2023-03-17T06:47:51.375Z,1.70
2023-03-17T06:50:19.445Z,1.80
2023-03-17T06:52:47.130Z,1.90
2023-03-17T06:55:15.443Z,1.90
2023-03-17T06:57:43.531Z,1.60
2023-03-17T07:00:14.332Z,1.90
2023-03-17T07:02:43.206Z,1.83
2023-03-17T07:05:11.013Z,2.10
2023-03-17T07:07:39.037Z,1.70
2023-03-17T07:10:07.658Z,1.60
2023-03-17T07:12:35.363Z,1.73
2023-03-17T07:15:03.762Z,1.90
2023-03-17T07:17:31.490Z,1.60
2023-03-17T07:19:59.723Z,1.70
2023-03-17T07:22:27.583Z,1.60
2023-03-17T07:24:55.594Z,1.73
2023-03-17T07:27:25.459Z,1.50
2023-03-17T07:29:53.561Z,1.60
2023-03-17T07:32:21.371Z,1.63
2023-03-17T07:34:49.660Z,1.60
2023-03-17T07:37:17.800Z,1.55
2023-03-17T07:39:47.413Z,1.45
2023-03-17T07:42:17.243Z,1.50
2023-03-17T07:44:44.965Z,1.70
2023-03-17T07:47:13.476Z,1.60
2023-03-17T07:49:42.531Z,1.80
2023-03-17T07:52:11.313Z,1.70
2023-03-17T07:54:42.636Z,1.63
2023-03-17T07:57:11.267Z,1.80
2023-03-17T07:59:41.800Z,1.60
2023-03-17T08:02:15.997Z,1.60
2023-03-17T08:04:44.590Z,1.80
2023-03-17T08:07:12.976Z,1.50
2023-03-17T08:09:41.091Z,1.25
2023-03-17T08:12:09.630Z,1.83
2023-03-17T08:14:37.385Z,1.80
2023-03-17T08:17:05.444Z,1.67
2023-03-17T08:19:34.221Z,1.55
2023-03-17T08:22:02.120Z,1.50
2023-03-17T08:24:30.420Z,1.70
2023-03-17T08:26:59.802Z,1.50
2023-03-17T08:29:29.340Z,1.45
2023-03-17T08:31:58.075Z,1.48
2023-03-17T08:34:26.421Z,1.50
2023-03-17T08:36:54.151Z,1.63
2023-03-17T08:39:21.813Z,1.48
2023-03-17T08:41:49.602Z,1.33
2023-03-17T08:44:17.346Z,1.52
2023-03-17T08:46:45.486Z,1.30
2023-03-17T08:49:13.762Z,1.60
2023-03-17T08:51:42.038Z,1.70
2023-03-17T08:54:10.239Z,1.60
2023-03-17T08:56:39.706Z,1.60
2023-03-17T08:59:07.897Z,1.90
2023-03-17T09:01:36.291Z,1.63
2023-03-17T09:04:04.395Z,1.67
2023-03-17T09:06:32.299Z,1.42
2023-03-17T09:09:00.536Z,1.40
2023-03-17T09:11:29.645Z,1.60
2023-03-17T09:13:57.640Z,1.40
2023-03-17T09:16:27.106Z,2.03
2023-03-17T09:18:56.192Z,1.25
2023-03-17T09:21:23.853Z,1.70
2023-03-17T09:23:51.703Z,1.50
2023-03-17T09:26:20.690Z,1.52
2023-03-17T09:28:48.771Z,1.23
2023-03-17T09:31:16.914Z,1.50
2023-03-17T09:33:44.721Z,1.40
2023-03-17T09:36:12.424Z,1.52
2023-03-17T09:38:40.110Z,1.63
2023-03-17T09:41:19.937Z,1.63
2023-03-17T09:44:08.984Z,1.48
2023-03-17T09:47:10.353Z,1.40
2023-03-17T09:49:44.966Z,1.67
2023-03-17T09:52:15.207Z,1.15
2023-03-17T09:54:43.187Z,1.33
2023-03-17T09:57:25.124Z,1.73
2023-03-17T10:00:06.545Z,1.40
2023-03-17T10:02:39.581Z,1.60
2023-03-17T10:05:35.951Z,1.63
2023-03-17T10:08:19.089Z,1.40
2023-03-17T10:11:15.056Z,1.55
2023-03-17T10:13:48.888Z,1.75
2023-03-17T10:16:22.529Z,1.88
2023-03-17T10:18:53.724Z,1.73
2023-03-17T10:21:25.626Z,1.58
2023-03-17T10:23:54.555Z,2.10
2023-03-17T10:26:35.210Z,2.63
2023-03-17T10:29:06.186Z,2.65
2023-03-17T10:31:35.709Z,2.58
2023-03-17T10:34:20.162Z,2.20
2023-03-17T10:36:55.206Z,1.90
2023-03-17T10:39:24.755Z,1.90
2023-03-17T10:42:29.307Z,2.10
2023-03-17T10:45:15.201Z,1.92
2023-03-17T10:47:50.254Z,2.15
2023-03-17T10:50:32.856Z,2.10
2023-03-17T10:53:03.810Z,2.00
2023-03-17T10:55:37.800Z,2.05
2023-03-17T10:58:22.652Z,2.00
2023-03-17T11:01:18.045Z,2.10
2023-03-17T11:03:46.621Z,2.00
2023-03-17T11:06:22.722Z,1.90
2023-03-17T11:08:53.944Z,1.63
2023-03-17T11:11:30.506Z,2.00
2023-03-17T11:14:18.836Z,2.00
2023-03-17T11:16:54.136Z,1.65
2023-03-17T11:19:27.354Z,1.75
2023-03-17T11:22:15.579Z,1.90
2023-03-17T11:24:51.437Z,2.20
2023-03-17T11:27:32.503Z,1.58
2023-03-17T11:30:14.948Z,1.80
2023-03-17T11:35:48.897Z,1.80
2023-03-17T11:38:28.639Z,1.83
2023-03-17T11:41:21.098Z,1.70
2023-03-17T11:44:07.135Z,2.03
2023-03-17T11:46:38.257Z,1.83
2023-03-17T11:49:19.211Z,1.80
2023-03-17T11:51:52.973Z,1.80
2023-03-17T11:54:39.995Z,1.90
2023-03-17T11:57:17.095Z,1.77
2023-03-17T11:59:52.616Z,1.70
2023-03-17T12:02:37.707Z,1.90
2023-03-17T12:05:34.600Z,2.00
2023-03-17T12:08:06.514Z,1.88
2023-03-17T12:10:37.898Z,1.77
2023-03-17T12:13:15.378Z,1.83
2023-03-17T12:15:44.383Z,1.75
2023-03-17T12:18:19.488Z,1.63
2023-03-17T12:20:55.592Z,1.73
2023-03-17T12:23:38.934Z,2.03
2023-03-17T12:26:14.417Z,1.42
2023-03-17T12:28:52.514Z,1.42
2023-03-17T12:31:25.238Z,1.70
2023-03-17T12:34:15.910Z,1.60
2023-03-17T12:36:44.842Z,1.85
2023-03-17T12:39:19.506Z,1.65
2023-03-17T12:41:53.905Z,1.67
2023-03-17T12:44:24.674Z,1.58
2023-03-17T12:47:01.517Z,1.65
2023-03-17T12:49:48.067Z,1.63
2023-03-17T12:52:33.951Z,1.58
2023-03-17T12:55:04.115Z,1.40
2023-03-17T12:57:40.964Z,1.73
2023-03-17T13:00:28.482Z,3.22
2023-03-17T13:03:20.521Z,2.00
2023-03-17T13:05:53.033Z,2.30
2023-03-17T13:08:53.561Z,2.47
2023-03-17T13:11:42.952Z,2.35
2023-03-17T13:14:39.959Z,2.38
2023-03-17T13:17:24.795Z,2.53
2023-03-17T13:20:07.811Z,2.22
2023-03-17T13:23:01.478Z,2.10
2023-03-17T13:25:35.057Z,2.30
2023-03-17T13:28:17.230Z,2.30
2023-03-17T13:30:57.317Z,2.25
2023-03-17T13:33:31.660Z,2.13
2023-03-17T13:36:11.719Z,2.35
2023-03-17T13:39:17.881Z,2.08
2023-03-17T13:42:17.608Z,2.00
2023-03-17T13:45:10.788Z,2.13
2023-03-17T13:47:42.501Z,2.10
2023-03-17T13:50:22.286Z,2.30
2023-03-17T13:52:56.405Z,2.03
2023-03-17T13:55:24.203Z,1.70
2023-03-17T13:58:10.940Z,1.85
2023-03-17T14:00:51.146Z,1.95
2023-03-17T14:03:38.364Z,1.80
2023-03-17T14:06:08.581Z,1.70
2023-03-17T14:08:38.982Z,2.15
2023-03-17T14:11:16.267Z,2.20
2023-03-17T14:13:59.721Z,2.00
2023-03-17T14:16:31.151Z,1.92
2023-03-17T14:19:08.641Z,1.90
2023-03-17T14:21:36.749Z,1.80
2023-03-17T14:24:18.166Z,1.90
2023-03-17T14:26:48.094Z,1.85
2023-03-17T14:29:18.361Z,1.70
2023-03-17T14:31:52.818Z,2.17
2023-03-17T14:34:24.658Z,1.77
2023-03-17T14:36:52.453Z,2.10
2023-03-17T14:39:25.467Z,1.92
2023-03-17T14:42:04.877Z,1.63
2023-03-17T14:44:39.702Z,1.90
2023-03-17T14:47:31.687Z,2.00
2023-03-17T14:50:01.753Z,1.83
2023-03-17T14:52:32.756Z,1.80
2023-03-17T14:55:01.385Z,1.73
2023-03-17T14:57:33.345Z,1.75
2023-03-17T15:00:05.292Z,1.75
2023-03-17T15:02:38.068Z,1.50
2023-03-17T15:05:31.078Z,1.60
2023-03-17T15:08:00.454Z,1.38
2023-03-17T15:10:34.483Z,1.70
2023-03-17T15:13:05.209Z,1.52
2023-03-17T15:15:35.165Z,1.75
2023-03-17T15:18:07.123Z,1.50
2023-03-17T15:20:35.542Z,1.35
2023-03-17T15:23:22.390Z,1.75
2023-03-17T15:25:56.004Z,1.70
2023-03-17T15:28:28.933Z,1.50
2023-03-17T15:30:59.795Z,1.73
2023-03-17T15:33:35.689Z,1.50
2023-03-17T15:36:04.400Z,1.60
2023-03-17T15:38:33.469Z,1.83
2023-03-17T15:41:01.254Z,1.83
2023-03-17T15:43:28.976Z,1.70
2023-03-17T15:46:08.217Z,1.73
2023-03-17T15:48:39.335Z,2.50
2023-03-17T15:51:07.365Z,2.33
2023-03-17T15:53:35.151Z,2.10
2023-03-17T15:56:03.087Z,2.55
2023-03-17T15:58:30.883Z,2.75
2023-03-17T16:01:00.270Z,2.67
2023-03-17T16:03:31.384Z,3.05
2023-03-17T16:06:00.383Z,3.08
2023-03-17T16:08:29.099Z,2.33
2023-03-17T16:10:56.813Z,2.70
2023-03-17T16:13:24.527Z,2.50
2023-03-17T16:15:59.329Z,2.55
2023-03-17T16:18:34.178Z,2.80
2023-03-17T16:21:02.990Z,2.88
2023-03-17T16:23:33.125Z,3.13
2023-03-17T16:26:14.188Z,3.28
2023-03-17T16:28:45.146Z,3.13
2023-03-17T16:31:19.419Z,2.70
2023-03-17T16:33:47.707Z,2.90
2023-03-17T16:36:18.027Z,3.08
2023-03-17T16:38:46.055Z,2.78
2023-03-17T16:41:19.843Z,2.78
2023-03-17T16:43:55.247Z,2.67
2023-03-17T16:46:23.412Z,2.85
2023-03-17T16:48:51.504Z,3.08
2023-03-17T16:51:19.398Z,3.50
2023-03-17T16:53:47.432Z,3.92
2023-03-17T16:56:18.727Z,4.00
2023-03-17T16:58:46.998Z,3.40
2023-03-17T17:01:20.877Z,3.65
2023-03-17T17:03:49.671Z,3.10
2023-03-17T17:06:19.069Z,3.05
2023-03-17T17:08:47.324Z,3.30
2023-03-17T17:11:16.087Z,4.95
2023-03-17T17:13:47.188Z,6.07
2023-03-17T17:16:28.599Z,6.35
2023-03-17T17:18:57.590Z,5.70
2023-03-17T17:21:26.491Z,4.45
2023-03-17T17:23:55.319Z,4.05
2023-03-17T17:26:23.485Z,4.40
2023-03-17T17:28:51.299Z,4.43
2023-03-17T17:31:19.327Z,3.60
2023-03-17T17:33:47.326Z,3.90
2023-03-17T17:36:17.058Z,4.07
2023-03-17T17:38:45.616Z,3.45
2023-03-17T17:41:14.374Z,4.05
2023-03-17T17:43:42.220Z,5.30
2023-03-17T17:46:18.142Z,6.05
2023-03-17T17:48:46.466Z,5.07
2023-03-17T17:51:14.571Z,4.68
2023-03-17T17:53:42.329Z,3.63
2023-03-17T17:56:17.274Z,3.78
2023-03-17T17:58:45.466Z,4.13
2023-03-17T18:01:14.352Z,4.15
2023-03-17T18:03:43.232Z,4.28
2023-03-17T18:06:13.233Z,7.60
2023-03-17T18:08:41.380Z,17.50
2023-03-17T18:11:09.335Z,18.50
2023-03-17T18:13:39.127Z,17.20
2023-03-17T18:16:10.178Z,17.23
2023-03-17T18:18:40.779Z,15.50
2023-03-17T18:21:09.024Z,14.68
2023-03-17T18:23:36.844Z,14.50
2023-03-17T18:26:06.409Z,15.23
2023-03-17T18:28:34.298Z,14.57
2023-03-17T18:31:06.961Z,12.85
2023-03-17T18:33:34.808Z,12.45
2023-03-17T18:36:06.189Z,10.68
2023-03-17T18:38:34.216Z,10.87
2023-03-17T18:41:02.968Z,10.65
2023-03-17T18:43:31.179Z,8.23
2023-03-17T18:45:59.201Z,9.18
2023-03-17T18:48:26.943Z,8.63
2023-03-17T18:50:54.612Z,7.40
2023-03-17T18:53:23.070Z,7.60
2023-03-17T18:55:50.838Z,8.73
2023-03-17T18:58:18.698Z,8.70
2023-03-17T19:00:47.128Z,7.95
2023-03-17T19:03:15.313Z,7.80
2023-03-17T19:05:42.967Z,8.00
2023-03-17T19:08:11.739Z,7.18
2023-03-17T19:10:43.370Z,7.32
2023-03-17T19:13:11.226Z,6.80
2023-03-17T19:15:38.977Z,6.53
2023-03-17T19:18:07.066Z,6.75
2023-03-17T19:20:36.499Z,5.95
2023-03-17T19:23:08.124Z,5.63
2023-03-17T19:25:36.911Z,6.13
2023-03-17T19:28:05.539Z,5.47
2023-03-17T19:30:33.854Z,5.43
2023-03-17T19:33:01.828Z,5.45
2023-03-17T19:35:29.623Z,4.72
