createdAt,value
2017-11-11T00:00:21.005Z,7.75
2017-11-11T00:01:21.502Z,7.75
2017-11-11T00:02:21.105Z,7.72
2017-11-11T00:03:20.997Z,7.82
2017-11-11T00:04:20.966Z,7.69
2017-11-11T00:05:21.010Z,7.70
2017-11-11T00:06:20.979Z,7.69
2017-11-11T00:07:21.002Z,7.73
2017-11-11T00:08:20.340Z,7.63
2017-11-11T00:09:21.051Z,7.73
2017-11-11T00:10:20.290Z,7.70
2017-11-11T00:11:22.059Z,7.67
2017-11-11T00:12:21.997Z,7.69
2017-11-11T00:13:20.324Z,7.73
2017-11-11T00:14:22.006Z,7.77
2017-11-11T00:15:21.495Z,7.72
2017-11-11T00:16:21.498Z,7.73
2017-11-11T00:17:21.502Z,7.69
2017-11-11T00:18:21.093Z,7.67
2017-11-11T00:19:21.156Z,7.75
2017-11-11T00:20:21.007Z,7.80
2017-11-11T00:21:20.994Z,7.76
2017-11-11T00:22:21.089Z,7.83
2017-11-11T00:23:20.235Z,7.76
2017-11-11T00:24:22.975Z,7.82
2017-11-11T00:25:21.526Z,7.91
2017-11-11T00:26:22.008Z,7.87
2017-11-11T00:27:23.092Z,7.87
2017-11-11T00:28:20.206Z,7.85
2017-11-11T00:29:20.224Z,7.79
2017-11-11T00:30:21.502Z,7.75
2017-11-11T00:31:20.258Z,7.77
2017-11-11T00:32:20.166Z,7.85
2017-11-11T00:33:21.976Z,7.85
2017-11-11T00:34:21.001Z,7.85
2017-11-11T00:35:20.161Z,7.88
2017-11-11T00:36:20.994Z,7.94
2017-11-11T00:37:21.490Z,7.93
2017-11-11T00:38:21.001Z,7.91
2017-11-11T00:39:21.014Z,7.88
2017-11-11T00:40:22.008Z,7.91
2017-11-11T00:41:21.504Z,7.88
2017-11-11T00:42:20.165Z,7.90
2017-11-11T00:43:20.124Z,7.88
2017-11-11T00:44:21.002Z,7.87
2017-11-11T00:45:21.638Z,8.00
2017-11-11T00:46:20.018Z,7.85
2017-11-11T00:47:20.613Z,7.97
2017-11-11T00:48:21.505Z,7.88
2017-11-11T00:49:21.992Z,7.94
2017-11-11T00:50:20.096Z,7.97
2017-11-11T00:51:21.505Z,7.80
2017-11-11T00:52:21.032Z,7.88
2017-11-11T00:53:21.500Z,7.83
2017-11-11T00:54:21.009Z,7.87
2017-11-11T00:55:21.964Z,7.85
2017-11-11T00:56:20.609Z,7.80
2017-11-11T00:57:21.970Z,7.83
2017-11-11T00:58:22.010Z,8.01
2017-11-11T00:59:21.000Z,8.00
2017-11-11T01:00:22.001Z,7.91
2017-11-11T01:01:21.999Z,7.85
2017-11-11T01:02:20.990Z,7.94
2017-11-11T01:03:19.973Z,7.91
2017-11-11T01:04:21.499Z,7.98
2017-11-11T01:05:20.500Z,7.87
2017-11-11T01:06:20.511Z,7.97
2017-11-11T01:07:19.941Z,7.90
2017-11-11T01:08:22.682Z,7.97
2017-11-11T01:09:20.497Z,7.98
2017-11-11T01:10:22.500Z,7.95
2017-11-11T01:11:21.014Z,7.93
2017-11-11T01:12:21.507Z,7.90
2017-11-11T01:13:19.942Z,7.87
2017-11-11T01:14:20.513Z,7.80
2017-11-11T01:15:19.951Z,7.88
2017-11-11T01:16:21.005Z,7.83
2017-11-11T01:17:20.997Z,7.85
2017-11-11T01:18:21.509Z,7.82
2017-11-11T01:19:20.478Z,7.72
2017-11-11T01:20:20.518Z,7.70
2017-11-11T01:21:21.498Z,7.73
2017-11-11T01:22:19.948Z,7.70
2017-11-11T01:23:19.831Z,7.67
2017-11-11T01:24:22.058Z,7.70
2017-11-11T01:25:20.999Z,7.73
2017-11-11T01:26:20.498Z,7.72
2017-11-11T01:27:19.780Z,7.82
2017-11-11T01:28:19.775Z,7.73
2017-11-11T01:29:20.468Z,7.70
2017-11-11T01:30:19.763Z,7.77
2017-11-11T01:31:19.786Z,7.66
2017-11-11T01:32:19.782Z,7.67
2017-11-11T01:33:19.745Z,7.67
2017-11-11T01:34:19.747Z,7.70
2017-11-11T01:35:19.733Z,7.75
2017-11-11T01:36:19.732Z,7.66
2017-11-11T01:37:19.721Z,7.72
2017-11-11T01:38:19.716Z,7.72
2017-11-11T01:39:19.710Z,7.73
2017-11-11T01:40:19.705Z,7.73
2017-11-11T01:41:20.481Z,7.69
2017-11-11T01:42:19.703Z,7.69
2017-11-11T01:43:19.732Z,7.73
2017-11-11T01:44:20.467Z,7.66
2017-11-11T01:45:19.679Z,7.70
2017-11-11T01:46:19.667Z,7.67
2017-11-11T01:47:20.472Z,7.72
2017-11-11T01:48:19.675Z,7.72
2017-11-11T01:49:19.678Z,7.72
2017-11-11T01:50:20.473Z,7.82
2017-11-11T01:51:19.638Z,7.77
2017-11-11T01:52:19.637Z,7.72
2017-11-11T01:53:19.627Z,7.73
2017-11-11T01:54:20.472Z,7.76
2017-11-11T01:55:19.616Z,7.75
2017-11-11T01:56:19.622Z,7.75
2017-11-11T01:57:19.609Z,7.73
2017-11-11T01:58:19.614Z,7.63
2017-11-11T01:59:19.592Z,7.58
2017-11-11T02:00:19.597Z,7.67
2017-11-11T02:01:19.586Z,7.66
2017-11-11T02:02:19.578Z,7.57
2017-11-11T02:03:19.588Z,7.58
2017-11-11T02:04:19.781Z,7.60
2017-11-11T02:05:19.561Z,7.60
2017-11-11T02:06:19.551Z,7.53
2017-11-11T02:07:19.546Z,7.54
2017-11-11T02:08:19.656Z,7.58
2017-11-11T02:09:20.483Z,7.57
2017-11-11T02:10:19.527Z,7.54
2017-11-11T02:11:19.519Z,7.58
2017-11-11T02:12:19.514Z,7.58
2017-11-11T02:13:19.517Z,7.58
2017-11-11T02:14:19.503Z,7.58
2017-11-11T02:15:19.497Z,7.48
2017-11-11T02:16:19.492Z,7.61
2017-11-11T02:17:19.488Z,7.53
2017-11-11T02:18:19.564Z,7.70
2017-11-11T02:19:19.487Z,7.67
2017-11-11T02:20:19.498Z,7.76
2017-11-11T02:21:19.544Z,7.76
2017-11-11T02:22:19.664Z,7.73
2017-11-11T02:23:19.446Z,7.83
2017-11-11T02:24:19.469Z,7.75
2017-11-11T02:25:19.437Z,7.79
2017-11-11T02:26:19.430Z,7.87
2017-11-11T02:27:19.526Z,7.83
2017-11-11T02:28:19.419Z,7.80
2017-11-11T02:29:19.421Z,7.80
2017-11-11T02:30:19.408Z,7.83
2017-11-11T02:31:19.400Z,7.82
2017-11-11T02:32:19.399Z,7.87
2017-11-11T02:33:19.394Z,7.82
2017-11-11T02:34:19.387Z,7.77
2017-11-11T02:35:19.378Z,7.80
2017-11-11T02:36:19.371Z,7.80
2017-11-11T02:37:19.366Z,7.75
2017-11-11T02:38:19.520Z,7.80
2017-11-11T02:39:19.353Z,7.76
2017-11-11T02:40:19.359Z,7.77
2017-11-11T02:41:19.342Z,7.70
2017-11-11T02:42:19.336Z,7.73
2017-11-11T02:43:19.330Z,7.72
2017-11-11T02:44:19.324Z,7.69
2017-11-11T02:45:20.127Z,7.69
2017-11-11T02:46:19.311Z,7.70
2017-11-11T02:47:19.307Z,7.76
2017-11-11T02:48:19.300Z,7.82
2017-11-11T02:49:19.974Z,7.82
2017-11-11T02:50:19.289Z,7.80
2017-11-11T02:51:19.281Z,7.80
2017-11-11T02:52:19.279Z,7.79
2017-11-11T02:53:19.271Z,7.82
2017-11-11T02:54:19.268Z,7.85
2017-11-11T02:55:19.273Z,7.87
2017-11-11T02:56:19.255Z,7.85
2017-11-11T02:57:19.549Z,7.98
2017-11-11T02:58:19.407Z,7.87
2017-11-11T02:59:19.314Z,7.94
2017-11-11T03:00:19.231Z,8.00
2017-11-11T03:01:19.234Z,7.95
2017-11-11T03:02:19.220Z,7.91
2017-11-11T03:03:20.144Z,7.87
2017-11-11T03:04:19.209Z,7.91
2017-11-11T03:05:19.211Z,7.97
2017-11-11T03:06:19.261Z,7.88
2017-11-11T03:07:19.191Z,7.95
2017-11-11T03:08:19.189Z,7.88
2017-11-11T03:09:19.185Z,7.87
2017-11-11T03:10:19.177Z,7.87
2017-11-11T03:11:19.171Z,7.94
2017-11-11T03:12:19.164Z,7.80
2017-11-11T03:13:19.164Z,7.80
2017-11-11T03:14:19.159Z,7.95
2017-11-11T03:15:19.148Z,7.90
2017-11-11T03:16:19.142Z,7.87
2017-11-11T03:17:19.138Z,7.88
2017-11-11T03:18:19.133Z,7.87
2017-11-11T03:19:19.125Z,7.88
2017-11-11T03:20:19.121Z,7.83
2017-11-11T03:21:19.125Z,7.94
2017-11-11T03:22:19.108Z,7.95
2017-11-11T03:23:19.980Z,7.97
2017-11-11T03:24:19.978Z,8.00
2017-11-11T03:25:19.097Z,8.06
2017-11-11T03:26:19.087Z,7.97
2017-11-11T03:27:19.082Z,7.98
2017-11-11T03:28:20.187Z,7.93
2017-11-11T03:29:19.072Z,7.93
2017-11-11T03:30:19.071Z,7.94
2017-11-11T03:31:19.064Z,7.97
2017-11-11T03:32:19.055Z,7.97
2017-11-11T03:33:19.052Z,7.88
2017-11-11T03:34:19.046Z,7.98
2017-11-11T03:35:19.160Z,7.90
2017-11-11T03:36:19.158Z,7.97
2017-11-11T03:37:19.030Z,7.88
2017-11-11T03:38:19.027Z,7.90
2017-11-11T03:39:19.194Z,7.91
2017-11-11T03:40:19.013Z,7.91
2017-11-11T03:41:19.129Z,7.87
2017-11-11T03:42:19.000Z,7.95
2017-11-11T03:43:18.994Z,7.94
2017-11-11T03:44:18.993Z,7.95
2017-11-11T03:45:19.088Z,7.95
2017-11-11T03:46:18.975Z,7.87
2017-11-11T03:47:18.971Z,7.82
2017-11-11T03:48:18.966Z,7.87
2017-11-11T03:49:18.959Z,7.88
2017-11-11T03:50:18.953Z,7.87
2017-11-11T03:51:18.947Z,7.87
2017-11-11T03:52:18.966Z,7.88
2017-11-11T03:53:18.937Z,7.98
2017-11-11T03:54:18.931Z,7.93
2017-11-11T03:55:18.925Z,7.90
2017-11-11T03:56:18.923Z,7.97
2017-11-11T03:57:18.916Z,7.94
2017-11-11T03:58:18.908Z,7.83
2017-11-11T03:59:19.232Z,7.88
2017-11-11T04:00:18.897Z,7.94
2017-11-11T04:01:18.950Z,7.97
2017-11-11T04:02:18.897Z,7.88
2017-11-11T04:03:19.479Z,7.95
2017-11-11T04:04:19.059Z,7.93
2017-11-11T04:05:18.872Z,7.93
2017-11-11T04:06:18.864Z,7.83
2017-11-11T04:07:18.859Z,7.79
2017-11-11T04:08:18.851Z,7.91
2017-11-11T04:09:18.846Z,7.85
2017-11-11T04:10:18.998Z,7.94
2017-11-11T04:11:18.842Z,7.91
2017-11-11T04:12:18.827Z,7.83
2017-11-11T04:13:19.480Z,7.88
2017-11-11T04:14:18.815Z,7.77
2017-11-11T04:15:18.810Z,7.80
2017-11-11T04:16:18.805Z,7.93
2017-11-11T04:17:18.799Z,7.85
2017-11-11T04:18:39.949Z,7.79
2017-11-11T04:19:19.479Z,7.83
2017-11-11T04:20:18.781Z,7.75
2017-11-11T04:21:18.776Z,7.85
2017-11-11T04:22:18.769Z,7.75
2017-11-11T04:23:18.764Z,7.66
2017-11-11T04:24:19.480Z,7.80
2017-11-11T04:25:18.755Z,7.76
2017-11-11T04:26:18.756Z,7.73
2017-11-11T04:27:18.743Z,7.80
2017-11-11T04:28:19.981Z,7.75
2017-11-11T04:29:18.731Z,7.82
2017-11-11T04:30:18.920Z,7.79
2017-11-11T04:31:18.798Z,7.76
2017-11-11T04:32:18.715Z,7.75
2017-11-11T04:33:18.705Z,7.79
2017-11-11T04:34:18.703Z,7.87
2017-11-11T04:35:19.482Z,7.83
2017-11-11T04:36:18.686Z,7.79
2017-11-11T04:37:18.685Z,7.77
2017-11-11T04:38:18.676Z,7.79
2017-11-11T04:39:18.670Z,7.83
2017-11-11T04:40:18.666Z,7.80
2017-11-11T04:41:19.481Z,7.73
2017-11-11T04:42:18.659Z,7.83
2017-11-11T04:43:18.666Z,7.80
2017-11-11T04:44:18.640Z,7.83
2017-11-11T04:45:18.642Z,7.90
2017-11-11T04:46:18.628Z,7.87
2017-11-11T04:47:18.624Z,7.83
2017-11-11T04:48:18.625Z,7.85
2017-11-11T04:49:18.612Z,7.83
2017-11-11T04:50:19.487Z,7.98
2017-11-11T04:51:18.598Z,7.83
2017-11-11T04:52:18.594Z,7.91
2017-11-11T04:53:18.589Z,7.85
2017-11-11T04:54:18.581Z,7.90
2017-11-11T04:55:19.482Z,7.93
2017-11-11T04:56:18.574Z,7.82
2017-11-11T04:57:18.567Z,7.77
2017-11-11T04:58:18.559Z,7.82
2017-11-11T04:59:19.552Z,7.80
2017-11-11T05:00:18.547Z,7.73
2017-11-11T05:01:18.541Z,7.73
2017-11-11T05:02:18.536Z,7.72
2017-11-11T05:03:18.528Z,7.69
2017-11-11T05:04:18.525Z,7.73
2017-11-11T05:05:18.519Z,7.72
2017-11-11T05:06:18.512Z,7.69
2017-11-11T05:07:18.505Z,7.70
2017-11-11T05:08:18.501Z,7.73
2017-11-11T05:09:18.494Z,7.73
2017-11-11T05:10:18.488Z,7.77
2017-11-11T05:11:18.983Z,7.75
2017-11-11T05:12:18.478Z,7.77
2017-11-11T05:13:18.470Z,7.82
2017-11-11T05:14:18.466Z,7.80
2017-11-11T05:15:18.462Z,7.83
2017-11-11T05:16:18.452Z,7.83
2017-11-11T05:17:18.448Z,7.83
2017-11-11T05:18:18.441Z,7.73
2017-11-11T05:19:18.434Z,7.85
2017-11-11T05:20:18.431Z,7.82
2017-11-11T05:21:18.424Z,7.72
2017-11-11T05:22:18.417Z,7.85
2017-11-11T05:23:18.414Z,7.79
2017-11-11T05:24:18.405Z,7.85
2017-11-11T05:25:18.402Z,7.82
2017-11-11T05:26:18.395Z,7.77
2017-11-11T05:27:18.388Z,7.80
2017-11-11T05:28:18.384Z,7.83
2017-11-11T05:29:18.376Z,7.76
2017-11-11T05:30:18.372Z,7.82
2017-11-11T05:31:18.367Z,7.88
2017-11-11T05:32:18.360Z,7.80
2017-11-11T05:33:18.354Z,7.85
2017-11-11T05:34:18.351Z,7.80
2017-11-11T05:35:18.342Z,7.85
2017-11-11T05:36:18.339Z,7.80
2017-11-11T05:37:18.332Z,7.80
2017-11-11T05:38:18.325Z,7.88
2017-11-11T05:39:18.320Z,7.83
2017-11-11T05:40:18.313Z,7.82
2017-11-11T05:41:18.310Z,7.82
2017-11-11T05:42:18.305Z,7.82
2017-11-11T05:43:18.296Z,7.83
2017-11-11T05:44:18.290Z,7.82
2017-11-11T05:45:18.290Z,7.79
2017-11-11T05:46:18.281Z,7.80
2017-11-11T05:47:18.273Z,7.83
2017-11-11T05:48:18.269Z,7.80
2017-11-11T05:49:18.261Z,7.75
2017-11-11T05:50:18.254Z,7.70
2017-11-11T05:51:18.249Z,7.66
2017-11-11T05:52:18.243Z,7.69
2017-11-11T05:53:18.238Z,7.73
2017-11-11T05:54:18.231Z,7.60
2017-11-11T05:55:18.224Z,7.72
2017-11-11T05:56:18.219Z,7.63
2017-11-11T05:57:18.217Z,7.60
2017-11-11T05:58:18.990Z,7.58
2017-11-11T05:59:18.201Z,7.61
2017-11-11T06:00:18.195Z,7.66
2017-11-11T06:01:18.190Z,7.60
2017-11-11T06:02:18.183Z,7.61
2017-11-11T06:03:18.178Z,7.58
2017-11-11T06:04:18.172Z,7.54
2017-11-11T06:05:18.183Z,7.60
2017-11-11T06:06:18.158Z,7.51
2017-11-11T06:07:33.073Z,7.51
2017-11-11T06:08:18.154Z,7.56
2017-11-11T06:09:18.151Z,7.50
2017-11-11T06:10:18.142Z,7.45
2017-11-11T06:11:18.138Z,7.42
2017-11-11T06:12:18.132Z,7.53
2017-11-11T06:13:18.124Z,7.50
2017-11-11T06:14:18.125Z,7.51
2017-11-11T06:15:18.111Z,7.47
2017-11-11T06:16:18.107Z,7.45
2017-11-11T06:17:18.099Z,7.48
2017-11-11T06:18:18.094Z,7.48
2017-11-11T06:19:18.088Z,7.47
2017-11-11T06:20:18.081Z,7.51
2017-11-11T06:21:18.996Z,7.48
2017-11-11T06:22:18.069Z,7.47
2017-11-11T06:23:18.062Z,7.48
2017-11-11T06:24:18.056Z,7.48
2017-11-11T06:25:18.053Z,7.50
2017-11-11T06:26:18.044Z,7.53
2017-11-11T06:27:18.038Z,7.45
2017-11-11T06:28:18.039Z,7.48
2017-11-11T06:29:18.027Z,7.42
2017-11-11T06:30:18.019Z,7.56
2017-11-11T06:31:18.014Z,7.50
2017-11-11T06:32:18.008Z,7.47
2017-11-11T06:33:18.002Z,7.51
2017-11-11T06:34:17.996Z,7.48
2017-11-11T06:35:17.990Z,7.54
2017-11-11T06:36:17.984Z,7.53
2017-11-11T06:37:17.977Z,7.56
2017-11-11T06:38:17.971Z,7.54
2017-11-11T06:39:17.964Z,7.53
2017-11-11T06:40:17.963Z,7.66
2017-11-11T06:41:17.952Z,7.66
2017-11-11T06:42:17.946Z,7.76
2017-11-11T06:43:17.940Z,7.67
2017-11-11T06:44:17.937Z,7.73
2017-11-11T06:45:18.495Z,7.70
2017-11-11T06:46:17.921Z,7.72
2017-11-11T06:47:17.915Z,7.70
2017-11-11T06:48:17.909Z,7.80
2017-11-11T06:49:17.905Z,7.72
2017-11-11T06:50:17.900Z,7.73
2017-11-11T06:51:17.894Z,7.83
2017-11-11T06:52:17.889Z,7.75
2017-11-11T06:53:17.880Z,7.80
2017-11-11T06:54:17.880Z,7.83
2017-11-11T06:55:17.873Z,7.88
2017-11-11T06:56:17.863Z,7.82
2017-11-11T06:57:17.870Z,7.88
2017-11-11T06:58:17.849Z,7.85
2017-11-11T06:59:17.847Z,7.90
2017-11-11T07:00:17.840Z,8.01
2017-11-11T07:01:17.836Z,7.97
2017-11-11T07:02:17.827Z,7.94
2017-11-11T07:03:17.828Z,7.94
2017-11-11T07:04:17.815Z,7.95
2017-11-11T07:05:17.811Z,7.94
2017-11-11T07:06:17.805Z,8.01
2017-11-11T07:07:17.797Z,7.95
2017-11-11T07:08:17.793Z,8.05
2017-11-11T07:09:17.789Z,8.01
2017-11-11T07:10:17.780Z,7.95
2017-11-11T07:11:17.776Z,8.03
2017-11-11T07:12:17.770Z,8.01
2017-11-11T07:13:17.768Z,8.08
2017-11-11T07:14:17.777Z,8.00
2017-11-11T07:15:17.753Z,8.03
2017-11-11T07:16:17.751Z,8.06
2017-11-11T07:17:17.741Z,8.05
2017-11-11T07:18:17.735Z,8.09
2017-11-11T07:19:17.729Z,8.08
2017-11-11T07:20:17.724Z,8.08
2017-11-11T07:21:17.719Z,8.12
2017-11-11T07:22:17.712Z,8.13
2017-11-11T07:23:17.709Z,8.15
2017-11-11T07:24:17.701Z,8.24
2017-11-11T07:25:17.697Z,8.26
2017-11-11T07:26:17.691Z,8.24
2017-11-11T07:27:17.684Z,8.27
2017-11-11T07:28:17.678Z,8.27
2017-11-11T07:29:17.674Z,8.27
2017-11-11T07:30:17.668Z,8.20
2017-11-11T07:31:17.662Z,8.24
2017-11-11T07:32:17.658Z,8.30
2017-11-11T07:33:17.651Z,8.34
2017-11-11T07:34:17.645Z,8.34
2017-11-11T07:35:17.640Z,8.33
2017-11-11T07:36:17.635Z,8.33
2017-11-11T07:37:17.629Z,8.26
2017-11-11T07:38:17.632Z,8.31
2017-11-11T07:39:17.618Z,8.44
2017-11-11T07:40:17.616Z,8.36
2017-11-11T07:41:17.609Z,8.36
2017-11-11T07:42:17.604Z,8.34
2017-11-11T07:43:17.595Z,8.33
2017-11-11T07:44:17.590Z,8.53
2017-11-11T07:45:17.588Z,8.55
2017-11-11T07:46:17.578Z,8.53
2017-11-11T07:47:17.573Z,8.48
2017-11-11T07:48:17.568Z,8.52
2017-11-11T07:49:17.564Z,8.55
2017-11-11T07:50:17.559Z,8.61
2017-11-11T07:51:17.551Z,8.56
2017-11-11T07:52:17.546Z,8.52
2017-11-11T07:53:17.540Z,8.60
2017-11-11T07:54:17.534Z,8.49
2017-11-11T07:55:17.530Z,8.51
2017-11-11T07:56:17.527Z,8.52
2017-11-11T07:57:17.524Z,8.51
2017-11-11T07:58:17.514Z,8.49
2017-11-11T07:59:17.509Z,8.38
2017-11-11T08:00:17.506Z,8.38
2017-11-11T08:01:17.498Z,8.37
2017-11-11T08:02:17.492Z,8.38
2017-11-11T08:03:17.487Z,8.37
2017-11-11T08:04:17.482Z,8.37
2017-11-11T08:05:17.476Z,8.41
2017-11-11T08:06:17.481Z,8.45
2017-11-11T08:07:17.465Z,8.48
2017-11-11T08:08:17.467Z,8.41
2017-11-11T08:09:17.457Z,8.49
2017-11-11T08:10:17.448Z,8.48
2017-11-11T08:11:17.442Z,8.52
2017-11-11T08:12:17.444Z,8.55
2017-11-11T08:13:17.433Z,8.55
2017-11-11T08:14:17.469Z,8.53
2017-11-11T08:15:17.422Z,8.60
2017-11-11T08:16:17.416Z,8.61
2017-11-11T08:17:17.416Z,8.71
2017-11-11T08:18:17.405Z,8.58
2017-11-11T08:19:17.401Z,8.71
2017-11-11T08:20:17.393Z,8.66
2017-11-11T08:21:17.392Z,8.63
2017-11-11T08:22:17.386Z,8.71
2017-11-11T08:23:17.379Z,8.66
2017-11-11T08:24:17.374Z,8.70
2017-11-11T08:25:18.011Z,8.71
2017-11-11T08:26:17.363Z,8.63
2017-11-11T08:27:17.358Z,8.71
2017-11-11T08:28:17.353Z,8.69
2017-11-11T08:29:18.008Z,8.67
2017-11-11T08:30:17.342Z,8.56
2017-11-11T08:31:17.336Z,8.60
2017-11-11T08:32:17.338Z,8.52
2017-11-11T08:33:17.332Z,8.61
2017-11-11T08:34:17.324Z,8.61
2017-11-11T08:35:17.317Z,8.60
2017-11-11T08:36:17.319Z,8.70
2017-11-11T08:37:17.313Z,8.70
2017-11-11T08:38:17.326Z,8.69
2017-11-11T08:39:17.295Z,8.81
2017-11-11T08:40:18.004Z,8.84
2017-11-11T08:41:17.287Z,8.81
2017-11-11T08:42:17.281Z,8.87
2017-11-11T08:43:17.286Z,8.84
2017-11-11T08:44:17.275Z,8.89
2017-11-11T08:45:17.266Z,8.85
2017-11-11T08:46:17.259Z,8.92
2017-11-11T08:47:17.259Z,8.91
2017-11-11T08:48:17.250Z,9.00
2017-11-11T08:49:17.245Z,8.91
2017-11-11T08:50:17.241Z,8.85
2017-11-11T08:51:17.233Z,8.89
2017-11-11T08:52:17.230Z,8.87
2017-11-11T08:53:17.225Z,8.94
2017-11-11T08:54:17.218Z,8.87
2017-11-11T08:55:17.213Z,8.97
2017-11-11T08:56:17.208Z,9.34
2017-11-11T08:57:17.210Z,9.74
2017-11-11T08:58:18.006Z,9.77
2017-11-11T08:59:17.195Z,9.83
2017-11-11T09:00:17.198Z,9.87
2017-11-11T09:01:17.185Z,9.76
2017-11-11T09:02:17.181Z,9.69
2017-11-11T09:03:17.175Z,9.59
2017-11-11T09:04:17.171Z,9.66
2017-11-11T09:05:17.165Z,9.62
2017-11-11T09:06:17.160Z,9.48
2017-11-11T09:07:17.156Z,9.54
2017-11-11T09:08:17.151Z,9.48
2017-11-11T09:09:17.149Z,9.43
2017-11-11T09:10:17.142Z,9.48
2017-11-11T09:11:17.138Z,9.43
2017-11-11T09:12:17.135Z,9.48
2017-11-11T09:13:17.131Z,9.43
2017-11-11T09:14:17.132Z,9.47
2017-11-11T09:15:17.119Z,9.46
2017-11-11T09:16:17.113Z,9.44
2017-11-11T09:17:17.110Z,9.43
2017-11-11T09:18:17.105Z,9.65
2017-11-11T09:19:17.101Z,9.64
2017-11-11T09:20:17.095Z,9.68
2017-11-11T09:21:17.091Z,9.69
2017-11-11T09:22:17.088Z,9.83
2017-11-11T09:23:17.082Z,9.86
2017-11-11T09:24:17.077Z,9.82
2017-11-11T09:25:17.073Z,9.79
2017-11-11T09:26:17.069Z,9.76
2017-11-11T09:27:17.064Z,9.83
2017-11-11T09:28:17.063Z,9.72
2017-11-11T09:29:17.057Z,9.64
2017-11-11T09:30:17.051Z,9.62
2017-11-11T09:31:17.046Z,9.68
2017-11-11T09:32:17.076Z,9.76
2017-11-11T09:33:17.039Z,9.77
2017-11-11T09:34:17.033Z,9.73
2017-11-11T09:35:17.323Z,9.58
2017-11-11T09:36:17.026Z,9.69
2017-11-11T09:37:17.021Z,9.82
2017-11-11T09:38:17.016Z,9.98
2017-11-11T09:39:17.014Z,10.05
2017-11-11T09:40:17.008Z,10.09
2017-11-11T09:41:17.007Z,10.12
2017-11-11T09:42:17.006Z,10.07
2017-11-11T09:43:16.995Z,10.12
2017-11-11T09:44:16.993Z,10.09
2017-11-11T09:45:16.990Z,10.10
2017-11-11T09:46:17.025Z,10.02
2017-11-11T09:47:16.982Z,10.13
2017-11-11T09:48:16.978Z,10.13
2017-11-11T09:49:16.974Z,10.15
2017-11-11T09:50:16.968Z,10.04
2017-11-11T09:51:16.966Z,10.05
2017-11-11T09:52:16.960Z,10.05
2017-11-11T09:53:16.958Z,10.01
2017-11-11T09:54:16.953Z,9.98
2017-11-11T09:55:16.952Z,9.91
2017-11-11T09:56:16.945Z,9.95
2017-11-11T09:57:16.942Z,9.98
2017-11-11T09:58:16.936Z,9.97
2017-11-11T09:59:16.935Z,9.95
2017-11-11T10:00:16.930Z,9.97
2017-11-11T10:01:16.946Z,9.97
2017-11-11T10:02:16.920Z,9.92
2017-11-11T10:03:17.514Z,9.87
2017-11-11T10:04:16.913Z,9.91
2017-11-11T10:05:16.913Z,9.79
2017-11-11T10:06:16.904Z,9.66
2017-11-11T10:07:16.901Z,9.68
2017-11-11T10:08:16.897Z,9.74
2017-11-11T10:09:16.896Z,9.73
2017-11-11T10:10:16.887Z,9.69
2017-11-11T10:11:16.891Z,9.73
2017-11-11T10:12:16.881Z,9.73
2017-11-11T10:13:16.874Z,9.73
2017-11-11T10:14:16.871Z,9.72
2017-11-11T10:15:16.869Z,9.72
2017-11-11T10:16:16.864Z,9.72
2017-11-11T10:17:16.859Z,9.65
2017-11-11T10:18:16.859Z,9.62
2017-11-11T10:19:16.876Z,9.65
2017-11-11T10:20:16.847Z,9.65
2017-11-11T10:21:16.841Z,9.59
2017-11-11T10:22:16.839Z,9.66
2017-11-11T10:23:16.833Z,9.64
2017-11-11T10:24:16.831Z,9.65
2017-11-11T10:25:16.830Z,9.76
2017-11-11T10:26:16.819Z,9.72
2017-11-11T10:27:16.815Z,9.72
2017-11-11T10:28:16.810Z,9.83
2017-11-11T10:29:16.807Z,9.84
2017-11-11T10:30:16.801Z,9.83
2017-11-11T10:31:16.798Z,10.01
2017-11-11T10:32:16.793Z,10.02
2017-11-11T10:33:16.789Z,10.01
2017-11-11T10:34:16.787Z,9.91
2017-11-11T10:35:16.781Z,9.95
2017-11-11T10:36:16.780Z,9.84
2017-11-11T10:37:16.771Z,9.83
2017-11-11T10:38:16.768Z,9.84
2017-11-11T10:39:16.790Z,9.83
2017-11-11T10:40:16.759Z,9.86
2017-11-11T10:41:16.771Z,9.83
2017-11-11T10:42:16.751Z,9.83
2017-11-11T10:43:16.747Z,9.86
2017-11-11T10:44:16.742Z,9.95
2017-11-11T10:45:16.738Z,9.89
2017-11-11T10:46:16.733Z,9.84
2017-11-11T10:47:16.732Z,9.83
2017-11-11T10:48:16.726Z,9.82
2017-11-11T10:49:16.719Z,9.79
2017-11-11T10:50:16.715Z,9.82
2017-11-11T10:51:16.712Z,9.82
2017-11-11T10:52:16.712Z,9.74
2017-11-11T10:53:16.706Z,9.77
2017-11-11T10:54:17.433Z,9.79
2017-11-11T10:55:16.767Z,9.84
2017-11-11T10:56:16.693Z,9.77
2017-11-11T10:57:16.707Z,9.73
2017-11-11T10:58:16.681Z,9.74
2017-11-11T10:59:16.680Z,9.73
2017-11-11T11:00:16.675Z,9.68
2017-11-11T11:01:16.670Z,9.66
2017-11-11T11:02:16.668Z,9.73
2017-11-11T11:03:16.659Z,9.74
2017-11-11T11:04:16.656Z,9.73
2017-11-11T11:05:16.652Z,9.74
2017-11-11T11:06:16.647Z,9.68
2017-11-11T11:07:16.644Z,9.80
2017-11-11T11:08:16.639Z,9.83
2017-11-11T11:09:16.634Z,9.82
2017-11-11T11:10:17.521Z,9.79
2017-11-11T11:11:16.633Z,9.83
2017-11-11T11:12:16.621Z,9.89
2017-11-11T11:13:16.627Z,9.83
2017-11-11T11:14:16.612Z,9.98
2017-11-11T11:15:16.609Z,9.92
2017-11-11T11:16:16.649Z,9.98
2017-11-11T11:17:16.600Z,9.92
2017-11-11T11:18:16.595Z,9.98
2017-11-11T11:19:16.590Z,9.97
2017-11-11T11:20:16.586Z,9.95
2017-11-11T11:21:16.583Z,10.01
2017-11-11T11:22:16.584Z,9.95
2017-11-11T11:23:16.573Z,10.01
2017-11-11T11:24:16.576Z,10.01
2017-11-11T11:25:16.565Z,10.02
2017-11-11T11:26:17.534Z,9.95
2017-11-11T11:27:16.560Z,9.97
2017-11-11T11:28:16.555Z,9.97
2017-11-11T11:29:16.550Z,9.99
2017-11-11T11:30:16.546Z,10.01
2017-11-11T11:31:16.543Z,9.95
2017-11-11T11:32:16.539Z,9.94
2017-11-11T11:33:16.533Z,9.94
2017-11-11T11:34:16.527Z,9.84
2017-11-11T11:35:16.532Z,9.84
2017-11-11T11:36:16.520Z,9.84
2017-11-11T11:37:16.516Z,9.80
2017-11-11T11:38:16.511Z,9.86
2017-11-11T11:39:16.507Z,9.83
2017-11-11T11:40:16.514Z,9.84
2017-11-11T11:41:17.255Z,9.82
2017-11-11T11:42:16.765Z,9.68
2017-11-11T11:43:16.668Z,9.68
2017-11-11T11:44:16.623Z,9.76
2017-11-11T11:45:18.060Z,9.79
2017-11-11T11:46:16.561Z,9.79
2017-11-11T11:47:16.474Z,9.73
2017-11-11T11:48:16.468Z,9.82
2017-11-11T11:49:16.464Z,9.69
2017-11-11T11:50:16.462Z,9.68
2017-11-11T11:51:16.457Z,9.77
2017-11-11T11:52:16.452Z,9.72
2017-11-11T11:53:16.446Z,9.82
2017-11-11T11:54:16.443Z,9.84
2017-11-11T11:55:16.440Z,9.86
2017-11-11T11:56:16.454Z,9.83
2017-11-11T11:57:16.436Z,9.82
2017-11-11T11:58:16.426Z,9.87
2017-11-11T11:59:16.421Z,9.83
2017-11-11T12:00:16.417Z,9.92
2017-11-11T12:01:17.097Z,9.97
2017-11-11T12:02:16.408Z,9.95
2017-11-11T12:03:16.405Z,9.98
2017-11-11T12:04:16.399Z,9.97
2017-11-11T12:05:16.400Z,9.95
2017-11-11T12:06:16.392Z,9.99
2017-11-11T12:07:16.386Z,9.95
2017-11-11T12:08:16.384Z,9.99
2017-11-11T12:09:16.378Z,10.05
2017-11-11T12:10:16.374Z,9.99
2017-11-11T12:11:16.370Z,10.12
2017-11-11T12:12:16.367Z,10.10
2017-11-11T12:13:16.361Z,10.09
2017-11-11T12:14:16.357Z,10.07
2017-11-11T12:15:16.353Z,10.10
2017-11-11T12:16:16.350Z,10.10
2017-11-11T12:17:16.346Z,10.25
2017-11-11T12:18:16.342Z,10.04
2017-11-11T12:19:16.339Z,10.16
2017-11-11T12:20:16.334Z,10.20
2017-11-11T12:21:16.337Z,10.16
2017-11-11T12:22:16.326Z,10.25
2017-11-11T12:23:16.320Z,10.20
2017-11-11T12:24:16.322Z,10.25
2017-11-11T12:25:16.511Z,10.20
2017-11-11T12:26:16.312Z,10.23
2017-11-11T12:27:16.324Z,10.19
2017-11-11T12:28:16.313Z,10.20
2017-11-11T12:29:16.465Z,10.30
2017-11-11T12:30:16.484Z,10.20
2017-11-11T12:31:16.532Z,10.20
2017-11-11T12:32:16.485Z,10.22
2017-11-11T12:33:16.459Z,10.25
2017-11-11T12:34:16.343Z,10.28
2017-11-11T12:35:16.445Z,10.34
2017-11-11T12:36:16.454Z,10.35
2017-11-11T12:37:16.425Z,10.30
2017-11-11T12:38:16.445Z,10.33
2017-11-11T12:39:16.464Z,10.31
2017-11-11T12:40:16.411Z,10.31
2017-11-11T12:41:16.281Z,10.30
2017-11-11T12:42:16.399Z,10.26
2017-11-11T12:43:16.306Z,10.26
2017-11-11T12:44:17.141Z,10.30
2017-11-11T12:45:16.477Z,10.34
2017-11-11T12:46:16.305Z,10.28
2017-11-11T12:47:16.253Z,10.30
2017-11-11T12:48:16.271Z,10.26
2017-11-11T12:49:16.231Z,10.26
2017-11-11T12:50:16.254Z,10.19
2017-11-11T12:51:16.218Z,10.17
2017-11-11T12:52:16.218Z,10.19
2017-11-11T12:53:16.206Z,10.16
2017-11-11T12:54:16.214Z,10.16
2017-11-11T12:55:16.196Z,10.15
2017-11-11T12:56:16.194Z,10.22
2017-11-11T12:57:16.189Z,10.25
2017-11-11T12:58:16.184Z,10.28
2017-11-11T12:59:16.181Z,10.20
2017-11-11T13:00:16.177Z,10.22
2017-11-11T13:01:16.416Z,10.10
2017-11-11T13:02:16.172Z,10.10
2017-11-11T13:03:16.312Z,10.01
2017-11-11T13:04:16.162Z,10.07
2017-11-11T13:05:16.191Z,10.04
2017-11-11T13:06:16.230Z,10.16
2017-11-11T13:07:16.174Z,10.10
2017-11-11T13:08:16.169Z,10.09
2017-11-11T13:09:16.155Z,10.13
2017-11-11T13:10:16.163Z,10.04
2017-11-11T13:11:16.211Z,10.07
2017-11-11T13:12:16.179Z,9.94
2017-11-11T13:13:16.288Z,9.98
2017-11-11T13:14:16.140Z,9.97
2017-11-11T13:15:16.131Z,10.01