createdAt,value
2019-06-01T00:01:50.451Z,3.83
2019-06-01T00:04:19.300Z,4.90
2019-06-01T00:06:48.949Z,4.25
2019-06-01T00:09:18.098Z,3.98
2019-06-01T00:11:47.488Z,5.95
2019-06-01T00:14:16.601Z,6.03
2019-06-01T00:16:46.041Z,4.05
2019-06-01T00:19:15.326Z,4.20
2019-06-01T00:21:45.412Z,4.97
2019-06-01T00:24:14.780Z,4.03
2019-06-01T00:26:43.791Z,5.00
2019-06-01T00:29:12.831Z,4.28
2019-06-01T00:31:42.960Z,8.45
2019-06-01T00:34:12.377Z,4.17
2019-06-01T00:36:41.543Z,4.03
2019-06-01T00:39:10.870Z,6.72
2019-06-01T00:41:39.877Z,3.40
2019-06-01T00:44:08.889Z,4.53
2019-06-01T00:46:37.885Z,3.72
2019-06-01T00:49:06.856Z,6.37
2019-06-01T00:51:35.793Z,5.03
2019-06-01T00:54:04.906Z,3.47
2019-06-01T00:56:33.931Z,5.28
2019-06-01T00:59:02.804Z,7.15
2019-06-01T01:01:31.807Z,5.20
2019-06-01T01:04:00.793Z,3.55
2019-06-01T01:06:29.750Z,3.45
2019-06-01T01:08:58.677Z,3.95
2019-06-01T01:11:27.750Z,4.62
2019-06-01T01:13:56.730Z,3.42
2019-06-01T01:16:25.645Z,6.05
2019-06-01T01:18:54.496Z,4.15
2019-06-01T01:21:23.488Z,5.05
2019-06-01T01:23:53.144Z,4.80
2019-06-01T01:26:22.894Z,4.67
2019-06-01T01:28:52.973Z,4.95
2019-06-01T01:31:22.512Z,4.10
2019-06-01T01:33:51.538Z,4.65
2019-06-01T01:36:20.474Z,4.80
2019-06-01T01:38:50.478Z,5.35
2019-06-01T01:41:19.816Z,6.08
2019-06-01T01:43:48.788Z,4.60
2019-06-01T01:46:17.758Z,5.42
2019-06-01T01:48:46.750Z,4.50
2019-06-01T01:51:15.690Z,4.42
2019-06-01T01:53:44.629Z,5.90
2019-06-01T01:56:13.665Z,5.80
2019-06-01T01:58:42.614Z,5.70
2019-06-01T02:01:22.161Z,6.30
2019-06-01T02:03:42.438Z,5.25
2019-06-01T02:06:11.437Z,6.28
2019-06-01T02:08:40.386Z,5.55
2019-06-01T02:11:09.299Z,6.22
2019-06-01T02:13:38.313Z,5.60
2019-06-01T02:16:07.345Z,5.47
2019-06-01T02:18:36.327Z,5.45
2019-06-01T02:21:05.332Z,6.00
2019-06-01T02:23:34.263Z,6.33
2019-06-01T02:26:03.409Z,7.90
2019-06-01T02:28:32.778Z,6.55
2019-06-01T02:31:02.132Z,7.30
2019-06-01T02:33:31.417Z,5.78
2019-06-01T02:36:00.828Z,6.50
2019-06-01T02:38:30.999Z,5.80
2019-06-01T02:41:01.198Z,7.00
2019-06-01T02:43:30.764Z,5.80
2019-06-01T02:46:00.623Z,6.08
2019-06-01T02:48:30.070Z,6.42
2019-06-01T02:50:59.886Z,7.28
2019-06-01T02:53:29.353Z,9.28
2019-06-01T02:55:58.369Z,6.53
2019-06-01T02:58:27.319Z,6.15
2019-06-01T03:01:33.988Z,7.67
2019-06-01T03:04:08.079Z,7.03
2019-06-01T03:06:43.284Z,7.62
2019-06-01T03:09:12.917Z,6.78
2019-06-01T03:11:42.519Z,7.53
2019-06-01T03:14:12.329Z,7.15
2019-06-01T03:16:43.501Z,7.35
2019-06-01T03:19:15.048Z,6.67
2019-06-01T03:21:47.362Z,6.60
2019-06-01T03:24:16.309Z,7.70
2019-06-01T03:26:47.042Z,7.25
2019-06-01T03:29:18.712Z,9.43
2019-06-01T03:31:47.756Z,7.12
2019-06-01T03:34:16.779Z,7.62
2019-06-01T03:36:45.786Z,6.62
2019-06-01T03:39:14.780Z,6.55
2019-06-01T03:41:43.730Z,6.72
2019-06-01T03:44:13.075Z,6.55
2019-06-01T03:46:42.269Z,7.30
2019-06-01T03:49:11.971Z,6.35
2019-06-01T03:51:41.368Z,9.65
2019-06-01T03:54:10.453Z,6.12
2019-06-01T03:56:39.882Z,8.28
2019-06-01T03:59:09.371Z,8.38
2019-06-01T04:01:38.531Z,6.58
2019-06-01T04:04:07.552Z,8.88
2019-06-01T04:06:37.938Z,6.42
2019-06-01T04:09:08.260Z,6.10
2019-06-01T04:11:38.453Z,9.90
2019-06-01T04:14:07.759Z,6.17
2019-06-01T04:16:36.918Z,6.92
2019-06-01T04:19:06.156Z,7.30
2019-06-01T04:21:35.280Z,6.42
2019-06-01T04:24:04.287Z,6.12
2019-06-01T04:26:33.238Z,6.60
2019-06-01T04:29:02.366Z,8.45
2019-06-01T04:31:31.604Z,8.80
2019-06-01T04:34:00.486Z,6.22
2019-06-01T04:36:29.511Z,7.42
2019-06-01T04:38:58.547Z,6.12
2019-06-01T04:41:27.550Z,7.30
2019-06-01T04:43:56.555Z,8.38
2019-06-01T04:46:25.461Z,6.87
2019-06-01T04:48:54.503Z,6.60
2019-06-01T04:51:23.509Z,7.33
2019-06-01T04:53:52.527Z,8.08
2019-06-01T04:56:21.458Z,7.17
2019-06-01T04:58:50.380Z,10.80
2019-06-01T05:01:19.314Z,6.97
2019-06-01T05:03:48.277Z,6.60
2019-06-01T05:06:17.286Z,5.67
2019-06-01T05:08:46.405Z,6.42
2019-06-01T05:11:15.703Z,7.08
2019-06-01T05:13:44.973Z,8.75
2019-06-01T05:16:14.825Z,6.50
2019-06-01T05:18:44.553Z,6.78
2019-06-01T05:21:15.146Z,8.15
2019-06-01T05:23:44.389Z,6.12
2019-06-01T05:26:13.423Z,6.60
2019-06-01T05:28:42.414Z,7.37
2019-06-01T05:31:16.811Z,7.80
2019-06-01T05:33:42.226Z,5.80
2019-06-01T05:36:12.021Z,6.25
2019-06-01T05:38:41.533Z,5.72
2019-06-01T05:41:11.947Z,6.42
2019-06-01T05:43:42.601Z,6.22
2019-06-01T05:46:11.834Z,6.72
2019-06-01T05:48:41.223Z,6.12
2019-06-01T05:51:13.670Z,7.65
2019-06-01T05:53:40.934Z,7.62
2019-06-01T05:56:10.538Z,5.40
2019-06-01T05:58:39.872Z,7.40
2019-06-01T06:01:10.297Z,6.17
2019-06-01T06:03:40.670Z,4.40
2019-06-01T06:06:09.974Z,3.72
2019-06-01T06:08:38.973Z,5.55
2019-06-01T06:11:07.897Z,6.15
2019-06-01T06:13:36.936Z,5.05
2019-06-01T06:16:05.944Z,3.75
2019-06-01T06:18:34.880Z,4.03
2019-06-01T06:21:03.960Z,5.25
2019-06-01T06:23:33.114Z,4.65
2019-06-01T06:26:01.981Z,3.90
2019-06-01T06:28:30.942Z,3.47
2019-06-01T06:30:59.986Z,6.58
2019-06-01T06:33:29.071Z,2.98
2019-06-01T06:35:58.345Z,2.90
2019-06-01T06:38:27.373Z,3.08
2019-06-01T06:40:56.555Z,2.77
2019-06-01T06:43:32.595Z,3.95
2019-06-01T06:45:56.193Z,3.77
2019-06-01T06:48:25.334Z,3.80
2019-06-01T06:50:54.553Z,3.08
2019-06-01T06:53:32.653Z,5.30
2019-06-01T06:55:54.939Z,2.33
2019-06-01T06:58:24.454Z,4.83
2019-06-01T07:00:53.759Z,3.17
2019-06-01T07:03:23.122Z,3.17
2019-06-01T07:05:52.997Z,2.75
2019-06-01T07:08:22.027Z,6.45
2019-06-01T07:10:51.197Z,3.10
2019-06-01T07:13:21.227Z,3.15
2019-06-01T07:15:50.314Z,2.77
2019-06-01T07:18:19.455Z,3.87
2019-06-01T07:20:48.793Z,2.55
2019-06-01T07:23:17.970Z,2.35
2019-06-01T07:25:46.984Z,3.45
2019-06-01T07:28:15.940Z,2.30
2019-06-01T07:30:50.520Z,2.85
2019-06-01T07:33:15.827Z,3.05
2019-06-01T07:35:44.765Z,2.75
2019-06-01T07:38:13.712Z,5.10
2019-06-01T07:40:42.727Z,2.60
2019-06-01T07:43:11.950Z,4.55
2019-06-01T07:45:40.983Z,2.65
2019-06-01T07:48:09.977Z,3.08
2019-06-01T07:50:38.988Z,4.25
2019-06-01T07:53:08.061Z,2.65
2019-06-01T07:55:37.175Z,2.70
2019-06-01T07:58:06.279Z,2.67
2019-06-01T08:00:35.265Z,3.35
2019-06-01T08:03:04.985Z,5.15
2019-06-01T08:05:34.098Z,3.60
2019-06-01T08:08:03.108Z,5.03
2019-06-01T08:10:32.341Z,4.70
2019-06-01T08:13:01.310Z,4.58
2019-06-01T08:15:30.299Z,4.15
2019-06-01T08:17:59.326Z,3.10
2019-06-01T08:20:28.762Z,5.72
2019-06-01T08:22:58.149Z,4.15
2019-06-01T08:25:28.606Z,4.60
2019-06-01T08:27:57.823Z,7.60
2019-06-01T08:30:26.865Z,4.15
2019-06-01T08:32:55.802Z,4.92
2019-06-01T08:35:24.923Z,3.92
2019-06-01T08:37:54.031Z,3.22
2019-06-01T08:40:23.316Z,4.08
2019-06-01T08:42:52.416Z,4.90
2019-06-01T08:45:21.428Z,3.40
2019-06-01T08:47:50.448Z,4.20
2019-06-01T08:50:19.884Z,3.10
2019-06-01T08:52:48.980Z,3.20
2019-06-01T08:55:18.212Z,3.33
2019-06-01T08:57:47.157Z,4.28
2019-06-01T09:00:16.300Z,4.05
2019-06-01T09:02:45.311Z,4.75
2019-06-01T09:05:23.820Z,4.12
2019-06-01T09:07:45.247Z,4.17
2019-06-01T09:10:15.057Z,3.37
2019-06-01T09:12:44.167Z,6.35
2019-06-01T09:15:13.807Z,4.15
2019-06-01T09:17:42.857Z,6.20
2019-06-01T09:20:12.662Z,4.53
2019-06-01T09:22:41.889Z,4.55
2019-06-01T09:25:11.067Z,3.50
2019-06-01T09:27:40.095Z,4.62
2019-06-01T09:30:10.108Z,4.33
2019-06-01T09:32:39.128Z,4.00
2019-06-01T09:35:08.196Z,3.42
2019-06-01T09:37:37.148Z,7.55
2019-06-01T09:40:06.706Z,6.62
2019-06-01T09:42:37.284Z,6.00
2019-06-01T09:45:06.852Z,3.95
2019-06-01T09:47:35.856Z,3.35
2019-06-01T09:50:05.672Z,4.45
2019-06-01T09:52:35.567Z,3.98
2019-06-01T09:55:06.398Z,3.95
2019-06-01T09:57:36.100Z,4.42
2019-06-01T10:00:06.765Z,5.37
2019-06-01T10:02:36.229Z,7.08
2019-06-01T10:05:06.125Z,4.08
2019-06-01T10:07:35.182Z,4.08
2019-06-01T10:10:04.645Z,3.67
2019-06-01T10:12:33.939Z,3.45
2019-06-01T10:15:03.218Z,4.78
2019-06-01T10:17:33.374Z,5.17
2019-06-01T10:20:03.142Z,3.98
2019-06-01T10:22:33.136Z,4.00
2019-06-01T10:25:02.295Z,3.70
2019-06-01T10:27:32.441Z,3.12
2019-06-01T10:30:01.727Z,3.50
2019-06-01T10:32:32.555Z,5.80
2019-06-01T10:35:01.755Z,3.47
2019-06-01T10:37:31.376Z,2.90
2019-06-01T10:40:00.800Z,3.47
2019-06-01T10:42:32.703Z,2.92
2019-06-01T10:45:00.976Z,2.22
2019-06-01T10:47:30.044Z,4.97
2019-06-01T10:49:58.993Z,2.55
2019-06-01T10:52:27.955Z,2.52
2019-06-01T10:54:56.928Z,2.62
2019-06-01T10:57:26.000Z,3.08
2019-06-01T10:59:55.032Z,1.72
2019-06-01T11:02:24.066Z,3.25
2019-06-01T11:04:53.174Z,3.22
2019-06-01T11:07:22.130Z,2.12
2019-06-01T11:09:51.235Z,2.90
2019-06-01T11:12:20.376Z,2.70
2019-06-01T11:14:49.309Z,2.65
2019-06-01T11:17:18.362Z,2.58
2019-06-01T11:19:47.339Z,3.65
2019-06-01T11:22:16.264Z,2.52
2019-06-01T11:24:45.295Z,3.47
2019-06-01T11:27:14.266Z,2.60
2019-06-01T11:29:50.766Z,3.67
2019-06-01T11:32:14.024Z,3.70
2019-06-01T11:34:44.419Z,1.98
2019-06-01T11:37:15.530Z,2.85
2019-06-01T11:39:44.777Z,1.47
2019-06-01T11:42:13.821Z,1.65
2019-06-01T11:44:42.908Z,2.55
2019-06-01T11:47:12.077Z,6.25
2019-06-01T11:49:41.025Z,2.42
2019-06-01T11:52:10.150Z,4.70
2019-06-01T11:54:39.198Z,1.57
2019-06-01T11:57:08.306Z,8.13
2019-06-01T11:59:37.370Z,5.05
2019-06-01T12:02:06.608Z,1.92
2019-06-01T12:04:35.812Z,1.35
2019-06-01T12:07:17.214Z,1.60
2019-06-01T12:09:35.882Z,1.10
2019-06-01T12:12:04.927Z,1.27
2019-06-01T12:14:33.917Z,1.07
2019-06-01T12:17:02.844Z,2.10
2019-06-01T12:19:31.838Z,1.40
2019-06-01T12:22:00.902Z,2.98
2019-06-01T12:24:29.941Z,2.10
2019-06-01T12:26:58.952Z,1.67
2019-06-01T12:29:27.978Z,2.10
2019-06-01T12:31:56.999Z,1.05
2019-06-01T12:34:25.999Z,1.50
2019-06-01T12:36:54.962Z,1.52
2019-06-01T12:39:23.965Z,3.15
2019-06-01T12:41:53.110Z,1.55
2019-06-01T12:44:22.062Z,1.17
2019-06-01T12:46:51.049Z,1.22
2019-06-01T12:49:20.141Z,1.37
2019-06-01T12:51:49.148Z,1.85
2019-06-01T12:54:18.115Z,2.00
2019-06-01T12:56:49.303Z,1.85
2019-06-01T12:59:17.920Z,2.85
2019-06-01T13:01:47.354Z,1.50
2019-06-01T13:04:16.330Z,6.22
2019-06-01T13:06:49.440Z,1.52
2019-06-01T13:09:15.954Z,3.22
2019-06-01T13:11:45.279Z,2.22
2019-06-01T13:14:14.202Z,5.20
2019-06-01T13:16:48.434Z,3.02
2019-06-01T13:19:13.794Z,2.27
2019-06-01T13:21:43.314Z,1.80
2019-06-01T13:24:12.368Z,2.90
2019-06-01T13:26:41.844Z,2.45
2019-06-01T13:29:11.063Z,1.98
2019-06-01T13:31:40.081Z,3.08
2019-06-01T13:34:09.128Z,2.90
2019-06-01T13:36:39.183Z,1.85
2019-06-01T13:39:08.912Z,2.80
2019-06-01T13:41:37.870Z,5.92
2019-06-01T13:44:06.946Z,2.98
2019-06-01T13:46:35.905Z,1.77
2019-06-01T13:49:04.935Z,2.58
2019-06-01T13:51:33.879Z,1.62
2019-06-01T13:54:02.842Z,1.85
2019-06-01T13:56:31.879Z,1.72
2019-06-01T13:59:00.839Z,2.50
2019-06-01T14:01:29.970Z,2.90
2019-06-01T14:03:59.045Z,2.25
2019-06-01T14:06:27.974Z,3.08
2019-06-01T14:08:56.861Z,1.67
2019-06-01T14:11:25.847Z,3.72
2019-06-01T14:13:55.970Z,2.35
2019-06-01T14:16:25.194Z,2.45
2019-06-01T14:18:54.274Z,1.90
2019-06-01T14:21:23.213Z,1.15
2019-06-01T14:23:52.232Z,1.77
2019-06-01T14:26:21.224Z,1.30
2019-06-01T14:28:50.188Z,0.85
2019-06-01T14:31:19.183Z,1.30
2019-06-01T14:33:48.434Z,1.30
2019-06-01T14:36:17.522Z,1.30
2019-06-01T14:38:49.034Z,1.35
2019-06-01T14:41:17.486Z,1.62
2019-06-01T14:43:46.908Z,1.57
2019-06-01T14:46:15.980Z,1.17
2019-06-01T14:48:44.954Z,1.82
2019-06-01T14:51:13.881Z,1.12
2019-06-01T14:53:42.870Z,1.02
2019-06-01T14:56:11.911Z,2.15
2019-06-01T14:58:42.034Z,2.35
2019-06-01T15:01:11.221Z,1.70
2019-06-01T15:03:40.450Z,4.28
2019-06-01T15:06:10.173Z,6.60
2019-06-01T15:08:39.277Z,6.62
2019-06-01T15:11:08.314Z,6.97
2019-06-01T15:13:37.440Z,8.48
2019-06-01T15:16:07.086Z,7.40
2019-06-01T15:18:36.130Z,6.83
2019-06-01T15:21:05.364Z,7.60
2019-06-01T15:23:34.328Z,7.10
2019-06-01T15:26:08.781Z,8.70
2019-06-01T15:28:37.817Z,10.45
2019-06-01T15:31:06.850Z,8.83
2019-06-01T15:33:36.161Z,8.08
2019-06-01T15:36:05.374Z,9.18
2019-06-01T15:38:34.418Z,7.25
2019-06-01T15:41:05.022Z,9.23
2019-06-01T15:43:33.968Z,5.53
2019-06-01T15:46:02.910Z,8.75
2019-06-01T15:48:31.785Z,8.63
2019-06-01T15:51:05.419Z,8.80
2019-06-01T15:53:31.403Z,7.30
2019-06-01T15:56:01.016Z,8.38
2019-06-01T15:58:30.053Z,5.95
2019-06-01T16:00:59.253Z,6.37
2019-06-01T16:03:28.290Z,7.22
2019-06-01T16:05:57.311Z,8.20
2019-06-01T16:08:26.359Z,7.80
2019-06-01T16:10:55.302Z,6.60
2019-06-01T16:13:24.357Z,8.20
2019-06-01T16:15:53.366Z,5.60
2019-06-01T16:18:22.385Z,8.28
2019-06-01T16:20:51.303Z,7.50
2019-06-01T16:23:20.262Z,6.28
2019-06-01T16:26:01.558Z,8.80
2019-06-01T16:28:19.881Z,7.53
2019-06-01T16:30:48.804Z,9.00
2019-06-01T16:33:17.680Z,6.03
2019-06-01T16:35:46.615Z,6.37
2019-06-01T16:38:15.562Z,8.33
2019-06-01T16:40:44.646Z,8.48
2019-06-01T16:43:13.632Z,7.50
2019-06-01T16:45:42.647Z,7.47
2019-06-01T16:48:11.751Z,5.85
2019-06-01T16:50:40.859Z,7.22
2019-06-01T16:53:09.992Z,7.25
2019-06-01T16:55:39.053Z,7.20
2019-06-01T16:58:08.091Z,7.28
2019-06-01T17:00:37.250Z,6.05
2019-06-01T17:03:08.823Z,8.00
2019-06-01T17:05:36.987Z,5.65
2019-06-01T17:08:07.029Z,6.92
2019-06-01T17:10:36.106Z,6.00
2019-06-01T17:13:08.327Z,8.10
2019-06-01T17:15:36.117Z,13.35
2019-06-01T17:18:09.656Z,7.62
2019-06-01T17:20:47.141Z,8.78
2019-06-01T17:23:27.440Z,6.45
2019-06-01T17:25:46.948Z,8.30
2019-06-01T17:28:16.084Z,5.67
2019-06-01T17:30:45.088Z,6.87
2019-06-01T17:33:14.045Z,8.23
2019-06-01T17:35:43.056Z,6.03
2019-06-01T17:38:12.302Z,8.65
2019-06-01T17:40:43.040Z,8.48
2019-06-01T17:43:13.183Z,7.15
2019-06-01T17:45:42.509Z,9.15
2019-06-01T17:48:25.158Z,8.33
2019-06-01T17:50:42.375Z,8.43
2019-06-01T17:53:11.417Z,5.37
2019-06-01T17:55:40.618Z,7.58
2019-06-01T17:58:10.199Z,5.67
2019-06-01T18:00:40.101Z,5.95
2019-06-01T18:03:10.002Z,5.60
2019-06-01T18:05:39.336Z,8.30
2019-06-01T18:08:08.364Z,7.83
2019-06-01T18:10:52.459Z,7.80
2019-06-01T18:13:10.470Z,7.53
2019-06-01T18:15:39.725Z,6.33
2019-06-01T18:18:08.877Z,5.62
2019-06-01T18:20:38.221Z,5.92
2019-06-01T18:23:08.350Z,6.55
2019-06-01T18:25:37.959Z,5.35
2019-06-01T18:28:07.223Z,6.78
2019-06-01T18:30:36.353Z,7.83
2019-06-01T18:33:06.963Z,6.05
2019-06-01T18:35:36.181Z,5.97
2019-06-01T18:38:05.739Z,5.53
2019-06-01T18:40:34.900Z,7.70
2019-06-01T18:43:07.904Z,6.10
2019-06-01T18:45:37.122Z,8.28
2019-06-01T18:48:06.544Z,6.80
2019-06-01T18:50:35.781Z,10.08
2019-06-01T18:53:06.029Z,8.10
2019-06-01T18:55:35.893Z,6.03
2019-06-01T18:58:06.377Z,8.53
2019-06-01T19:00:39.508Z,8.75
2019-06-01T19:03:07.269Z,7.97
2019-06-01T19:05:36.739Z,7.55
2019-06-01T19:08:07.019Z,12.28
2019-06-01T19:10:36.556Z,6.95
2019-06-01T19:13:05.951Z,6.75
2019-06-01T19:15:34.986Z,10.15
2019-06-01T19:18:04.156Z,9.43
2019-06-01T19:20:33.514Z,8.18
2019-06-01T19:23:02.678Z,6.05
2019-06-01T19:25:31.943Z,6.12
2019-06-01T19:28:00.993Z,7.08
2019-06-01T19:30:40.492Z,10.05
2019-06-01T19:33:13.210Z,8.20
2019-06-01T19:35:40.581Z,8.85
2019-06-01T19:38:11.369Z,7.37
2019-06-01T19:40:41.341Z,6.72
2019-06-01T19:43:13.450Z,7.22
2019-06-01T19:45:42.492Z,9.08
2019-06-01T19:48:12.348Z,6.08
2019-06-01T19:50:41.622Z,8.25
2019-06-01T19:53:10.670Z,7.30
2019-06-01T19:55:39.726Z,6.20
2019-06-01T19:58:09.765Z,8.85
2019-06-01T20:00:39.152Z,8.60
2019-06-01T20:03:08.204Z,7.37
2019-06-01T20:05:37.228Z,6.40
2019-06-01T20:08:06.287Z,7.40
2019-06-01T20:10:35.540Z,6.25
2019-06-01T20:13:04.600Z,8.28
2019-06-01T20:15:33.665Z,16.37
2019-06-01T20:18:02.730Z,14.50
2019-06-01T20:20:31.716Z,9.33
2019-06-01T20:23:01.088Z,8.80
2019-06-01T20:25:30.260Z,8.65
2019-06-01T20:28:01.064Z,8.03
2019-06-01T20:30:30.101Z,9.80
2019-06-01T20:33:01.814Z,8.88
2019-06-01T20:35:30.962Z,13.15
2019-06-01T20:38:00.043Z,9.90
2019-06-01T20:40:29.212Z,10.72
2019-06-01T20:42:58.161Z,8.18
2019-06-01T20:45:28.564Z,10.48
2019-06-01T20:48:00.695Z,9.50
2019-06-01T20:50:32.846Z,9.05
2019-06-01T20:53:05.282Z,11.70
2019-06-01T20:55:39.361Z,11.12
2019-06-01T20:58:11.319Z,13.95
2019-06-01T21:00:42.399Z,10.63
2019-06-01T21:03:15.623Z,9.45
2019-06-01T21:05:47.820Z,10.75
2019-06-01T21:08:20.158Z,9.98
2019-06-01T21:10:49.382Z,9.73
2019-06-01T21:13:18.474Z,13.10
2019-06-01T21:15:47.626Z,10.85
2019-06-01T21:18:16.568Z,10.70
2019-06-01T21:20:45.631Z,10.20
2019-06-01T21:23:14.707Z,8.80
2019-06-01T21:25:43.768Z,12.43
2019-06-01T21:28:14.900Z,17.27
2019-06-01T21:30:43.801Z,13.58
2019-06-01T21:33:12.875Z,9.95
2019-06-01T21:35:41.926Z,10.35
2019-06-01T21:38:10.944Z,12.13
2019-06-01T21:40:40.072Z,10.58
2019-06-01T21:43:23.896Z,10.50
2019-06-01T21:45:39.922Z,11.03
2019-06-01T21:48:08.986Z,10.80
2019-06-01T21:50:37.938Z,9.98
2019-06-01T21:53:06.961Z,11.30
2019-06-01T21:55:35.905Z,11.95
2019-06-01T21:58:05.213Z,15.70
2019-06-01T22:00:38.838Z,14.38
2019-06-01T22:03:08.561Z,12.80
2019-06-01T22:05:37.717Z,11.53
2019-06-01T22:08:06.791Z,11.28
2019-06-01T22:10:35.843Z,11.50
2019-06-01T22:13:18.328Z,13.18
2019-06-01T22:15:35.943Z,12.43
2019-06-01T22:18:05.051Z,11.30
2019-06-01T22:20:34.107Z,11.15
2019-06-01T22:23:03.085Z,13.00
2019-06-01T22:25:32.092Z,11.55
2019-06-01T22:28:01.050Z,15.68
2019-06-01T22:30:30.056Z,13.93
2019-06-01T22:32:59.122Z,12.25
2019-06-01T22:35:28.826Z,13.65
2019-06-01T22:37:57.843Z,12.00
2019-06-01T22:40:27.297Z,13.22
2019-06-01T22:42:56.340Z,14.15
2019-06-01T22:45:26.941Z,13.15
2019-06-01T22:47:56.184Z,13.72
2019-06-01T22:50:25.154Z,12.07
2019-06-01T22:52:54.253Z,11.43
2019-06-01T22:55:24.348Z,13.32
2019-06-01T22:57:53.419Z,16.20
2019-06-01T23:00:23.626Z,12.15
2019-06-01T23:02:52.862Z,13.08
2019-06-01T23:05:23.003Z,11.85
2019-06-01T23:07:52.355Z,11.53
2019-06-01T23:10:26.516Z,13.83
2019-06-01T23:12:52.060Z,14.50
2019-06-01T23:15:21.422Z,15.40
2019-06-01T23:17:50.770Z,13.93
2019-06-01T23:20:19.886Z,13.03
2019-06-01T23:22:48.844Z,10.48
2019-06-01T23:25:17.792Z,10.93
2019-06-01T23:27:46.707Z,9.95
2019-06-01T23:30:16.537Z,11.40
2019-06-01T23:32:45.575Z,12.45
2019-06-01T23:35:14.593Z,10.88
2019-06-01T23:37:43.536Z,11.43
2019-06-01T23:40:12.695Z,16.35
2019-06-01T23:42:41.670Z,11.95
2019-06-01T23:45:10.790Z,13.40
2019-06-01T23:47:39.747Z,14.28
2019-06-01T23:50:08.990Z,12.05
2019-06-01T23:52:37.914Z,11.48
2019-06-01T23:55:06.909Z,11.40
2019-06-01T23:57:35.936Z,13.10
