createdAt,value
2018-06-24T00:00:59.125Z,0.00
2018-06-24T00:01:58.173Z,0.00
2018-06-24T00:02:58.196Z,0.00
2018-06-24T00:03:58.224Z,0.00
2018-06-24T00:04:58.333Z,0.00
2018-06-24T00:05:58.193Z,0.00
2018-06-24T00:06:59.121Z,0.00
2018-06-24T00:07:58.227Z,0.00
2018-06-24T00:08:58.557Z,0.00
2018-06-24T00:09:58.207Z,0.00
2018-06-24T00:10:58.263Z,0.00
2018-06-24T00:11:58.208Z,0.00
2018-06-24T00:12:58.234Z,0.00
2018-06-24T00:13:58.338Z,0.00
2018-06-24T00:14:58.209Z,0.00
2018-06-24T00:15:58.207Z,0.00
2018-06-24T00:16:58.279Z,0.00
2018-06-24T00:17:58.205Z,0.00
2018-06-24T00:18:58.700Z,0.00
2018-06-24T00:19:58.297Z,0.00
2018-06-24T00:20:58.228Z,0.00
2018-06-24T00:21:58.337Z,0.00
2018-06-24T00:22:58.182Z,0.00
2018-06-24T00:23:58.207Z,0.00
2018-06-24T00:24:58.197Z,0.00
2018-06-24T00:25:58.223Z,0.00
2018-06-24T00:26:58.236Z,0.00
2018-06-24T00:27:58.243Z,0.00
2018-06-24T00:28:58.230Z,0.00
2018-06-24T00:29:58.346Z,0.00
2018-06-24T00:30:58.244Z,0.00
2018-06-24T00:31:58.251Z,0.00
2018-06-24T00:32:58.216Z,0.00
2018-06-24T00:33:58.248Z,0.00
2018-06-24T00:34:58.251Z,0.00
2018-06-24T00:35:58.232Z,0.00
2018-06-24T00:36:58.239Z,0.00
2018-06-24T00:37:58.278Z,0.00
2018-06-24T00:38:58.283Z,0.00
2018-06-24T00:39:58.265Z,0.00
2018-06-24T00:40:58.297Z,0.00
2018-06-24T00:41:58.273Z,0.00
2018-06-24T00:42:58.234Z,0.00
2018-06-24T00:43:58.284Z,0.00
2018-06-24T00:44:58.227Z,0.00
2018-06-24T00:45:58.263Z,0.00
2018-06-24T00:46:58.278Z,0.00
2018-06-24T00:47:58.354Z,0.00
2018-06-24T00:48:58.276Z,0.00
2018-06-24T00:49:58.246Z,0.00
2018-06-24T00:50:58.273Z,0.00
2018-06-24T00:51:58.277Z,0.00
2018-06-24T00:52:58.315Z,0.00
2018-06-24T00:53:58.333Z,0.00
2018-06-24T00:54:58.397Z,0.00
2018-06-24T00:55:58.356Z,0.00
2018-06-24T00:56:58.256Z,0.00
2018-06-24T00:57:58.618Z,0.00
2018-06-24T00:58:58.273Z,0.00
2018-06-24T00:59:58.303Z,0.00
2018-06-24T01:00:58.292Z,0.00
2018-06-24T01:01:58.262Z,0.00
2018-06-24T01:02:58.265Z,0.00
2018-06-24T01:03:58.399Z,0.00
2018-06-24T01:04:58.376Z,0.00
2018-06-24T01:05:58.457Z,0.00
2018-06-24T01:06:58.278Z,0.00
2018-06-24T01:07:58.283Z,0.00
2018-06-24T01:08:59.144Z,0.00
2018-06-24T01:09:58.650Z,0.00
2018-06-24T01:10:58.313Z,0.00
2018-06-24T01:11:58.301Z,0.00
2018-06-24T01:12:58.324Z,0.00
2018-06-24T01:13:58.326Z,0.00
2018-06-24T01:14:58.350Z,0.00
2018-06-24T01:15:58.604Z,0.00
2018-06-24T01:16:58.354Z,0.00
2018-06-24T01:17:58.312Z,0.00
2018-06-24T01:18:58.403Z,0.00
2018-06-24T01:19:58.535Z,0.00
2018-06-24T01:20:58.294Z,0.00
2018-06-24T01:21:58.319Z,0.00
2018-06-24T01:22:58.329Z,0.00
2018-06-24T01:23:58.335Z,0.00
2018-06-24T01:24:58.610Z,0.00
2018-06-24T01:25:58.346Z,0.00
2018-06-24T01:26:58.381Z,0.00
2018-06-24T01:27:58.846Z,0.00
2018-06-24T01:28:58.454Z,0.00
2018-06-24T01:29:59.521Z,0.00
2018-06-24T01:30:58.376Z,0.00
2018-06-24T01:31:58.351Z,0.00
2018-06-24T01:32:58.395Z,0.00
2018-06-24T01:33:58.347Z,0.00
2018-06-24T01:34:58.314Z,0.00
2018-06-24T01:35:58.366Z,0.00
2018-06-24T01:36:58.371Z,0.00
2018-06-24T01:37:58.344Z,0.00
2018-06-24T01:38:58.318Z,0.00
2018-06-24T01:39:58.409Z,0.00
2018-06-24T01:40:58.348Z,0.00
2018-06-24T01:41:59.153Z,0.00
2018-06-24T01:42:58.403Z,0.00
2018-06-24T01:43:58.326Z,0.00
2018-06-24T01:44:58.379Z,0.00
2018-06-24T01:45:58.356Z,0.00
2018-06-24T01:46:58.343Z,0.00
2018-06-24T01:47:58.334Z,0.00
2018-06-24T01:48:58.363Z,0.00
2018-06-24T01:49:58.394Z,0.00
2018-06-24T01:50:58.339Z,0.00
2018-06-24T01:51:58.338Z,0.00
2018-06-24T01:52:58.335Z,0.00
2018-06-24T01:53:58.356Z,0.00
2018-06-24T01:54:58.366Z,0.00
2018-06-24T01:55:59.157Z,0.00
2018-06-24T01:56:58.371Z,0.00
2018-06-24T01:57:58.371Z,0.00
2018-06-24T01:58:58.371Z,0.00
2018-06-24T01:59:58.381Z,0.00
2018-06-24T02:00:58.418Z,0.00
2018-06-24T02:01:58.362Z,0.00
2018-06-24T02:02:58.378Z,0.00
2018-06-24T02:03:58.363Z,0.00
2018-06-24T02:04:58.359Z,0.00
2018-06-24T02:05:58.399Z,0.00
2018-06-24T02:06:58.364Z,0.00
2018-06-24T02:07:58.361Z,0.00
2018-06-24T02:08:58.365Z,0.00
2018-06-24T02:09:58.436Z,0.00
2018-06-24T02:10:58.376Z,0.00
2018-06-24T02:11:58.382Z,0.00
2018-06-24T02:12:58.372Z,0.00
2018-06-24T02:13:58.381Z,0.00
2018-06-24T02:14:58.407Z,0.00
2018-06-24T02:15:58.422Z,0.00
2018-06-24T02:16:58.417Z,0.00
2018-06-24T02:17:58.375Z,0.00
2018-06-24T02:18:58.509Z,0.00
2018-06-24T02:19:58.408Z,0.00
2018-06-24T02:20:58.395Z,0.00
2018-06-24T02:21:58.447Z,0.00
2018-06-24T02:22:58.436Z,0.00
2018-06-24T02:23:58.422Z,0.00
2018-06-24T02:24:58.431Z,0.00
2018-06-24T02:25:58.415Z,0.00
2018-06-24T02:26:58.471Z,0.00
2018-06-24T02:27:58.443Z,0.00
2018-06-24T02:28:58.417Z,0.00
2018-06-24T02:29:58.463Z,0.00
2018-06-24T02:30:58.461Z,0.00
2018-06-24T02:31:58.417Z,0.00
2018-06-24T02:32:58.426Z,0.00
2018-06-24T02:33:58.457Z,0.00
2018-06-24T02:34:58.480Z,0.00
2018-06-24T02:35:58.464Z,0.00
2018-06-24T02:36:58.437Z,0.00
2018-06-24T02:37:58.419Z,0.00
2018-06-24T02:38:58.485Z,0.00
2018-06-24T02:39:58.487Z,0.00
2018-06-24T02:40:58.471Z,0.00
2018-06-24T02:41:58.422Z,0.00
2018-06-24T02:42:58.450Z,0.00
2018-06-24T02:43:59.168Z,0.00
2018-06-24T02:44:58.465Z,0.00
2018-06-24T02:45:58.547Z,0.00
2018-06-24T02:46:58.467Z,0.00
2018-06-24T02:47:58.431Z,0.00
2018-06-24T02:48:58.486Z,0.00
2018-06-24T02:49:58.520Z,0.00
2018-06-24T02:50:58.432Z,0.00
2018-06-24T02:51:58.608Z,0.00
2018-06-24T02:52:58.485Z,0.00
2018-06-24T02:53:58.472Z,0.00
2018-06-24T02:54:58.438Z,0.00
2018-06-24T02:55:58.533Z,0.00
2018-06-24T02:56:58.495Z,0.00
2018-06-24T02:57:58.437Z,0.00
2018-06-24T02:58:58.469Z,0.00
2018-06-24T02:59:58.454Z,0.00
2018-06-24T03:00:58.497Z,0.00
2018-06-24T03:01:58.521Z,0.00
2018-06-24T03:02:58.451Z,0.00
2018-06-24T03:03:58.454Z,0.00
2018-06-24T03:04:58.463Z,0.00
2018-06-24T03:05:58.453Z,0.00
2018-06-24T03:06:58.470Z,0.00
2018-06-24T03:07:58.532Z,0.00
2018-06-24T03:08:58.458Z,0.00
2018-06-24T03:09:58.496Z,0.00
2018-06-24T03:10:58.461Z,0.00
2018-06-24T03:11:58.488Z,0.00
2018-06-24T03:12:58.496Z,0.00
2018-06-24T03:13:58.480Z,0.00
2018-06-24T03:14:58.508Z,0.00
2018-06-24T03:15:58.475Z,0.00
2018-06-24T03:16:59.185Z,0.00
2018-06-24T03:17:58.530Z,0.00
2018-06-24T03:18:58.516Z,0.00
2018-06-24T03:19:58.608Z,0.00
2018-06-24T03:20:58.494Z,0.00
2018-06-24T03:21:58.569Z,0.00
2018-06-24T03:22:58.576Z,0.00
2018-06-24T03:23:58.521Z,0.00
2018-06-24T03:24:58.509Z,0.00
2018-06-24T03:25:58.498Z,0.00
2018-06-24T03:26:58.595Z,0.00
2018-06-24T03:27:58.519Z,5.63
2018-06-24T03:28:58.521Z,5.63
2018-06-24T03:29:58.555Z,5.63
2018-06-24T03:30:58.531Z,5.63
2018-06-24T03:31:58.565Z,5.63
2018-06-24T03:32:58.517Z,5.63
2018-06-24T03:33:58.502Z,5.63
2018-06-24T03:34:58.532Z,11.25
2018-06-24T03:35:58.519Z,11.25
2018-06-24T03:36:58.559Z,11.25
2018-06-24T03:37:58.500Z,11.25
2018-06-24T03:38:58.539Z,11.25
2018-06-24T03:39:58.531Z,11.25
2018-06-24T03:40:58.536Z,11.25
2018-06-24T03:41:58.527Z,11.25
2018-06-24T03:42:58.509Z,11.25
2018-06-24T03:43:58.572Z,11.25
2018-06-24T03:44:58.555Z,11.25
2018-06-24T03:45:58.548Z,11.25
2018-06-24T03:46:58.536Z,11.25
2018-06-24T03:47:59.192Z,16.88
2018-06-24T03:48:58.530Z,16.88
2018-06-24T03:49:58.651Z,16.88
2018-06-24T03:50:58.576Z,16.88
2018-06-24T03:51:58.591Z,16.88
2018-06-24T03:52:58.530Z,16.88
2018-06-24T03:53:58.597Z,16.88
2018-06-24T03:54:58.574Z,16.88
2018-06-24T03:55:58.529Z,22.50
2018-06-24T03:56:58.602Z,22.50
2018-06-24T03:57:58.565Z,28.13
2018-06-24T03:58:58.547Z,39.38
2018-06-24T03:59:58.557Z,45.00
2018-06-24T04:00:58.584Z,50.63
2018-06-24T04:01:58.597Z,50.63
2018-06-24T04:02:58.600Z,50.63
2018-06-24T04:03:58.611Z,50.63
2018-06-24T04:04:58.593Z,50.63
2018-06-24T04:05:58.708Z,56.25
2018-06-24T04:06:58.546Z,50.63
2018-06-24T04:07:58.567Z,45.00
2018-06-24T04:08:58.587Z,39.38
2018-06-24T04:09:58.557Z,33.75
2018-06-24T04:10:58.553Z,33.75
2018-06-24T04:11:58.611Z,33.75
2018-06-24T04:12:58.586Z,28.13
2018-06-24T04:13:58.597Z,28.13
2018-06-24T04:14:58.600Z,33.75
2018-06-24T04:15:58.598Z,33.75
2018-06-24T04:16:58.580Z,33.75
2018-06-24T04:17:58.570Z,33.75
2018-06-24T04:18:58.602Z,33.75
2018-06-24T04:19:58.587Z,33.75
2018-06-24T04:20:58.567Z,33.75
2018-06-24T04:21:58.597Z,33.75
2018-06-24T04:22:58.623Z,39.38
2018-06-24T04:23:58.624Z,39.38
2018-06-24T04:24:58.702Z,39.38
2018-06-24T04:25:58.581Z,39.38
2018-06-24T04:26:58.680Z,39.38
2018-06-24T04:27:58.584Z,39.38
2018-06-24T04:28:58.596Z,45.00
2018-06-24T04:29:58.675Z,45.00
2018-06-24T04:30:58.634Z,45.00
2018-06-24T04:31:58.629Z,50.63
2018-06-24T04:32:58.622Z,50.63
2018-06-24T04:33:58.640Z,56.25
2018-06-24T04:34:58.588Z,56.25
2018-06-24T04:35:58.625Z,56.25
2018-06-24T04:36:58.619Z,56.25
2018-06-24T04:37:58.629Z,56.25
2018-06-24T04:38:58.644Z,56.25
2018-06-24T04:39:58.613Z,61.88
2018-06-24T04:40:58.639Z,61.88
2018-06-24T04:41:58.674Z,61.88
2018-06-24T04:42:58.608Z,61.88
2018-06-24T04:43:58.662Z,61.88
2018-06-24T04:44:58.631Z,67.50
2018-06-24T04:45:58.654Z,73.13
2018-06-24T04:46:58.652Z,78.75
2018-06-24T04:47:58.677Z,90.00
2018-06-24T04:48:58.655Z,95.63
2018-06-24T04:49:58.651Z,95.63
2018-06-24T04:50:58.637Z,95.63
2018-06-24T04:51:58.728Z,95.63
2018-06-24T04:52:58.681Z,95.63
2018-06-24T04:53:58.743Z,90.00
2018-06-24T04:54:58.633Z,78.75
2018-06-24T04:55:58.678Z,78.75
2018-06-24T04:56:58.646Z,78.75
2018-06-24T04:57:58.658Z,78.75
2018-06-24T04:58:58.642Z,84.38
2018-06-24T04:59:58.665Z,90.00
2018-06-24T05:00:58.633Z,90.00
2018-06-24T05:01:58.693Z,84.38
2018-06-24T05:02:58.788Z,84.38
2018-06-24T05:03:58.674Z,84.38
2018-06-24T05:04:58.701Z,84.38
2018-06-24T05:05:58.666Z,84.38
2018-06-24T05:06:58.663Z,84.38
2018-06-24T05:07:58.659Z,84.38
2018-06-24T05:08:58.686Z,90.00
2018-06-24T05:09:58.659Z,90.00
2018-06-24T05:10:58.658Z,95.63
2018-06-24T05:11:58.678Z,101.25
2018-06-24T05:12:58.694Z,112.50
2018-06-24T05:13:58.712Z,123.75
2018-06-24T05:14:58.691Z,129.38
2018-06-24T05:15:58.691Z,129.38
2018-06-24T05:16:58.731Z,129.38
2018-06-24T05:17:58.733Z,112.50
2018-06-24T05:18:58.755Z,112.50
2018-06-24T05:19:58.675Z,118.13
2018-06-24T05:20:58.692Z,123.75
2018-06-24T05:21:58.705Z,118.13
2018-06-24T05:22:58.716Z,112.50
2018-06-24T05:23:58.696Z,106.88
2018-06-24T05:24:58.680Z,101.25
2018-06-24T05:25:58.713Z,95.63
2018-06-24T05:26:58.727Z,90.00
2018-06-24T05:27:58.727Z,90.00
2018-06-24T05:28:58.689Z,95.63
2018-06-24T05:29:58.715Z,95.63
2018-06-24T05:30:58.692Z,101.25
2018-06-24T05:31:58.737Z,106.88
2018-06-24T05:32:58.716Z,112.50
2018-06-24T05:33:58.744Z,118.13
2018-06-24T05:34:58.733Z,123.75
2018-06-24T05:35:58.724Z,123.75
2018-06-24T05:36:58.725Z,123.75
2018-06-24T05:37:58.741Z,123.75
2018-06-24T05:38:58.729Z,123.75
2018-06-24T05:39:58.750Z,129.38
2018-06-24T05:40:58.748Z,140.63
2018-06-24T05:41:58.737Z,146.25
2018-06-24T05:42:58.776Z,151.88
2018-06-24T05:43:58.767Z,163.13
2018-06-24T05:44:58.752Z,163.13
2018-06-24T05:45:58.721Z,146.25
2018-06-24T05:46:58.743Z,151.88
2018-06-24T05:47:58.725Z,163.13
2018-06-24T05:48:58.757Z,157.50
2018-06-24T05:49:58.773Z,146.25
2018-06-24T05:50:58.754Z,140.63
2018-06-24T05:51:58.807Z,140.63
2018-06-24T05:52:58.749Z,140.63
2018-06-24T05:53:58.803Z,140.63
2018-06-24T05:54:59.129Z,140.63
2018-06-24T05:55:58.741Z,140.63
2018-06-24T05:56:58.746Z,140.63
2018-06-24T05:57:58.778Z,140.63
2018-06-24T05:58:58.797Z,140.63
2018-06-24T05:59:58.781Z,140.63
2018-06-24T06:00:58.773Z,146.25
2018-06-24T06:01:58.752Z,146.25
2018-06-24T06:02:58.760Z,151.88
2018-06-24T06:03:58.779Z,146.25
2018-06-24T06:04:58.753Z,140.63
2018-06-24T06:05:58.838Z,135.00
2018-06-24T06:06:58.798Z,135.00
2018-06-24T06:07:58.798Z,135.00
2018-06-24T06:08:58.756Z,140.63
2018-06-24T06:09:58.811Z,157.50
2018-06-24T06:10:58.774Z,168.75
2018-06-24T06:11:58.773Z,180.00
2018-06-24T06:12:58.809Z,191.25
2018-06-24T06:13:58.835Z,191.25
2018-06-24T06:14:58.798Z,196.88
2018-06-24T06:15:58.823Z,196.88
2018-06-24T06:16:58.855Z,180.00
2018-06-24T06:17:58.840Z,163.13
2018-06-24T06:18:58.934Z,151.88
2018-06-24T06:19:58.816Z,146.25
2018-06-24T06:20:58.786Z,146.25
2018-06-24T06:21:58.858Z,146.25
2018-06-24T06:22:58.806Z,140.63
2018-06-24T06:23:59.997Z,140.63
2018-06-24T06:24:58.945Z,129.38
2018-06-24T06:25:58.991Z,123.75
2018-06-24T06:26:58.794Z,118.13
2018-06-24T06:27:58.812Z,112.50
2018-06-24T06:28:59.747Z,106.88
2018-06-24T06:29:58.834Z,106.88
2018-06-24T06:30:58.997Z,112.50
2018-06-24T06:31:58.853Z,118.13
2018-06-24T06:32:58.980Z,129.38
2018-06-24T06:33:58.854Z,135.00
2018-06-24T06:34:58.823Z,129.38
2018-06-24T06:35:58.829Z,129.38
2018-06-24T06:36:58.814Z,129.38
2018-06-24T06:37:58.952Z,140.63
2018-06-24T06:38:58.883Z,146.25
2018-06-24T06:39:58.853Z,157.50
2018-06-24T06:40:58.914Z,163.13
2018-06-24T06:41:58.875Z,157.50
2018-06-24T06:42:58.873Z,163.13
2018-06-24T06:43:58.999Z,157.50
2018-06-24T06:44:58.901Z,163.13
2018-06-24T06:45:58.907Z,157.50
2018-06-24T06:46:58.890Z,168.75
2018-06-24T06:47:58.844Z,180.00
2018-06-24T06:48:58.890Z,191.25
2018-06-24T06:49:58.851Z,191.25
2018-06-24T06:50:58.900Z,180.00
2018-06-24T06:51:58.891Z,191.25
2018-06-24T06:52:58.844Z,191.25
2018-06-24T06:53:58.879Z,196.88
2018-06-24T06:54:58.885Z,196.88
2018-06-24T06:55:58.875Z,208.13
2018-06-24T06:56:58.898Z,208.13
2018-06-24T06:57:58.879Z,196.88
2018-06-24T06:58:58.872Z,196.88
2018-06-24T06:59:59.808Z,196.88
2018-06-24T07:00:58.889Z,196.88
2018-06-24T07:01:58.860Z,202.50
2018-06-24T07:02:58.931Z,202.50
2018-06-24T07:03:58.875Z,202.50
2018-06-24T07:04:58.908Z,191.25
2018-06-24T07:05:58.970Z,185.63
2018-06-24T07:06:58.920Z,180.00
2018-06-24T07:07:58.880Z,180.00
2018-06-24T07:08:58.912Z,185.63
2018-06-24T07:09:58.885Z,185.63
2018-06-24T07:10:58.902Z,191.25
2018-06-24T07:11:58.881Z,191.25
2018-06-24T07:12:58.885Z,180.00
2018-06-24T07:13:58.888Z,174.38
2018-06-24T07:14:58.907Z,174.38
2018-06-24T07:15:58.913Z,180.00
2018-06-24T07:16:58.900Z,185.63
2018-06-24T07:17:58.916Z,185.63
2018-06-24T07:18:58.940Z,185.63
2018-06-24T07:19:58.897Z,180.00
2018-06-24T07:20:58.939Z,174.38
2018-06-24T07:21:58.943Z,168.75
2018-06-24T07:22:58.940Z,168.75
2018-06-24T07:23:58.955Z,168.75
2018-06-24T07:24:58.923Z,168.75
2018-06-24T07:25:59.214Z,174.38
2018-06-24T07:26:58.945Z,185.63
2018-06-24T07:27:58.922Z,191.25
2018-06-24T07:28:58.942Z,213.75
2018-06-24T07:29:58.980Z,225.00
2018-06-24T07:30:58.928Z,230.63
2018-06-24T07:31:58.986Z,241.88
2018-06-24T07:32:59.784Z,236.25
2018-06-24T07:33:58.983Z,253.13
2018-06-24T07:34:58.993Z,258.75
2018-06-24T07:35:58.954Z,270.00
2018-06-24T07:36:58.949Z,270.00
2018-06-24T07:37:58.971Z,286.88
2018-06-24T07:38:58.986Z,298.13
2018-06-24T07:39:59.015Z,337.50
2018-06-24T07:40:58.967Z,343.13
2018-06-24T07:41:58.996Z,348.75
2018-06-24T07:42:58.982Z,343.13
2018-06-24T07:43:58.992Z,320.63
2018-06-24T07:44:58.984Z,303.75
2018-06-24T07:45:58.945Z,337.50
2018-06-24T07:46:58.946Z,331.88
2018-06-24T07:47:58.951Z,331.88
2018-06-24T07:48:59.008Z,331.88
2018-06-24T07:49:58.994Z,315.00
2018-06-24T07:50:58.966Z,298.13
2018-06-24T07:51:58.983Z,286.88
2018-06-24T07:52:58.969Z,236.25
2018-06-24T07:53:59.037Z,213.75
2018-06-24T07:54:58.981Z,208.13
2018-06-24T07:55:59.026Z,202.50
2018-06-24T07:56:58.993Z,219.38
2018-06-24T07:57:59.005Z,247.50
2018-06-24T07:58:59.037Z,247.50
2018-06-24T07:59:59.031Z,247.50
2018-06-24T08:00:59.041Z,236.25
2018-06-24T08:01:59.015Z,202.50
2018-06-24T08:02:59.028Z,185.63
2018-06-24T08:03:58.985Z,191.25
2018-06-24T08:04:59.005Z,225.00
2018-06-24T08:05:58.989Z,247.50
2018-06-24T08:06:59.036Z,241.88
2018-06-24T08:07:59.063Z,219.38
2018-06-24T08:08:59.049Z,213.75
2018-06-24T08:09:59.053Z,230.63
2018-06-24T08:10:59.009Z,247.50
2018-06-24T08:11:59.048Z,258.75
2018-06-24T08:12:59.010Z,253.13
2018-06-24T08:13:59.042Z,241.88
2018-06-24T08:14:59.061Z,225.00
2018-06-24T08:15:59.205Z,219.38
2018-06-24T08:16:59.038Z,219.38
2018-06-24T08:17:59.086Z,225.00
2018-06-24T08:18:59.058Z,247.50
2018-06-24T08:19:59.032Z,264.38
2018-06-24T08:20:59.067Z,258.75
2018-06-24T08:21:59.083Z,236.25
2018-06-24T08:22:59.066Z,241.88
2018-06-24T08:23:59.080Z,247.50
2018-06-24T08:24:59.066Z,230.63
2018-06-24T08:25:59.026Z,213.75
2018-06-24T08:26:59.787Z,196.88
2018-06-24T08:27:59.037Z,208.13
2018-06-24T08:28:59.064Z,247.50
2018-06-24T08:29:59.051Z,275.63
2018-06-24T08:30:59.096Z,286.88
2018-06-24T08:31:59.051Z,281.25
2018-06-24T08:32:59.069Z,247.50
2018-06-24T08:33:59.072Z,247.50
2018-06-24T08:34:59.047Z,230.63
2018-06-24T08:35:59.074Z,185.63
2018-06-24T08:36:59.203Z,185.63
2018-06-24T08:37:59.085Z,219.38
2018-06-24T08:38:59.114Z,230.63
2018-06-24T08:39:59.097Z,213.75
2018-06-24T08:40:59.096Z,208.13
2018-06-24T08:41:59.080Z,236.25
2018-06-24T08:42:59.101Z,258.75
2018-06-24T08:43:59.111Z,270.00
2018-06-24T08:44:59.105Z,264.38
2018-06-24T08:45:59.154Z,275.63
2018-06-24T08:46:59.077Z,264.38
2018-06-24T08:47:59.141Z,241.88
2018-06-24T08:48:59.138Z,236.25
2018-06-24T08:49:59.147Z,258.75
2018-06-24T08:50:59.104Z,309.38
2018-06-24T08:51:59.125Z,326.25
2018-06-24T08:52:59.104Z,326.25
2018-06-24T08:53:59.170Z,326.25
2018-06-24T08:54:59.167Z,315.00
2018-06-24T08:55:59.130Z,315.00
2018-06-24T08:56:59.137Z,360.00
2018-06-24T08:57:59.159Z,421.88
2018-06-24T08:58:59.160Z,438.75
2018-06-24T08:59:59.149Z,416.25
2018-06-24T09:00:59.169Z,320.63
2018-06-24T09:01:59.140Z,298.13
2018-06-24T09:02:59.162Z,281.25
2018-06-24T09:03:59.161Z,258.75
2018-06-24T09:04:59.163Z,281.25
2018-06-24T09:05:59.165Z,309.38
2018-06-24T09:06:59.384Z,337.50
2018-06-24T09:07:59.214Z,303.75
2018-06-24T09:08:59.130Z,292.50
2018-06-24T09:09:59.207Z,281.25
2018-06-24T09:10:59.204Z,281.25
2018-06-24T09:11:59.304Z,281.25
2018-06-24T09:12:59.232Z,258.75
2018-06-24T09:13:59.319Z,247.50
2018-06-24T09:14:59.346Z,253.13
2018-06-24T09:15:59.267Z,270.00
2018-06-24T09:16:59.160Z,286.88
2018-06-24T09:17:59.166Z,309.38
2018-06-24T09:18:59.217Z,303.75
2018-06-24T09:19:59.207Z,286.88
2018-06-24T09:20:59.212Z,292.50
2018-06-24T09:21:59.238Z,281.25
2018-06-24T09:22:59.184Z,270.00
2018-06-24T09:23:59.177Z,247.50
2018-06-24T09:24:59.195Z,213.75
2018-06-24T09:25:59.185Z,196.88
2018-06-24T09:26:59.172Z,180.00
2018-06-24T09:27:59.222Z,163.13
2018-06-24T09:28:59.247Z,146.25
2018-06-24T09:29:59.197Z,140.63
2018-06-24T09:30:59.228Z,146.25
2018-06-24T09:31:59.219Z,163.13
2018-06-24T09:32:59.255Z,185.63
2018-06-24T09:33:59.283Z,191.25
2018-06-24T09:34:59.207Z,208.13
2018-06-24T09:35:59.229Z,236.25
2018-06-24T09:36:59.235Z,258.75
2018-06-24T09:37:59.236Z,225.00
2018-06-24T09:38:59.225Z,196.88
2018-06-24T09:39:59.265Z,174.38
2018-06-24T09:40:59.297Z,174.38
2018-06-24T09:41:59.258Z,202.50
2018-06-24T09:42:59.246Z,208.13
2018-06-24T09:43:59.275Z,208.13
2018-06-24T09:44:59.325Z,202.50
2018-06-24T09:45:59.256Z,202.50
2018-06-24T09:46:59.244Z,202.50
2018-06-24T09:47:59.253Z,230.63
2018-06-24T09:49:00.594Z,303.75
2018-06-24T09:49:59.230Z,416.25
2018-06-24T09:50:59.267Z,540.00
2018-06-24T09:51:59.280Z,641.25
2018-06-24T09:52:59.247Z,624.38
2018-06-24T09:53:59.248Z,528.75
2018-06-24T09:54:59.307Z,495.00
2018-06-24T09:55:59.336Z,444.38
2018-06-24T09:56:59.263Z,382.50
2018-06-24T09:57:59.448Z,303.75
2018-06-24T09:58:59.286Z,241.88
2018-06-24T09:59:59.332Z,196.88
2018-06-24T10:00:59.318Z,163.13
2018-06-24T10:01:59.302Z,151.88
2018-06-24T10:02:59.288Z,151.88
2018-06-24T10:03:59.278Z,151.88
2018-06-24T10:04:59.288Z,157.50
2018-06-24T10:05:59.294Z,174.38
2018-06-24T10:06:59.305Z,196.88
2018-06-24T10:07:59.339Z,241.88
2018-06-24T10:08:59.304Z,281.25
2018-06-24T10:09:59.341Z,326.25
2018-06-24T10:10:59.502Z,320.63
2018-06-24T10:11:59.489Z,275.63
2018-06-24T10:12:59.278Z,225.00
2018-06-24T10:13:59.315Z,185.63
2018-06-24T10:14:59.341Z,146.25
2018-06-24T10:15:59.292Z,135.00
2018-06-24T10:16:59.294Z,151.88
2018-06-24T10:17:59.309Z,180.00
2018-06-24T10:18:59.344Z,202.50
2018-06-24T10:19:59.308Z,247.50
2018-06-24T10:20:59.332Z,309.38
2018-06-24T10:21:59.317Z,360.00
2018-06-24T10:22:59.339Z,371.25
2018-06-24T10:23:59.368Z,365.63
2018-06-24T10:24:59.344Z,343.13
2018-06-24T10:25:59.363Z,326.25
2018-06-24T10:26:59.355Z,331.88
2018-06-24T10:27:59.360Z,348.75
2018-06-24T10:28:59.365Z,360.00
2018-06-24T10:29:59.405Z,337.50
2018-06-24T10:30:59.329Z,281.25
2018-06-24T10:31:59.385Z,219.38
2018-06-24T10:32:59.328Z,213.75
2018-06-24T10:33:59.377Z,230.63
2018-06-24T10:34:59.380Z,247.50
2018-06-24T10:35:59.348Z,253.13
2018-06-24T10:36:59.349Z,298.13
2018-06-24T10:37:59.365Z,309.38
2018-06-24T10:38:59.447Z,303.75
2018-06-24T10:39:59.377Z,320.63
2018-06-24T10:40:59.363Z,320.63
2018-06-24T10:42:01.184Z,326.25
2018-06-24T10:43:14.086Z,331.88
2018-06-24T10:43:59.398Z,286.88
2018-06-24T10:44:59.407Z,213.75
2018-06-24T10:45:59.411Z,202.50
2018-06-24T10:47:59.425Z,202.50
2018-06-24T10:48:59.384Z,185.63
2018-06-24T10:49:59.419Z,163.13
2018-06-24T10:50:59.417Z,146.25
2018-06-24T10:51:59.417Z,168.75
2018-06-24T10:52:59.405Z,191.25
2018-06-24T10:53:59.401Z,208.13
2018-06-24T10:54:59.426Z,230.63
2018-06-24T10:55:59.443Z,247.50
2018-06-24T10:56:59.396Z,247.50
2018-06-24T10:57:59.399Z,264.38
2018-06-24T10:58:59.512Z,286.88
2018-06-24T10:59:59.414Z,298.13
2018-06-24T11:00:59.395Z,298.13
2018-06-24T11:01:59.453Z,298.13
2018-06-24T11:02:59.455Z,298.13
2018-06-24T11:03:59.464Z,303.75
2018-06-24T11:04:59.437Z,309.38
2018-06-24T11:05:59.447Z,315.00
2018-06-24T11:06:59.436Z,315.00
2018-06-24T11:07:59.452Z,337.50
2018-06-24T11:08:59.412Z,348.75
2018-06-24T11:09:59.603Z,343.13
2018-06-24T11:10:59.480Z,315.00
2018-06-24T11:11:59.470Z,292.50
2018-06-24T11:12:59.461Z,292.50
2018-06-24T11:13:59.431Z,320.63
2018-06-24T11:14:59.475Z,348.75
2018-06-24T11:15:59.499Z,354.38
2018-06-24T11:16:59.434Z,348.75
2018-06-24T11:17:59.478Z,343.13
2018-06-24T11:18:59.464Z,337.50
2018-06-24T11:19:59.475Z,331.88
2018-06-24T11:20:59.450Z,343.13
2018-06-24T11:21:59.523Z,348.75
2018-06-24T11:22:59.547Z,348.75
2018-06-24T11:24:02.991Z,360.00
2018-06-24T11:26:01.369Z,348.75
2018-06-24T11:27:00.589Z,343.13
2018-06-24T11:28:04.606Z,354.38
2018-06-24T11:29:00.195Z,348.75
2018-06-24T11:30:06.497Z,365.63
2018-06-24T11:30:59.711Z,343.13
2018-06-24T11:32:01.708Z,298.13
2018-06-24T11:32:59.702Z,281.25
2018-06-24T11:34:00.375Z,270.00
2018-06-24T11:34:59.538Z,258.75
2018-06-24T11:35:59.546Z,258.75
2018-06-24T11:37:03.335Z,281.25
2018-06-24T11:37:59.546Z,292.50
2018-06-24T11:39:00.459Z,275.63
2018-06-24T11:40:10.783Z,292.50
2018-06-24T11:41:00.367Z,354.38
2018-06-24T11:42:06.333Z,354.38
2018-06-24T11:43:00.483Z,320.63
2018-06-24T11:44:00.924Z,298.13
2018-06-24T11:44:59.596Z,326.25
2018-06-24T11:45:59.564Z,354.38
2018-06-24T11:47:00.031Z,343.13
2018-06-24T11:48:00.370Z,292.50
2018-06-24T11:49:00.371Z,225.00
2018-06-24T11:50:00.297Z,208.13
2018-06-24T11:51:05.760Z,191.25
2018-06-24T11:52:02.227Z,168.75
2018-06-24T11:54:00.483Z,196.88
2018-06-24T11:54:59.885Z,202.50
2018-06-24T11:55:59.557Z,213.75
2018-06-24T11:56:59.618Z,202.50
2018-06-24T11:57:59.607Z,230.63
2018-06-24T11:59:02.598Z,264.38
2018-06-24T12:00:59.724Z,320.63
2018-06-24T12:02:00.631Z,292.50
2018-06-24T12:03:00.508Z,275.63
2018-06-24T12:03:59.637Z,253.13
2018-06-24T12:05:03.778Z,286.88
2018-06-24T12:05:59.681Z,309.38
2018-06-24T12:07:01.108Z,298.13
2018-06-24T12:08:00.848Z,253.13
2018-06-24T12:09:01.336Z,236.25
2018-06-24T12:10:00.076Z,225.00
2018-06-24T12:11:03.686Z,219.38
2018-06-24T12:12:00.511Z,225.00
2018-06-24T12:12:59.673Z,208.13
2018-06-24T12:14:00.687Z,180.00
2018-06-24T12:15:00.882Z,168.75
2018-06-24T12:16:01.387Z,168.75
2018-06-24T12:17:00.057Z,168.75
2018-06-24T12:18:00.405Z,191.25
2018-06-24T12:19:00.383Z,213.75
2018-06-24T12:20:00.500Z,225.00
2018-06-24T12:21:00.549Z,219.38
2018-06-24T12:21:59.900Z,208.13
2018-06-24T12:23:00.695Z,202.50
2018-06-24T12:23:59.839Z,213.75
2018-06-24T12:25:01.267Z,225.00
2018-06-24T12:25:59.820Z,230.63
2018-06-24T12:27:00.943Z,241.88
2018-06-24T12:28:01.139Z,315.00
2018-06-24T12:28:59.626Z,315.00
2018-06-24T12:30:02.558Z,275.63
2018-06-24T12:30:59.739Z,241.88
2018-06-24T12:32:00.611Z,253.13
2018-06-24T12:33:01.307Z,286.88
2018-06-24T12:34:02.549Z,270.00
2018-06-24T12:35:02.060Z,247.50
2018-06-24T12:35:59.705Z,236.25
2018-06-24T12:36:59.685Z,258.75
2018-06-24T12:37:59.717Z,281.25
2018-06-24T12:39:59.784Z,247.50
2018-06-24T12:40:59.734Z,219.38
2018-06-24T12:41:59.708Z,196.88
2018-06-24T12:42:59.750Z,196.88
2018-06-24T12:43:59.659Z,202.50
2018-06-24T12:45:01.728Z,213.75
2018-06-24T12:47:03.974Z,202.50
2018-06-24T12:47:59.932Z,196.88
2018-06-24T12:48:59.807Z,196.88
2018-06-24T12:50:02.485Z,180.00
2018-06-24T12:51:05.209Z,174.38
2018-06-24T12:51:59.752Z,174.38