createdAt,value
2022-08-22T00:01:55.574Z,100913.34
2022-08-22T00:02:47.891Z,100898.34
2022-08-22T00:02:57.619Z,100906.97
2022-08-22T00:03:15.001Z,100911.69
2022-08-22T00:04:35.096Z,100904.41
2022-08-22T00:07:13.827Z,100902.56
2022-08-22T00:09:54.100Z,100914.25
2022-08-22T00:12:31.639Z,100906.13
2022-08-22T00:15:08.120Z,100899.78
2022-08-22T00:17:56.975Z,100897.91
2022-08-22T00:20:34.356Z,100901.50
2022-08-22T00:23:13.185Z,100906.03
2022-08-22T00:25:57.121Z,100905.19
2022-08-22T00:28:34.943Z,100909.72
2022-08-22T00:31:16.833Z,100908.84
2022-08-22T00:33:51.387Z,100902.66
2022-08-22T00:36:27.033Z,100907.13
2022-08-22T00:39:07.176Z,100901.72
2022-08-22T00:41:57.531Z,100900.94
2022-08-22T00:45:04.066Z,100906.34
2022-08-22T00:47:57.890Z,100900.19
2022-08-22T00:50:51.073Z,100887.63
2022-08-22T00:53:41.588Z,100893.19
2022-08-22T00:56:52.339Z,100889.72
2022-08-22T01:00:00.561Z,100897.06
2022-08-22T01:02:57.718Z,100900.75
2022-08-22T01:05:48.150Z,100907.03
2022-08-22T01:08:36.852Z,100917.84
2022-08-22T01:11:26.820Z,100912.44
2022-08-22T01:14:13.788Z,100911.56
2022-08-22T01:17:19.365Z,100917.84
2022-08-22T01:20:23.904Z,100910.50
2022-08-22T01:23:46.869Z,100917.72
2022-08-22T01:26:47.746Z,100915.03
2022-08-22T01:29:56.017Z,100923.13
2022-08-22T01:32:58.347Z,100912.31
2022-08-22T01:35:52.156Z,100906.03
2022-08-22T01:38:39.077Z,100908.75
2022-08-22T01:41:44.984Z,100915.03
2022-08-22T01:44:32.344Z,100918.66
2022-08-22T01:47:07.208Z,100920.53
2022-08-22T01:49:50.986Z,100922.34
2022-08-22T01:52:38.001Z,100928.63
2022-08-22T01:55:14.305Z,100924.06
2022-08-22T01:57:57.701Z,100924.06
2022-08-22T02:00:51.672Z,100920.53
2022-08-22T02:03:29.401Z,100925.06
2022-08-22T02:06:05.092Z,100923.31
2022-08-22T02:08:45.877Z,100934.22
2022-08-22T02:11:38.625Z,100928.81
2022-08-22T02:14:21.173Z,100930.75
2022-08-22T02:16:55.044Z,100924.56
2022-08-22T02:19:34.398Z,100920.13
2022-08-22T02:22:05.959Z,100914.81
2022-08-22T02:24:50.782Z,100932.00
2022-08-22T02:27:32.153Z,100930.25
2022-08-22T02:30:09.881Z,100932.19
2022-08-22T02:33:01.903Z,100935.84
2022-08-22T02:35:36.715Z,100936.81
2022-08-22T02:38:21.151Z,100936.03
2022-08-22T02:41:05.125Z,100932.56
2022-08-22T02:43:43.688Z,100936.44
2022-08-22T02:46:24.304Z,100927.56
2022-08-22T02:49:03.657Z,100929.47
2022-08-22T02:51:41.512Z,100926.84
2022-08-22T02:54:17.369Z,100924.25
2022-08-22T02:56:56.816Z,100936.97
2022-08-22T02:59:36.619Z,100936.97
2022-08-22T03:02:27.836Z,100931.75
2022-08-22T03:05:01.010Z,100924.66
2022-08-22T03:07:44.861Z,100921.13
2022-08-22T03:11:21.245Z,100922.09
2022-08-22T03:14:04.574Z,100925.75
2022-08-22T03:16:39.150Z,100920.47
2022-08-22T03:19:18.611Z,100920.53
2022-08-22T03:21:57.415Z,100925.16
2022-08-22T03:24:36.078Z,100918.13
2022-08-22T03:27:12.104Z,100933.53
2022-08-22T03:29:54.475Z,100934.41
2022-08-22T03:32:25.291Z,100930.06
2022-08-22T03:35:00.135Z,100931.88
2022-08-22T03:37:40.530Z,100927.47
2022-08-22T03:40:29.716Z,100933.81
2022-08-22T03:43:22.580Z,100931.22
2022-08-22T03:46:31.169Z,100938.44
2022-08-22T03:49:28.128Z,100928.72
2022-08-22T03:52:25.636Z,100929.75
2022-08-22T03:55:26.637Z,100935.22
2022-08-22T03:58:35.461Z,100929.94
2022-08-22T04:01:40.432Z,100928.22
2022-08-22T04:04:52.140Z,100932.72
2022-08-22T04:08:06.016Z,100932.72
2022-08-22T04:10:52.918Z,100933.63
2022-08-22T04:13:57.915Z,100942.66
2022-08-22T04:17:01.283Z,100930.03
2022-08-22T04:19:55.466Z,100949.69
2022-08-22T04:23:10.552Z,100942.47
2022-08-22T04:25:43.228Z,100945.94
2022-08-22T04:28:20.855Z,100940.44
2022-08-22T04:30:57.465Z,100945.75
2022-08-22T04:33:31.536Z,100947.50
2022-08-22T04:36:06.439Z,100947.41
2022-08-22T04:38:43.367Z,100947.22
2022-08-22T04:41:16.616Z,100956.09
2022-08-22T04:43:51.779Z,100956.88
2022-08-22T04:46:36.726Z,100952.16
2022-08-22T04:49:09.031Z,100949.28
2022-08-22T04:51:43.716Z,100951.78
2022-08-22T04:54:31.152Z,100949.81
2022-08-22T04:57:15.572Z,100955.88
2022-08-22T04:59:45.910Z,100955.50
2022-08-22T05:02:23.129Z,100958.03
2022-08-22T05:04:59.566Z,100955.03
2022-08-22T05:07:36.103Z,100952.91
2022-08-22T05:10:12.056Z,100962.47
2022-08-22T05:12:47.200Z,100965.69
2022-08-22T05:15:23.320Z,100963.34
2022-08-22T05:17:55.211Z,100966.53
2022-08-22T05:20:27.214Z,100965.16
2022-08-22T05:23:02.818Z,100969.22
2022-08-22T05:25:38.989Z,100965.19
2022-08-22T05:28:13.133Z,100971.91
2022-08-22T05:30:44.858Z,100975.97
2022-08-22T05:33:22.200Z,100974.69
2022-08-22T05:35:58.029Z,100971.63
2022-08-22T05:38:35.360Z,100970.38
2022-08-22T05:41:10.158Z,100977.13
2022-08-22T05:43:43.179Z,100986.66
2022-08-22T05:46:22.053Z,100985.38
2022-08-22T05:48:59.919Z,100982.31
2022-08-22T05:51:36.115Z,100988.25
2022-08-22T05:54:13.771Z,101001.38
2022-08-22T05:56:48.098Z,101000.03
2022-08-22T05:59:26.182Z,100998.72
2022-08-22T06:02:03.809Z,100993.78
2022-08-22T06:04:38.833Z,100998.78
2022-08-22T06:07:15.986Z,100991.88
2022-08-22T06:10:21.684Z,100992.13
2022-08-22T06:13:01.347Z,100996.06
2022-08-22T06:15:37.763Z,100987.34
2022-08-22T06:18:13.526Z,101000.91
2022-08-22T06:20:48.481Z,100995.72
2022-08-22T06:23:21.876Z,101001.38
2022-08-22T06:25:53.027Z,101003.41
2022-08-22T06:28:28.098Z,101004.53
2022-08-22T06:30:58.716Z,101001.91
2022-08-22T06:33:30.554Z,101010.16
2022-08-22T06:36:21.362Z,101007.66
2022-08-22T06:39:09.045Z,101009.31
2022-08-22T06:41:42.622Z,101004.81
2022-08-22T06:44:21.120Z,101009.34
2022-08-22T06:46:53.514Z,101011.91
2022-08-22T06:49:26.783Z,101003.59
2022-08-22T06:52:01.264Z,101017.03
2022-08-22T06:54:36.264Z,101011.44
2022-08-22T06:57:07.742Z,101007.56
2022-08-22T06:59:40.459Z,101011.19
2022-08-22T07:02:22.685Z,101011.09
2022-08-22T07:04:53.056Z,101023.75
2022-08-22T07:07:25.527Z,101025.72
2022-08-22T07:09:57.592Z,101031.47
2022-08-22T07:12:31.766Z,101031.75
2022-08-22T07:15:12.203Z,101027.53
2022-08-22T07:17:50.982Z,101031.66
2022-08-22T07:20:28.077Z,101036.72
2022-08-22T07:23:02.323Z,101035.50
2022-08-22T07:25:32.852Z,101037.94
2022-08-22T07:28:16.359Z,101035.88
2022-08-22T07:31:02.525Z,101026.47
2022-08-22T07:33:44.066Z,101030.69
2022-08-22T07:36:31.806Z,101031.28
2022-08-22T07:39:25.975Z,101037.25
2022-08-22T07:42:09.772Z,101027.84
2022-08-22T07:44:53.280Z,101034.75
2022-08-22T07:47:28.729Z,101029.09
2022-08-22T07:50:02.885Z,101036.88
2022-08-22T07:52:38.356Z,101038.47
2022-08-22T07:55:16.671Z,101038.00
2022-08-22T07:57:53.067Z,101043.03
2022-08-22T08:00:24.452Z,101030.78
2022-08-22T08:02:58.379Z,101039.47
2022-08-22T08:05:32.617Z,101043.44
2022-08-22T08:08:05.413Z,101034.88
2022-08-22T08:10:39.516Z,101037.97
2022-08-22T08:13:13.356Z,101035.69
2022-08-22T08:15:45.844Z,101037.22
2022-08-22T08:18:22.045Z,101042.25
2022-08-22T08:20:58.067Z,101043.84
2022-08-22T08:23:31.527Z,101042.59
2022-08-22T08:26:06.523Z,101041.63
2022-08-22T08:28:41.291Z,101043.09
2022-08-22T08:31:21.585Z,101047.16
2022-08-22T08:33:58.971Z,101063.00
2022-08-22T08:36:37.907Z,101057.03
2022-08-22T08:39:18.014Z,101060.13
2022-08-22T08:42:13.089Z,101048.72
2022-08-22T08:45:08.582Z,101047.19
2022-08-22T08:47:55.510Z,101044.94
2022-08-22T08:50:43.909Z,101047.13
2022-08-22T08:53:45.167Z,101053.94
2022-08-22T08:56:25.393Z,101048.06
2022-08-22T08:59:10.255Z,101053.28
2022-08-22T09:02:06.696Z,101059.19
2022-08-22T09:05:03.736Z,101047.03
2022-08-22T09:08:03.030Z,101040.16
2022-08-22T09:14:57.007Z,101042.69
2022-08-22T09:18:00.700Z,101032.25
2022-08-22T09:21:16.697Z,101041.63
2022-08-22T09:24:39.366Z,101039.13
2022-08-22T09:27:17.036Z,101044.03
2022-08-22T09:29:54.496Z,101041.75
2022-08-22T09:32:42.492Z,101044.94
2022-08-22T09:35:23.736Z,101042.50
2022-08-22T09:38:23.362Z,101052.16
2022-08-22T09:41:02.217Z,101045.31
2022-08-22T09:43:45.085Z,101051.19
2022-08-22T09:46:31.589Z,101059.84
2022-08-22T09:49:13.249Z,101050.22
2022-08-22T09:51:54.736Z,101056.00
2022-08-22T09:54:36.072Z,101051.72
2022-08-22T09:57:24.427Z,101050.16
2022-08-22T10:00:02.654Z,101055.09
2022-08-22T10:02:43.546Z,101056.41
2022-08-22T10:05:35.167Z,101055.81
2022-08-22T10:08:36.731Z,101065.03
2022-08-22T10:11:28.727Z,101069.94
2022-08-22T10:14:03.622Z,101058.75
2022-08-22T10:17:00.679Z,101062.75
2022-08-22T10:19:34.194Z,101060.47
2022-08-22T10:22:29.892Z,101066.25
2022-08-22T10:25:09.785Z,101062.22
2022-08-22T10:28:05.513Z,101065.38
2022-08-22T10:30:41.223Z,101062.19
2022-08-22T10:33:17.892Z,101060.81
2022-08-22T10:36:00.926Z,101063.94
2022-08-22T10:38:46.189Z,101068.00
2022-08-22T10:41:28.041Z,101075.47
2022-08-22T10:44:06.294Z,101073.16
2022-08-22T10:46:42.281Z,101075.47
2022-08-22T10:49:20.741Z,101065.97
2022-08-22T10:51:58.311Z,101075.59
2022-08-22T10:54:47.254Z,101070.69
2022-08-22T10:57:37.524Z,101073.16
2022-08-22T11:00:15.094Z,101073.88
2022-08-22T11:02:58.421Z,101067.09
2022-08-22T11:05:41.242Z,101073.97
2022-08-22T11:08:41.505Z,101073.53
2022-08-22T11:11:43.365Z,101071.25
2022-08-22T11:14:42.950Z,101074.56
2022-08-22T11:17:32.319Z,101071.53
2022-08-22T11:20:21.460Z,101072.25
2022-08-22T11:23:08.136Z,101068.50
2022-08-22T11:25:58.108Z,101066.47
2022-08-22T11:28:39.209Z,101070.78
2022-08-22T11:31:22.885Z,101072.22
2022-08-22T11:33:58.978Z,101070.03
2022-08-22T11:36:38.257Z,101072.47
2022-08-22T11:39:22.918Z,101080.41
2022-08-22T11:42:04.084Z,101070.88
2022-08-22T11:44:50.532Z,101084.25
2022-08-22T11:47:26.347Z,101079.47
2022-08-22T11:50:03.479Z,101081.22
2022-08-22T11:53:09.579Z,101081.06
2022-08-22T11:55:44.674Z,101088.41
2022-08-22T11:58:29.097Z,101092.03
2022-08-22T12:01:04.278Z,101087.56
2022-08-22T12:04:06.238Z,101096.94
2022-08-22T12:07:11.964Z,101091.03
2022-08-22T12:09:51.987Z,101084.16
2022-08-22T12:12:31.013Z,101088.19
2022-08-22T12:15:09.025Z,101079.44
2022-08-22T12:18:01.433Z,101088.81
2022-08-22T12:21:02.089Z,101084.63
2022-08-22T12:24:00.762Z,101077.41
2022-08-22T12:26:47.148Z,101084.91
2022-08-22T12:29:40.071Z,101074.84
2022-08-22T12:32:49.992Z,101087.50
2022-08-22T12:35:34.710Z,101083.94
2022-08-22T12:38:28.602Z,101085.63
2022-08-22T12:41:27.767Z,101086.66
2022-08-22T12:44:07.321Z,101075.72
2022-08-22T12:47:04.325Z,101084.06
2022-08-22T12:49:57.115Z,101076.00
2022-08-22T12:52:44.300Z,101070.78
2022-08-22T12:55:48.795Z,101073.84
2022-08-22T12:58:33.109Z,101076.00
2022-08-22T13:01:06.885Z,101077.16
2022-08-22T13:03:45.948Z,101071.97
2022-08-22T13:06:53.072Z,101073.13
2022-08-22T13:09:28.934Z,101068.81
2022-08-22T13:12:05.056Z,101069.97
2022-08-22T13:14:36.219Z,101069.25
2022-08-22T13:17:25.105Z,101064.06
2022-08-22T13:20:04.760Z,101074.13
2022-08-22T13:22:39.011Z,101066.97
2022-08-22T13:25:25.553Z,101068.09
2022-08-22T13:28:03.427Z,101073.75
2022-08-22T13:30:37.547Z,101084.97
2022-08-22T13:33:10.274Z,101086.97
2022-08-22T13:35:52.280Z,101086.25
2022-08-22T13:38:26.648Z,101085.56
2022-08-22T13:40:58.051Z,101085.81
2022-08-22T13:43:31.164Z,101094.34
2022-08-22T13:46:11.432Z,101090.19
2022-08-22T13:48:49.920Z,101093.34
2022-08-22T13:51:27.605Z,101089.28
2022-08-22T13:54:10.861Z,101093.31
2022-08-22T13:56:50.603Z,101087.44
2022-08-22T13:59:47.014Z,101095.16
2022-08-22T14:02:35.296Z,101085.53
2022-08-22T14:05:09.939Z,101097.75
2022-08-22T14:07:52.961Z,101100.75
2022-08-22T14:10:27.912Z,101105.50
2022-08-22T14:13:32.656Z,101103.06
2022-08-22T14:16:11.133Z,101103.34
2022-08-22T14:18:50.850Z,101106.38
2022-08-22T14:21:40.742Z,101100.31
2022-08-22T14:24:26.877Z,101107.06
2022-08-22T14:26:59.749Z,101107.38
2022-08-22T14:29:40.490Z,101097.56
2022-08-22T14:32:35.099Z,101105.16
2022-08-22T14:35:21.717Z,101100.16
2022-08-22T14:38:21.623Z,101102.44
2022-08-22T14:41:06.723Z,101104.72
2022-08-22T14:43:51.641Z,101104.13
2022-08-22T14:46:26.868Z,101106.41
2022-08-22T14:49:25.326Z,101101.22
2022-08-22T14:51:58.918Z,101104.34
2022-08-22T14:54:32.351Z,101108.22
2022-08-22T14:57:10.091Z,101103.16
2022-08-22T14:59:50.023Z,101105.31
2022-08-22T15:02:28.780Z,101107.44
2022-08-22T15:05:01.615Z,101107.72
2022-08-22T15:07:34.645Z,101108.84
2022-08-22T15:10:11.992Z,101099.06
2022-08-22T15:12:51.470Z,101097.63
2022-08-22T15:15:49.439Z,101102.50
2022-08-22T15:18:36.925Z,101093.84
2022-08-22T15:21:10.274Z,101098.72
2022-08-22T15:23:47.032Z,101097.25
2022-08-22T15:26:23.985Z,101100.25
2022-08-22T15:29:05.832Z,101088.59
2022-08-22T15:31:35.703Z,101097.91
2022-08-22T15:34:14.103Z,101097.19
2022-08-22T15:37:11.938Z,101102.78
2022-08-22T15:40:12.048Z,101100.31
2022-08-22T15:42:45.198Z,101086.97
2022-08-22T15:45:31.130Z,101089.09
2022-08-22T15:48:06.073Z,101091.22
2022-08-22T15:50:41.858Z,101095.06
2022-08-22T15:53:19.509Z,101090.84
2022-08-22T15:56:22.225Z,101088.66
2022-08-22T15:59:14.082Z,101085.34
2022-08-22T16:01:54.409Z,101087.59
2022-08-22T16:04:39.238Z,101087.16
2022-08-22T16:07:25.512Z,101072.16
2022-08-22T16:09:58.138Z,101082.47
2022-08-22T16:12:36.482Z,101077.28
2022-08-22T16:15:28.956Z,101069.50
2022-08-22T16:18:01.437Z,101070.66
2022-08-22T16:20:55.392Z,101073.63
2022-08-22T16:23:25.024Z,101074.75
2022-08-22T16:26:16.661Z,101065.97
2022-08-22T16:29:06.758Z,101071.56
2022-08-22T16:31:39.326Z,101076.41
2022-08-22T16:34:26.549Z,101079.41
2022-08-22T16:37:44.570Z,101075.16
2022-08-22T16:40:24.109Z,101078.19
2022-08-22T16:43:12.955Z,101083.03
2022-08-22T16:45:46.204Z,101086.00
2022-08-22T16:48:27.935Z,101084.38
2022-08-22T16:51:12.071Z,101091.81
2022-08-22T16:54:04.282Z,101089.34
2022-08-22T16:56:47.192Z,101085.03
2022-08-22T16:59:40.532Z,101086.28
2022-08-22T17:02:39.047Z,101083.78
2022-08-22T17:05:29.467Z,101081.31
2022-08-22T17:08:17.622Z,101075.28
2022-08-22T17:11:00.278Z,101081.00
2022-08-22T17:13:52.637Z,101079.47
2022-08-22T17:16:52.116Z,101080.63
2022-08-22T17:19:38.807Z,101080.00
2022-08-22T17:22:20.804Z,101083.09
2022-08-22T17:25:03.258Z,101087.94
2022-08-22T17:27:40.017Z,101091.91
2022-08-22T17:30:13.601Z,101096.75
2022-08-22T17:33:00.215Z,101089.84
2022-08-22T17:35:46.644Z,101098.38
2022-08-22T17:38:31.371Z,101091.47
2022-08-22T17:41:13.286Z,101099.84
2022-08-22T17:43:56.925Z,101106.56
2022-08-22T17:46:43.511Z,101096.03
2022-08-22T17:49:29.855Z,101098.13
2022-08-22T17:52:08.203Z,101100.09
2022-08-22T17:54:42.284Z,101105.75
2022-08-22T17:57:24.685Z,101103.31
2022-08-22T18:00:00.637Z,101103.53
2022-08-22T18:02:35.486Z,101103.78
2022-08-22T18:05:12.448Z,101111.34
2022-08-22T18:07:57.427Z,101116.16
2022-08-22T18:10:39.046Z,101113.66
2022-08-22T18:13:16.196Z,101112.19
2022-08-22T18:15:51.872Z,101109.69
2022-08-22T18:18:31.505Z,101119.09
2022-08-22T18:21:06.259Z,101117.59
2022-08-22T18:23:40.783Z,101126.13
2022-08-22T18:26:27.067Z,101130.19
2022-08-22T18:29:01.926Z,101133.16
2022-08-22T18:31:41.066Z,101128.94
2022-08-22T18:34:21.497Z,101133.88
2022-08-22T18:36:57.576Z,101133.38
2022-08-22T18:39:31.742Z,101132.84
2022-08-22T18:42:09.991Z,101127.78
2022-08-22T18:44:41.223Z,101135.38
2022-08-22T18:47:16.584Z,101139.19
2022-08-22T18:49:54.397Z,101139.69
2022-08-22T18:52:36.836Z,101149.06
2022-08-22T18:55:33.000Z,101148.53
2022-08-22T18:58:28.287Z,101150.75
2022-08-22T19:01:44.562Z,101160.94
2022-08-22T19:04:49.871Z,101152.41
2022-08-22T19:07:42.180Z,101150.88
2022-08-22T19:10:34.468Z,101154.81
2022-08-22T19:13:31.856Z,101162.34
2022-08-22T19:16:31.618Z,101160.72
2022-08-22T19:19:04.794Z,101157.47
2022-08-22T19:21:52.982Z,101153.16
2022-08-22T19:24:57.884Z,101152.50
2022-08-22T19:27:35.132Z,101146.44
2022-08-22T19:30:09.147Z,101143.94
2022-08-22T19:33:02.135Z,101137.00
2022-08-22T19:35:40.352Z,101140.78
2022-08-22T19:38:12.320Z,101136.50
2022-08-22T19:40:54.596Z,101138.53
2022-08-22T19:43:35.413Z,101138.75
2022-08-22T19:46:08.958Z,101146.13
2022-08-22T19:48:49.835Z,101154.50
2022-08-22T19:51:30.254Z,101151.03
2022-08-22T19:54:16.384Z,101156.66
2022-08-22T19:57:10.189Z,101161.34
2022-08-22T19:59:53.120Z,101160.72
2022-08-22T20:02:35.761Z,101165.38
2022-08-22T20:05:30.732Z,101154.72
2022-08-22T20:08:22.233Z,101155.84
2022-08-22T20:11:07.560Z,101152.38
2022-08-22T20:13:41.846Z,101143.44
2022-08-22T20:16:17.447Z,101150.84
2022-08-22T20:19:17.845Z,101144.75
2022-08-22T20:21:59.997Z,101148.47
2022-08-22T20:24:40.022Z,101142.38
2022-08-22T20:27:15.836Z,101140.75
2022-08-22T20:29:51.144Z,101128.28
2022-08-22T20:32:23.138Z,101130.25
2022-08-22T20:34:57.075Z,101126.88
2022-08-22T20:37:56.156Z,101125.25
2022-08-22T20:40:55.975Z,101131.66
2022-08-22T20:43:31.794Z,101125.59
2022-08-22T20:46:13.966Z,101109.41
2022-08-22T20:48:46.177Z,101118.53
2022-08-22T20:51:22.343Z,101117.66
2022-08-22T20:53:55.603Z,101115.91
2022-08-22T20:56:46.001Z,101113.31
2022-08-22T20:59:36.889Z,101117.88
2022-08-22T21:02:14.578Z,101117.03
2022-08-22T21:04:50.542Z,101122.44
2022-08-22T21:07:27.848Z,101114.41
2022-08-22T21:10:22.635Z,101115.28
2022-08-22T21:13:10.051Z,101115.28
2022-08-22T21:15:41.420Z,101117.88
2022-08-22T21:18:13.148Z,101107.88
2022-08-22T21:20:42.787Z,101113.31
2022-08-22T21:23:15.247Z,101117.78
2022-08-22T21:25:58.531Z,101112.25
2022-08-22T21:28:31.086Z,101109.53
2022-08-22T21:31:01.830Z,101116.59
2022-08-22T21:33:31.189Z,101116.59
2022-08-22T21:36:01.276Z,101113.88
2022-08-22T21:38:30.934Z,101107.44
2022-08-22T21:41:05.611Z,101104.72
2022-08-22T21:43:38.020Z,101111.78
2022-08-22T21:46:08.673Z,101105.50
2022-08-22T21:48:43.766Z,101109.97
2022-08-22T21:51:41.927Z,101110.72
2022-08-22T21:54:40.922Z,101099.84
2022-08-22T21:57:33.817Z,101108.75
2022-08-22T22:00:03.736Z,101102.44
2022-08-22T22:02:43.862Z,101098.78
2022-08-22T22:05:15.963Z,101105.06
2022-08-22T22:07:48.674Z,101102.25
2022-08-22T22:10:20.724Z,101095.75
2022-08-22T22:12:54.291Z,101098.44
2022-08-22T22:15:26.396Z,101098.31
2022-08-22T22:17:56.568Z,101100.03
2022-08-22T22:20:27.695Z,101102.69
2022-08-22T22:22:57.388Z,101088.09
2022-08-22T22:25:40.075Z,101092.56
2022-08-22T22:28:16.544Z,101089.63
2022-08-22T22:30:50.468Z,101092.34
2022-08-22T22:33:20.224Z,101090.38
2022-08-22T22:35:50.620Z,101092.13
2022-08-22T22:38:23.913Z,101092.88
2022-08-22T22:40:53.615Z,101092.88
2022-08-22T22:43:24.492Z,101081.03
2022-08-22T22:45:53.656Z,101082.66
2022-08-22T22:48:24.277Z,101077.22
2022-08-22T22:50:54.559Z,101069.00
2022-08-22T22:53:38.236Z,101076.25
2022-08-22T22:56:11.823Z,101070.84
2022-08-22T22:58:43.077Z,101072.53
2022-08-22T23:01:14.125Z,101074.41
2022-08-22T23:03:44.268Z,101067.25
2022-08-22T23:06:14.287Z,101055.41
2022-08-22T23:08:43.417Z,101057.25
2022-08-22T23:11:14.346Z,101057.25
2022-08-22T23:13:45.026Z,101048.25
2022-08-22T23:16:18.492Z,101050.97
2022-08-22T23:18:47.591Z,101040.22
2022-08-22T23:21:24.227Z,101052.03
2022-08-22T23:23:55.302Z,101050.31
2022-08-22T23:26:24.687Z,101046.88
2022-08-22T23:28:55.319Z,101038.81
2022-08-22T23:31:30.904Z,101041.66
2022-08-22T23:34:04.916Z,101041.78
2022-08-22T23:36:34.757Z,101036.56
2022-08-22T23:39:05.803Z,101036.66
2022-08-22T23:41:35.638Z,101039.50
2022-08-22T23:44:08.914Z,101036.03
2022-08-22T23:46:43.335Z,101043.44
2022-08-22T23:49:13.404Z,101057.09
2022-08-22T23:51:43.208Z,101053.63
2022-08-22T23:54:12.382Z,101062.75
2022-08-22T23:56:43.328Z,101066.56
2022-08-22T23:59:16.129Z,101060.25
