createdAt,value
2018-02-25T00:00:07.209Z,20.10
2018-02-25T00:01:11.994Z,20.10
2018-02-25T00:02:17.579Z,20.10
2018-02-25T00:03:22.458Z,20.10
2018-02-25T00:04:27.417Z,20.10
2018-02-25T00:05:32.360Z,20.10
2018-02-25T00:06:37.277Z,20.10
2018-02-25T00:07:42.190Z,20.10
2018-02-25T00:08:47.013Z,20.10
2018-02-25T00:09:52.065Z,20.10
2018-02-25T00:10:56.925Z,20.10
2018-02-25T00:12:01.864Z,20.10
2018-02-25T00:13:06.821Z,20.10
2018-02-25T00:14:11.808Z,20.10
2018-02-25T00:15:16.845Z,20.10
2018-02-25T00:16:21.887Z,20.10
2018-02-25T00:17:27.665Z,20.10
2018-02-25T00:18:32.766Z,20.10
2018-02-25T00:19:38.074Z,20.10
2018-02-25T00:20:43.233Z,20.10
2018-02-25T00:21:48.226Z,20.10
2018-02-25T00:22:53.164Z,20.10
2018-02-25T00:23:58.030Z,20.10
2018-02-25T00:25:03.005Z,20.10
2018-02-25T00:26:07.864Z,20.10
2018-02-25T00:27:13.894Z,20.10
2018-02-25T00:28:19.459Z,20.10
2018-02-25T00:29:24.510Z,20.10
2018-02-25T00:30:29.626Z,20.10
2018-02-25T00:31:34.567Z,20.10
2018-02-25T00:32:39.504Z,20.10
2018-02-25T00:33:44.457Z,20.10
2018-02-25T00:34:49.553Z,20.10
2018-02-25T00:35:54.467Z,20.10
2018-02-25T00:37:00.011Z,20.10
2018-02-25T00:38:05.002Z,20.10
2018-02-25T00:39:10.008Z,20.10
2018-02-25T00:40:14.998Z,20.10
2018-02-25T00:41:19.889Z,20.10
2018-02-25T00:42:25.408Z,20.10
2018-02-25T00:43:30.256Z,20.10
2018-02-25T00:44:35.264Z,20.10
2018-02-25T00:45:40.278Z,20.10
2018-02-25T00:46:45.241Z,20.10
2018-02-25T00:47:50.301Z,20.10
2018-02-25T00:48:55.934Z,20.10
2018-02-25T00:50:00.779Z,20.10
2018-02-25T00:51:05.649Z,20.10
2018-02-25T00:52:10.645Z,20.10
2018-02-25T00:53:15.667Z,20.10
2018-02-25T00:54:20.557Z,20.10
2018-02-25T00:56:34.878Z,20.10
2018-02-25T00:57:40.287Z,20.10
2018-02-25T00:58:45.225Z,20.10
2018-02-25T00:59:50.191Z,20.10
2018-02-25T01:00:55.400Z,20.10
2018-02-25T01:02:00.500Z,20.10
2018-02-25T01:03:05.357Z,20.10
2018-02-25T01:04:10.272Z,20.10
2018-02-25T01:05:15.255Z,20.10
2018-02-25T01:06:20.422Z,20.10
2018-02-25T01:07:25.409Z,20.10
2018-02-25T01:08:31.066Z,20.10
2018-02-25T01:09:35.980Z,20.10
2018-02-25T01:10:41.149Z,20.10
2018-02-25T01:11:46.205Z,20.10
2018-02-25T01:12:51.165Z,20.10
2018-02-25T01:13:56.173Z,20.10
2018-02-25T01:15:01.205Z,20.10
2018-02-25T01:16:06.090Z,20.10
2018-02-25T01:17:11.801Z,20.10
2018-02-25T01:18:16.738Z,20.10
2018-02-25T01:19:21.638Z,20.10
2018-02-25T01:20:26.705Z,20.10
2018-02-25T01:21:31.765Z,20.00
2018-02-25T01:22:36.787Z,20.10
2018-02-25T01:23:41.732Z,20.10
2018-02-25T01:24:46.803Z,20.10
2018-02-25T01:25:51.738Z,20.10
2018-02-25T01:26:56.823Z,20.10
2018-02-25T01:28:01.727Z,20.10
2018-02-25T01:29:06.764Z,20.10
2018-02-25T01:30:11.672Z,20.10
2018-02-25T01:31:16.724Z,20.10
2018-02-25T01:32:21.794Z,20.10
2018-02-25T01:33:26.703Z,20.10
2018-02-25T01:34:31.637Z,20.10
2018-02-25T01:35:36.693Z,20.10
2018-02-25T01:36:41.617Z,20.10
2018-02-25T01:37:46.670Z,20.10
2018-02-25T01:38:51.762Z,20.10
2018-02-25T01:39:56.704Z,20.10
2018-02-25T01:41:01.648Z,20.10
2018-02-25T01:43:37.472Z,20.10
2018-02-25T01:44:42.256Z,20.10
2018-02-25T01:45:47.163Z,20.10
2018-02-25T01:46:51.994Z,20.10
2018-02-25T01:47:57.051Z,20.10
2018-02-25T01:49:01.992Z,20.10
2018-02-25T01:50:06.916Z,20.10
2018-02-25T01:51:11.972Z,20.10
2018-02-25T01:52:17.039Z,20.10
2018-02-25T01:53:22.074Z,20.10
2018-02-25T01:54:26.948Z,20.10
2018-02-25T01:55:31.986Z,20.10
2018-02-25T01:56:36.815Z,20.10
2018-02-25T01:57:41.704Z,20.10
2018-02-25T01:58:47.586Z,20.10
2018-02-25T01:59:52.880Z,20.10
2018-02-25T02:00:57.868Z,20.10
2018-02-25T02:02:02.881Z,20.10
2018-02-25T02:03:07.929Z,20.10
2018-02-25T02:04:12.733Z,20.00
2018-02-25T02:05:17.538Z,20.10
2018-02-25T02:06:22.513Z,20.10
2018-02-25T02:07:27.468Z,20.10
2018-02-25T02:08:32.361Z,20.10
2018-02-25T02:09:37.329Z,20.10
2018-02-25T02:10:42.363Z,20.10
2018-02-25T02:11:48.113Z,20.10
2018-02-25T02:12:53.139Z,20.10
2018-02-25T02:13:57.987Z,20.10
2018-02-25T02:15:02.798Z,20.10
2018-02-25T02:16:07.642Z,20.10
2018-02-25T02:17:12.542Z,20.10
2018-02-25T02:18:17.375Z,20.10
2018-02-25T02:19:22.430Z,20.10
2018-02-25T02:20:27.266Z,20.10
2018-02-25T02:21:32.104Z,20.10
2018-02-25T02:22:37.158Z,20.00
2018-02-25T02:23:42.072Z,20.10
2018-02-25T02:24:46.988Z,20.10
2018-02-25T02:25:51.847Z,20.10
2018-02-25T02:26:56.829Z,20.10
2018-02-25T02:28:01.891Z,20.10
2018-02-25T02:29:06.997Z,20.10
2018-02-25T02:30:11.914Z,20.10
2018-02-25T02:31:16.681Z,20.10
2018-02-25T02:32:21.746Z,20.10
2018-02-25T02:33:26.824Z,20.10
2018-02-25T02:34:31.791Z,20.10
2018-02-25T02:35:36.947Z,20.10
2018-02-25T02:36:41.869Z,20.10
2018-02-25T02:37:46.991Z,20.00
2018-02-25T02:38:52.063Z,20.10
2018-02-25T02:39:57.148Z,20.00
2018-02-25T02:41:01.988Z,20.10
2018-02-25T02:42:06.864Z,20.10
2018-02-25T02:43:11.933Z,20.00
2018-02-25T02:44:16.831Z,20.00
2018-02-25T02:45:21.768Z,20.10
2018-02-25T02:46:26.668Z,20.10
2018-02-25T02:47:31.515Z,20.10
2018-02-25T02:48:36.367Z,20.10
2018-02-25T02:49:41.256Z,20.10
2018-02-25T02:50:46.223Z,20.10
2018-02-25T02:51:51.228Z,20.10
2018-02-25T02:52:56.023Z,20.10
2018-02-25T02:54:01.003Z,20.10
2018-02-25T02:55:06.063Z,20.10
2018-02-25T02:56:11.016Z,20.10
2018-02-25T02:57:16.004Z,20.10
2018-02-25T02:58:20.858Z,20.10
2018-02-25T02:59:25.859Z,20.00
2018-02-25T03:00:30.901Z,20.10
2018-02-25T03:01:35.746Z,20.10
2018-02-25T03:02:40.976Z,20.00
2018-02-25T03:03:46.008Z,20.10
2018-02-25T03:04:50.835Z,20.00
2018-02-25T03:05:55.622Z,20.10
2018-02-25T03:07:01.632Z,20.00
2018-02-25T03:08:06.708Z,20.10
2018-02-25T03:09:11.684Z,20.00
2018-02-25T03:10:16.795Z,20.00
2018-02-25T03:11:21.632Z,20.10
2018-02-25T03:12:26.622Z,20.00
2018-02-25T03:13:31.689Z,20.00
2018-02-25T03:14:36.710Z,20.00
2018-02-25T03:15:41.797Z,20.10
2018-02-25T03:16:46.837Z,20.10
2018-02-25T03:17:51.681Z,20.10
2018-02-25T03:18:57.323Z,20.10
2018-02-25T03:20:02.388Z,20.00
2018-02-25T03:21:07.194Z,20.10
2018-02-25T03:22:12.468Z,20.10
2018-02-25T03:23:17.321Z,20.00
2018-02-25T03:24:22.368Z,20.00
2018-02-25T03:25:27.274Z,20.00
2018-02-25T03:26:32.055Z,20.10
2018-02-25T03:27:37.093Z,20.00
2018-02-25T03:28:41.866Z,20.00
2018-02-25T03:29:46.614Z,20.00
2018-02-25T03:30:51.479Z,20.00
2018-02-25T03:31:56.363Z,20.00
2018-02-25T03:33:01.144Z,20.00
2018-02-25T03:34:06.189Z,20.00
2018-02-25T03:35:11.278Z,20.00
2018-02-25T03:36:16.131Z,20.00
2018-02-25T03:37:21.259Z,20.00
2018-02-25T03:38:26.303Z,20.00
2018-02-25T03:39:31.200Z,20.00
2018-02-25T03:40:36.068Z,20.00
2018-02-25T03:41:41.159Z,20.00
2018-02-25T03:42:46.167Z,20.00
2018-02-25T03:43:51.083Z,20.00
2018-02-25T03:44:56.095Z,20.00
2018-02-25T03:46:01.040Z,20.00
2018-02-25T03:47:05.913Z,20.00
2018-02-25T03:48:10.735Z,20.00
2018-02-25T03:49:15.644Z,20.00
2018-02-25T03:50:20.743Z,20.00
2018-02-25T03:51:25.738Z,20.00
2018-02-25T03:52:30.697Z,20.00
2018-02-25T03:53:35.667Z,20.00
2018-02-25T03:54:41.330Z,20.00
2018-02-25T03:55:46.404Z,20.00
2018-02-25T03:56:51.266Z,20.00
2018-02-25T03:57:56.213Z,20.00
2018-02-25T03:59:01.244Z,20.00
2018-02-25T04:00:06.020Z,20.00
2018-02-25T04:01:10.820Z,20.00
2018-02-25T04:02:15.818Z,20.00
2018-02-25T04:03:20.624Z,20.00
2018-02-25T04:04:25.388Z,20.00
2018-02-25T04:05:30.451Z,20.00
2018-02-25T04:06:35.543Z,20.00
2018-02-25T04:07:40.458Z,20.00
2018-02-25T04:08:45.350Z,20.00
2018-02-25T04:09:50.350Z,20.00
2018-02-25T04:10:55.165Z,20.00
2018-02-25T04:12:00.182Z,20.00
2018-02-25T04:13:05.132Z,20.00
2018-02-25T04:14:10.141Z,20.00
2018-02-25T04:15:15.187Z,20.00
2018-02-25T04:16:20.222Z,20.00
2018-02-25T04:17:25.195Z,20.00
2018-02-25T04:18:30.216Z,20.00
2018-02-25T04:19:35.272Z,20.00
2018-02-25T04:20:40.135Z,20.00
2018-02-25T04:21:45.133Z,20.00
2018-02-25T04:22:50.062Z,20.00
2018-02-25T04:23:54.885Z,20.00
2018-02-25T04:24:59.912Z,20.00
2018-02-25T04:26:04.884Z,20.00
2018-02-25T04:27:10.416Z,20.00
2018-02-25T04:28:15.325Z,20.00
2018-02-25T04:29:20.333Z,20.00
2018-02-25T04:30:25.180Z,20.00
2018-02-25T04:31:30.044Z,20.00
2018-02-25T04:32:35.012Z,20.00
2018-02-25T04:33:39.873Z,20.00
2018-02-25T04:34:44.758Z,20.00
2018-02-25T04:35:49.642Z,20.00
2018-02-25T04:36:54.403Z,20.00
2018-02-25T04:37:59.254Z,20.00
2018-02-25T04:39:04.231Z,20.10
2018-02-25T04:40:09.304Z,20.10
2018-02-25T04:41:14.248Z,20.00
2018-02-25T04:42:19.245Z,20.10
2018-02-25T04:43:24.243Z,20.10
2018-02-25T04:44:29.689Z,20.10
2018-02-25T04:45:34.682Z,20.00
2018-02-25T04:46:39.687Z,20.00
2018-02-25T04:47:44.526Z,20.10
2018-02-25T04:48:49.391Z,20.10
2018-02-25T04:49:54.209Z,20.10
2018-02-25T04:50:59.002Z,20.10
2018-02-25T04:52:03.947Z,20.10
2018-02-25T04:53:08.799Z,20.10
2018-02-25T04:54:13.794Z,20.10
2018-02-25T04:55:18.660Z,20.10
2018-02-25T04:56:23.403Z,20.10
2018-02-25T04:57:28.256Z,20.10
2018-02-25T04:58:33.269Z,20.10
2018-02-25T04:59:38.164Z,20.10
2018-02-25T05:00:43.058Z,20.10
2018-02-25T05:01:48.050Z,20.10
2018-02-25T05:02:53.055Z,20.10
2018-02-25T05:03:57.928Z,20.10
2018-02-25T05:05:02.813Z,20.10
2018-02-25T05:06:07.924Z,20.00
2018-02-25T05:07:12.754Z,20.10
2018-02-25T05:08:17.792Z,20.10
2018-02-25T05:09:22.733Z,20.10
2018-02-25T05:10:28.426Z,20.10
2018-02-25T05:11:33.524Z,20.10
2018-02-25T05:12:38.384Z,20.10
2018-02-25T05:13:43.355Z,20.10
2018-02-25T05:14:48.477Z,20.10
2018-02-25T05:15:53.266Z,20.10
2018-02-25T05:16:58.232Z,20.10
2018-02-25T05:18:03.100Z,20.10
2018-02-25T05:19:07.949Z,20.10
2018-02-25T05:20:12.990Z,20.10
2018-02-25T05:21:17.721Z,20.10
2018-02-25T05:22:22.706Z,20.10
2018-02-25T05:23:27.511Z,20.10
2018-02-25T05:24:32.509Z,20.10
2018-02-25T05:25:37.397Z,20.10
2018-02-25T05:26:42.218Z,20.00
2018-02-25T05:27:47.037Z,20.10
2018-02-25T05:28:52.073Z,20.00
2018-02-25T05:29:56.896Z,20.00
2018-02-25T05:31:01.839Z,20.00
2018-02-25T05:32:06.665Z,20.00
2018-02-25T05:33:11.559Z,19.90
2018-02-25T05:34:17.257Z,19.90
2018-02-25T05:35:22.241Z,19.90
2018-02-25T05:36:27.044Z,19.90
2018-02-25T05:37:32.107Z,19.90
2018-02-25T05:38:36.945Z,19.90
2018-02-25T05:39:41.983Z,19.90
2018-02-25T05:40:47.006Z,19.90
2018-02-25T05:41:51.980Z,19.90
2018-02-25T05:42:56.797Z,19.90
2018-02-25T05:44:01.838Z,19.90
2018-02-25T05:45:06.900Z,19.90
2018-02-25T05:46:11.866Z,19.90
2018-02-25T05:47:16.791Z,19.90
2018-02-25T05:48:21.678Z,19.90
2018-02-25T05:49:26.514Z,19.90
2018-02-25T05:50:31.347Z,19.90
2018-02-25T05:51:36.289Z,19.90
2018-02-25T05:52:41.300Z,19.80
2018-02-25T05:53:46.100Z,19.80
2018-02-25T05:54:50.990Z,19.80
2018-02-25T05:55:55.871Z,19.80
2018-02-25T05:57:00.825Z,19.80
2018-02-25T05:58:05.841Z,19.80
2018-02-25T05:59:10.660Z,19.80
2018-02-25T06:00:15.475Z,19.80
2018-02-25T06:01:20.523Z,19.90
2018-02-25T06:02:25.488Z,19.90
2018-02-25T06:03:30.352Z,19.90
2018-02-25T06:04:35.178Z,19.90
2018-02-25T06:05:40.350Z,19.90
2018-02-25T06:06:45.400Z,19.90
2018-02-25T06:07:50.401Z,19.90
2018-02-25T06:08:55.154Z,19.90
2018-02-25T06:10:00.013Z,19.90
2018-02-25T06:11:04.975Z,19.90
2018-02-25T06:12:09.854Z,19.90
2018-02-25T06:13:14.926Z,19.90
2018-02-25T06:14:20.408Z,19.90
2018-02-25T06:15:25.340Z,19.90
2018-02-25T06:16:30.750Z,19.90
2018-02-25T06:17:35.626Z,19.90
2018-02-25T06:18:40.704Z,19.90
2018-02-25T06:19:45.495Z,19.90
2018-02-25T06:20:50.542Z,19.90
2018-02-25T06:21:55.474Z,19.90
2018-02-25T06:23:01.031Z,19.90
2018-02-25T06:24:06.108Z,19.90
2018-02-25T06:25:11.092Z,19.90
2018-02-25T06:26:16.077Z,19.90
2018-02-25T06:27:21.148Z,19.90
2018-02-25T06:28:26.117Z,19.90
2018-02-25T06:29:31.049Z,19.90
2018-02-25T06:30:35.897Z,19.90
2018-02-25T06:31:40.915Z,19.90
2018-02-25T06:32:45.917Z,19.90
2018-02-25T06:33:50.990Z,19.90
2018-02-25T06:34:55.907Z,19.90
2018-02-25T06:36:00.753Z,19.90
2018-02-25T06:37:05.603Z,19.90
2018-02-25T06:38:10.460Z,19.90
2018-02-25T06:39:15.478Z,19.90
2018-02-25T06:40:20.569Z,19.90
2018-02-25T06:41:25.446Z,19.90
2018-02-25T06:42:30.632Z,19.90
2018-02-25T06:43:35.459Z,19.90
2018-02-25T06:44:40.479Z,19.90
2018-02-25T06:45:45.391Z,19.90
2018-02-25T06:46:50.543Z,19.90
2018-02-25T06:47:55.500Z,19.90
2018-02-25T06:49:00.460Z,19.90
2018-02-25T06:50:05.298Z,19.90
2018-02-25T06:51:10.366Z,19.90
2018-02-25T06:52:15.380Z,19.90
2018-02-25T06:53:20.382Z,19.90
2018-02-25T06:54:25.190Z,19.90
2018-02-25T06:55:30.197Z,19.90
2018-02-25T06:56:35.048Z,19.90
2018-02-25T06:57:39.912Z,19.90
2018-02-25T06:58:44.967Z,19.90
2018-02-25T06:59:49.814Z,19.90
2018-02-25T07:00:54.697Z,19.90
2018-02-25T07:01:59.793Z,19.90
2018-02-25T07:03:04.835Z,19.90
2018-02-25T07:04:10.425Z,19.90
2018-02-25T07:05:15.504Z,19.90
2018-02-25T07:06:20.589Z,19.90
2018-02-25T07:07:25.477Z,19.90
2018-02-25T07:08:30.344Z,19.90
2018-02-25T07:09:35.390Z,19.90
2018-02-25T07:10:40.517Z,19.90
2018-02-25T07:11:45.363Z,19.90
2018-02-25T07:12:50.955Z,19.90
2018-02-25T07:13:56.007Z,19.90
2018-02-25T07:15:00.835Z,19.90
2018-02-25T07:16:05.737Z,19.90
2018-02-25T07:17:10.577Z,19.90
2018-02-25T07:18:15.409Z,19.90
2018-02-25T07:19:20.457Z,19.90
2018-02-25T07:20:25.462Z,19.90
2018-02-25T07:21:30.482Z,19.90
2018-02-25T07:22:35.250Z,19.90
2018-02-25T07:23:40.150Z,19.90
2018-02-25T07:24:45.024Z,20.00
2018-02-25T07:25:49.908Z,19.90
2018-02-25T07:26:54.960Z,19.90
2018-02-25T07:27:59.840Z,19.90
2018-02-25T07:29:04.819Z,19.90
2018-02-25T07:30:09.931Z,19.90
2018-02-25T07:31:15.535Z,20.00
2018-02-25T07:32:20.472Z,19.90
2018-02-25T07:33:25.438Z,20.00
2018-02-25T07:34:30.441Z,20.00
2018-02-25T07:35:35.380Z,20.00
2018-02-25T07:36:40.449Z,20.00
2018-02-25T07:37:45.402Z,19.90
2018-02-25T07:38:50.519Z,19.90
2018-02-25T07:39:55.426Z,19.90
2018-02-25T07:41:00.471Z,19.90
2018-02-25T07:42:05.369Z,19.90
2018-02-25T07:43:10.423Z,19.90
2018-02-25T07:44:15.473Z,20.00
2018-02-25T07:45:20.351Z,19.90
2018-02-25T07:46:25.392Z,19.90
2018-02-25T07:47:30.548Z,19.90
2018-02-25T07:48:35.625Z,19.70
2018-02-25T07:49:40.537Z,19.50
2018-02-25T07:50:45.597Z,19.30
2018-02-25T07:51:50.500Z,19.10
2018-02-25T07:52:55.538Z,18.80
2018-02-25T07:54:00.579Z,18.60
2018-02-25T07:55:05.586Z,18.50
2018-02-25T07:56:10.647Z,18.30
2018-02-25T07:57:15.793Z,18.20
2018-02-25T07:58:20.887Z,18.10
2018-02-25T07:59:26.001Z,18.00
2018-02-25T08:00:31.089Z,17.80
2018-02-25T08:01:36.726Z,17.70
2018-02-25T08:02:41.768Z,17.70
2018-02-25T08:03:46.672Z,17.60
2018-02-25T08:04:51.608Z,17.70
2018-02-25T08:05:57.395Z,17.80
2018-02-25T08:07:03.048Z,17.90
2018-02-25T08:08:08.116Z,18.00
2018-02-25T08:09:12.968Z,18.10
2018-02-25T08:10:18.665Z,18.30
2018-02-25T08:11:24.520Z,18.40
2018-02-25T08:12:29.460Z,18.50
2018-02-25T08:13:34.500Z,18.60
2018-02-25T08:14:39.556Z,18.60
2018-02-25T08:15:44.641Z,18.70
2018-02-25T08:16:49.691Z,18.80
2018-02-25T08:17:55.123Z,18.90
2018-02-25T08:19:00.221Z,19.00
2018-02-25T08:20:05.699Z,19.00
2018-02-25T08:21:10.710Z,19.10
2018-02-25T08:22:16.460Z,19.10
2018-02-25T08:23:21.677Z,19.20
2018-02-25T08:24:26.974Z,19.20
2018-02-25T08:25:31.862Z,19.20
2018-02-25T08:26:36.897Z,19.20
2018-02-25T08:27:41.853Z,19.30
2018-02-25T08:28:47.081Z,19.30
2018-02-25T08:29:52.133Z,19.40
2018-02-25T08:30:57.246Z,19.40
2018-02-25T08:32:02.107Z,19.40
2018-02-25T08:33:06.954Z,19.40
2018-02-25T08:34:12.052Z,19.50
2018-02-25T08:35:17.089Z,19.50
2018-02-25T08:36:21.926Z,19.50
2018-02-25T08:37:26.759Z,19.60
2018-02-25T08:38:33.210Z,19.60
2018-02-25T08:39:38.169Z,19.70
2018-02-25T08:40:43.112Z,19.70
2018-02-25T08:41:48.508Z,19.70
2018-02-25T08:42:53.400Z,19.70
2018-02-25T08:43:59.141Z,19.80
2018-02-25T08:45:04.666Z,19.80
2018-02-25T08:46:09.822Z,19.80
2018-02-25T08:47:14.928Z,19.80
2018-02-25T08:48:20.589Z,19.90
2018-02-25T08:49:27.114Z,19.90
2018-02-25T08:50:33.207Z,19.90
2018-02-25T08:51:39.841Z,19.90
2018-02-25T08:52:45.054Z,19.90
2018-02-25T08:53:50.010Z,20.00
2018-02-25T08:54:55.542Z,20.00
2018-02-25T08:56:01.663Z,20.00
2018-02-25T08:57:06.722Z,20.00
2018-02-25T08:58:11.923Z,20.00
2018-02-25T08:59:16.843Z,20.00
2018-02-25T09:00:21.808Z,20.00
2018-02-25T09:01:26.978Z,20.10
2018-02-25T09:02:32.471Z,20.10
2018-02-25T09:03:37.271Z,20.10
2018-02-25T09:04:42.288Z,20.10
2018-02-25T09:05:47.116Z,20.20
2018-02-25T09:06:52.151Z,20.20
2018-02-25T09:07:57.023Z,20.20
2018-02-25T09:09:02.457Z,20.20
2018-02-25T09:10:08.319Z,20.20
2018-02-25T09:11:13.150Z,20.20
2018-02-25T09:12:17.994Z,20.20
2018-02-25T09:13:23.130Z,20.20
2018-02-25T09:14:28.118Z,20.20
2018-02-25T09:15:32.989Z,20.20
2018-02-25T09:16:38.065Z,20.20
2018-02-25T09:17:43.072Z,20.20
2018-02-25T09:18:47.894Z,20.20
2018-02-25T09:19:52.725Z,20.20
2018-02-25T09:20:57.853Z,20.20
2018-02-25T09:22:02.849Z,20.20
2018-02-25T09:23:07.771Z,20.30
2018-02-25T09:24:12.722Z,20.30
2018-02-25T09:25:17.658Z,20.30
2018-02-25T09:26:22.569Z,20.30
2018-02-25T09:27:27.371Z,20.30
2018-02-25T09:28:32.327Z,20.30
2018-02-25T09:29:37.108Z,20.30
2018-02-25T09:30:42.079Z,20.30
2018-02-25T09:31:47.123Z,20.30
2018-02-25T09:32:51.937Z,20.30
2018-02-25T09:33:56.793Z,20.30
2018-02-25T09:35:01.847Z,20.20
2018-02-25T09:36:06.685Z,20.40
2018-02-25T09:37:11.504Z,20.40
2018-02-25T09:38:16.369Z,20.40
2018-02-25T09:39:21.144Z,20.40
2018-02-25T09:40:26.137Z,20.40
2018-02-25T09:41:31.182Z,20.40
2018-02-25T09:42:35.936Z,20.40
2018-02-25T09:43:40.954Z,20.40
2018-02-25T09:44:45.915Z,20.40
2018-02-25T09:45:50.692Z,20.50
2018-02-25T09:46:55.497Z,20.40
2018-02-25T09:48:00.520Z,20.40
2018-02-25T09:49:05.504Z,20.40
2018-02-25T09:50:10.681Z,20.40
2018-02-25T09:51:15.535Z,20.40
2018-02-25T09:52:20.326Z,20.40
2018-02-25T09:53:25.391Z,20.40
2018-02-25T09:54:30.566Z,20.40
2018-02-25T09:55:35.607Z,20.50
2018-02-25T09:56:40.484Z,20.40
2018-02-25T09:57:45.371Z,20.50
2018-02-25T09:58:50.202Z,20.50
2018-02-25T09:59:55.982Z,20.50
2018-02-25T10:01:00.871Z,20.40
2018-02-25T10:02:05.716Z,20.50
2018-02-25T10:03:10.702Z,20.50
2018-02-25T10:04:15.572Z,20.50
2018-02-25T10:05:20.995Z,20.40
2018-02-25T10:06:26.065Z,20.50
2018-02-25T10:07:31.311Z,20.50
2018-02-25T10:08:36.380Z,20.50
2018-02-25T10:09:41.907Z,20.50
2018-02-25T10:10:46.895Z,20.50
2018-02-25T10:11:51.936Z,20.50
2018-02-25T10:12:57.641Z,20.50
2018-02-25T10:14:02.686Z,20.50
2018-02-25T10:15:07.728Z,20.40
2018-02-25T10:16:12.751Z,20.50
2018-02-25T10:17:17.651Z,20.50
2018-02-25T10:18:22.534Z,20.60
2018-02-25T10:19:29.323Z,20.70
2018-02-25T10:20:34.623Z,20.80
2018-02-25T10:21:39.494Z,20.90
2018-02-25T10:22:44.448Z,20.80
2018-02-25T10:23:49.279Z,20.80
2018-02-25T10:24:54.309Z,20.70
2018-02-25T10:25:59.191Z,20.70
2018-02-25T10:27:04.391Z,20.70
2018-02-25T10:28:09.506Z,20.70
2018-02-25T10:29:15.736Z,20.70
2018-02-25T10:30:20.843Z,20.60
2018-02-25T10:31:25.864Z,20.70
2018-02-25T10:32:30.691Z,20.60
2018-02-25T10:33:35.583Z,20.60
2018-02-25T10:34:40.606Z,20.60
2018-02-25T10:35:45.704Z,20.60
2018-02-25T10:36:50.562Z,20.50
2018-02-25T10:37:55.430Z,20.50
2018-02-25T10:39:00.433Z,20.50
2018-02-25T10:40:05.507Z,20.50
2018-02-25T10:41:10.455Z,20.50
2018-02-25T10:42:15.300Z,20.50
2018-02-25T10:43:20.573Z,20.50
2018-02-25T10:44:25.564Z,20.50
2018-02-25T10:45:31.040Z,20.50
2018-02-25T10:46:36.023Z,20.50
2018-02-25T10:47:40.814Z,20.50
2018-02-25T10:48:45.677Z,20.50
2018-02-25T10:49:50.701Z,20.50
2018-02-25T10:50:55.712Z,20.50
2018-02-25T10:52:01.419Z,20.50
2018-02-25T10:53:06.200Z,20.50
2018-02-25T10:58:31.133Z,20.50
2018-02-25T10:59:35.918Z,20.40
2018-02-25T11:00:40.729Z,20.50
2018-02-25T11:01:45.566Z,20.50
2018-02-25T11:02:50.604Z,20.50
2018-02-25T11:03:56.158Z,20.40
2018-02-25T11:05:01.363Z,20.40
2018-02-25T11:06:06.677Z,20.40
2018-02-25T11:07:11.673Z,20.50
2018-02-25T11:08:16.704Z,20.50
2018-02-25T11:09:21.719Z,20.40
2018-02-25T11:10:26.717Z,20.50
2018-02-25T11:11:31.749Z,20.50
2018-02-25T11:12:36.629Z,20.40
2018-02-25T11:13:41.661Z,20.40
2018-02-25T11:14:46.625Z,20.50
2018-02-25T11:15:51.438Z,20.50
2018-02-25T11:16:56.314Z,20.50
2018-02-25T11:18:01.210Z,20.50
2018-02-25T11:19:06.315Z,20.40
2018-02-25T11:20:11.756Z,20.50
2018-02-25T11:21:16.549Z,20.50
2018-02-25T11:22:21.368Z,20.50
2018-02-25T11:23:26.368Z,20.50
2018-02-25T11:24:31.416Z,20.50
2018-02-25T11:25:36.249Z,20.50
2018-02-25T11:26:41.085Z,20.50
2018-02-25T11:27:46.227Z,20.40
2018-02-25T11:28:51.822Z,20.50
2018-02-25T11:29:56.846Z,20.50
2018-02-25T11:31:01.847Z,20.40
2018-02-25T11:32:07.177Z,20.50
2018-02-25T11:33:12.567Z,20.50
2018-02-25T11:34:17.778Z,20.50
2018-02-25T11:35:22.596Z,20.50
2018-02-25T11:36:28.337Z,20.40
2018-02-25T11:37:33.534Z,20.40
2018-02-25T11:38:38.342Z,20.50
2018-02-25T11:39:44.870Z,20.50
2018-02-25T11:40:49.665Z,20.40
2018-02-25T11:41:54.554Z,20.40
2018-02-25T11:42:59.363Z,20.20
2018-02-25T11:44:04.327Z,20.00
2018-02-25T11:45:09.160Z,19.90
2018-02-25T11:46:16.629Z,19.90
2018-02-25T11:47:21.721Z,19.90
2018-02-25T11:48:29.426Z,20.00
2018-02-25T11:49:38.875Z,20.00
2018-02-25T11:50:49.291Z,20.00
2018-02-25T11:51:54.699Z,20.00
2018-02-25T11:52:59.500Z,20.00
2018-02-25T11:54:04.850Z,20.10
2018-02-25T11:55:10.070Z,20.10
2018-02-25T11:56:15.515Z,20.10
2018-02-25T11:57:20.447Z,20.10
2018-02-25T11:58:25.342Z,20.10
2018-02-25T11:59:30.276Z,20.20
2018-02-25T12:00:35.261Z,20.20
2018-02-25T12:01:40.322Z,20.20
2018-02-25T12:02:45.499Z,20.20
2018-02-25T12:03:50.546Z,20.20
2018-02-25T12:04:55.496Z,20.20
2018-02-25T12:06:00.700Z,20.20
2018-02-25T12:07:05.898Z,20.20
2018-02-25T12:08:11.139Z,20.20
2018-02-25T12:09:15.995Z,20.20
2018-02-25T12:10:21.103Z,20.20
2018-02-25T12:11:26.128Z,20.20
2018-02-25T12:12:31.256Z,20.20
2018-02-25T12:13:36.385Z,20.20
2018-02-25T12:14:41.495Z,20.20
2018-02-25T12:15:47.145Z,20.20
2018-02-25T12:16:52.349Z,20.20
2018-02-25T12:17:57.189Z,20.20
2018-02-25T12:19:02.315Z,20.20
2018-02-25T12:20:07.342Z,20.20
2018-02-25T12:21:12.380Z,20.30
2018-02-25T12:22:17.566Z,20.20
2018-02-25T12:23:22.391Z,20.20
2018-02-25T12:24:27.432Z,20.20
2018-02-25T12:25:32.368Z,20.20
2018-02-25T12:26:37.525Z,20.20
2018-02-25T12:27:42.639Z,20.20
2018-02-25T12:28:47.602Z,20.20
2018-02-25T12:29:52.805Z,20.20
2018-02-25T12:30:57.821Z,20.20
2018-02-25T12:32:02.854Z,20.20
2018-02-25T12:33:07.712Z,20.20
2018-02-25T12:34:12.569Z,20.20
2018-02-25T12:35:18.145Z,20.20
2018-02-25T12:36:23.219Z,20.20
2018-02-25T12:37:28.219Z,20.20
2018-02-25T12:38:32.963Z,20.20
2018-02-25T12:39:38.954Z,20.20
2018-02-25T12:40:44.110Z,20.20
2018-02-25T12:41:48.945Z,20.20
2018-02-25T12:42:53.999Z,20.20
2018-02-25T12:43:59.346Z,20.20
2018-02-25T12:45:04.794Z,20.20
2018-02-25T12:46:10.312Z,20.20
2018-02-25T12:47:15.230Z,20.20
2018-02-25T12:48:20.600Z,20.20
2018-02-25T12:49:25.651Z,20.20
2018-02-25T12:50:30.672Z,20.20
2018-02-25T12:51:35.628Z,20.20
2018-02-25T12:52:40.665Z,20.30
2018-02-25T12:53:45.825Z,20.20
2018-02-25T12:54:51.973Z,20.20
2018-02-25T12:55:57.270Z,20.30
2018-02-25T12:57:02.833Z,20.30
2018-02-25T12:58:08.003Z,20.30
2018-02-25T12:59:12.732Z,20.30
2018-02-25T13:00:17.627Z,20.30
2018-02-25T13:01:22.488Z,20.30
2018-02-25T13:02:27.513Z,20.30
2018-02-25T13:03:33.968Z,20.30
2018-02-25T13:04:38.807Z,20.30
2018-02-25T13:05:43.600Z,20.30
2018-02-25T13:06:49.863Z,20.30
2018-02-25T13:07:54.678Z,20.30
2018-02-25T13:08:59.819Z,20.30
2018-02-25T13:10:04.746Z,20.30
2018-02-25T13:11:09.643Z,20.30
2018-02-25T13:12:14.641Z,20.30
2018-02-25T13:13:19.715Z,20.30
2018-02-25T13:14:24.476Z,20.30
2018-02-25T13:15:29.470Z,20.30
2018-02-25T13:16:34.329Z,20.30
2018-02-25T13:17:39.828Z,20.30
2018-02-25T13:18:45.454Z,20.30
2018-02-25T13:19:50.330Z,20.30
2018-02-25T13:20:55.298Z,20.30
2018-02-25T13:22:00.260Z,20.30
2018-02-25T13:23:05.104Z,20.30
2018-02-25T13:24:10.802Z,20.30
2018-02-25T13:25:18.959Z,20.30
2018-02-25T13:26:24.332Z,20.30
2018-02-25T13:27:29.890Z,20.30
2018-02-25T13:28:34.752Z,20.30
2018-02-25T13:29:39.619Z,20.30
2018-02-25T13:30:44.811Z,20.30
2018-02-25T13:31:49.913Z,20.30
2018-02-25T13:32:54.792Z,20.30
2018-02-25T13:33:59.700Z,20.30
2018-02-25T13:35:04.502Z,20.30
2018-02-25T13:36:09.486Z,20.30
2018-02-25T13:37:14.544Z,20.30
2018-02-25T13:38:19.483Z,20.30
2018-02-25T13:39:24.446Z,20.30
2018-02-25T13:40:29.627Z,20.30
2018-02-25T13:41:34.719Z,20.30
2018-02-25T13:42:39.708Z,20.30
2018-02-25T13:43:44.593Z,20.30
2018-02-25T13:44:50.185Z,20.30
2018-02-25T13:45:55.281Z,20.30
2018-02-25T13:47:00.358Z,20.30
2018-02-25T13:48:05.205Z,20.30
2018-02-25T13:51:28.286Z,20.30
2018-02-25T13:52:33.065Z,20.30
2018-02-25T13:53:37.889Z,20.30
2018-02-25T13:54:42.950Z,20.30
2018-02-25T13:55:54.114Z,20.30
2018-02-25T13:57:05.190Z,20.30
2018-02-25T13:58:17.304Z,20.30
2018-02-25T13:59:27.790Z,20.30
2018-02-25T14:00:39.717Z,20.30
2018-02-25T14:01:48.267Z,20.30
2018-02-25T14:02:53.212Z,20.30
2018-02-25T14:03:58.127Z,20.40
2018-02-25T14:05:03.316Z,20.40
2018-02-25T14:06:09.082Z,20.40
2018-02-25T14:07:14.281Z,20.40