createdAt,value
2018-01-28T00:02:21.831Z,12.60
2018-01-28T00:04:51.739Z,14.77
2018-01-28T00:07:21.600Z,13.00
2018-01-28T00:09:51.479Z,11.87
2018-01-28T00:12:21.376Z,7.53
2018-01-28T00:14:51.219Z,12.83
2018-01-28T00:17:21.039Z,12.10
2018-01-28T00:19:50.983Z,12.30
2018-01-28T00:22:20.856Z,13.40
2018-01-28T00:24:50.739Z,10.60
2018-01-28T00:27:20.657Z,11.80
2018-01-28T00:29:50.624Z,14.73
2018-01-28T00:32:23.278Z,9.93
2018-01-28T00:34:53.322Z,11.73
2018-01-28T00:37:23.241Z,10.50
2018-01-28T00:39:53.182Z,12.10
2018-01-28T00:42:23.130Z,10.27
2018-01-28T00:44:53.099Z,9.70
2018-01-28T00:47:23.013Z,10.83
2018-01-28T00:49:52.863Z,9.80
2018-01-28T00:52:22.795Z,10.20
2018-01-28T00:54:52.658Z,8.77
2018-01-28T00:57:22.473Z,8.13
2018-01-28T00:59:52.321Z,9.60
2018-01-28T01:02:22.245Z,6.53
2018-01-28T01:04:52.103Z,9.60
2018-01-28T01:07:21.980Z,8.53
2018-01-28T01:09:51.815Z,9.33
2018-01-28T01:12:21.706Z,8.23
2018-01-28T01:14:51.629Z,10.50
2018-01-28T01:17:21.456Z,8.80
2018-01-28T01:19:51.296Z,5.17
2018-01-28T01:22:21.145Z,9.13
2018-01-28T01:24:51.025Z,5.97
2018-01-28T01:27:20.848Z,7.60
2018-01-28T01:29:50.709Z,9.67
2018-01-28T01:32:20.627Z,8.43
2018-01-28T01:34:50.538Z,8.47
2018-01-28T01:37:24.363Z,7.57
2018-01-28T01:39:54.515Z,6.50
2018-01-28T01:42:24.523Z,6.67
2018-01-28T01:44:55.517Z,7.53
2018-01-28T01:47:27.128Z,7.20
2018-01-28T01:50:04.733Z,8.23
2018-01-28T01:52:38.037Z,9.00
2018-01-28T01:55:32.129Z,6.30
2018-01-28T01:58:05.832Z,6.83
2018-01-28T02:00:36.674Z,5.63
2018-01-28T02:03:09.722Z,6.87
2018-01-28T02:05:40.925Z,7.47
2018-01-28T02:08:13.695Z,8.40
2018-01-28T02:13:23.497Z,9.90
2018-01-28T02:15:54.550Z,9.03
2018-01-28T02:27:46.933Z,12.27
2018-01-28T02:33:53.687Z,10.73
2018-01-28T02:42:40.541Z,10.07
2018-01-28T02:45:10.937Z,8.40
2018-01-28T03:11:52.549Z,11.60
2018-01-28T03:14:28.544Z,15.10
2018-01-28T03:29:44.882Z,13.47
2018-01-28T03:35:23.224Z,13.37
2018-01-28T03:43:34.795Z,12.97
2018-01-28T04:03:05.181Z,11.83
2018-01-28T04:05:57.903Z,12.70
2018-01-28T04:17:27.268Z,16.60
2018-01-28T04:19:57.265Z,12.73
2018-01-28T04:22:28.360Z,18.33
2018-01-28T04:30:43.803Z,17.13
2018-01-28T04:36:31.171Z,18.53
2018-01-28T04:45:32.965Z,19.23
2018-01-28T04:48:04.945Z,16.20
2018-01-28T04:50:35.371Z,19.03
2018-01-28T04:53:05.252Z,15.77
2018-01-28T04:55:36.972Z,16.33
2018-01-28T04:58:07.100Z,18.70
2018-01-28T05:00:38.953Z,19.13
2018-01-28T05:03:08.832Z,15.10
2018-01-28T05:05:41.867Z,23.17
2018-01-28T05:08:11.764Z,18.70
2018-01-28T05:10:41.657Z,22.33
2018-01-28T05:13:11.452Z,25.03
2018-01-28T05:15:41.322Z,18.93
2018-01-28T05:18:11.147Z,27.20
2018-01-28T05:20:41.646Z,25.50
2018-01-28T05:23:11.506Z,19.43
2018-01-28T05:25:41.392Z,24.67
2018-01-28T05:28:11.229Z,24.40
2018-01-28T05:30:41.057Z,19.67
2018-01-28T05:33:10.936Z,26.43
2018-01-28T05:35:40.798Z,32.83
2018-01-28T05:38:10.662Z,23.77
2018-01-28T05:40:40.528Z,20.23
2018-01-28T05:43:10.363Z,23.60
2018-01-28T05:45:40.206Z,23.93
2018-01-28T05:48:10.091Z,23.80
2018-01-28T05:50:39.988Z,28.73
2018-01-28T05:53:09.866Z,27.97
2018-01-28T05:55:39.749Z,20.43
2018-01-28T05:58:09.638Z,20.03
2018-01-28T06:00:39.581Z,19.33
2018-01-28T06:03:09.440Z,22.37
2018-01-28T06:05:39.306Z,25.83
2018-01-28T06:08:09.225Z,17.73
2018-01-28T06:10:39.129Z,27.50
2018-01-28T06:13:10.134Z,16.30
2018-01-28T06:15:39.961Z,26.20
2018-01-28T06:18:09.860Z,33.00
2018-01-28T06:20:39.742Z,19.47
2018-01-28T06:23:09.672Z,28.37
2018-01-28T06:25:39.521Z,30.07
2018-01-28T06:28:09.394Z,25.03
2018-01-28T06:30:39.301Z,12.87
2018-01-28T06:33:09.161Z,26.93
2018-01-28T06:35:39.122Z,26.80
2018-01-28T06:38:09.034Z,20.57
2018-01-28T06:40:38.903Z,21.03
2018-01-28T06:43:08.769Z,27.30
2018-01-28T06:45:38.715Z,25.53
2018-01-28T06:48:08.558Z,30.87
2018-01-28T06:50:38.395Z,27.43
2018-01-28T06:53:08.228Z,26.67
2018-01-28T06:55:38.110Z,30.97
2018-01-28T06:58:08.130Z,23.00
2018-01-28T07:00:38.132Z,38.33
2018-01-28T07:03:08.008Z,28.53
2018-01-28T07:05:37.937Z,24.47
2018-01-28T07:08:08.283Z,18.07
2018-01-28T07:10:38.147Z,33.37
2018-01-28T07:13:08.041Z,22.60
2018-01-28T07:15:37.972Z,27.90
2018-01-28T07:18:08.395Z,29.93
2018-01-28T07:20:38.244Z,29.00
2018-01-28T07:23:08.168Z,27.27
2018-01-28T07:25:37.997Z,20.07
2018-01-28T07:28:08.435Z,26.30
2018-01-28T07:30:38.315Z,23.73
2018-01-28T07:33:08.179Z,28.60
2018-01-28T07:35:38.093Z,32.43
2018-01-28T07:38:08.421Z,24.20
2018-01-28T07:40:38.357Z,30.53
2018-01-28T07:43:08.261Z,25.17
2018-01-28T07:45:38.234Z,28.73
2018-01-28T07:48:08.072Z,34.97
2018-01-28T07:50:37.978Z,25.60
2018-01-28T07:53:07.872Z,36.10
2018-01-28T07:55:37.738Z,29.23
2018-01-28T07:58:07.606Z,17.83
2018-01-28T08:00:37.509Z,18.97
2018-01-28T08:03:07.354Z,24.43
2018-01-28T08:05:37.184Z,32.07
2018-01-28T08:08:07.155Z,30.27
2018-01-28T08:10:38.456Z,23.03
2018-01-28T08:13:08.297Z,23.80
2018-01-28T08:15:38.226Z,22.30
2018-01-28T08:18:08.063Z,27.50
2018-01-28T08:20:38.142Z,22.57
2018-01-28T08:23:08.026Z,35.00
2018-01-28T08:25:37.890Z,22.27
2018-01-28T08:28:22.610Z,18.97
2018-01-28T08:30:52.581Z,34.80
2018-01-28T08:33:22.507Z,28.67
2018-01-28T08:35:52.374Z,22.50
2018-01-28T08:38:22.209Z,31.30
2018-01-28T08:40:56.896Z,20.17
2018-01-28T08:43:26.838Z,25.60
2018-01-28T08:45:56.727Z,26.57
2018-01-28T08:48:26.620Z,31.33
2018-01-28T08:50:56.603Z,25.13
2018-01-28T08:53:26.512Z,28.10
2018-01-28T08:55:56.405Z,28.20
2018-01-28T08:58:26.248Z,17.90
2018-01-28T09:00:56.140Z,33.40
2018-01-28T09:03:25.974Z,24.23
2018-01-28T09:05:55.838Z,30.57
2018-01-28T09:08:25.718Z,24.73
2018-01-28T09:10:55.801Z,31.77
2018-01-28T09:13:25.728Z,26.03
2018-01-28T09:15:55.614Z,38.83
2018-01-28T09:18:25.485Z,24.97
2018-01-28T09:20:55.349Z,27.03
2018-01-28T09:23:25.218Z,29.90
2018-01-28T09:25:55.123Z,27.50
2018-01-28T09:28:25.103Z,20.20
2018-01-28T09:30:55.078Z,24.47
2018-01-28T09:33:24.977Z,23.90
2018-01-28T09:35:54.894Z,24.23
2018-01-28T09:38:24.748Z,26.57
2018-01-28T09:40:54.775Z,40.70
2018-01-28T09:43:24.811Z,36.10
2018-01-28T09:45:54.676Z,28.47
2018-01-28T09:48:24.562Z,31.13
2018-01-28T09:50:54.526Z,26.40
2018-01-28T09:53:24.431Z,27.70
2018-01-28T09:55:54.371Z,31.00
2018-01-28T09:58:24.268Z,41.57
2018-01-28T10:00:54.133Z,27.07
2018-01-28T10:03:24.021Z,24.93
2018-01-28T10:05:53.895Z,32.23
2018-01-28T10:08:23.869Z,31.50
2018-01-28T10:10:53.766Z,29.37
2018-01-28T10:13:23.669Z,34.03
2018-01-28T10:15:53.564Z,29.47
2018-01-28T10:18:23.450Z,32.77
2018-01-28T10:20:53.427Z,22.73
2018-01-28T10:23:23.319Z,27.43
2018-01-28T10:25:53.228Z,37.43
2018-01-28T10:28:23.288Z,36.77
2018-01-28T10:30:53.116Z,34.23
2018-01-28T10:33:23.004Z,32.27
2018-01-28T10:35:52.920Z,34.87
2018-01-28T10:38:25.886Z,28.03
2018-01-28T10:40:55.773Z,38.40
2018-01-28T10:43:25.717Z,35.77
2018-01-28T10:45:55.574Z,26.40
2018-01-28T10:48:25.640Z,28.17
2018-01-28T10:50:55.513Z,35.90
2018-01-28T10:53:25.469Z,29.07
2018-01-28T10:55:55.389Z,36.07
2018-01-28T10:58:26.100Z,37.23
2018-01-28T11:00:55.971Z,35.17
2018-01-28T11:03:25.873Z,45.97
2018-01-28T11:05:55.927Z,22.87
2018-01-28T11:08:25.762Z,29.93
2018-01-28T11:10:55.625Z,29.57
2018-01-28T11:13:25.474Z,33.60
2018-01-28T11:15:55.393Z,25.83
2018-01-28T11:18:25.392Z,31.13
2018-01-28T11:20:55.307Z,49.17
2018-01-28T11:23:25.224Z,21.90
2018-01-28T11:25:55.423Z,29.60
2018-01-28T11:28:25.355Z,28.80
2018-01-28T11:30:55.195Z,35.53
2018-01-28T11:33:25.057Z,19.93
2018-01-28T11:35:54.898Z,27.27
2018-01-28T11:38:24.810Z,34.27
2018-01-28T11:40:54.708Z,20.57
2018-01-28T11:43:24.647Z,33.80
2018-01-28T11:45:54.593Z,23.33
2018-01-28T11:48:24.514Z,28.33
2018-01-28T11:50:54.425Z,18.67
2018-01-28T11:53:24.288Z,30.23
2018-01-28T11:55:54.169Z,26.60
2018-01-28T11:58:24.074Z,21.00
2018-01-28T12:00:54.077Z,30.17
2018-01-28T12:03:23.954Z,29.67
2018-01-28T12:05:53.858Z,25.97
2018-01-28T12:08:23.743Z,29.53
2018-01-28T12:10:53.639Z,30.30
2018-01-28T12:13:23.548Z,22.90
2018-01-28T12:15:53.463Z,29.30
2018-01-28T12:18:23.425Z,29.70
2018-01-28T12:20:53.274Z,20.80
2018-01-28T12:23:23.279Z,32.53
2018-01-28T12:25:53.270Z,28.80
2018-01-28T12:28:23.189Z,19.20
2018-01-28T12:30:53.068Z,26.53
2018-01-28T12:33:23.029Z,29.23
2018-01-28T12:35:52.999Z,41.27
2018-01-28T12:38:22.943Z,30.47
2018-01-28T12:40:52.792Z,41.03
2018-01-28T12:43:22.757Z,39.00
2018-01-28T12:45:52.717Z,29.67
2018-01-28T12:48:22.600Z,26.13
2018-01-28T12:50:52.441Z,26.10
2018-01-28T12:53:22.334Z,42.37
2018-01-28T12:55:52.295Z,24.93
2018-01-28T12:58:22.323Z,31.20
2018-01-28T13:00:52.287Z,34.27
2018-01-28T13:03:22.247Z,35.97
2018-01-28T13:05:52.393Z,39.73
2018-01-28T13:08:22.351Z,33.67
2018-01-28T13:10:52.435Z,32.53
2018-01-28T13:13:22.281Z,36.10
2018-01-28T13:15:52.199Z,32.23
2018-01-28T13:18:22.059Z,36.23
2018-01-28T13:20:51.968Z,35.50
2018-01-28T13:23:21.951Z,37.70
2018-01-28T13:25:51.900Z,51.90
2018-01-28T13:28:22.770Z,41.63
2018-01-28T13:30:52.660Z,30.47
2018-01-28T13:33:23.351Z,38.63
2018-01-28T13:35:53.234Z,44.10
2018-01-28T13:38:23.686Z,30.13
2018-01-28T13:40:53.654Z,32.57
2018-01-28T13:43:23.523Z,41.37
2018-01-28T13:45:53.419Z,42.57
2018-01-28T13:48:23.319Z,28.30
2018-01-28T13:50:53.145Z,37.80
2018-01-28T13:53:23.117Z,26.50
2018-01-28T13:55:53.012Z,41.53
2018-01-28T13:58:22.944Z,47.00
2018-01-28T14:00:52.953Z,28.40
2018-01-28T14:03:22.892Z,26.13
2018-01-28T14:05:52.701Z,34.00
2018-01-28T14:08:22.574Z,37.30
2018-01-28T14:10:55.755Z,43.27
2018-01-28T14:13:25.757Z,30.60
2018-01-28T14:15:55.699Z,30.70
2018-01-28T14:18:25.580Z,29.60
2018-01-28T14:20:55.445Z,29.70
2018-01-28T14:23:25.341Z,37.63
2018-01-28T14:25:55.196Z,26.80
2018-01-28T14:28:25.153Z,32.20
2018-01-28T14:30:55.085Z,39.37
2018-01-28T14:33:24.918Z,30.00
2018-01-28T14:35:54.834Z,30.83
2018-01-28T14:38:24.666Z,34.20
2018-01-28T14:40:54.607Z,32.07
2018-01-28T14:43:24.498Z,39.30
2018-01-28T14:45:54.505Z,35.70
2018-01-28T14:48:24.396Z,28.57
2018-01-28T14:50:54.244Z,35.60
2018-01-28T14:53:24.083Z,36.90
2018-01-28T14:55:53.974Z,35.47
2018-01-28T14:58:23.895Z,37.27
2018-01-28T15:00:53.750Z,25.70
2018-01-28T15:03:23.661Z,29.77
2018-01-28T15:05:53.506Z,31.83
2018-01-28T15:08:23.391Z,34.63
2018-01-28T15:10:53.261Z,26.20
2018-01-28T15:13:23.145Z,34.10
2018-01-28T15:15:53.054Z,17.60
2018-01-28T15:18:22.982Z,33.40
2018-01-28T15:20:52.896Z,34.03
2018-01-28T15:23:22.870Z,23.93
2018-01-28T15:25:52.844Z,32.47
2018-01-28T15:28:22.717Z,30.70
2018-01-28T15:30:52.616Z,22.10
2018-01-28T15:33:22.518Z,36.27
2018-01-28T15:35:52.382Z,32.77
2018-01-28T15:38:22.273Z,18.77
2018-01-28T15:40:52.146Z,24.07
2018-01-28T15:43:22.042Z,24.37
2018-01-28T15:45:51.934Z,22.83
2018-01-28T15:48:21.903Z,32.13
2018-01-28T15:50:51.804Z,15.53
2018-01-28T15:53:21.827Z,21.57
2018-01-28T15:55:51.720Z,26.70
2018-01-28T15:58:21.702Z,32.03
2018-01-28T16:00:51.645Z,33.53
2018-01-28T16:03:21.560Z,35.17
2018-01-28T16:05:51.427Z,35.13
2018-01-28T16:08:21.353Z,26.13
2018-01-28T16:10:51.363Z,38.10
2018-01-28T16:13:21.233Z,24.40
2018-01-28T16:15:51.131Z,24.13
2018-01-28T16:18:21.039Z,24.50
2018-01-28T16:20:50.966Z,35.23
2018-01-28T16:23:20.832Z,30.50
2018-01-28T16:25:50.733Z,26.17
2018-01-28T16:28:20.585Z,30.40
2018-01-28T16:30:50.517Z,29.80
2018-01-28T16:33:20.472Z,26.00
2018-01-28T16:35:50.301Z,27.77
2018-01-28T16:38:20.189Z,16.70
2018-01-28T16:40:50.034Z,26.73
2018-01-28T16:43:19.991Z,24.27
2018-01-28T16:45:49.869Z,26.03
2018-01-28T16:48:19.755Z,26.77
2018-01-28T16:50:49.664Z,26.50
2018-01-28T16:53:19.548Z,26.07
2018-01-28T16:55:49.429Z,20.53
2018-01-28T16:58:19.321Z,16.70
2018-01-28T17:00:49.209Z,21.27
2018-01-28T17:03:19.084Z,20.97
2018-01-28T17:05:49.001Z,19.07
2018-01-28T17:08:19.067Z,17.93
2018-01-28T17:10:48.951Z,20.17
2018-01-28T17:13:18.826Z,16.33
2018-01-28T17:15:48.719Z,20.73
2018-01-28T17:18:18.616Z,22.27
2018-01-28T17:20:48.511Z,19.43
2018-01-28T17:23:18.345Z,18.00
2018-01-28T17:25:48.201Z,13.40
2018-01-28T17:28:18.163Z,21.27
2018-01-28T17:30:47.987Z,17.47
2018-01-28T17:33:17.880Z,14.33
2018-01-28T17:35:48.569Z,17.37
2018-01-28T17:38:18.449Z,14.73
2018-01-28T17:40:48.511Z,20.70
2018-01-28T17:43:18.426Z,12.77
2018-01-28T17:45:48.276Z,18.10
2018-01-28T17:48:18.140Z,7.63
2018-01-28T17:50:47.984Z,14.67
2018-01-28T17:53:18.838Z,14.77
2018-01-28T17:55:48.777Z,7.50
2018-01-28T17:58:18.712Z,12.83
2018-01-28T18:00:48.618Z,8.57
2018-01-28T18:03:18.544Z,10.40
2018-01-28T18:05:48.499Z,8.00
2018-01-28T18:08:18.355Z,8.80
2018-01-28T18:10:48.237Z,11.93
2018-01-28T18:13:18.074Z,7.00
2018-01-28T18:15:47.927Z,6.47
2018-01-28T18:18:17.886Z,6.93
2018-01-28T18:20:47.785Z,7.07
2018-01-28T18:23:17.629Z,6.03
2018-01-28T18:25:47.522Z,5.80
2018-01-28T18:28:17.425Z,7.13
2018-01-28T18:30:47.349Z,6.40
2018-01-28T18:33:17.176Z,5.40
2018-01-28T18:35:47.027Z,5.00
2018-01-28T18:38:16.921Z,7.40
2018-01-28T18:40:47.014Z,7.30
2018-01-28T18:43:16.866Z,4.20
2018-01-28T18:45:46.680Z,4.10
2018-01-28T18:48:16.545Z,5.77
2018-01-28T18:50:47.237Z,3.53
2018-01-28T18:53:17.801Z,4.53
2018-01-28T18:55:47.791Z,4.00
2018-01-28T18:58:17.790Z,3.13
2018-01-28T19:00:47.787Z,3.00
2018-01-28T19:03:18.683Z,3.70
2018-01-28T19:05:48.516Z,3.50
2018-01-28T19:08:18.409Z,5.10
2018-01-28T19:10:48.369Z,5.30
2018-01-28T19:13:18.205Z,3.30
2018-01-28T19:15:48.077Z,4.40
2018-01-28T19:18:17.976Z,5.23
2018-01-28T19:20:48.826Z,5.57
2018-01-28T19:23:18.754Z,4.10
2018-01-28T19:25:48.748Z,3.93
2018-01-28T19:28:18.610Z,2.40
2018-01-28T19:30:48.590Z,3.23
2018-01-28T19:33:18.507Z,2.77
2018-01-28T19:35:48.415Z,3.43
2018-01-28T19:38:18.265Z,3.07
2018-01-28T19:40:48.281Z,1.83
2018-01-28T19:43:18.461Z,3.93
2018-01-28T19:45:48.343Z,2.70
2018-01-28T19:48:18.229Z,2.50
2018-01-28T19:50:48.211Z,2.30
2018-01-28T19:53:18.278Z,1.70
2018-01-28T19:55:48.286Z,2.20
2018-01-28T19:58:18.257Z,2.30
2018-01-28T20:00:48.600Z,3.17
2018-01-28T20:03:18.560Z,2.20
2018-01-28T20:05:48.523Z,2.40
2018-01-28T20:08:18.589Z,1.80
2018-01-28T20:10:48.611Z,2.53
2018-01-28T20:13:18.489Z,3.50
2018-01-28T20:15:48.387Z,9.00
2018-01-28T20:18:18.448Z,4.77
2018-01-28T20:20:48.623Z,2.30
2018-01-28T20:23:18.537Z,2.20
2018-01-28T20:25:48.446Z,2.20
2018-01-28T20:28:18.392Z,1.53
2018-01-28T20:30:48.676Z,2.70
2018-01-28T20:33:18.604Z,4.10
2018-01-28T20:35:48.515Z,2.17
2018-01-28T20:38:18.346Z,2.07
2018-01-28T20:40:48.710Z,1.87
2018-01-28T20:43:18.676Z,1.50
2018-01-28T20:45:48.586Z,1.77
2018-01-28T20:48:20.312Z,2.20
2018-01-28T20:50:50.206Z,2.13
2018-01-28T20:53:20.088Z,1.97
2018-01-28T20:55:49.969Z,2.27
2018-01-28T20:58:19.842Z,4.03
2018-01-28T21:00:49.734Z,1.90
2018-01-28T21:03:19.617Z,1.87
2018-01-28T21:05:49.494Z,2.20
2018-01-28T21:08:19.546Z,1.73
2018-01-28T21:10:49.726Z,1.73
2018-01-28T21:13:19.654Z,1.87
2018-01-28T21:15:49.535Z,3.53
2018-01-28T21:18:19.402Z,3.97
2018-01-28T21:20:50.145Z,2.23
2018-01-28T21:23:20.106Z,2.00
2018-01-28T21:25:50.007Z,2.17
2018-01-28T21:28:19.853Z,3.33
2018-01-28T21:30:50.263Z,1.70
2018-01-28T21:33:20.265Z,2.50
2018-01-28T21:35:50.283Z,2.73
2018-01-28T21:38:20.112Z,2.40
2018-01-28T21:40:50.288Z,2.40
2018-01-28T21:43:20.130Z,2.10
2018-01-28T21:45:50.329Z,1.50
2018-01-28T21:48:20.280Z,2.43
2018-01-28T21:50:50.300Z,2.97
2018-01-28T21:53:20.159Z,2.40
2018-01-28T21:55:50.250Z,2.93
2018-01-28T21:58:20.269Z,2.50
2018-01-28T22:00:50.330Z,3.50
2018-01-28T22:03:20.168Z,2.57
2018-01-28T22:05:50.043Z,2.67
2018-01-28T22:08:20.002Z,2.60
2018-01-28T22:10:50.027Z,2.20
2018-01-28T22:13:19.981Z,2.70
2018-01-28T22:15:49.892Z,2.43
2018-01-28T22:18:19.854Z,4.07
2018-01-28T22:20:50.045Z,5.97
2018-01-28T22:23:19.956Z,3.20
2018-01-28T22:25:49.839Z,3.43
2018-01-28T22:28:19.683Z,3.50
2018-01-28T22:30:49.944Z,3.83
2018-01-28T22:33:19.909Z,3.50
2018-01-28T22:35:49.837Z,4.13
2018-01-28T22:38:19.716Z,2.77
2018-01-28T22:40:49.755Z,4.30
2018-01-28T22:43:20.092Z,3.23
2018-01-28T22:45:50.006Z,3.27
2018-01-28T22:48:19.853Z,2.93
2018-01-28T22:50:50.400Z,2.80
2018-01-28T22:53:20.231Z,3.13
2018-01-28T22:55:50.160Z,3.00
2018-01-28T22:58:20.094Z,4.77
2018-01-28T23:00:50.663Z,2.80
2018-01-28T23:03:20.470Z,3.70
2018-01-28T23:05:50.345Z,3.83
2018-01-28T23:08:20.179Z,3.80
2018-01-28T23:10:50.440Z,3.70
2018-01-28T23:13:20.254Z,2.90
2018-01-28T23:15:50.116Z,2.80
2018-01-28T23:18:19.956Z,2.30
2018-01-28T23:20:49.926Z,4.40
2018-01-28T23:23:20.099Z,2.97
2018-01-28T23:25:49.973Z,3.33
2018-01-28T23:28:19.887Z,4.67
2018-01-28T23:30:50.494Z,5.10
2018-01-28T23:33:20.313Z,5.03
2018-01-28T23:35:51.216Z,5.20
2018-01-28T23:38:21.107Z,4.53
2018-01-28T23:40:51.174Z,4.30
2018-01-28T23:43:21.023Z,4.83
2018-01-28T23:45:51.501Z,5.00
2018-01-28T23:48:22.126Z,4.53
2018-01-28T23:50:52.166Z,7.23
2018-01-28T23:53:22.021Z,8.13
2018-01-28T23:55:51.874Z,6.27
2018-01-28T23:58:21.682Z,6.67
