createdAt,value
2018-01-01T00:00:21.820Z,84.95
2018-01-01T00:01:21.824Z,84.95
2018-01-01T00:03:15.228Z,85.24
2018-01-01T00:04:15.211Z,85.24
2018-01-01T00:06:08.594Z,85.05
2018-01-01T00:07:08.609Z,85.43
2018-01-01T00:09:01.999Z,85.62
2018-01-01T00:10:01.984Z,85.72
2018-01-01T00:11:55.376Z,85.34
2018-01-01T00:12:55.415Z,85.34
2018-01-01T00:14:48.779Z,86.00
2018-01-01T00:15:48.763Z,85.91
2018-01-01T00:17:42.176Z,85.91
2018-01-01T00:18:42.149Z,85.72
2018-01-01T00:20:35.535Z,85.72
2018-01-01T00:21:35.535Z,86.00
2018-01-01T00:23:28.940Z,85.81
2018-01-01T00:24:28.920Z,85.91
2018-01-01T00:26:22.322Z,85.81
2018-01-01T00:27:22.330Z,86.19
2018-01-01T00:29:15.736Z,86.47
2018-01-01T00:30:15.711Z,86.57
2018-01-01T00:32:09.095Z,86.57
2018-01-01T00:33:09.099Z,86.47
2018-01-01T00:35:02.513Z,87.14
2018-01-01T00:36:02.494Z,86.95
2018-01-01T00:37:55.901Z,86.67
2018-01-01T00:38:55.886Z,86.86
2018-01-01T00:40:49.266Z,86.76
2018-01-01T00:41:49.266Z,86.95
2018-01-01T00:43:42.680Z,86.76
2018-01-01T00:44:42.654Z,86.95
2018-01-01T00:46:36.038Z,86.86
2018-01-01T00:47:36.044Z,86.86
2018-01-01T00:49:29.440Z,86.86
2018-01-01T00:50:29.421Z,87.05
2018-01-01T00:52:22.845Z,87.43
2018-01-01T00:53:22.810Z,87.52
2018-01-01T00:55:16.287Z,87.62
2018-01-01T00:56:16.265Z,87.43
2018-01-01T00:58:09.670Z,86.38
2018-01-01T00:59:09.655Z,86.95
2018-01-01T01:01:03.058Z,86.86
2018-01-01T01:02:03.039Z,86.76
2018-01-01T01:03:56.443Z,86.95
2018-01-01T01:04:56.427Z,87.05
2018-01-01T01:06:49.821Z,86.47
2018-01-01T01:07:49.822Z,86.38
2018-01-01T01:09:43.226Z,86.57
2018-01-01T01:10:43.226Z,87.52
2018-01-01T01:12:36.591Z,87.43
2018-01-01T01:13:36.612Z,87.34
2018-01-01T01:15:29.998Z,87.24
2018-01-01T01:16:29.982Z,87.24
2018-01-01T01:18:23.373Z,87.34
2018-01-01T01:19:23.377Z,87.34
2018-01-01T01:21:16.780Z,87.43
2018-01-01T01:22:16.771Z,87.43
2018-01-01T01:24:10.177Z,87.24
2018-01-01T01:25:10.158Z,87.71
2018-01-01T01:27:03.546Z,87.34
2018-01-01T01:28:03.549Z,87.34
2018-01-01T01:29:56.950Z,87.43
2018-01-01T01:30:56.934Z,87.43
2018-01-01T01:32:50.324Z,87.57
2018-01-01T01:33:50.320Z,87.38
2018-01-01T01:35:43.722Z,87.38
2018-01-01T01:36:43.708Z,87.47
2018-01-01T01:38:37.090Z,87.38
2018-01-01T01:39:37.092Z,88.33
2018-01-01T01:41:30.501Z,88.13
2018-01-01T01:42:30.484Z,88.42
2018-01-01T01:44:23.888Z,89.14
2018-01-01T01:45:23.871Z,88.95
2018-01-01T01:47:17.265Z,89.52
2018-01-01T01:48:17.262Z,89.71
2018-01-01T01:50:10.667Z,89.80
2018-01-01T01:51:10.650Z,89.90
2018-01-01T01:53:04.035Z,90.09
2018-01-01T01:54:04.043Z,90.19
2018-01-01T01:55:57.437Z,90.56
2018-01-01T01:56:57.443Z,90.66
2018-01-01T01:58:50.810Z,90.37
2018-01-01T01:59:50.808Z,90.37
2018-01-01T02:01:44.211Z,90.37
2018-01-01T02:02:44.195Z,90.28
2018-01-01T02:04:37.577Z,91.04
2018-01-01T02:05:37.583Z,90.85
2018-01-01T02:07:30.987Z,91.13
2018-01-01T02:08:30.969Z,91.09
2018-01-01T02:10:24.374Z,91.38
2018-01-01T02:11:24.358Z,91.33
2018-01-01T02:13:17.740Z,91.42
2018-01-01T02:14:17.742Z,91.23
2018-01-01T02:16:11.147Z,91.23
2018-01-01T02:17:11.128Z,91.23
2018-01-01T02:19:04.512Z,91.33
2018-01-01T02:20:04.520Z,90.75
2018-01-01T02:21:57.920Z,91.13
2018-01-01T02:22:57.911Z,91.13
2018-01-01T02:24:51.294Z,90.56
2018-01-01T02:25:51.298Z,91.23
2018-01-01T02:27:44.697Z,91.52
2018-01-01T02:28:44.684Z,91.80
2018-01-01T02:30:38.065Z,91.56
2018-01-01T02:31:38.070Z,91.71
2018-01-01T02:33:31.470Z,92.27
2018-01-01T02:34:31.454Z,92.37
2018-01-01T02:36:24.841Z,92.56
2018-01-01T02:37:24.845Z,92.66
2018-01-01T02:39:18.246Z,93.23
2018-01-01T02:40:18.234Z,93.04
2018-01-01T02:42:11.649Z,93.60
2018-01-01T02:43:11.615Z,94.37
2018-01-01T02:45:05.000Z,94.74
2018-01-01T02:46:05.006Z,95.46
2018-01-01T02:47:58.404Z,95.94
2018-01-01T02:48:58.396Z,96.69
2018-01-01T02:50:51.776Z,96.88
2018-01-01T02:51:51.778Z,97.74
2018-01-01T02:53:45.184Z,98.69
2018-01-01T02:54:45.165Z,98.50
2018-01-01T02:56:38.560Z,99.07
2018-01-01T02:57:38.553Z,99.83
2018-01-01T02:59:31.950Z,99.99
2018-01-01T03:00:31.936Z,99.99
2018-01-01T03:02:25.320Z,99.99
2018-01-01T03:03:25.322Z,99.99
2018-01-01T03:05:18.726Z,99.99
2018-01-01T03:06:18.708Z,99.99
2018-01-01T03:08:12.134Z,99.99
2018-01-01T03:09:12.096Z,99.99
2018-01-01T03:11:05.478Z,99.99
2018-01-01T03:12:05.482Z,99.99
2018-01-01T03:13:58.889Z,99.99
2018-01-01T03:14:58.872Z,99.99
2018-01-01T03:16:52.263Z,99.99
2018-01-01T03:17:52.265Z,99.99
2018-01-01T03:19:45.666Z,99.99
2018-01-01T03:20:45.653Z,99.99
2018-01-01T03:22:39.035Z,99.99
2018-01-01T03:23:39.040Z,99.99
2018-01-01T03:25:32.439Z,99.99
2018-01-01T03:26:32.427Z,99.99
2018-01-01T03:28:25.810Z,99.35
2018-01-01T03:29:25.813Z,98.40
2018-01-01T03:31:19.214Z,97.92
2018-01-01T03:32:19.198Z,97.45
2018-01-01T03:34:12.583Z,97.83
2018-01-01T03:35:12.583Z,97.07
2018-01-01T03:37:05.985Z,95.36
2018-01-01T03:38:05.968Z,95.27
2018-01-01T03:39:59.374Z,94.79
2018-01-01T03:40:59.356Z,94.51
2018-01-01T03:42:52.739Z,94.32
2018-01-01T03:43:52.743Z,94.32
2018-01-01T03:45:46.142Z,94.23
2018-01-01T03:46:46.127Z,93.08
2018-01-01T03:48:39.524Z,93.18
2018-01-01T03:49:39.516Z,92.61
2018-01-01T03:51:32.939Z,92.99
2018-01-01T03:52:32.909Z,93.18
2018-01-01T03:54:26.293Z,93.75
2018-01-01T03:55:26.297Z,93.94
2018-01-01T03:57:27.323Z,93.46
2018-01-01T03:58:19.679Z,92.32
2018-01-01T04:00:13.061Z,92.71
2018-01-01T04:01:13.064Z,92.23
2018-01-01T04:03:06.467Z,91.94
2018-01-01T04:04:06.452Z,92.32
2018-01-01T04:05:59.832Z,91.56
2018-01-01T04:06:59.835Z,91.94
2018-01-01T04:08:53.240Z,91.75
2018-01-01T04:09:53.220Z,91.85
2018-01-01T04:11:46.603Z,92.51
2018-01-01T04:12:46.605Z,92.61
2018-01-01T04:14:40.011Z,92.71
2018-01-01T04:15:39.993Z,92.80
2018-01-01T04:17:33.413Z,93.37
2018-01-01T04:18:33.378Z,92.71
2018-01-01T04:20:26.762Z,92.90
2018-01-01T04:21:26.766Z,92.32
2018-01-01T04:23:20.176Z,92.80
2018-01-01T04:24:20.151Z,92.99
2018-01-01T04:26:13.540Z,93.37
2018-01-01T04:27:13.537Z,93.18
2018-01-01T04:29:06.938Z,92.71
2018-01-01T04:30:06.923Z,93.18
2018-01-01T04:32:00.304Z,94.23
2018-01-01T04:33:00.307Z,92.80
2018-01-01T04:34:53.709Z,92.42
2018-01-01T04:35:53.693Z,92.23
2018-01-01T04:37:47.077Z,92.71
2018-01-01T04:38:47.078Z,92.13
2018-01-01T04:40:40.480Z,91.85
2018-01-01T04:41:40.465Z,91.47
2018-01-01T04:43:33.845Z,91.75
2018-01-01T04:44:33.848Z,92.32
2018-01-01T04:46:27.284Z,91.85
2018-01-01T04:47:27.266Z,92.23
2018-01-01T04:49:20.652Z,92.51
2018-01-01T04:50:20.654Z,92.18
2018-01-01T04:52:14.054Z,92.47
2018-01-01T04:53:14.037Z,92.47
2018-01-01T04:55:07.469Z,91.89
2018-01-01T04:56:07.434Z,92.37
2018-01-01T04:58:00.816Z,92.75
2018-01-01T04:59:00.819Z,92.18
2018-01-01T05:00:55.218Z,92.56
2018-01-01T05:01:55.204Z,92.56
2018-01-01T05:03:48.591Z,92.75
2018-01-01T05:04:48.587Z,92.75
2018-01-01T05:06:41.991Z,92.75
2018-01-01T05:07:41.978Z,92.75
2018-01-01T05:09:35.357Z,92.94
2018-01-01T05:10:35.362Z,93.04
2018-01-01T05:12:28.761Z,93.04
2018-01-01T05:13:28.747Z,93.13
2018-01-01T05:15:22.130Z,93.23
2018-01-01T05:16:22.132Z,93.80
2018-01-01T05:18:15.531Z,93.99
2018-01-01T05:19:15.520Z,93.99
2018-01-01T05:21:08.906Z,94.27
2018-01-01T05:22:08.911Z,94.18
2018-01-01T05:24:02.343Z,94.18
2018-01-01T05:25:02.326Z,93.89
2018-01-01T05:26:55.748Z,94.27
2018-01-01T05:27:55.714Z,94.46
2018-01-01T05:29:49.115Z,94.37
2018-01-01T05:30:49.100Z,94.37
2018-01-01T05:32:42.500Z,94.56
2018-01-01T05:33:42.485Z,94.56
2018-01-01T05:35:35.870Z,94.93
2018-01-01T05:36:35.871Z,95.31
2018-01-01T05:38:29.283Z,95.31
2018-01-01T05:39:29.267Z,95.31
2018-01-01T05:41:22.649Z,95.89
2018-01-01T05:42:22.652Z,95.60
2018-01-01T05:44:16.053Z,95.51
2018-01-01T05:45:16.036Z,95.79
2018-01-01T05:47:09.422Z,95.22
2018-01-01T05:48:09.422Z,95.70
2018-01-01T05:50:02.828Z,95.70
2018-01-01T05:51:02.807Z,96.17
2018-01-01T05:52:56.193Z,95.98
2018-01-01T05:53:56.191Z,95.79
2018-01-01T05:55:49.594Z,95.79
2018-01-01T05:56:49.577Z,96.08
2018-01-01T05:58:42.958Z,95.70
2018-01-01T05:59:42.960Z,95.79
2018-01-01T06:01:36.361Z,95.79
2018-01-01T06:02:36.347Z,95.60
2018-01-01T06:04:29.733Z,95.51
2018-01-01T06:05:29.732Z,95.51
2018-01-01T06:07:23.137Z,96.08
2018-01-01T06:08:23.117Z,95.12
2018-01-01T06:10:16.500Z,95.79
2018-01-01T06:11:16.510Z,95.70
2018-01-01T06:13:09.900Z,95.51
2018-01-01T06:14:09.886Z,95.22
2018-01-01T06:16:03.299Z,95.60
2018-01-01T06:17:03.280Z,96.17
2018-01-01T06:18:56.667Z,95.89
2018-01-01T06:19:56.666Z,95.60
2018-01-01T06:21:50.067Z,95.03
2018-01-01T06:22:50.052Z,95.60
2018-01-01T06:24:43.438Z,94.93
2018-01-01T06:25:43.437Z,96.17
2018-01-01T06:27:36.836Z,95.22
2018-01-01T06:28:36.818Z,95.60
2018-01-01T06:30:30.265Z,95.22
2018-01-01T06:31:30.265Z,95.51
2018-01-01T06:33:23.666Z,95.22
2018-01-01T06:34:23.651Z,94.84
2018-01-01T06:36:17.034Z,94.93
2018-01-01T06:37:17.036Z,94.93
2018-01-01T06:39:10.452Z,94.93
2018-01-01T06:40:10.423Z,94.89
2018-01-01T06:42:03.802Z,94.32
2018-01-01T06:43:03.807Z,94.60
2018-01-01T06:44:57.201Z,94.56
2018-01-01T06:45:57.189Z,94.74
2018-01-01T06:47:50.570Z,94.98
2018-01-01T06:48:50.580Z,94.98
2018-01-01T06:50:43.977Z,94.98
2018-01-01T06:51:43.979Z,95.31
2018-01-01T06:53:37.338Z,94.79
2018-01-01T06:54:37.342Z,95.27
2018-01-01T06:56:30.746Z,94.79
2018-01-01T06:57:30.726Z,94.84
2018-01-01T06:59:24.117Z,94.79
2018-01-01T07:00:24.122Z,94.60
2018-01-01T07:02:17.552Z,94.60
2018-01-01T07:03:17.582Z,94.89
2018-01-01T07:05:10.913Z,94.42
2018-01-01T07:06:10.911Z,94.51
2018-01-01T07:08:04.314Z,94.32
2018-01-01T07:09:04.298Z,94.51
2018-01-01T07:10:57.676Z,94.23
2018-01-01T07:11:57.681Z,94.42
2018-01-01T07:13:51.080Z,94.79
2018-01-01T07:14:51.064Z,94.79
2018-01-01T07:16:45.450Z,94.23
2018-01-01T07:17:45.447Z,94.03
2018-01-01T07:19:38.859Z,94.13
2018-01-01T07:20:38.860Z,93.84
2018-01-01T07:22:32.266Z,93.84
2018-01-01T07:23:32.267Z,93.18
2018-01-01T07:25:25.668Z,93.27
2018-01-01T07:26:25.651Z,93.46
2018-01-01T07:28:19.044Z,93.08
2018-01-01T07:29:19.052Z,92.99
2018-01-01T07:31:12.448Z,92.80
2018-01-01T07:32:12.433Z,92.14
2018-01-01T07:34:05.812Z,92.71
2018-01-01T07:35:05.817Z,92.99
2018-01-01T07:36:59.215Z,92.71
2018-01-01T07:37:59.200Z,92.42
2018-01-01T07:39:52.581Z,92.33
2018-01-01T07:40:52.586Z,92.42
2018-01-01T07:42:45.986Z,92.33
2018-01-01T07:43:45.971Z,92.14
2018-01-01T07:45:39.362Z,91.75
2018-01-01T07:46:39.364Z,91.94
2018-01-01T07:48:32.772Z,92.04
2018-01-01T07:49:32.749Z,91.61
2018-01-01T07:51:26.131Z,91.09
2018-01-01T07:52:26.145Z,91.04
2018-01-01T07:54:19.536Z,91.61
2018-01-01T07:55:19.521Z,91.66
2018-01-01T07:57:12.935Z,91.33
2018-01-01T07:58:12.909Z,91.33
2018-01-01T08:00:06.319Z,91.33
2018-01-01T08:01:06.301Z,91.28
2018-01-01T08:02:59.702Z,90.76
2018-01-01T08:03:59.687Z,90.85
2018-01-01T08:05:53.076Z,90.57
2018-01-01T08:06:53.073Z,90.47
2018-01-01T08:08:46.483Z,90.76
2018-01-01T08:09:46.467Z,90.66
2018-01-01T08:11:39.878Z,89.90
2018-01-01T08:12:39.860Z,90.28
2018-01-01T08:14:33.257Z,89.72
2018-01-01T08:15:33.237Z,89.43
2018-01-01T08:17:26.619Z,89.90
2018-01-01T08:18:26.623Z,89.43
2018-01-01T08:20:20.037Z,89.81
2018-01-01T08:21:20.007Z,89.14
2018-01-01T08:23:13.389Z,88.86
2018-01-01T08:24:13.392Z,89.14
2018-01-01T08:26:06.795Z,89.14
2018-01-01T08:27:06.785Z,88.95
2018-01-01T08:29:00.187Z,89.24
2018-01-01T08:30:00.163Z,89.33
2018-01-01T08:31:53.550Z,89.33
2018-01-01T08:32:53.549Z,88.67
2018-01-01T08:34:46.967Z,88.48
2018-01-01T08:35:46.945Z,88.48
2018-01-01T08:37:40.328Z,88.10
2018-01-01T08:38:40.328Z,88.20
2018-01-01T08:40:33.767Z,87.91
2018-01-01T08:41:33.726Z,88.10
2018-01-01T08:43:27.109Z,87.53
2018-01-01T08:44:27.112Z,87.43
2018-01-01T08:46:20.520Z,88.20
2018-01-01T08:47:20.506Z,88.29
2018-01-01T08:49:13.892Z,86.96
2018-01-01T08:50:13.895Z,87.82
2018-01-01T08:52:07.316Z,86.58
2018-01-01T08:53:07.310Z,87.15
2018-01-01T08:55:00.674Z,87.24
2018-01-01T08:56:00.676Z,86.77
2018-01-01T08:57:54.082Z,86.39
2018-01-01T08:58:54.064Z,86.68
2018-01-01T09:00:47.450Z,86.01
2018-01-01T09:01:47.453Z,86.58
2018-01-01T09:03:40.850Z,86.05
2018-01-01T09:04:40.839Z,85.58
2018-01-01T09:06:34.248Z,85.39
2018-01-01T09:07:34.252Z,85.11
2018-01-01T09:09:27.662Z,84.34
2018-01-01T09:10:27.645Z,85.01
2018-01-01T09:12:21.070Z,84.53
2018-01-01T09:13:21.042Z,84.63
2018-01-01T09:15:14.431Z,84.72
2018-01-01T09:16:14.430Z,84.16
2018-01-01T09:18:07.842Z,84.06
2018-01-01T09:19:07.827Z,84.44
2018-01-01T09:21:01.264Z,84.25
2018-01-01T09:22:01.265Z,84.44
2018-01-01T09:23:54.690Z,84.63
2018-01-01T09:24:54.662Z,84.63
2018-01-01T09:26:48.046Z,82.87
2018-01-01T09:27:48.051Z,82.01
2018-01-01T09:29:41.452Z,80.53
2018-01-01T09:30:41.438Z,79.96
2018-01-01T09:32:34.821Z,80.87
2018-01-01T09:33:34.826Z,81.49
2018-01-01T09:35:28.222Z,83.92
2018-01-01T09:36:28.208Z,84.87
2018-01-01T09:38:21.677Z,84.97
2018-01-01T09:39:21.672Z,84.87
2018-01-01T09:41:15.087Z,84.97
2018-01-01T09:42:15.073Z,85.82
2018-01-01T09:44:09.456Z,84.21
2018-01-01T09:45:09.460Z,84.40
2018-01-01T09:47:02.879Z,84.63
2018-01-01T09:48:02.843Z,84.01
2018-01-01T09:49:56.260Z,83.49
2018-01-01T09:50:56.231Z,82.77
2018-01-01T09:52:49.616Z,81.35
2018-01-01T09:53:49.620Z,80.44
2018-01-01T09:55:43.020Z,78.72
2018-01-01T09:56:43.012Z,78.91
2018-01-01T09:58:36.398Z,80.30
2018-01-01T09:59:36.401Z,81.06
2018-01-01T10:01:29.802Z,81.68
2018-01-01T10:02:29.787Z,81.97
2018-01-01T10:04:23.178Z,82.73
2018-01-01T10:05:23.173Z,82.35
2018-01-01T10:07:16.575Z,82.45
2018-01-01T10:08:16.561Z,82.82
2018-01-01T10:10:09.944Z,82.73
2018-01-01T10:11:09.948Z,83.20
2018-01-01T10:13:03.370Z,81.97
2018-01-01T10:14:03.374Z,81.68
2018-01-01T10:15:56.746Z,80.83
2018-01-01T10:16:56.739Z,80.40
2018-01-01T10:18:50.265Z,80.07
2018-01-01T10:19:50.271Z,80.40
2018-01-01T10:21:43.535Z,80.93
2018-01-01T10:22:43.536Z,80.30
2018-01-01T10:24:36.937Z,79.83
2018-01-01T10:25:36.928Z,79.44
2018-01-01T10:27:30.308Z,79.20
2018-01-01T10:28:30.341Z,78.02
2018-01-01T10:30:23.737Z,78.02
2018-01-01T10:31:23.709Z,78.02
2018-01-01T10:33:17.125Z,78.50
2018-01-01T10:34:17.117Z,78.91
2018-01-01T10:36:10.501Z,78.63
2018-01-01T10:37:10.505Z,78.30
2018-01-01T10:39:03.906Z,79.92
2018-01-01T10:40:03.978Z,78.88
2018-01-01T10:41:57.354Z,78.78
2018-01-01T10:42:57.357Z,78.88
2018-01-01T10:44:50.795Z,79.83
2018-01-01T10:45:50.775Z,79.92
2018-01-01T10:47:44.174Z,80.02
2018-01-01T10:48:44.183Z,79.54
2018-01-01T10:50:37.577Z,80.07
2018-01-01T10:51:37.565Z,80.02
2018-01-01T10:53:32.004Z,79.06
2018-01-01T10:54:31.951Z,79.35
2018-01-01T10:56:25.334Z,79.11
2018-01-01T10:57:25.351Z,75.81
2018-01-01T10:59:18.742Z,71.83
2018-01-01T11:00:18.733Z,69.68
2018-01-01T11:02:12.126Z,72.35
2018-01-01T11:03:12.116Z,74.44
2018-01-01T11:05:06.536Z,76.44
2018-01-01T11:06:06.559Z,73.10
2018-01-01T11:08:00.958Z,70.43
2018-01-01T11:09:00.929Z,71.72
2018-01-01T11:10:54.423Z,73.78
2018-01-01T11:11:54.339Z,73.15
2018-01-01T11:13:48.740Z,73.19
2018-01-01T11:14:48.725Z,72.11
2018-01-01T11:16:42.151Z,70.87
2018-01-01T11:17:42.134Z,72.24
2018-01-01T11:19:35.734Z,73.47
2018-01-01T11:20:35.728Z,73.15
2018-01-01T11:22:29.139Z,75.74
2018-01-01T11:23:29.141Z,76.59
2018-01-01T11:25:22.528Z,77.64
2018-01-01T11:26:22.547Z,77.58
2018-01-01T11:28:16.946Z,73.28
2018-01-01T11:29:16.922Z,71.98
2018-01-01T11:31:10.524Z,67.35
2018-01-01T11:32:10.527Z,67.32
2018-01-01T11:34:03.946Z,70.72
2018-01-01T11:35:03.923Z,71.28
2018-01-01T11:36:57.348Z,71.91
2018-01-01T11:37:57.326Z,72.74
2018-01-01T11:39:51.910Z,74.29
2018-01-01T11:40:51.943Z,73.63
2018-01-01T11:42:45.716Z,70.62
2018-01-01T11:43:45.717Z,70.84
2018-01-01T11:45:39.137Z,66.97
2018-01-01T11:46:39.122Z,65.51
2018-01-01T11:48:32.517Z,68.46
2018-01-01T11:49:41.327Z,68.43
2018-01-01T11:51:25.904Z,67.16
2018-01-01T11:52:25.925Z,67.95
2018-01-01T11:54:19.359Z,68.65
2018-01-01T11:55:19.313Z,68.02
2018-01-01T11:57:12.718Z,67.00
2018-01-01T11:58:12.700Z,65.77
2018-01-01T12:00:06.092Z,66.24
2018-01-01T12:01:06.101Z,66.81
2018-01-01T12:02:59.524Z,68.52
2018-01-01T12:03:59.496Z,69.25
2018-01-01T12:05:52.879Z,71.97
2018-01-01T12:06:52.882Z,73.02
2018-01-01T12:08:46.296Z,74.44
2018-01-01T12:09:46.286Z,74.92
2018-01-01T12:11:39.675Z,71.95
2018-01-01T12:12:39.683Z,71.59
2018-01-01T12:14:33.097Z,72.16
2018-01-01T12:15:33.103Z,72.58
2018-01-01T12:17:26.470Z,70.49
2018-01-01T12:18:26.482Z,70.33
2018-01-01T12:20:20.886Z,70.77
2018-01-01T12:21:20.865Z,71.25
2018-01-01T12:23:14.275Z,70.90
2018-01-01T12:24:14.287Z,70.24
2018-01-01T12:26:07.691Z,68.81
2018-01-01T12:27:07.666Z,69.00
2018-01-01T12:29:01.059Z,68.56
2018-01-01T12:30:01.064Z,68.40
2018-01-01T12:31:54.480Z,71.25
2018-01-01T12:32:54.468Z,71.15
2018-01-01T12:34:47.867Z,70.77
2018-01-01T12:35:47.865Z,69.73
2018-01-01T12:37:41.276Z,71.82
2018-01-01T12:38:41.267Z,71.88
2018-01-01T12:40:34.689Z,73.06
2018-01-01T12:41:34.668Z,72.39
2018-01-01T12:43:28.073Z,73.21
2018-01-01T12:44:28.060Z,73.02
2018-01-01T12:46:22.452Z,73.11
2018-01-01T12:47:22.452Z,73.78
2018-01-01T12:49:15.857Z,74.26
2018-01-01T12:50:15.849Z,74.26
2018-01-01T12:52:09.260Z,73.21
2018-01-01T12:53:09.232Z,73.11
2018-01-01T12:55:02.636Z,72.41
2018-01-01T12:56:02.624Z,73.21
2018-01-01T12:57:56.008Z,72.70
2018-01-01T12:58:56.018Z,73.27
2018-01-01T13:00:49.420Z,72.89
2018-01-01T13:01:49.404Z,72.22
2018-01-01T13:03:42.833Z,72.92
2018-01-01T13:04:42.793Z,72.55
2018-01-01T13:06:36.194Z,73.40
2018-01-01T13:07:36.194Z,71.97
2018-01-01T13:09:29.623Z,71.78
2018-01-01T13:10:29.595Z,71.69
2018-01-01T13:12:23.190Z,71.88
2018-01-01T13:13:23.205Z,73.02
2018-01-01T13:15:16.598Z,72.74
2018-01-01T13:16:16.589Z,72.55
2018-01-01T13:18:10.971Z,73.21
2018-01-01T13:19:10.971Z,72.92
2018-01-01T13:21:04.380Z,72.55
2018-01-01T13:22:04.365Z,72.16
2018-01-01T13:23:57.752Z,71.78
2018-01-01T13:24:57.753Z,72.92
2018-01-01T13:26:51.160Z,72.55
2018-01-01T13:27:51.143Z,72.45
2018-01-01T13:29:44.530Z,71.59
2018-01-01T13:30:44.532Z,71.69
2018-01-01T13:32:37.949Z,71.88
2018-01-01T13:33:37.924Z,72.07
2018-01-01T13:35:31.315Z,71.88
2018-01-01T13:36:31.319Z,72.83
2018-01-01T13:38:24.723Z,72.16
2018-01-01T13:39:24.720Z,71.97
2018-01-01T13:41:18.103Z,72.64
2018-01-01T13:42:18.104Z,72.35
2018-01-01T13:44:11.510Z,73.88
2018-01-01T13:45:11.508Z,73.65
2018-01-01T13:47:04.895Z,73.18
2018-01-01T13:48:04.901Z,72.99
2018-01-01T13:49:58.336Z,73.49
2018-01-01T13:50:58.326Z,73.55
2018-01-01T13:52:51.747Z,73.93
2018-01-01T13:53:51.718Z,73.36
2018-01-01T13:55:45.098Z,73.84
2018-01-01T13:56:45.100Z,74.12
2018-01-01T13:58:38.511Z,74.44
2018-01-01T13:59:38.496Z,74.41
2018-01-01T14:01:31.884Z,74.51
2018-01-01T14:02:31.924Z,74.51
2018-01-01T14:04:25.291Z,74.63
2018-01-01T14:05:25.275Z,75.07
2018-01-01T14:07:18.664Z,74.44
2018-01-01T14:08:18.661Z,74.03
2018-01-01T14:10:12.073Z,73.93
2018-01-01T14:11:12.115Z,74.60
2018-01-01T14:13:05.445Z,74.69
2018-01-01T14:14:05.448Z,74.98
2018-01-01T14:15:58.853Z,74.31
2018-01-01T14:16:58.845Z,73.46
2018-01-01T14:18:52.260Z,73.18
2018-01-01T14:19:52.264Z,73.08
2018-01-01T14:21:45.682Z,73.46
2018-01-01T14:22:45.653Z,73.46
2018-01-01T14:24:39.054Z,73.08
2018-01-01T14:25:39.041Z,73.65
2018-01-01T14:27:32.465Z,73.27
2018-01-01T14:28:32.448Z,73.65
2018-01-01T14:30:25.824Z,73.65
2018-01-01T14:31:25.827Z,74.22
2018-01-01T14:33:19.229Z,74.41
2018-01-01T14:34:19.214Z,74.31
2018-01-01T14:36:12.605Z,75.42
2018-01-01T14:37:12.614Z,75.60
2018-01-01T14:39:06.012Z,75.60
2018-01-01T14:40:06.005Z,75.70
2018-01-01T14:41:59.414Z,75.70
2018-01-01T14:42:59.396Z,75.23
2018-01-01T14:44:52.776Z,75.79
2018-01-01T14:45:52.780Z,75.79
2018-01-01T14:47:46.184Z,76.18
2018-01-01T14:48:46.169Z,75.79
2018-01-01T14:50:39.560Z,76.37
2018-01-01T14:51:39.566Z,76.27
2018-01-01T14:53:32.970Z,77.31
2018-01-01T14:54:32.953Z,77.22
2018-01-01T14:56:26.340Z,77.22
2018-01-01T14:57:26.339Z,76.84
2018-01-01T14:59:27.352Z,77.31
2018-01-01T15:00:27.340Z,76.93
2018-01-01T15:02:13.112Z,77.60
2018-01-01T15:03:13.112Z,77.31
2018-01-01T15:05:06.526Z,77.22
2018-01-01T15:06:06.498Z,77.60
2018-01-01T15:07:59.887Z,77.41
2018-01-01T15:08:59.891Z,77.31
2018-01-01T15:10:53.314Z,77.60
2018-01-01T15:11:53.276Z,77.60
2018-01-01T15:13:46.861Z,77.41
2018-01-01T15:14:46.883Z,77.51
2018-01-01T15:16:40.296Z,77.79
2018-01-01T15:17:40.272Z,77.70
2018-01-01T15:19:33.653Z,77.79
2018-01-01T15:20:33.655Z,77.70
2018-01-01T15:22:27.057Z,78.08
2018-01-01T15:23:27.042Z,77.89
2018-01-01T15:25:20.440Z,77.31
2018-01-01T15:26:20.437Z,77.89
2018-01-01T15:28:13.839Z,78.27
2018-01-01T15:29:13.825Z,78.27
2018-01-01T15:31:07.210Z,78.36
2018-01-01T15:32:07.211Z,78.45
2018-01-01T15:34:00.623Z,79.03
2018-01-01T15:35:00.607Z,79.12
2018-01-01T15:36:54.247Z,78.55
2018-01-01T15:37:54.200Z,78.36
2018-01-01T15:39:47.581Z,78.55
2018-01-01T15:40:47.602Z,79.41
2018-01-01T15:42:40.994Z,78.74
2018-01-01T15:43:40.984Z,78.83
2018-01-01T15:45:34.368Z,79.12
2018-01-01T15:46:34.368Z,78.93
2018-01-01T15:48:27.775Z,78.83
2018-01-01T15:49:27.752Z,79.22
2018-01-01T15:51:21.202Z,79.12
2018-01-01T15:52:21.141Z,79.41
2018-01-01T15:54:15.550Z,79.31
2018-01-01T15:55:15.551Z,78.83
2018-01-01T15:57:08.937Z,79.41
2018-01-01T15:58:08.924Z,79.60
2018-01-01T16:00:02.323Z,78.83
2018-01-01T16:01:02.311Z,79.79
2018-01-01T16:02:55.694Z,80.07
2018-01-01T16:03:55.709Z,79.88
2018-01-01T16:05:49.102Z,79.69
2018-01-01T16:06:49.084Z,79.41
2018-01-01T16:08:45.549Z,79.36
2018-01-01T16:09:45.473Z,79.74
2018-01-01T16:11:39.953Z,79.55
2018-01-01T16:12:39.912Z,79.55
2018-01-01T16:14:34.338Z,79.94
2018-01-01T16:15:34.315Z,81.26
2018-01-01T16:17:28.209Z,80.60
2018-01-01T16:18:27.932Z,80.51
2018-01-01T16:20:21.306Z,81.17
2018-01-01T16:21:21.293Z,81.26
2018-01-01T16:23:14.724Z,81.84
2018-01-01T16:24:14.831Z,82.12
2018-01-01T16:26:08.143Z,82.40
2018-01-01T16:27:08.091Z,81.36
2018-01-01T16:29:01.580Z,81.45
2018-01-01T16:30:01.580Z,81.74
2018-01-01T16:31:54.995Z,82.21
2018-01-01T16:32:54.937Z,81.79
2018-01-01T16:34:48.362Z,82.65
2018-01-01T16:35:48.333Z,82.65
2018-01-01T16:37:41.712Z,82.93
2018-01-01T16:38:41.717Z,83.50
2018-01-01T16:40:35.137Z,82.93
2018-01-01T16:41:35.112Z,82.93
2018-01-01T16:43:28.513Z,83.03
2018-01-01T16:44:28.497Z,83.69
2018-01-01T16:46:21.422Z,83.97
2018-01-01T16:47:21.397Z,84.45
2018-01-01T16:49:14.792Z,84.45
2018-01-01T16:50:14.791Z,84.26
2018-01-01T16:52:08.200Z,83.97
2018-01-01T16:53:08.181Z,84.64
2018-01-01T16:55:01.633Z,84.55
2018-01-01T16:56:01.561Z,84.64
2018-01-01T16:57:54.962Z,84.07
2018-01-01T16:58:54.945Z,83.59
2018-01-01T17:00:48.360Z,84.74
2018-01-01T17:01:48.337Z,83.69
2018-01-01T17:03:41.742Z,82.70
2018-01-01T17:04:41.725Z,82.74
2018-01-01T17:06:35.129Z,82.89
2018-01-01T17:07:35.112Z,82.98
2018-01-01T17:09:28.569Z,82.98
2018-01-01T17:10:28.521Z,83.46
2018-01-01T17:12:21.921Z,83.94
2018-01-01T17:13:21.914Z,84.36
2018-01-01T17:15:15.280Z,83.08
2018-01-01T17:16:15.289Z,83.36
2018-01-01T17:18:08.691Z,83.36
2018-01-01T17:19:08.675Z,82.79
2018-01-01T17:21:02.064Z,83.36
2018-01-01T17:22:02.063Z,82.70
2018-01-01T17:23:55.467Z,82.89
2018-01-01T17:24:55.449Z,82.89
2018-01-01T17:26:48.849Z,82.98
2018-01-01T17:27:48.833Z,82.98
2018-01-01T17:29:42.248Z,84.03
2018-01-01T17:30:42.239Z,84.22
2018-01-01T17:32:35.647Z,83.17
2018-01-01T17:33:35.620Z,83.55
2018-01-01T17:35:29.037Z,84.41
2018-01-01T17:36:29.001Z,84.12
2018-01-01T17:38:22.403Z,83.74
2018-01-01T17:39:22.390Z,82.70
2018-01-01T17:41:15.783Z,83.08
2018-01-01T17:42:15.782Z,82.60
2018-01-01T17:44:09.177Z,82.60
2018-01-01T17:45:09.173Z,82.04
2018-01-01T17:47:02.538Z,82.70
2018-01-01T17:48:02.540Z,82.60
2018-01-01T17:49:55.940Z,82.70
2018-01-01T17:50:55.982Z,82.51
2018-01-01T17:52:49.323Z,83.08
2018-01-01T17:53:49.320Z,82.79
2018-01-01T17:55:42.731Z,82.70
2018-01-01T17:56:42.698Z,82.89
2018-01-01T17:58:37.083Z,82.89
2018-01-01T17:59:37.085Z,82.79
2018-01-01T18:01:30.507Z,81.94
2018-01-01T18:02:30.468Z,82.79
2018-01-01T18:04:23.857Z,82.51
2018-01-01T18:05:23.868Z,82.32
2018-01-01T18:07:17.325Z,82.13
2018-01-01T18:08:17.311Z,82.42
2018-01-01T18:10:10.731Z,82.13
2018-01-01T18:11:10.693Z,82.23
2018-01-01T18:13:04.076Z,82.13
2018-01-01T18:14:04.082Z,81.85
2018-01-01T18:15:57.477Z,82.08
2018-01-01T18:16:57.461Z,81.88
2018-01-01T18:18:50.860Z,81.51
2018-01-01T18:19:50.857Z,81.51
2018-01-01T18:21:44.326Z,81.60
2018-01-01T18:22:44.292Z,81.60
2018-01-01T18:24:37.673Z,81.60
2018-01-01T18:25:37.676Z,81.23
2018-01-01T18:27:31.078Z,81.13
2018-01-01T18:28:31.066Z,81.13
2018-01-01T18:30:24.448Z,80.46
2018-01-01T18:31:24.445Z,80.46
2018-01-01T18:33:17.846Z,79.90
2018-01-01T18:34:17.830Z,80.37
2018-01-01T18:36:11.227Z,80.94