createdAt,value
2019-05-02T00:02:18.909Z,36.17
2019-05-02T00:04:44.960Z,37.10
2019-05-02T00:07:14.389Z,36.63
2019-05-02T00:09:47.345Z,37.17
2019-05-02T00:12:12.368Z,35.77
2019-05-02T00:14:39.264Z,37.27
2019-05-02T00:17:05.430Z,37.73
2019-05-02T00:19:31.282Z,34.90
2019-05-02T00:21:57.150Z,35.03
2019-05-02T00:24:22.997Z,35.57
2019-05-02T00:26:49.075Z,34.90
2019-05-02T00:29:19.016Z,37.53
2019-05-02T00:31:46.825Z,36.13
2019-05-02T00:34:10.459Z,37.67
2019-05-02T00:36:36.301Z,33.83
2019-05-02T00:39:09.481Z,37.27
2019-05-02T00:41:38.276Z,35.33
2019-05-02T00:44:00.993Z,35.03
2019-05-02T00:46:30.260Z,36.23
2019-05-02T00:48:59.648Z,39.23
2019-05-02T00:51:26.778Z,36.90
2019-05-02T00:53:52.187Z,37.63
2019-05-02T00:56:19.109Z,38.70
2019-05-02T00:58:44.971Z,41.13
2019-05-02T01:01:15.512Z,39.67
2019-05-02T01:03:47.243Z,36.73
2019-05-02T01:06:14.541Z,42.20
2019-05-02T01:08:38.808Z,36.57
2019-05-02T01:11:04.674Z,41.17
2019-05-02T01:13:30.526Z,37.87
2019-05-02T01:15:56.399Z,38.60
2019-05-02T01:18:23.856Z,39.70
2019-05-02T01:20:49.833Z,36.27
2019-05-02T01:23:15.695Z,37.40
2019-05-02T01:25:41.555Z,39.17
2019-05-02T01:28:17.275Z,40.50
2019-05-02T01:30:58.217Z,39.73
2019-05-02T01:33:25.974Z,41.13
2019-05-02T01:35:53.752Z,41.70
2019-05-02T01:38:26.365Z,45.80
2019-05-02T01:40:54.679Z,42.50
2019-05-02T01:43:24.389Z,39.63
2019-05-02T01:45:51.367Z,41.07
2019-05-02T01:48:17.424Z,44.40
2019-05-02T01:50:43.293Z,43.43
2019-05-02T01:53:09.148Z,36.13
2019-05-02T01:55:35.004Z,40.43
2019-05-02T01:58:00.893Z,41.37
2019-05-02T02:00:26.769Z,40.40
2019-05-02T02:02:52.639Z,44.90
2019-05-02T02:05:18.512Z,42.80
2019-05-02T02:07:44.378Z,40.17
2019-05-02T02:10:10.342Z,45.80
2019-05-02T02:12:36.222Z,42.27
2019-05-02T02:15:03.984Z,43.03
2019-05-02T02:17:29.832Z,43.37
2019-05-02T02:19:57.600Z,45.77
2019-05-02T02:22:41.097Z,46.30
2019-05-02T02:25:24.632Z,42.50
2019-05-02T02:27:50.485Z,37.20
2019-05-02T02:30:17.699Z,36.20
2019-05-02T02:32:44.522Z,40.67
2019-05-02T02:35:12.696Z,38.13
2019-05-02T02:37:38.465Z,42.50
2019-05-02T02:40:04.630Z,40.30
2019-05-02T02:42:31.632Z,48.67
2019-05-02T02:45:05.957Z,45.60
2019-05-02T02:47:31.818Z,44.23
2019-05-02T02:50:02.745Z,44.53
2019-05-02T02:52:25.436Z,43.30
2019-05-02T02:54:51.301Z,44.57
2019-05-02T02:57:25.812Z,48.77
2019-05-02T02:59:44.918Z,42.83
2019-05-02T03:02:12.174Z,41.50
2019-05-02T03:04:44.086Z,46.43
2019-05-02T03:07:05.918Z,42.60
2019-05-02T03:09:31.980Z,44.70
2019-05-02T03:12:16.346Z,37.90
2019-05-02T03:14:47.321Z,44.07
2019-05-02T03:17:12.029Z,42.73
2019-05-02T03:19:37.884Z,38.30
2019-05-02T03:22:04.291Z,40.50
2019-05-02T03:24:30.209Z,39.23
2019-05-02T03:26:58.412Z,42.90
2019-05-02T03:29:23.928Z,41.97
2019-05-02T03:31:50.396Z,41.97
2019-05-02T03:34:16.231Z,37.43
2019-05-02T03:36:42.188Z,43.23
2019-05-02T03:39:14.743Z,43.63
2019-05-02T03:41:36.009Z,41.80
2019-05-02T03:44:11.297Z,39.20
2019-05-02T03:46:29.747Z,45.93
2019-05-02T03:49:05.487Z,46.27
2019-05-02T03:51:25.168Z,39.77
2019-05-02T03:53:51.087Z,43.17
2019-05-02T03:56:17.044Z,42.13
2019-05-02T03:58:48.409Z,40.10
2019-05-02T04:01:10.980Z,38.53
2019-05-02T04:03:41.041Z,37.30
2019-05-02T04:06:04.814Z,39.50
2019-05-02T04:08:31.561Z,39.30
2019-05-02T04:11:16.325Z,42.90
2019-05-02T04:13:42.179Z,36.70
2019-05-02T04:16:14.663Z,41.73
2019-05-02T04:18:37.001Z,35.27
2019-05-02T04:21:02.851Z,36.27
2019-05-02T04:23:29.902Z,39.23
2019-05-02T04:25:56.799Z,35.83
2019-05-02T04:28:22.925Z,43.17
2019-05-02T04:30:51.177Z,39.33
2019-05-02T04:33:16.552Z,36.63
2019-05-02T04:35:42.432Z,37.03
2019-05-02T04:38:19.088Z,36.67
2019-05-02T04:40:41.728Z,38.50
2019-05-02T04:43:08.168Z,37.53
2019-05-02T04:45:50.926Z,42.63
2019-05-02T04:48:03.832Z,43.40
2019-05-02T04:50:29.494Z,37.03
2019-05-02T04:52:55.000Z,45.00
2019-05-02T04:55:28.261Z,37.83
2019-05-02T04:57:51.024Z,47.13
2019-05-02T05:00:20.218Z,41.83
2019-05-02T05:02:48.399Z,46.17
2019-05-02T05:05:17.206Z,41.53
2019-05-02T05:07:46.287Z,40.83
2019-05-02T05:10:09.391Z,44.73
2019-05-02T05:12:40.075Z,44.57
2019-05-02T05:15:04.508Z,41.73
2019-05-02T05:17:32.970Z,43.67
2019-05-02T05:20:00.131Z,50.60
2019-05-02T05:22:25.871Z,45.67
2019-05-02T05:24:53.644Z,42.23
2019-05-02T05:27:22.790Z,44.90
2019-05-02T05:29:48.573Z,46.17
2019-05-02T05:32:14.641Z,48.47
2019-05-02T05:34:40.494Z,48.37
2019-05-02T05:37:09.351Z,45.87
2019-05-02T05:39:34.125Z,45.73
2019-05-02T05:42:00.006Z,48.13
2019-05-02T05:44:28.627Z,43.67
2019-05-02T05:46:53.625Z,48.27
2019-05-02T05:49:21.808Z,53.97
2019-05-02T05:51:47.478Z,47.80
2019-05-02T05:54:15.051Z,51.73
2019-05-02T05:56:43.150Z,49.70
2019-05-02T05:59:08.687Z,48.10
2019-05-02T06:01:36.407Z,56.23
2019-05-02T06:04:02.927Z,55.83
2019-05-02T06:06:28.790Z,56.53
2019-05-02T06:08:55.404Z,53.03
2019-05-02T06:11:21.819Z,61.40
2019-05-02T06:13:48.785Z,64.47
2019-05-02T06:16:16.652Z,64.17
2019-05-02T06:18:43.702Z,69.43
2019-05-02T06:21:10.801Z,68.37
2019-05-02T06:23:41.068Z,68.63
2019-05-02T06:26:08.081Z,68.90
2019-05-02T06:28:36.311Z,70.60
2019-05-02T06:31:02.241Z,75.00
2019-05-02T06:33:30.474Z,68.70
2019-05-02T06:36:00.927Z,70.43
2019-05-02T06:38:23.324Z,76.30
2019-05-02T06:40:49.186Z,73.27
2019-05-02T06:43:15.050Z,79.70
2019-05-02T06:45:40.900Z,79.17
2019-05-02T06:48:06.755Z,84.57
2019-05-02T06:50:33.272Z,82.23
2019-05-02T06:53:04.336Z,81.70
2019-05-02T06:55:36.002Z,81.67
2019-05-02T06:57:57.146Z,93.43
2019-05-02T07:00:35.400Z,90.67
2019-05-02T07:02:51.650Z,94.70
2019-05-02T07:05:17.494Z,94.50
2019-05-02T07:07:43.431Z,105.03
2019-05-02T07:10:09.842Z,111.10
2019-05-02T07:12:35.705Z,102.50
2019-05-02T07:15:08.374Z,112.90
2019-05-02T07:17:38.403Z,104.87
2019-05-02T07:20:05.947Z,109.97
2019-05-02T07:22:33.178Z,104.63
2019-05-02T07:25:01.913Z,109.07
2019-05-02T07:27:28.287Z,116.90
2019-05-02T07:29:57.818Z,112.37
2019-05-02T07:32:24.957Z,111.50
2019-05-02T07:34:50.664Z,114.53
2019-05-02T07:37:16.505Z,99.40
2019-05-02T07:39:42.509Z,110.10
2019-05-02T07:42:08.534Z,101.30
2019-05-02T07:44:34.587Z,94.63
2019-05-02T07:47:02.731Z,90.40
2019-05-02T07:49:32.332Z,101.57
2019-05-02T07:51:57.732Z,90.73
2019-05-02T07:54:24.834Z,90.10
2019-05-02T07:56:53.466Z,87.50
2019-05-02T07:59:23.265Z,92.60
2019-05-02T08:01:49.661Z,91.10
2019-05-02T08:04:14.870Z,80.33
2019-05-02T08:06:44.560Z,78.20
2019-05-02T08:09:09.189Z,86.10
2019-05-02T08:11:37.158Z,81.67
2019-05-02T08:14:03.697Z,82.47
2019-05-02T08:16:29.560Z,76.37
2019-05-02T08:18:55.429Z,72.60
2019-05-02T08:21:21.298Z,79.40
2019-05-02T08:23:47.165Z,76.33
2019-05-02T08:26:16.312Z,71.20
2019-05-02T08:28:47.058Z,79.80
2019-05-02T08:31:13.658Z,80.70
2019-05-02T08:33:40.766Z,87.27
2019-05-02T08:36:06.632Z,74.87
2019-05-02T08:38:32.477Z,82.33
2019-05-02T08:40:58.361Z,82.10
2019-05-02T08:43:24.217Z,79.23
2019-05-02T08:45:50.071Z,75.20
2019-05-02T08:48:15.939Z,78.73
2019-05-02T08:50:41.787Z,75.37
2019-05-02T08:53:07.648Z,72.47
2019-05-02T08:55:33.500Z,71.20
2019-05-02T08:57:59.378Z,76.03
2019-05-02T09:00:25.236Z,79.30
2019-05-02T09:02:51.085Z,79.40
2019-05-02T09:05:17.115Z,77.60
2019-05-02T09:07:43.374Z,73.93
2019-05-02T09:10:09.924Z,75.63
2019-05-02T09:12:36.853Z,76.63
2019-05-02T09:15:05.265Z,77.50
2019-05-02T09:17:36.110Z,79.43
2019-05-02T09:20:02.918Z,68.97
2019-05-02T09:22:26.653Z,64.67
2019-05-02T09:24:52.523Z,66.90
2019-05-02T09:27:18.405Z,76.73
2019-05-02T09:29:45.899Z,68.63
2019-05-02T09:32:12.529Z,67.13
2019-05-02T09:34:38.581Z,64.57
2019-05-02T09:37:04.418Z,67.67
2019-05-02T09:39:34.682Z,63.33
2019-05-02T09:41:58.025Z,63.70
2019-05-02T09:44:23.895Z,66.73
2019-05-02T09:46:55.297Z,63.73
2019-05-02T09:49:18.012Z,63.60
2019-05-02T09:51:45.603Z,64.40
2019-05-02T09:54:11.987Z,69.40
2019-05-02T09:56:39.028Z,65.90
2019-05-02T09:59:23.298Z,61.17
2019-05-02T10:01:34.570Z,68.60
2019-05-02T10:04:02.377Z,74.33
2019-05-02T10:06:31.152Z,66.60
2019-05-02T10:08:56.143Z,70.83
2019-05-02T10:11:26.114Z,69.77
2019-05-02T10:13:51.739Z,72.63
2019-05-02T10:16:17.967Z,68.07
2019-05-02T10:18:45.324Z,70.03
2019-05-02T10:21:13.571Z,73.77
2019-05-02T10:23:38.957Z,66.20
2019-05-02T10:26:05.016Z,65.67
2019-05-02T10:28:31.710Z,68.40
2019-05-02T10:30:57.840Z,64.60
2019-05-02T10:33:28.013Z,70.87
2019-05-02T10:35:53.511Z,74.13
2019-05-02T10:38:19.673Z,72.27
2019-05-02T10:40:48.311Z,67.43
2019-05-02T10:43:13.504Z,67.23
2019-05-02T10:45:42.502Z,68.07
2019-05-02T10:48:21.825Z,74.93
2019-05-02T10:50:38.156Z,73.07
2019-05-02T10:53:11.096Z,79.87
2019-05-02T10:55:33.192Z,85.80
2019-05-02T10:57:59.241Z,97.23
2019-05-02T11:00:27.415Z,95.00
2019-05-02T11:03:03.918Z,94.57
2019-05-02T11:05:31.587Z,83.77
2019-05-02T11:08:04.768Z,94.50
2019-05-02T11:10:25.303Z,101.27
2019-05-02T11:13:05.105Z,97.37
2019-05-02T11:15:38.695Z,103.30
2019-05-02T11:18:04.810Z,98.80
2019-05-02T11:20:31.877Z,112.23
2019-05-02T11:22:57.857Z,103.17
2019-05-02T11:25:23.708Z,101.33
2019-05-02T11:27:49.571Z,107.47
2019-05-02T11:30:16.725Z,92.67
2019-05-02T11:32:43.397Z,88.50
2019-05-02T11:35:09.748Z,92.40
2019-05-02T11:37:35.611Z,88.97
2019-05-02T11:40:05.268Z,101.00
2019-05-02T11:42:29.239Z,90.80
2019-05-02T11:44:55.089Z,88.00
2019-05-02T11:47:22.724Z,87.70
2019-05-02T11:49:52.090Z,90.60
2019-05-02T11:52:16.481Z,84.07
2019-05-02T11:54:44.698Z,86.10
2019-05-02T11:57:11.659Z,84.57
2019-05-02T11:59:37.604Z,78.17
2019-05-02T12:02:17.439Z,71.70
2019-05-02T12:04:38.923Z,78.95
2019-05-02T12:07:05.079Z,76.03
2019-05-02T12:09:31.938Z,70.63
2019-05-02T12:11:57.996Z,77.23
2019-05-02T12:14:27.412Z,80.23
2019-05-02T12:16:52.780Z,80.90
2019-05-02T12:19:18.706Z,70.80
2019-05-02T12:21:54.909Z,77.53
2019-05-02T12:24:22.151Z,75.33
2019-05-02T12:26:48.049Z,75.80
2019-05-02T12:29:13.913Z,72.97
2019-05-02T12:31:39.776Z,66.77
2019-05-02T12:34:06.629Z,70.60
2019-05-02T12:36:33.337Z,71.60
2019-05-02T12:38:59.470Z,73.30
2019-05-02T12:41:25.462Z,79.57
2019-05-02T12:43:52.449Z,80.33
2019-05-02T12:46:18.467Z,86.13
2019-05-02T12:48:44.368Z,90.87
2019-05-02T12:51:10.227Z,85.70
2019-05-02T12:53:36.081Z,78.43
2019-05-02T12:56:02.290Z,79.67
2019-05-02T12:58:28.193Z,75.57
2019-05-02T13:00:54.042Z,69.93
2019-05-02T13:03:36.744Z,65.63
2019-05-02T13:06:03.414Z,69.17
2019-05-02T13:08:29.274Z,69.60
2019-05-02T13:11:06.733Z,67.40
2019-05-02T13:13:32.633Z,68.90
2019-05-02T13:16:00.721Z,45.17
2019-05-02T13:18:29.247Z,53.77
2019-05-02T13:20:54.942Z,51.13
2019-05-02T13:23:27.412Z,54.60
2019-05-02T13:25:51.781Z,53.67
2019-05-02T13:28:22.342Z,56.77
2019-05-02T13:30:51.668Z,54.00
2019-05-02T13:33:27.314Z,52.03
2019-05-02T13:38:22.377Z,46.20
2019-05-02T13:40:48.771Z,44.73
2019-05-02T13:43:15.930Z,34.87
2019-05-02T13:45:43.797Z,27.67
2019-05-02T13:48:09.655Z,31.47
2019-05-02T13:50:35.501Z,22.80
2019-05-02T13:53:02.645Z,22.50
2019-05-02T13:55:31.766Z,17.63
2019-05-02T13:57:57.844Z,19.17
2019-05-02T14:00:25.714Z,10.23
2019-05-02T14:02:52.046Z,15.17
2019-05-02T14:05:18.461Z,13.57
2019-05-02T14:07:48.280Z,21.43
2019-05-02T14:10:22.978Z,15.60
2019-05-02T14:12:59.600Z,12.35
2019-05-02T14:15:27.361Z,16.10
2019-05-02T14:17:53.319Z,16.37
2019-05-02T14:20:22.408Z,16.57
2019-05-02T14:22:48.253Z,16.27
2019-05-02T14:25:14.202Z,21.03
2019-05-02T14:27:42.037Z,20.50
2019-05-02T14:30:08.739Z,18.17
2019-05-02T14:32:34.590Z,14.77
2019-05-02T14:35:02.682Z,17.53
2019-05-02T14:37:28.658Z,17.20
2019-05-02T14:39:56.441Z,19.60
2019-05-02T14:42:26.074Z,16.37
2019-05-02T14:45:07.141Z,18.60
2019-05-02T14:47:19.698Z,19.10
2019-05-02T14:49:45.606Z,20.27
2019-05-02T14:52:12.647Z,20.83
2019-05-02T14:54:43.859Z,17.17
2019-05-02T14:57:08.429Z,19.93
2019-05-02T14:59:34.276Z,26.83
2019-05-02T15:02:05.689Z,26.23
2019-05-02T15:04:31.975Z,23.80
2019-05-02T15:06:57.613Z,24.97
2019-05-02T15:09:26.734Z,25.80
2019-05-02T15:11:56.889Z,27.47
2019-05-02T15:14:22.743Z,25.93
2019-05-02T15:16:49.736Z,27.00
2019-05-02T15:19:16.391Z,29.90
2019-05-02T15:21:42.396Z,25.77
2019-05-02T15:24:11.965Z,28.00
2019-05-02T15:26:37.790Z,28.60
2019-05-02T15:29:06.417Z,24.23
2019-05-02T15:31:35.835Z,26.73
2019-05-02T15:34:12.410Z,31.90
2019-05-02T15:36:42.271Z,29.20
2019-05-02T15:41:39.783Z,35.73
2019-05-02T15:44:03.754Z,33.43
2019-05-02T15:46:29.620Z,28.23
2019-05-02T15:48:57.193Z,32.77
2019-05-02T15:51:23.234Z,32.97
2019-05-02T15:54:05.306Z,31.77
2019-05-02T15:56:24.014Z,34.53
2019-05-02T15:58:49.133Z,30.63
2019-05-02T16:01:16.894Z,30.53
2019-05-02T16:03:52.155Z,34.67
2019-05-02T16:06:21.855Z,29.23
2019-05-02T16:08:46.030Z,29.93
2019-05-02T16:11:16.829Z,25.60
2019-05-02T16:13:42.415Z,34.03
2019-05-02T16:16:08.827Z,29.13
2019-05-02T16:18:36.081Z,31.23
2019-05-02T16:21:07.623Z,31.50
2019-05-02T16:23:35.085Z,28.00
2019-05-02T16:26:02.020Z,27.80
2019-05-02T16:28:27.946Z,26.60
2019-05-02T16:30:55.701Z,24.20
2019-05-02T16:33:21.565Z,21.00
2019-05-02T16:35:51.541Z,24.37
2019-05-02T16:38:15.199Z,18.53
2019-05-02T16:40:41.893Z,24.43
2019-05-02T16:43:07.879Z,18.67
2019-05-02T16:45:33.742Z,18.47
2019-05-02T16:48:00.658Z,22.47
2019-05-02T16:50:31.882Z,17.67
2019-05-02T16:52:55.129Z,14.37
2019-05-02T16:55:26.314Z,14.17
2019-05-02T16:57:49.379Z,14.10
2019-05-02T17:00:19.141Z,13.50
2019-05-02T17:02:46.499Z,11.23
2019-05-02T17:05:13.004Z,16.30
2019-05-02T17:07:46.550Z,14.43
2019-05-02T17:10:20.214Z,10.90
2019-05-02T17:12:47.343Z,8.93
2019-05-02T17:15:35.329Z,12.77
2019-05-02T17:18:05.107Z,8.07
2019-05-02T17:20:28.585Z,7.57
2019-05-02T17:23:01.768Z,8.60
2019-05-02T17:25:22.433Z,9.63
2019-05-02T17:27:53.473Z,9.93
2019-05-02T17:30:17.960Z,10.03
2019-05-02T17:32:43.821Z,6.83
2019-05-02T17:35:12.291Z,13.07
2019-05-02T17:37:48.556Z,7.50
2019-05-02T17:40:16.879Z,9.73
2019-05-02T17:42:41.601Z,8.23
2019-05-02T17:45:10.766Z,6.70
2019-05-02T17:47:37.689Z,10.30
2019-05-02T17:50:26.810Z,13.07
2019-05-02T17:52:56.211Z,13.03
2019-05-02T17:55:22.347Z,9.17
2019-05-02T17:57:48.261Z,15.13
2019-05-02T18:00:16.981Z,11.50
2019-05-02T18:02:47.005Z,6.07
2019-05-02T18:05:12.122Z,10.93
2019-05-02T18:07:38.081Z,12.73
2019-05-02T18:10:14.369Z,9.53
2019-05-02T18:12:34.825Z,10.40
2019-05-02T18:15:02.954Z,6.60
2019-05-02T18:17:29.150Z,8.60
2019-05-02T18:19:56.640Z,6.87
2019-05-02T18:22:26.344Z,6.97
2019-05-02T18:24:52.516Z,7.70
2019-05-02T18:27:18.515Z,5.27
2019-05-02T18:29:45.655Z,9.80
2019-05-02T18:32:12.865Z,11.20
2019-05-02T18:34:38.945Z,8.40
2019-05-02T18:37:06.224Z,8.93
2019-05-02T18:39:34.845Z,3.90
2019-05-02T18:42:00.038Z,6.70
2019-05-02T18:44:25.899Z,7.67
2019-05-02T18:46:51.987Z,7.73
2019-05-02T18:49:21.994Z,14.37
2019-05-02T18:51:51.365Z,8.13
2019-05-02T18:54:13.927Z,7.97
2019-05-02T18:56:44.299Z,9.53
2019-05-02T18:59:07.860Z,13.00
2019-05-02T19:01:33.717Z,7.37
2019-05-02T19:04:02.007Z,11.63
2019-05-02T19:06:28.087Z,10.07
2019-05-02T19:08:59.037Z,14.53
2019-05-02T19:11:31.037Z,7.87
2019-05-02T19:13:52.809Z,9.97
2019-05-02T19:16:19.380Z,7.57
2019-05-02T19:18:48.920Z,8.73
2019-05-02T19:21:15.011Z,7.77
2019-05-02T19:23:42.498Z,9.30
2019-05-02T19:26:12.153Z,6.80
2019-05-02T19:28:44.491Z,7.00
2019-05-02T19:31:10.484Z,9.43
2019-05-02T19:33:37.499Z,8.80
2019-05-02T19:36:04.655Z,7.63
2019-05-02T19:38:32.419Z,6.87
2019-05-02T19:41:05.457Z,9.83
2019-05-02T19:43:26.189Z,7.23
2019-05-02T19:45:54.047Z,12.33
2019-05-02T19:48:19.803Z,8.47
2019-05-02T19:50:45.875Z,12.53
2019-05-02T19:53:17.901Z,9.17
2019-05-02T19:55:39.582Z,4.83
2019-05-02T19:58:06.558Z,8.50
2019-05-02T20:00:36.656Z,8.67
2019-05-02T20:03:01.761Z,8.07
2019-05-02T20:05:27.992Z,8.57
2019-05-02T20:07:53.978Z,9.07
2019-05-02T20:10:20.189Z,6.83
2019-05-02T20:12:48.107Z,7.13
2019-05-02T20:15:36.156Z,10.70
2019-05-02T20:18:04.662Z,8.17
2019-05-02T20:20:44.280Z,8.17
2019-05-02T20:23:17.970Z,7.00
2019-05-02T20:25:39.195Z,9.43
2019-05-02T20:28:05.502Z,8.70
2019-05-02T20:30:31.521Z,9.67
2019-05-02T20:32:59.542Z,8.20
2019-05-02T20:35:25.996Z,9.20
2019-05-02T20:37:52.574Z,11.27
2019-05-02T20:40:24.882Z,4.17
2019-05-02T20:42:52.760Z,9.40
2019-05-02T20:45:19.079Z,7.23
2019-05-02T20:47:47.360Z,8.27
2019-05-02T20:50:13.502Z,6.83
2019-05-02T20:52:41.711Z,11.77
2019-05-02T20:55:07.677Z,8.40
2019-05-02T20:57:33.800Z,8.93
2019-05-02T21:00:09.100Z,13.47
2019-05-02T21:05:19.266Z,7.80
2019-05-02T21:08:01.871Z,10.70
2019-05-02T21:10:35.281Z,11.43
2019-05-02T21:13:12.667Z,9.00
2019-05-02T21:15:42.998Z,8.77
2019-05-02T21:18:12.464Z,11.83
2019-05-02T21:20:44.317Z,8.43
2019-05-02T21:23:11.995Z,11.07
2019-05-02T21:25:44.163Z,8.63
2019-05-02T21:28:17.589Z,16.30
2019-05-02T21:30:52.332Z,10.93
2019-05-02T21:33:38.990Z,8.17
2019-05-02T21:36:06.001Z,13.43
2019-05-02T21:38:32.164Z,11.30
2019-05-02T21:40:58.282Z,10.03
2019-05-02T21:43:24.212Z,14.03
2019-05-02T21:45:51.647Z,8.17
2019-05-02T21:48:21.922Z,10.13
2019-05-02T21:50:50.130Z,10.50
2019-05-02T21:53:17.992Z,9.93
2019-05-02T21:55:49.263Z,9.13
2019-05-02T21:58:15.288Z,10.53
2019-05-02T22:00:59.195Z,11.50
2019-05-02T22:03:25.805Z,10.23
2019-05-02T22:05:51.919Z,10.37
2019-05-02T22:08:18.163Z,11.77
2019-05-02T22:10:44.669Z,9.93
2019-05-02T22:13:10.777Z,14.77
2019-05-02T22:15:36.905Z,13.80
2019-05-02T22:18:03.021Z,15.13
2019-05-02T22:20:29.063Z,12.50
2019-05-02T22:22:55.087Z,17.13
2019-05-02T22:25:22.202Z,13.60
2019-05-02T22:27:48.310Z,16.10
2019-05-02T22:30:14.690Z,16.67
2019-05-02T22:32:42.613Z,14.57
2019-05-02T22:35:09.636Z,14.30
2019-05-02T22:37:37.461Z,16.13
2019-05-02T22:40:07.404Z,16.13
2019-05-02T22:42:33.629Z,12.73
2019-05-02T22:45:01.622Z,12.97
2019-05-02T22:47:27.697Z,15.10
2019-05-02T22:49:53.725Z,11.27
2019-05-02T22:52:21.642Z,14.27
2019-05-02T22:54:47.701Z,17.43
2019-05-02T22:57:14.336Z,16.40
2019-05-02T22:59:42.276Z,14.60
2019-05-02T23:02:08.617Z,10.07
2019-05-02T23:04:34.732Z,10.43
2019-05-02T23:07:02.309Z,17.00
2019-05-02T23:09:28.700Z,16.37
2019-05-02T23:11:54.705Z,9.87
2019-05-02T23:14:22.091Z,11.03
2019-05-02T23:16:48.691Z,13.83
2019-05-02T23:19:14.962Z,14.30
2019-05-02T23:21:42.165Z,12.63
2019-05-02T23:24:11.748Z,18.70
2019-05-02T23:26:42.235Z,17.33
2019-05-02T23:29:10.259Z,14.63
2019-05-02T23:31:36.315Z,14.00
2019-05-02T23:34:02.611Z,17.47
2019-05-02T23:36:29.858Z,10.57
2019-05-02T23:38:56.252Z,17.77
2019-05-02T23:41:22.368Z,12.20
2019-05-02T23:43:48.364Z,17.03
2019-05-02T23:46:14.408Z,15.80
2019-05-02T23:48:41.944Z,16.33
2019-05-02T23:51:08.179Z,17.53
2019-05-02T23:53:34.177Z,20.47
2019-05-02T23:56:00.231Z,22.17
2019-05-02T23:58:26.231Z,12.33
