createdAt,value
2019-02-14T00:01:59.135Z,102777.09
2019-02-14T00:04:28.670Z,102776.68
2019-02-14T00:06:58.231Z,102780.09
2019-02-14T00:09:27.776Z,102776.55
2019-02-14T00:11:57.331Z,102782.13
2019-02-14T00:14:26.879Z,102781.67
2019-02-14T00:16:56.444Z,102780.88
2019-02-14T00:19:27.406Z,102780.05
2019-02-14T00:21:56.926Z,102786.94
2019-02-14T00:24:27.883Z,102782.86
2019-02-14T00:26:59.358Z,102785.81
2019-02-14T00:29:28.873Z,102785.81
2019-02-14T00:31:58.404Z,102778.98
2019-02-14T00:34:27.944Z,102779.87
2019-02-14T00:36:57.550Z,102779.34
2019-02-14T00:39:27.119Z,102779.44
2019-02-14T00:41:56.651Z,102791.39
2019-02-14T00:44:26.181Z,102795.26
2019-02-14T00:46:55.738Z,102785.03
2019-02-14T00:49:25.261Z,102784.27
2019-02-14T00:51:54.946Z,102771.84
2019-02-14T00:54:24.495Z,102780.85
2019-02-14T00:56:54.023Z,102778.63
2019-02-14T00:59:23.575Z,102785.63
2019-02-14T01:01:53.139Z,102783.82
2019-02-14T01:04:23.945Z,102772.14
2019-02-14T01:06:53.467Z,102772.55
2019-02-14T01:09:23.000Z,102766.51
2019-02-14T01:11:52.565Z,102766.45
2019-02-14T01:14:23.756Z,102775.84
2019-02-14T01:16:53.291Z,102776.20
2019-02-14T01:19:22.834Z,102769.73
2019-02-14T01:21:52.408Z,102772.69
2019-02-14T01:24:23.616Z,102778.20
2019-02-14T01:26:53.150Z,102778.96
2019-02-14T01:29:22.700Z,102778.89
2019-02-14T01:31:52.260Z,102773.67
2019-02-14T01:34:21.797Z,102763.34
2019-02-14T01:36:51.324Z,102762.10
2019-02-14T01:39:20.888Z,102760.81
2019-02-14T01:41:50.438Z,102759.10
2019-02-14T01:44:23.060Z,102760.23
2019-02-14T01:46:55.259Z,102764.91
2019-02-14T01:49:24.778Z,102763.80
2019-02-14T01:51:54.351Z,102756.44
2019-02-14T01:54:23.903Z,102755.21
2019-02-14T01:56:53.497Z,102760.33
2019-02-14T01:59:23.017Z,102759.91
2019-02-14T02:01:52.559Z,102767.72
2019-02-14T02:04:22.205Z,102773.77
2019-02-14T02:06:51.726Z,102775.95
2019-02-14T02:09:21.357Z,102778.23
2019-02-14T02:11:50.913Z,102782.17
2019-02-14T02:14:20.467Z,102780.53
2019-02-14T02:16:50.005Z,102781.43
2019-02-14T02:19:19.534Z,102779.37
2019-02-14T02:21:49.087Z,102772.02
2019-02-14T02:24:18.625Z,102770.73
2019-02-14T02:26:48.161Z,102766.41
2019-02-14T02:29:17.772Z,102764.27
2019-02-14T02:31:47.352Z,102762.52
2019-02-14T02:34:16.895Z,102763.80
2019-02-14T02:36:46.427Z,102758.98
2019-02-14T02:39:16.015Z,102761.05
2019-02-14T02:41:45.541Z,102764.33
2019-02-14T02:44:15.106Z,102762.52
2019-02-14T02:46:44.634Z,102766.77
2019-02-14T02:49:14.198Z,102763.23
2019-02-14T02:51:45.271Z,102761.50
2019-02-14T02:54:14.814Z,102761.02
2019-02-14T02:56:44.338Z,102758.37
2019-02-14T02:59:15.742Z,102751.98
2019-02-14T03:01:45.518Z,102752.37
2019-02-14T03:04:15.056Z,102747.92
2019-02-14T03:06:44.590Z,102752.66
2019-02-14T03:09:14.146Z,102751.78
2019-02-14T03:11:43.683Z,102747.44
2019-02-14T03:14:13.245Z,102743.56
2019-02-14T03:16:42.850Z,102747.31
2019-02-14T03:19:16.734Z,102749.05
2019-02-14T03:21:46.227Z,102755.05
2019-02-14T03:24:15.758Z,102753.23
2019-02-14T03:26:45.310Z,102755.86
2019-02-14T03:29:14.848Z,102749.83
2019-02-14T03:31:44.417Z,102756.75
2019-02-14T03:34:13.930Z,102761.45
2019-02-14T03:36:43.476Z,102761.41
2019-02-14T03:39:14.498Z,102763.53
2019-02-14T03:41:44.087Z,102764.36
2019-02-14T03:44:14.718Z,102763.53
2019-02-14T03:46:44.302Z,102768.23
2019-02-14T03:49:13.830Z,102770.48
2019-02-14T03:51:43.350Z,102773.52
2019-02-14T03:54:13.047Z,102780.44
2019-02-14T03:56:42.569Z,102779.20
2019-02-14T03:59:12.100Z,102771.96
2019-02-14T04:01:41.717Z,102768.15
2019-02-14T04:04:11.213Z,102761.62
2019-02-14T04:06:40.824Z,102768.82
2019-02-14T04:09:10.364Z,102774.34
2019-02-14T04:11:39.954Z,102763.13
2019-02-14T04:14:09.511Z,102767.47
2019-02-14T04:16:39.058Z,102763.61
2019-02-14T04:19:08.621Z,102769.65
2019-02-14T04:21:38.150Z,102761.62
2019-02-14T04:24:07.709Z,102758.83
2019-02-14T04:26:37.261Z,102757.31
2019-02-14T04:29:06.805Z,102758.28
2019-02-14T04:31:36.602Z,102763.15
2019-02-14T04:34:06.455Z,102759.75
2019-02-14T04:36:36.384Z,102762.39
2019-02-14T04:39:07.436Z,102761.58
2019-02-14T04:41:37.009Z,102767.27
2019-02-14T04:44:06.536Z,102764.75
2019-02-14T04:46:36.077Z,102764.45
2019-02-14T04:49:05.627Z,102764.10
2019-02-14T04:51:35.203Z,102755.17
2019-02-14T04:54:04.769Z,102759.56
2019-02-14T04:56:34.288Z,102768.63
2019-02-14T04:59:03.870Z,102763.87
2019-02-14T05:01:33.388Z,102761.70
2019-02-14T05:04:02.949Z,102762.97
2019-02-14T05:06:32.524Z,102765.50
2019-02-14T05:09:02.056Z,102767.62
2019-02-14T05:11:31.598Z,102771.45
2019-02-14T05:14:01.123Z,102779.56
2019-02-14T05:16:30.664Z,102776.95
2019-02-14T05:19:00.218Z,102785.48
2019-02-14T05:21:29.757Z,102791.80
2019-02-14T05:23:59.333Z,102786.58
2019-02-14T05:26:28.879Z,102789.58
2019-02-14T05:28:58.429Z,102792.15
2019-02-14T05:31:28.058Z,102792.10
2019-02-14T05:33:57.663Z,102795.58
2019-02-14T05:36:27.157Z,102795.98
2019-02-14T05:38:56.684Z,102791.63
2019-02-14T05:41:26.248Z,102799.72
2019-02-14T05:43:55.776Z,102803.13
2019-02-14T05:46:25.298Z,102794.97
2019-02-14T05:48:54.879Z,102802.17
2019-02-14T05:51:24.401Z,102802.98
2019-02-14T05:53:54.217Z,102804.70
2019-02-14T05:56:24.791Z,102809.86
2019-02-14T05:58:54.352Z,102814.05
2019-02-14T06:01:24.819Z,102820.23
2019-02-14T06:03:54.385Z,102827.44
2019-02-14T06:06:23.920Z,102830.03
2019-02-14T06:08:53.440Z,102826.22
2019-02-14T06:11:22.973Z,102829.20
2019-02-14T06:13:52.523Z,102831.12
2019-02-14T06:16:23.422Z,102835.14
2019-02-14T06:18:53.015Z,102837.27
2019-02-14T06:21:27.239Z,102838.16
2019-02-14T06:23:56.861Z,102838.20
2019-02-14T06:26:26.409Z,102837.40
2019-02-14T06:28:55.951Z,102852.88
2019-02-14T06:31:25.488Z,102852.26
2019-02-14T06:33:55.046Z,102856.08
2019-02-14T06:36:27.202Z,102849.53
2019-02-14T06:38:56.718Z,102860.98
2019-02-14T06:41:26.288Z,102863.90
2019-02-14T06:43:55.809Z,102858.25
2019-02-14T06:46:25.355Z,102858.23
2019-02-14T06:48:54.899Z,102859.45
2019-02-14T06:51:27.715Z,102857.28
2019-02-14T06:53:57.348Z,102857.67
2019-02-14T06:56:26.894Z,102859.78
2019-02-14T06:58:56.430Z,102864.87
2019-02-14T07:01:26.037Z,102866.55
2019-02-14T07:03:55.590Z,102870.32
2019-02-14T07:06:25.139Z,102868.88
2019-02-14T07:08:54.771Z,102868.25
2019-02-14T07:11:24.329Z,102864.29
2019-02-14T07:13:53.902Z,102859.55
2019-02-14T07:16:24.587Z,102869.91
2019-02-14T07:18:54.150Z,102873.77
2019-02-14T07:21:23.699Z,102875.32
2019-02-14T07:23:53.226Z,102876.53
2019-02-14T07:26:22.831Z,102882.06
2019-02-14T07:28:52.420Z,102886.67
2019-02-14T07:31:21.949Z,102882.78
2019-02-14T07:33:51.494Z,102887.12
2019-02-14T07:36:22.686Z,102889.31
2019-02-14T07:38:52.424Z,102887.63
2019-02-14T07:41:21.964Z,102892.48
2019-02-14T07:43:51.497Z,102899.08
2019-02-14T07:46:22.689Z,102896.66
2019-02-14T07:48:52.417Z,102901.61
2019-02-14T07:51:21.958Z,102900.58
2019-02-14T07:53:51.498Z,102887.89
2019-02-14T07:56:22.292Z,102881.54
2019-02-14T07:58:51.829Z,102878.23
2019-02-14T08:01:21.381Z,102876.67
2019-02-14T08:03:50.951Z,102877.23
2019-02-14T08:06:20.490Z,102875.64
2019-02-14T08:08:50.084Z,102871.08
2019-02-14T08:11:19.647Z,102868.74
2019-02-14T08:13:49.233Z,102865.24
2019-02-14T08:16:18.785Z,102855.31
2019-02-14T08:18:48.401Z,102864.80
2019-02-14T08:21:17.962Z,102867.71
2019-02-14T08:23:47.531Z,102871.53
2019-02-14T08:26:17.047Z,102875.62
2019-02-14T08:28:46.839Z,102877.52
2019-02-14T08:31:16.650Z,102886.80
2019-02-14T08:33:46.216Z,102889.70
2019-02-14T08:36:16.472Z,102882.56
2019-02-14T08:38:46.011Z,102868.88
2019-02-14T08:41:15.582Z,102858.20
2019-02-14T08:43:45.124Z,102863.48
2019-02-14T08:46:14.940Z,102864.48
2019-02-14T08:48:44.491Z,102855.59
2019-02-14T08:51:14.045Z,102861.78
2019-02-14T08:53:45.022Z,102863.65
2019-02-14T08:56:14.546Z,102858.16
2019-02-14T08:58:44.126Z,102852.17
2019-02-14T09:01:16.285Z,102854.38
2019-02-14T09:03:46.084Z,102858.34
2019-02-14T09:06:15.909Z,102851.15
2019-02-14T09:08:45.441Z,102853.48
2019-02-14T09:11:15.009Z,102857.85
2019-02-14T09:13:44.547Z,102859.20
2019-02-14T09:16:14.099Z,102859.71
2019-02-14T09:18:43.711Z,102851.93
2019-02-14T09:21:13.256Z,102863.29
2019-02-14T09:23:44.336Z,102867.23
2019-02-14T09:26:13.821Z,102865.58
2019-02-14T09:28:44.939Z,102864.72
2019-02-14T09:31:14.764Z,102863.03
2019-02-14T09:33:44.310Z,102867.84
2019-02-14T09:36:13.840Z,102868.28
2019-02-14T09:38:45.589Z,102865.73
2019-02-14T09:41:15.075Z,102865.78
2019-02-14T09:43:44.645Z,102868.86
2019-02-14T09:46:14.215Z,102871.07
2019-02-14T09:48:43.736Z,102866.77
2019-02-14T09:51:13.491Z,102865.50
2019-02-14T09:53:47.155Z,102859.91
2019-02-14T09:56:16.698Z,102857.35
2019-02-14T09:58:46.263Z,102855.19
2019-02-14T10:01:15.876Z,102863.89
2019-02-14T10:03:48.410Z,102861.73
2019-02-14T10:06:17.945Z,102853.52
2019-02-14T10:08:47.475Z,102856.56
2019-02-14T10:11:17.012Z,102859.59
2019-02-14T10:13:46.571Z,102858.75
2019-02-14T10:16:16.144Z,102854.88
2019-02-14T10:18:45.651Z,102854.43
2019-02-14T10:21:15.214Z,102854.47
2019-02-14T10:23:44.773Z,102854.03
2019-02-14T10:26:14.350Z,102859.20
2019-02-14T10:28:43.951Z,102853.53
2019-02-14T10:31:13.495Z,102849.59
2019-02-14T10:33:44.255Z,102837.83
2019-02-14T10:36:13.756Z,102832.12
2019-02-14T10:38:43.308Z,102832.50
2019-02-14T10:41:12.849Z,102829.42
2019-02-14T10:43:48.659Z,102825.00
2019-02-14T10:46:13.689Z,102810.18
2019-02-14T10:48:43.206Z,102807.91
2019-02-14T10:51:12.769Z,102810.05
2019-02-14T10:53:42.317Z,102808.25
2019-02-14T10:56:11.910Z,102809.11
2019-02-14T10:58:41.502Z,102802.52
2019-02-14T11:01:11.093Z,102805.95
2019-02-14T11:03:40.643Z,102806.75
2019-02-14T11:06:10.210Z,102801.45
2019-02-14T11:08:39.760Z,102808.28
2019-02-14T11:11:09.523Z,102805.55
2019-02-14T11:13:39.106Z,102814.65
2019-02-14T11:16:09.797Z,102815.00
2019-02-14T11:18:44.236Z,102815.84
2019-02-14T11:21:10.772Z,102813.23
2019-02-14T11:23:40.322Z,102819.23
2019-02-14T11:26:09.872Z,102816.59
2019-02-14T11:28:39.430Z,102813.55
2019-02-14T11:31:09.008Z,102815.69
2019-02-14T11:33:38.562Z,102814.75
2019-02-14T11:36:08.163Z,102809.44
2019-02-14T11:38:40.541Z,102802.39
2019-02-14T11:41:08.982Z,102803.67
2019-02-14T11:43:38.556Z,102797.53
2019-02-14T11:46:08.096Z,102797.03
2019-02-14T11:48:37.628Z,102798.27
2019-02-14T11:51:07.236Z,102797.17
2019-02-14T11:53:36.772Z,102795.67
2019-02-14T11:56:06.320Z,102789.45
2019-02-14T11:58:35.930Z,102789.73
2019-02-14T12:01:05.568Z,102789.64
2019-02-14T12:03:35.388Z,102785.67
2019-02-14T12:06:06.466Z,102789.94
2019-02-14T12:08:38.469Z,102782.87
2019-02-14T12:11:08.091Z,102771.34
2019-02-14T12:13:39.504Z,102771.63
2019-02-14T12:16:08.948Z,102777.07
2019-02-14T12:18:38.502Z,102779.59
2019-02-14T12:21:08.106Z,102779.55
2019-02-14T12:23:37.707Z,102767.12
2019-02-14T12:26:07.329Z,102763.97
2019-02-14T12:28:39.392Z,102765.98
2019-02-14T12:31:15.716Z,102753.16
2019-02-14T12:33:49.769Z,102752.62
2019-02-14T12:36:19.718Z,102756.16
2019-02-14T12:38:50.970Z,102750.38
2019-02-14T12:41:20.768Z,102747.36
2019-02-14T12:43:51.230Z,102740.59
2019-02-14T12:46:27.772Z,102734.80
2019-02-14T12:48:57.331Z,102735.78
2019-02-14T12:51:26.893Z,102733.21
2019-02-14T12:53:59.799Z,102733.59
2019-02-14T12:56:30.390Z,102726.23
2019-02-14T12:58:59.947Z,102729.35
2019-02-14T13:01:29.497Z,102727.66
2019-02-14T13:03:59.071Z,102721.48
2019-02-14T13:06:28.969Z,102722.17
2019-02-14T13:08:58.513Z,102727.87
2019-02-14T13:11:29.465Z,102725.68
2019-02-14T13:14:00.391Z,102723.94
2019-02-14T13:16:38.898Z,102722.78
2019-02-14T13:19:08.835Z,102717.59
2019-02-14T13:21:38.467Z,102720.72
2019-02-14T13:24:08.164Z,102720.30
2019-02-14T13:26:37.717Z,102719.78
2019-02-14T13:29:07.283Z,102717.31
2019-02-14T13:31:36.807Z,102727.80
2019-02-14T13:34:06.365Z,102726.38
2019-02-14T13:36:36.308Z,102717.84
2019-02-14T13:39:10.289Z,102722.08
2019-02-14T13:41:39.834Z,102716.20
2019-02-14T13:44:09.421Z,102717.87
2019-02-14T13:46:38.963Z,102719.62
2019-02-14T13:49:08.560Z,102714.23
2019-02-14T13:51:39.438Z,102716.00
2019-02-14T13:54:09.007Z,102712.17
2019-02-14T13:56:38.848Z,102702.89
2019-02-14T13:59:08.348Z,102705.56
2019-02-14T14:01:37.963Z,102704.42
2019-02-14T14:04:09.902Z,102703.19
2019-02-14T14:06:39.562Z,102703.31
2019-02-14T14:09:09.884Z,102698.56
2019-02-14T14:11:39.497Z,102690.71
2019-02-14T14:14:09.063Z,102690.27
2019-02-14T14:16:39.002Z,102686.96
2019-02-14T14:19:08.899Z,102681.70
2019-02-14T14:21:38.439Z,102683.45
2019-02-14T14:24:08.012Z,102676.77
2019-02-14T14:26:37.576Z,102678.20
2019-02-14T14:29:07.138Z,102682.00
2019-02-14T14:31:36.973Z,102680.92
2019-02-14T14:34:06.486Z,102681.16
2019-02-14T14:36:36.122Z,102676.36
2019-02-14T14:39:06.161Z,102672.39
2019-02-14T14:41:35.813Z,102672.39
2019-02-14T14:44:09.517Z,102670.09
2019-02-14T14:46:39.685Z,102672.26
2019-02-14T14:49:09.196Z,102675.78
2019-02-14T14:51:38.785Z,102673.27
2019-02-14T14:54:14.027Z,102666.73
2019-02-14T14:56:44.684Z,102669.28
2019-02-14T14:59:14.221Z,102662.20
2019-02-14T15:01:44.107Z,102655.59
2019-02-14T15:04:13.715Z,102659.66
2019-02-14T15:06:45.835Z,102657.31
2019-02-14T15:09:17.434Z,102658.14
2019-02-14T15:11:47.194Z,102657.95
2019-02-14T15:14:16.765Z,102660.42
2019-02-14T15:16:46.325Z,102659.29
2019-02-14T15:19:15.846Z,102662.52
2019-02-14T15:21:45.407Z,102659.59
2019-02-14T15:24:15.053Z,102651.89
2019-02-14T15:26:44.549Z,102654.62
2019-02-14T15:29:15.767Z,102650.36
2019-02-14T15:31:46.734Z,102646.55
2019-02-14T15:34:16.283Z,102650.59
2019-02-14T15:36:47.213Z,102645.93
2019-02-14T15:39:17.191Z,102642.11
2019-02-14T15:41:46.763Z,102645.66
2019-02-14T15:44:17.547Z,102640.03
2019-02-14T15:46:50.352Z,102643.58
2019-02-14T15:49:23.059Z,102641.45
2019-02-14T15:51:54.206Z,102635.83
2019-02-14T15:54:24.007Z,102632.72
2019-02-14T15:56:56.541Z,102638.83
2019-02-14T15:59:25.879Z,102632.77
2019-02-14T16:01:55.431Z,102638.98
2019-02-14T16:04:31.298Z,102646.90
2019-02-14T16:06:59.440Z,102651.75
2019-02-14T16:09:29.033Z,102650.53
2019-02-14T16:12:00.331Z,102647.57
2019-02-14T16:14:30.277Z,102651.55
2019-02-14T16:17:01.141Z,102648.59
2019-02-14T16:19:34.387Z,102648.69
2019-02-14T16:22:04.066Z,102646.64
2019-02-14T16:24:33.605Z,102648.09
2019-02-14T16:27:03.341Z,102651.70
2019-02-14T16:29:33.189Z,102652.22
2019-02-14T16:32:02.814Z,102650.56
2019-02-14T16:34:32.318Z,102652.34
2019-02-14T16:37:01.871Z,102654.17
2019-02-14T16:39:33.404Z,102652.52
2019-02-14T16:42:04.498Z,102656.55
2019-02-14T16:44:34.586Z,102656.66
2019-02-14T16:47:04.250Z,102655.03
2019-02-14T16:49:38.215Z,102661.64
2019-02-14T16:52:11.776Z,102657.77
2019-02-14T16:54:41.322Z,102652.24
2019-02-14T16:57:10.946Z,102652.34
2019-02-14T16:59:41.981Z,102650.77
2019-02-14T17:02:11.772Z,102655.25
2019-02-14T17:04:41.340Z,102661.44
2019-02-14T17:07:10.902Z,102658.45
2019-02-14T17:09:40.460Z,102657.20
2019-02-14T17:12:10.002Z,102659.84
2019-02-14T17:14:41.066Z,102664.19
2019-02-14T17:17:11.694Z,102667.75
2019-02-14T17:19:41.469Z,102674.78
2019-02-14T17:22:13.333Z,102672.66
2019-02-14T17:24:46.208Z,102670.56
2019-02-14T17:27:15.747Z,102675.83
2019-02-14T17:29:45.290Z,102670.27
2019-02-14T17:32:15.110Z,102675.55
2019-02-14T17:34:44.647Z,102673.42
2019-02-14T17:37:14.200Z,102672.14
2019-02-14T17:39:43.858Z,102679.61
2019-02-14T17:42:16.058Z,102674.45
2019-02-14T17:44:45.541Z,102681.02
2019-02-14T17:47:15.599Z,102684.55
2019-02-14T17:49:49.391Z,102678.05
2019-02-14T17:52:18.933Z,102681.58
2019-02-14T17:54:48.737Z,102678.57
2019-02-14T17:57:18.285Z,102680.74
2019-02-14T17:59:47.820Z,102684.70
2019-02-14T18:02:18.587Z,102687.36
2019-02-14T18:04:48.172Z,102686.98
2019-02-14T18:07:20.975Z,102686.09
2019-02-14T18:09:52.520Z,102683.52
2019-02-14T18:15:03.344Z,102679.20
2019-02-14T18:17:32.917Z,102680.95
2019-02-14T18:20:09.254Z,102680.95
2019-02-14T18:22:39.233Z,102677.05
2019-02-14T18:25:11.608Z,102684.41
2019-02-14T18:27:44.465Z,102680.10
2019-02-14T18:30:14.714Z,102689.22
2019-02-14T18:32:44.278Z,102688.78
2019-02-14T18:35:14.020Z,102684.88
2019-02-14T18:37:43.576Z,102687.06
2019-02-14T18:40:18.857Z,102684.06
2019-02-14T18:42:50.808Z,102682.33
2019-02-14T18:45:22.131Z,102683.62
2019-02-14T18:47:51.788Z,102671.91
2019-02-14T18:50:21.863Z,102683.20
2019-02-14T18:52:54.349Z,102681.00
2019-02-14T18:55:26.093Z,102679.29
2019-02-14T18:57:56.190Z,102672.78
2019-02-14T19:00:25.853Z,102673.63
2019-02-14T19:02:58.998Z,102669.72
2019-02-14T19:05:29.149Z,102674.03
2019-02-14T19:07:59.305Z,102673.16
2019-02-14T19:10:29.486Z,102674.88
2019-02-14T19:12:59.914Z,102669.69
2019-02-14T19:15:32.338Z,102667.48
2019-02-14T19:18:02.652Z,102668.33
2019-02-14T19:20:38.083Z,102670.47
2019-02-14T19:23:10.356Z,102667.86
2019-02-14T19:25:40.333Z,102670.42
2019-02-14T19:28:11.766Z,102664.77
2019-02-14T19:30:45.319Z,102665.16
2019-02-14T19:33:18.289Z,102662.55
2019-02-14T19:35:51.266Z,102663.84
2019-02-14T19:38:21.141Z,102658.25
2019-02-14T19:40:50.817Z,102650.44
2019-02-14T19:43:21.202Z,102644.76
2019-02-14T19:45:52.747Z,102644.73
2019-02-14T19:48:27.770Z,102648.98
2019-02-14T19:50:59.780Z,102652.39
2019-02-14T19:53:29.883Z,102657.50
2019-02-14T19:56:03.135Z,102659.70
2019-02-14T19:58:33.361Z,102651.98
2019-02-14T20:01:04.549Z,102650.28
2019-02-14T20:03:34.589Z,102652.05
2019-02-14T20:06:05.219Z,102648.62
2019-02-14T20:08:36.931Z,102648.62
2019-02-14T20:11:07.149Z,102642.93
2019-02-14T20:13:49.118Z,102647.65
2019-02-14T20:16:11.834Z,102643.34
2019-02-14T20:18:44.230Z,102639.44
2019-02-14T20:21:14.923Z,102646.24
2019-02-14T20:23:45.760Z,102645.70
2019-02-14T20:26:15.774Z,102645.64
2019-02-14T20:28:45.509Z,102644.38
2019-02-14T20:31:18.658Z,102642.19
2019-02-14T20:33:48.481Z,102638.67
2019-02-14T20:36:18.492Z,102645.08
2019-02-14T20:38:51.659Z,102645.44
2019-02-14T20:41:22.042Z,102642.81
2019-02-14T20:43:52.144Z,102641.07
2019-02-14T20:46:23.163Z,102645.41
2019-02-14T20:48:54.962Z,102643.59
2019-02-14T20:51:24.793Z,102646.55
2019-02-14T20:53:54.722Z,102640.08
2019-02-14T20:56:25.905Z,102645.67
2019-02-14T20:59:00.108Z,102642.21
2019-02-14T21:01:30.188Z,102634.83
2019-02-14T21:04:03.130Z,102636.94
2019-02-14T21:06:33.581Z,102638.23
2019-02-14T21:09:09.044Z,102634.25
2019-02-14T21:11:40.607Z,102636.77
2019-02-14T21:14:15.738Z,102626.83
2019-02-14T21:16:45.896Z,102628.89
2019-02-14T21:19:19.034Z,102626.72
2019-02-14T21:21:50.479Z,102630.22
2019-02-14T21:24:20.954Z,102628.02
2019-02-14T21:26:52.717Z,102632.24
2019-02-14T21:29:24.023Z,102633.45
2019-02-14T21:31:55.395Z,102628.25
2019-02-14T21:34:28.398Z,102623.49
2019-02-14T21:37:05.633Z,102628.62
2019-02-14T21:39:37.224Z,102631.62
2019-02-14T21:42:19.851Z,102623.87
2019-02-14T21:44:38.338Z,102624.66
2019-02-14T21:47:08.163Z,102628.05
2019-02-14T21:49:40.868Z,102629.30
2019-02-14T21:52:11.847Z,102621.08
2019-02-14T21:54:42.066Z,102630.67
2019-02-14T21:57:12.496Z,102636.77
2019-02-14T21:59:42.517Z,102638.43
2019-02-14T22:02:12.626Z,102633.17
2019-02-14T22:04:45.660Z,102633.55
2019-02-14T22:07:15.425Z,102628.75
2019-02-14T22:09:47.140Z,102626.91
2019-02-14T22:12:37.274Z,102629.41
2019-02-14T22:14:50.027Z,102625.12
2019-02-14T22:17:22.777Z,102629.00
2019-02-14T22:19:52.443Z,102632.83
2019-02-14T22:22:26.691Z,102634.98
2019-02-14T22:24:56.309Z,102634.07
2019-02-14T22:27:27.379Z,102637.06
2019-02-14T22:29:59.797Z,102627.52
2019-02-14T22:32:32.179Z,102624.00
2019-02-14T22:35:01.756Z,102630.41
2019-02-14T22:37:31.906Z,102630.83
2019-02-14T22:40:02.302Z,102626.08
2019-02-14T22:42:46.172Z,102631.61
2019-02-14T22:45:13.608Z,102631.92
2019-02-14T22:47:45.083Z,102643.34
2019-02-14T22:50:15.339Z,102647.59
2019-02-14T22:52:45.389Z,102644.98
2019-02-14T22:55:16.712Z,102644.98
2019-02-14T22:57:47.234Z,102642.88
2019-02-14T23:00:42.664Z,102642.05
2019-02-14T23:03:12.655Z,102636.42
2019-02-14T23:05:42.757Z,102641.58
2019-02-14T23:08:12.745Z,102640.29
2019-02-14T23:10:42.860Z,102644.48
2019-02-14T23:13:13.039Z,102645.61
2019-02-14T23:15:44.393Z,102641.25
2019-02-14T23:18:15.793Z,102645.12
2019-02-14T23:20:47.331Z,102648.65
2019-02-14T23:23:20.974Z,102648.28
2019-02-14T23:25:49.701Z,102647.07
2019-02-14T23:28:19.664Z,102644.58
2019-02-14T23:30:49.417Z,102647.17
2019-02-14T23:33:21.232Z,102650.27
2019-02-14T23:35:50.913Z,102648.16
2019-02-14T23:38:20.445Z,102645.16
2019-02-14T23:40:50.003Z,102652.91
2019-02-14T23:43:19.559Z,102648.52
2019-02-14T23:45:49.106Z,102647.16
2019-02-14T23:48:18.665Z,102645.41
2019-02-14T23:50:48.222Z,102648.86
2019-02-14T23:53:17.769Z,102652.23
2019-02-14T23:55:47.302Z,102656.05
2019-02-14T23:58:17.181Z,102663.80
