createdAt,value
2022-08-21T00:04:55.867Z,3.58
2022-08-21T00:10:01.550Z,3.70
2022-08-21T00:15:08.646Z,3.50
2022-08-21T00:20:14.005Z,3.47
2022-08-21T00:25:19.829Z,3.30
2022-08-21T00:30:30.764Z,2.92
2022-08-21T00:35:36.842Z,3.25
2022-08-21T00:40:42.662Z,3.40
2022-08-21T00:45:48.036Z,3.33
2022-08-21T00:50:58.662Z,3.60
2022-08-21T00:56:02.769Z,3.53
2022-08-21T01:06:12.652Z,3.80
2022-08-21T01:11:17.273Z,3.60
2022-08-21T01:16:23.956Z,3.80
2022-08-21T01:21:29.567Z,4.40
2022-08-21T01:26:35.558Z,4.05
2022-08-21T01:31:39.680Z,4.03
2022-08-21T01:36:45.359Z,4.00
2022-08-21T01:41:49.004Z,4.40
2022-08-21T01:46:53.359Z,4.30
2022-08-21T01:57:02.340Z,4.03
2022-08-21T02:07:10.786Z,4.38
2022-08-21T02:12:14.374Z,3.83
2022-08-21T02:17:17.975Z,4.23
2022-08-21T02:22:23.206Z,4.27
2022-08-21T02:27:28.407Z,3.88
2022-08-21T02:32:32.505Z,4.18
2022-08-21T02:37:45.494Z,4.50
2022-08-21T02:42:49.527Z,4.30
2022-08-21T02:47:55.398Z,3.80
2022-08-21T02:53:00.970Z,3.80
2022-08-21T02:58:05.657Z,3.70
2022-08-21T03:08:16.372Z,3.65
2022-08-21T03:13:20.757Z,3.40
2022-08-21T03:18:24.520Z,3.13
2022-08-21T03:23:32.607Z,3.20
2022-08-21T03:28:36.510Z,3.28
2022-08-21T03:33:40.093Z,3.33
2022-08-21T03:38:45.345Z,3.60
2022-08-21T03:43:49.003Z,3.20
2022-08-21T03:48:52.596Z,3.30
2022-08-21T03:53:57.834Z,3.20
2022-08-21T03:59:01.916Z,3.28
2022-08-21T04:04:06.455Z,3.40
2022-08-21T04:09:11.684Z,3.10
2022-08-21T04:19:18.423Z,2.90
2022-08-21T04:24:23.666Z,2.90
2022-08-21T04:34:30.105Z,3.30
2022-08-21T04:39:36.077Z,3.10
2022-08-21T04:44:39.690Z,3.70
2022-08-21T04:49:45.546Z,3.15
2022-08-21T04:54:54.932Z,3.47
2022-08-21T04:59:58.694Z,3.00
2022-08-21T05:05:02.638Z,2.95
2022-08-21T05:10:09.747Z,3.50
2022-08-21T05:15:14.251Z,3.53
2022-08-21T05:20:18.573Z,3.43
2022-08-21T05:25:24.060Z,3.30
2022-08-21T05:30:27.911Z,3.30
2022-08-21T05:35:32.318Z,3.40
2022-08-21T05:40:37.666Z,3.28
2022-08-21T05:50:49.071Z,3.40
2022-08-21T06:00:57.829Z,3.53
2022-08-21T06:06:01.631Z,3.30
2022-08-21T06:11:08.066Z,3.67
2022-08-21T06:16:15.653Z,3.20
2022-08-21T06:21:20.127Z,3.50
2022-08-21T06:26:26.498Z,3.35
2022-08-21T06:31:30.531Z,3.45
2022-08-21T06:36:34.110Z,2.97
2022-08-21T06:41:40.050Z,3.60
2022-08-21T06:46:43.842Z,3.47
2022-08-21T06:51:51.151Z,3.97
2022-08-21T06:56:57.312Z,3.42
2022-08-21T07:02:01.246Z,3.60
2022-08-21T07:07:04.958Z,3.20
2022-08-21T07:12:11.042Z,3.50
2022-08-21T07:17:14.635Z,3.72
2022-08-21T07:22:20.103Z,3.25
2022-08-21T07:27:26.284Z,3.38
2022-08-21T07:32:29.898Z,3.40
2022-08-21T07:37:33.489Z,3.42
2022-08-21T07:42:42.796Z,3.85
2022-08-21T07:47:46.406Z,3.90
2022-08-21T07:52:50.259Z,3.53
2022-08-21T07:57:55.525Z,3.55
2022-08-21T08:02:59.599Z,3.40
2022-08-21T08:08:03.673Z,3.78
2022-08-21T08:13:10.361Z,3.72
2022-08-21T08:18:14.174Z,3.50
2022-08-21T08:23:18.245Z,3.40
2022-08-21T08:28:24.382Z,3.65
2022-08-21T08:33:28.411Z,3.63
2022-08-21T08:38:32.013Z,3.63
2022-08-21T08:43:38.094Z,3.28
2022-08-21T08:54:01.783Z,4.05
2022-08-21T08:59:14.904Z,3.75
2022-08-21T09:04:25.402Z,3.80
2022-08-21T09:09:37.946Z,3.60
2022-08-21T09:15:01.363Z,3.67
2022-08-21T09:20:16.060Z,4.10
2022-08-21T09:25:24.290Z,3.80
2022-08-21T09:30:32.202Z,4.05
2022-08-21T09:35:35.982Z,3.92
2022-08-21T09:40:42.494Z,3.90
2022-08-21T09:45:49.630Z,4.05
2022-08-21T09:50:55.533Z,4.07
2022-08-21T09:56:01.276Z,3.70
2022-08-21T10:06:23.434Z,4.03
2022-08-21T10:11:30.504Z,3.72
2022-08-21T10:16:43.990Z,3.47
2022-08-21T10:22:00.853Z,4.13
2022-08-21T10:27:16.015Z,4.05
2022-08-21T10:32:32.257Z,4.27
2022-08-21T10:37:58.701Z,4.18
2022-08-21T10:43:15.510Z,4.53
2022-08-21T10:48:28.844Z,4.47
2022-08-21T10:53:47.201Z,4.43
2022-08-21T10:59:09.670Z,4.53
2022-08-21T11:04:21.566Z,4.20
2022-08-21T11:09:27.903Z,4.80
2022-08-21T11:14:40.931Z,4.07
2022-08-21T11:20:01.330Z,4.68
2022-08-21T11:25:12.577Z,4.22
2022-08-21T11:30:16.779Z,4.20
2022-08-21T11:35:30.654Z,4.80
2022-08-21T11:41:01.796Z,4.85
2022-08-21T11:46:14.779Z,4.63
2022-08-21T11:51:29.813Z,4.75
2022-08-21T11:56:39.212Z,4.32
2022-08-21T12:01:47.752Z,4.35
2022-08-21T12:06:53.003Z,4.72
2022-08-21T12:12:04.773Z,4.63
2022-08-21T12:17:20.376Z,4.50
2022-08-21T12:22:39.750Z,4.53
2022-08-21T12:27:49.680Z,4.80
2022-08-21T12:33:00.011Z,4.50
2022-08-21T12:38:11.087Z,4.53
2022-08-21T12:43:20.074Z,4.57
2022-08-21T12:48:28.208Z,4.53
2022-08-21T12:53:40.649Z,4.75
2022-08-21T12:58:47.702Z,4.60
2022-08-21T13:04:03.958Z,5.00
2022-08-21T13:09:13.516Z,4.78
2022-08-21T13:14:23.746Z,4.88
2022-08-21T13:19:30.610Z,4.65
2022-08-21T13:24:42.880Z,4.47
2022-08-21T13:29:52.169Z,4.22
2022-08-21T13:34:57.393Z,4.85
2022-08-21T13:40:02.859Z,4.50
2022-08-21T13:45:15.726Z,4.30
2022-08-21T13:50:22.785Z,4.80
2022-08-21T13:55:37.071Z,4.28
2022-08-21T14:00:47.967Z,4.68
2022-08-21T14:05:51.654Z,4.43
2022-08-21T14:10:57.540Z,4.40
2022-08-21T14:16:03.046Z,4.50
2022-08-21T14:21:08.614Z,4.47
2022-08-21T14:26:13.842Z,4.50
2022-08-21T14:31:20.640Z,4.60
2022-08-21T14:36:24.631Z,4.75
2022-08-21T14:41:31.066Z,4.40
2022-08-21T14:46:35.676Z,4.20
2022-08-21T14:51:39.407Z,4.30
2022-08-21T14:57:00.161Z,4.82
2022-08-21T15:02:04.718Z,4.53
2022-08-21T15:07:08.302Z,5.15
2022-08-21T15:12:15.629Z,4.22
2022-08-21T15:17:19.418Z,4.13
2022-08-21T15:22:28.068Z,3.75
2022-08-21T15:27:33.869Z,4.07
2022-08-21T15:32:37.438Z,4.28
2022-08-21T15:37:41.010Z,4.35
2022-08-21T15:42:46.750Z,3.83
2022-08-21T15:47:53.548Z,4.00
2022-08-21T15:52:57.260Z,4.10
2022-08-21T15:58:06.095Z,4.07
2022-08-21T16:03:12.845Z,3.95
2022-08-21T16:08:16.960Z,4.10
2022-08-21T16:13:25.805Z,3.85
2022-08-21T16:18:29.441Z,3.85
2022-08-21T16:23:33.064Z,4.00
2022-08-21T16:28:42.234Z,3.78
2022-08-21T16:33:51.771Z,3.80
2022-08-21T16:39:01.619Z,3.70
2022-08-21T16:44:07.841Z,3.63
2022-08-21T16:49:13.318Z,3.35
2022-08-21T16:54:16.937Z,3.72
2022-08-21T16:59:22.224Z,3.30
2022-08-21T17:04:25.833Z,3.22
2022-08-21T17:09:29.389Z,3.47
2022-08-21T17:14:36.263Z,2.90
2022-08-21T17:19:40.081Z,2.55
2022-08-21T17:24:43.728Z,2.40
2022-08-21T17:29:49.006Z,2.38
2022-08-21T17:34:52.600Z,2.13
2022-08-21T17:39:56.252Z,1.67
2022-08-21T17:45:01.748Z,1.45
2022-08-21T17:50:05.933Z,1.30
2022-08-21T17:55:09.991Z,1.20
2022-08-21T18:00:17.735Z,1.37
2022-08-21T18:05:21.358Z,1.08
2022-08-21T18:10:25.909Z,1.00
2022-08-21T18:15:31.231Z,0.80
2022-08-21T18:20:34.868Z,1.23
2022-08-21T18:25:38.773Z,1.00
2022-08-21T18:30:44.843Z,1.30
2022-08-21T18:35:48.460Z,1.30
2022-08-21T18:40:56.106Z,1.10
2022-08-21T18:46:02.981Z,1.10
2022-08-21T18:51:07.073Z,1.40
2022-08-21T18:56:15.912Z,1.57
2022-08-21T19:01:21.362Z,1.10
2022-08-21T19:06:28.078Z,1.58
2022-08-21T19:11:33.453Z,1.70
2022-08-21T19:16:39.929Z,1.40
2022-08-21T19:21:50.720Z,1.38
2022-08-21T19:26:55.754Z,1.42
2022-08-21T19:32:01.247Z,1.40
2022-08-21T19:37:07.252Z,1.50
2022-08-21T19:42:11.559Z,1.52
2022-08-21T19:47:19.336Z,1.33
2022-08-21T19:52:24.192Z,1.50
2022-08-21T19:57:28.233Z,1.38
2022-08-21T20:02:33.468Z,1.40
2022-08-21T20:07:37.160Z,1.45
2022-08-21T20:12:41.219Z,1.53
2022-08-21T20:17:46.475Z,1.83
2022-08-21T20:22:50.057Z,1.70
2022-08-21T20:27:54.092Z,1.50
2022-08-21T20:32:59.927Z,1.83
2022-08-21T20:38:03.666Z,1.40
2022-08-21T20:48:23.510Z,1.55
2022-08-21T20:53:42.915Z,1.48
2022-08-21T20:58:54.742Z,1.38
2022-08-21T21:04:10.004Z,1.73
2022-08-21T21:09:31.935Z,1.70
2022-08-21T21:14:39.483Z,1.60
2022-08-21T21:19:52.023Z,1.73
2022-08-21T21:25:03.874Z,1.45
2022-08-21T21:30:12.127Z,1.65
2022-08-21T21:35:33.205Z,1.80
2022-08-21T21:40:49.352Z,1.77
2022-08-21T21:46:06.139Z,1.80
2022-08-21T21:51:21.725Z,1.90
2022-08-21T21:56:34.015Z,1.90
2022-08-21T22:01:44.413Z,1.50
2022-08-21T22:06:55.337Z,1.70
2022-08-21T22:12:11.070Z,1.90
2022-08-21T22:17:34.662Z,1.90
2022-08-21T22:22:42.562Z,1.77
2022-08-21T22:27:53.765Z,2.10
2022-08-21T22:33:01.131Z,1.52
2022-08-21T22:38:17.936Z,2.00
2022-08-21T22:43:24.295Z,1.83
2022-08-21T22:48:32.001Z,2.03
2022-08-21T22:53:41.918Z,2.25
2022-08-21T22:58:56.017Z,2.00
2022-08-21T23:04:11.441Z,1.80
2022-08-21T23:09:22.944Z,2.33
2022-08-21T23:14:28.645Z,2.00
2022-08-21T23:19:49.446Z,1.93
2022-08-21T23:25:05.330Z,2.10
2022-08-21T23:30:14.196Z,2.05
2022-08-21T23:35:24.586Z,1.80
2022-08-21T23:40:51.209Z,1.90
2022-08-21T23:46:32.428Z,2.00
2022-08-21T23:51:46.189Z,2.00
