createdAt,value
2023-02-18T00:01:43.764Z,97.40
2023-02-18T00:04:13.359Z,97.40
2023-02-18T00:06:41.721Z,97.40
2023-02-18T00:09:10.036Z,97.40
2023-02-18T00:11:39.801Z,97.40
2023-02-18T00:14:12.469Z,97.40
2023-02-18T00:17:01.252Z,97.40
2023-02-18T00:19:41.066Z,97.40
2023-02-18T00:22:28.711Z,97.40
2023-02-18T00:24:57.041Z,97.40
2023-02-18T00:27:25.828Z,97.40
2023-02-18T00:29:54.098Z,97.40
2023-02-18T00:32:22.374Z,97.40
2023-02-18T00:34:52.013Z,97.40
2023-02-18T00:37:20.399Z,97.40
2023-02-18T00:39:48.608Z,97.40
2023-02-18T00:42:16.821Z,97.40
2023-02-18T00:44:45.130Z,97.40
2023-02-18T00:47:13.549Z,97.40
2023-02-18T00:49:42.760Z,97.40
2023-02-18T00:52:12.920Z,97.40
2023-02-18T00:54:42.349Z,97.40
2023-02-18T00:57:10.669Z,97.40
2023-02-18T00:59:38.992Z,97.40
2023-02-18T01:02:07.618Z,97.40
2023-02-18T01:04:35.938Z,97.40
2023-02-18T01:07:06.924Z,97.40
2023-02-18T01:09:36.663Z,97.40
2023-02-18T01:12:05.872Z,97.40
2023-02-18T01:14:34.113Z,97.40
2023-02-18T01:17:07.029Z,97.40
2023-02-18T01:19:45.731Z,97.40
2023-02-18T01:22:14.138Z,97.40
2023-02-18T01:24:46.465Z,97.40
2023-02-18T01:27:16.633Z,97.40
2023-02-18T01:29:45.073Z,97.40
2023-02-18T01:32:13.494Z,97.40
2023-02-18T01:34:42.819Z,97.40
2023-02-18T01:37:11.185Z,97.40
2023-02-18T01:39:39.571Z,97.40
2023-02-18T01:42:19.451Z,97.40
2023-02-18T01:44:49.509Z,97.40
2023-02-18T01:47:19.388Z,97.40
2023-02-18T01:49:51.437Z,97.40
2023-02-18T01:52:24.286Z,97.40
2023-02-18T01:54:57.843Z,97.40
2023-02-18T01:57:35.622Z,97.40
2023-02-18T02:00:12.603Z,97.40
2023-02-18T02:02:47.302Z,97.40
2023-02-18T02:05:17.022Z,97.40
2023-02-18T02:07:47.185Z,97.40
2023-02-18T02:10:16.962Z,97.40
2023-02-18T02:12:59.935Z,97.40
2023-02-18T02:15:42.423Z,97.40
2023-02-18T02:18:28.853Z,97.40
2023-02-18T02:21:58.352Z,97.40
2023-02-18T02:25:05.160Z,97.40
2023-02-18T02:28:36.920Z,97.40
2023-02-18T02:31:34.757Z,97.40
2023-02-18T02:34:44.898Z,97.40
2023-02-18T02:37:25.383Z,97.40
2023-02-18T02:40:08.448Z,97.40
2023-02-18T02:42:49.539Z,97.40
2023-02-18T02:45:27.854Z,97.40
2023-02-18T02:48:05.525Z,97.40
2023-02-18T02:50:43.119Z,97.40
2023-02-18T02:53:20.388Z,97.40
2023-02-18T02:55:48.760Z,97.40
2023-02-18T02:58:21.361Z,97.40
2023-02-18T03:01:07.693Z,97.40
2023-02-18T03:04:13.655Z,97.40
2023-02-18T03:07:11.932Z,97.40
2023-02-18T03:10:01.143Z,97.40
2023-02-18T03:12:37.685Z,97.40
2023-02-18T03:15:14.216Z,97.40
2023-02-18T03:17:53.438Z,97.40
2023-02-18T03:20:28.895Z,97.40
2023-02-18T03:23:01.354Z,97.40
2023-02-18T03:25:31.009Z,97.40
2023-02-18T03:28:06.784Z,97.40
2023-02-18T03:30:43.043Z,97.40
2023-02-18T03:33:16.919Z,97.40
2023-02-18T03:35:47.045Z,97.40
2023-02-18T03:38:25.521Z,97.40
2023-02-18T03:40:54.388Z,97.40
2023-02-18T03:43:22.841Z,97.40
2023-02-18T03:45:51.180Z,97.40
2023-02-18T03:48:20.773Z,97.40
2023-02-18T03:50:48.925Z,97.40
2023-02-18T03:53:18.514Z,97.40
2023-02-18T03:55:46.652Z,97.40
2023-02-18T03:58:14.990Z,97.40
2023-02-18T04:00:43.110Z,97.40
2023-02-18T04:03:11.235Z,97.40
2023-02-18T04:05:39.473Z,97.40
2023-02-18T04:08:07.604Z,97.40
2023-02-18T04:10:37.441Z,97.40
2023-02-18T04:13:05.801Z,97.40
2023-02-18T04:15:34.754Z,97.40
2023-02-18T04:18:02.847Z,97.40
2023-02-18T04:20:31.677Z,97.40
2023-02-18T04:22:59.854Z,97.40
2023-02-18T04:25:28.338Z,97.40
2023-02-18T04:27:58.055Z,97.40
2023-02-18T04:30:30.921Z,97.40
2023-02-18T04:32:59.490Z,97.40
2023-02-18T04:35:27.667Z,97.40
2023-02-18T04:37:55.782Z,97.40
2023-02-18T04:40:25.518Z,97.40
2023-02-18T04:42:53.781Z,97.40
2023-02-18T04:45:23.272Z,97.40
2023-02-18T04:47:51.758Z,97.40
2023-02-18T04:50:20.713Z,97.40
2023-02-18T04:52:49.142Z,97.40
2023-02-18T04:55:17.712Z,97.40
2023-02-18T04:57:46.073Z,97.40
2023-02-18T05:00:18.431Z,97.40
2023-02-18T05:02:48.577Z,97.40
2023-02-18T05:05:17.518Z,97.40
2023-02-18T05:07:45.709Z,97.40
2023-02-18T05:10:17.942Z,97.40
2023-02-18T05:12:46.213Z,97.40
2023-02-18T05:15:15.510Z,97.40
2023-02-18T05:17:43.731Z,97.40
2023-02-18T05:20:14.418Z,97.40
2023-02-18T05:22:43.398Z,97.40
2023-02-18T05:25:11.571Z,97.40
2023-02-18T05:27:39.870Z,97.40
2023-02-18T05:30:09.603Z,97.40
2023-02-18T05:32:37.886Z,97.40
2023-02-18T05:35:07.189Z,97.40
2023-02-18T05:37:36.839Z,97.40
2023-02-18T05:40:07.282Z,97.40
2023-02-18T05:42:35.542Z,97.40
2023-02-18T05:45:04.128Z,97.40
2023-02-18T05:47:32.455Z,97.40
2023-02-18T05:50:00.679Z,97.40
2023-02-18T05:52:29.208Z,97.40
2023-02-18T05:54:58.844Z,97.40
2023-02-18T05:57:27.274Z,97.40
2023-02-18T05:59:55.538Z,97.40
2023-02-18T06:02:23.918Z,97.40
2023-02-18T06:04:52.366Z,97.40
2023-02-18T06:07:20.799Z,97.40
2023-02-18T06:09:49.296Z,97.40
2023-02-18T06:12:19.008Z,97.40
2023-02-18T06:14:47.779Z,97.40
2023-02-18T06:17:18.759Z,97.40
2023-02-18T06:19:47.239Z,97.40
2023-02-18T06:22:16.185Z,97.40
2023-02-18T06:24:44.390Z,97.40
2023-02-18T06:27:12.645Z,97.40
2023-02-18T06:29:42.542Z,97.40
2023-02-18T06:32:10.735Z,97.40
2023-02-18T06:34:39.207Z,97.40
2023-02-18T06:37:07.433Z,97.40
2023-02-18T06:39:35.611Z,97.40
2023-02-18T06:42:03.801Z,97.40
2023-02-18T06:44:32.106Z,97.40
2023-02-18T06:47:01.914Z,97.40
2023-02-18T06:49:30.367Z,97.40
2023-02-18T06:51:58.634Z,97.40
2023-02-18T06:54:27.026Z,97.40
2023-02-18T06:56:55.254Z,97.40
2023-02-18T06:59:23.504Z,97.40
2023-02-18T07:01:51.733Z,97.40
2023-02-18T07:04:21.298Z,97.40
2023-02-18T07:06:49.563Z,97.40
2023-02-18T07:09:18.136Z,97.40
2023-02-18T07:11:46.570Z,97.40
2023-02-18T07:14:16.708Z,97.40
2023-02-18T07:16:45.080Z,97.40
2023-02-18T07:19:14.909Z,97.40
2023-02-18T07:21:44.689Z,97.40
2023-02-18T07:24:13.096Z,97.40
2023-02-18T07:26:41.336Z,97.40
2023-02-18T07:29:10.461Z,97.40
2023-02-18T07:31:39.177Z,97.40
2023-02-18T07:34:07.452Z,97.40
2023-02-18T07:36:35.720Z,97.40
2023-02-18T07:39:05.564Z,97.40
2023-02-18T07:41:33.976Z,97.40
2023-02-18T07:44:02.203Z,97.40
2023-02-18T07:46:30.569Z,97.40
2023-02-18T07:48:59.410Z,97.40
2023-02-18T07:51:27.614Z,97.40
2023-02-18T07:53:56.789Z,97.40
2023-02-18T07:56:26.423Z,97.40
2023-02-18T07:58:54.581Z,97.40
2023-02-18T08:01:22.708Z,97.40
2023-02-18T08:03:50.899Z,97.40
2023-02-18T08:06:26.680Z,97.40
2023-02-18T08:08:54.871Z,97.40
2023-02-18T08:11:23.256Z,97.40
2023-02-18T08:13:52.940Z,97.40
2023-02-18T08:16:23.136Z,97.40
2023-02-18T08:18:52.691Z,97.40
2023-02-18T08:21:24.246Z,97.40
2023-02-18T08:23:53.608Z,97.40
2023-02-18T08:26:22.744Z,97.40
2023-02-18T08:28:52.381Z,97.40
2023-02-18T08:31:23.524Z,97.40
2023-02-18T08:33:52.251Z,97.40
2023-02-18T08:36:21.260Z,97.40
2023-02-18T08:38:49.595Z,97.40
2023-02-18T08:41:19.172Z,97.40
2023-02-18T08:43:48.707Z,97.40
2023-02-18T08:46:25.142Z,97.40
2023-02-18T08:49:01.636Z,97.40
2023-02-18T08:51:30.102Z,97.40
2023-02-18T08:53:58.471Z,97.40
2023-02-18T08:56:26.923Z,97.40
2023-02-18T08:58:55.184Z,97.40
2023-02-18T09:01:25.165Z,97.40
2023-02-18T09:04:13.204Z,97.40
2023-02-18T09:06:47.596Z,97.40
2023-02-18T09:09:15.876Z,97.40
2023-02-18T09:11:45.090Z,97.40
2023-02-18T09:14:13.786Z,97.40
2023-02-18T09:16:44.154Z,97.40
2023-02-18T09:19:12.522Z,97.40
2023-02-18T09:21:40.675Z,97.40
2023-02-18T09:24:09.681Z,97.40
2023-02-18T09:26:37.918Z,97.40
2023-02-18T09:29:06.122Z,97.40
2023-02-18T09:31:34.660Z,97.40
2023-02-18T09:34:05.418Z,97.40
2023-02-18T09:36:34.203Z,97.40
2023-02-18T09:39:02.768Z,97.40
2023-02-18T09:41:39.722Z,96.60
2023-02-18T09:44:15.454Z,95.80
2023-02-18T09:46:51.694Z,94.50
2023-02-18T09:49:26.410Z,93.90
2023-02-18T09:51:56.822Z,93.80
2023-02-18T09:54:25.168Z,93.00
2023-02-18T09:56:55.189Z,92.50
2023-02-18T09:59:26.541Z,91.00
2023-02-18T10:01:57.121Z,90.40
2023-02-18T10:04:34.678Z,89.70
2023-02-18T10:07:04.423Z,89.70
2023-02-18T10:09:36.905Z,89.90
2023-02-18T10:12:16.387Z,90.20
2023-02-18T10:14:48.540Z,90.90
2023-02-18T10:17:18.562Z,91.00
2023-02-18T10:19:51.447Z,91.50
2023-02-18T10:22:21.364Z,92.10
2023-02-18T10:24:53.878Z,93.00
2023-02-18T10:27:27.317Z,93.70
2023-02-18T10:29:57.393Z,94.20
2023-02-18T10:32:29.327Z,94.50
2023-02-18T10:35:07.379Z,95.00
2023-02-18T10:37:52.285Z,95.90
2023-02-18T10:40:30.696Z,96.10
2023-02-18T10:43:11.953Z,96.10
2023-02-18T10:45:49.701Z,96.50
2023-02-18T10:48:38.582Z,96.60
2023-02-18T10:51:17.783Z,96.00
2023-02-18T10:53:47.986Z,95.40
2023-02-18T10:56:40.958Z,96.30
2023-02-18T10:59:20.516Z,95.80
2023-02-18T11:01:57.684Z,95.20
2023-02-18T11:04:30.222Z,96.10
2023-02-18T11:07:07.050Z,95.70
2023-02-18T11:09:45.077Z,95.70
2023-02-18T11:12:23.391Z,95.50
2023-02-18T11:15:16.632Z,95.50
2023-02-18T11:17:48.052Z,96.10
2023-02-18T11:20:34.200Z,96.10
2023-02-18T11:23:22.797Z,96.00
2023-02-18T11:26:03.432Z,96.20
2023-02-18T11:28:45.158Z,96.60
2023-02-18T11:31:22.140Z,96.00
2023-02-18T11:33:53.979Z,95.20
2023-02-18T11:36:27.034Z,95.40
2023-02-18T11:38:59.245Z,95.20
2023-02-18T11:41:37.694Z,94.70
2023-02-18T11:44:09.183Z,93.80
2023-02-18T11:46:37.463Z,93.90
2023-02-18T11:49:24.100Z,93.80
2023-02-18T11:51:53.656Z,93.50
2023-02-18T11:54:30.045Z,94.10
2023-02-18T11:57:02.238Z,94.80
2023-02-18T11:59:35.308Z,94.30
2023-02-18T12:02:23.425Z,94.40
2023-02-18T12:04:57.683Z,94.50
2023-02-18T12:07:28.813Z,93.10
2023-02-18T12:10:02.402Z,94.10
2023-02-18T12:12:36.604Z,94.20
2023-02-18T12:15:05.519Z,93.70
2023-02-18T12:18:16.373Z,94.50
2023-02-18T12:21:14.079Z,94.30
2023-02-18T12:23:58.785Z,94.40
2023-02-18T12:26:31.478Z,94.90
2023-02-18T12:29:25.012Z,95.30
2023-02-18T12:32:18.309Z,96.00
2023-02-18T12:35:03.341Z,95.20
2023-02-18T12:37:54.214Z,94.70
2023-02-18T12:40:58.259Z,94.80
2023-02-18T12:43:43.407Z,94.70
2023-02-18T12:46:38.028Z,94.50
2023-02-18T12:49:23.222Z,94.50
2023-02-18T12:52:04.719Z,94.60
2023-02-18T12:54:55.914Z,95.10
2023-02-18T12:57:37.849Z,95.00
2023-02-18T13:00:46.920Z,95.30
2023-02-18T13:03:58.894Z,95.10
2023-02-18T13:06:46.614Z,94.80
2023-02-18T13:09:25.671Z,94.80
2023-02-18T13:11:58.953Z,95.60
2023-02-18T13:14:31.688Z,95.20
2023-02-18T13:17:03.598Z,95.10
2023-02-18T13:19:35.984Z,94.80
2023-02-18T13:22:07.817Z,94.50
2023-02-18T13:24:40.463Z,95.30
2023-02-18T13:27:20.615Z,94.80
2023-02-18T13:29:57.628Z,95.00
2023-02-18T13:32:35.094Z,94.70
2023-02-18T13:35:18.581Z,95.40
2023-02-18T13:38:05.022Z,95.80
2023-02-18T13:40:34.135Z,95.70
2023-02-18T13:43:31.183Z,95.60
2023-02-18T13:46:11.334Z,96.00
2023-02-18T13:48:47.676Z,96.00
2023-02-18T13:51:18.804Z,96.60
2023-02-18T13:53:53.317Z,96.40
2023-02-18T13:56:27.955Z,96.20
2023-02-18T13:59:04.627Z,96.40
2023-02-18T14:01:44.952Z,96.50
2023-02-18T14:04:53.498Z,96.20
2023-02-18T14:07:45.959Z,96.40
2023-02-18T14:10:35.342Z,96.00
2023-02-18T14:13:26.714Z,96.10
2023-02-18T14:16:00.565Z,96.10
2023-02-18T14:19:02.987Z,96.30
2023-02-18T14:21:47.706Z,97.10
2023-02-18T14:24:50.561Z,97.40
2023-02-18T14:27:18.855Z,97.40
2023-02-18T14:29:47.022Z,97.40
2023-02-18T14:32:19.338Z,97.40
2023-02-18T14:35:22.172Z,97.40
2023-02-18T14:38:33.782Z,97.40
2023-02-18T14:41:22.887Z,97.40
2023-02-18T14:44:24.794Z,97.40
2023-02-18T14:47:21.255Z,97.40
2023-02-18T14:49:53.332Z,97.40
2023-02-18T14:52:31.003Z,97.40
2023-02-18T14:55:01.863Z,97.40
2023-02-18T14:57:39.905Z,97.40
2023-02-18T15:00:16.565Z,97.40
2023-02-18T15:02:44.846Z,97.40
2023-02-18T15:05:19.460Z,97.40
2023-02-18T15:08:10.799Z,97.40
2023-02-18T15:10:43.348Z,97.40
2023-02-18T15:13:19.284Z,97.40
2023-02-18T15:15:52.150Z,97.40
2023-02-18T15:18:30.003Z,97.40
2023-02-18T15:20:58.832Z,97.40
2023-02-18T15:23:27.208Z,97.40
2023-02-18T15:25:56.005Z,97.40
2023-02-18T15:28:29.193Z,97.40
2023-02-18T15:30:59.146Z,97.40
2023-02-18T15:33:28.597Z,97.40
2023-02-18T15:36:03.028Z,97.40
2023-02-18T15:38:32.318Z,97.40
2023-02-18T15:41:01.658Z,97.40
2023-02-18T15:43:32.168Z,97.40
2023-02-18T15:46:00.494Z,97.40
2023-02-18T15:48:35.267Z,97.40
2023-02-18T15:51:16.795Z,97.40
2023-02-18T15:53:49.309Z,97.40
2023-02-18T15:56:30.632Z,97.40
2023-02-18T15:59:11.829Z,97.40
2023-02-18T16:01:40.248Z,97.40
2023-02-18T16:04:09.196Z,97.40
2023-02-18T16:06:46.715Z,97.40
2023-02-18T16:09:19.963Z,97.40
2023-02-18T16:11:51.260Z,97.40
2023-02-18T16:14:31.283Z,97.40
2023-02-18T16:17:09.714Z,97.40
2023-02-18T16:20:03.408Z,97.40
2023-02-18T16:22:37.970Z,97.40
2023-02-18T16:25:17.731Z,97.40
2023-02-18T16:27:53.757Z,97.40
2023-02-18T16:30:26.785Z,97.40
2023-02-18T16:32:55.125Z,97.40
2023-02-18T16:35:24.284Z,97.40
2023-02-18T16:37:54.188Z,97.40
2023-02-18T16:40:27.981Z,97.40
2023-02-18T16:42:57.894Z,97.40
2023-02-18T16:45:35.980Z,97.40
2023-02-18T16:48:05.193Z,97.40
2023-02-18T16:50:35.280Z,97.40
2023-02-18T16:53:03.630Z,97.40
2023-02-18T16:55:32.293Z,97.40
2023-02-18T16:58:00.606Z,97.40
2023-02-18T17:00:30.146Z,97.40
2023-02-18T17:03:00.725Z,97.40
2023-02-18T17:05:32.091Z,97.40
2023-02-18T17:08:16.516Z,97.40
2023-02-18T17:10:44.974Z,97.40
2023-02-18T17:13:19.095Z,97.40
2023-02-18T17:15:52.253Z,97.40
2023-02-18T17:18:20.958Z,97.40
2023-02-18T17:20:50.786Z,97.40
2023-02-18T17:23:22.827Z,97.40
2023-02-18T17:25:52.173Z,97.40
2023-02-18T17:28:20.917Z,97.40
2023-02-18T17:30:56.380Z,97.40
2023-02-18T17:33:26.111Z,97.40
2023-02-18T17:35:54.549Z,97.40
2023-02-18T17:38:22.762Z,97.40
2023-02-18T17:40:51.032Z,97.40
2023-02-18T17:43:20.239Z,97.40
2023-02-18T17:45:54.896Z,97.40
2023-02-18T17:48:23.561Z,97.40
2023-02-18T17:50:51.952Z,97.40
2023-02-18T17:53:20.712Z,97.40
2023-02-18T17:55:50.019Z,97.40
2023-02-18T17:58:18.945Z,97.40
2023-02-18T18:00:51.086Z,97.40
2023-02-18T18:03:21.628Z,97.40
2023-02-18T18:05:54.322Z,97.40
2023-02-18T18:08:22.575Z,97.40
2023-02-18T18:10:54.701Z,97.40
2023-02-18T18:13:26.136Z,97.40
2023-02-18T18:15:56.858Z,97.40
2023-02-18T18:18:28.341Z,97.40
2023-02-18T18:21:01.160Z,97.40
2023-02-18T18:23:29.929Z,97.40
2023-02-18T18:25:59.705Z,97.40
2023-02-18T18:28:28.748Z,97.40
2023-02-18T18:30:58.014Z,97.40
2023-02-18T18:33:31.617Z,97.40
2023-02-18T18:36:01.023Z,97.40
2023-02-18T18:38:30.535Z,97.40
2023-02-18T18:40:58.959Z,97.40
2023-02-18T18:43:32.502Z,97.40
2023-02-18T18:46:01.777Z,97.40
2023-02-18T18:48:31.762Z,97.40
2023-02-18T18:51:01.842Z,97.40
2023-02-18T18:53:32.580Z,97.40
2023-02-18T18:56:03.417Z,97.40
2023-02-18T18:58:31.630Z,97.40
2023-02-18T19:01:02.548Z,97.40
2023-02-18T19:03:33.892Z,97.40
2023-02-18T19:06:02.433Z,97.40
2023-02-18T19:08:32.374Z,97.40
2023-02-18T19:11:00.638Z,97.40
2023-02-18T19:13:36.681Z,97.40
2023-02-18T19:16:09.814Z,97.40
2023-02-18T19:19:09.426Z,97.40
2023-02-18T19:26:03.543Z,97.40
2023-02-18T19:28:52.127Z,97.40
2023-02-18T19:43:17.713Z,97.40
2023-02-18T19:45:48.790Z,97.40
2023-02-18T19:48:17.517Z,97.40
2023-02-18T19:50:46.216Z,97.40
2023-02-18T19:53:14.697Z,97.40
2023-02-18T19:55:43.077Z,97.40
2023-02-18T19:58:13.461Z,97.40
2023-02-18T20:00:43.632Z,97.40
2023-02-18T20:03:11.978Z,97.40
2023-02-18T20:05:40.302Z,97.40
2023-02-18T20:08:08.696Z,97.40
2023-02-18T20:10:37.438Z,97.40
2023-02-18T20:13:11.381Z,97.40
2023-02-18T20:15:44.114Z,97.40
2023-02-18T20:18:12.468Z,97.40
2023-02-18T20:20:40.651Z,97.40
2023-02-18T20:23:08.919Z,97.40
2023-02-18T20:25:39.597Z,97.40
2023-02-18T20:28:07.914Z,97.40
2023-02-18T20:30:36.190Z,97.40
2023-02-18T20:33:06.057Z,97.40
2023-02-18T20:35:34.333Z,97.40
2023-02-18T20:38:02.908Z,97.40
2023-02-18T20:40:31.348Z,97.40
2023-02-18T20:42:59.564Z,97.40
2023-02-18T20:45:28.039Z,97.40
2023-02-18T20:47:56.330Z,97.40
2023-02-18T20:50:28.617Z,97.40
2023-02-18T20:52:56.995Z,97.40
2023-02-18T20:55:25.237Z,97.40
2023-02-18T20:57:53.489Z,97.40
2023-02-18T21:00:22.654Z,97.40
2023-02-18T21:02:50.961Z,97.40
2023-02-18T21:05:19.703Z,97.40
2023-02-18T21:07:49.175Z,97.40
2023-02-18T21:10:17.638Z,97.40
2023-02-18T21:12:45.921Z,97.40
2023-02-18T21:15:14.556Z,97.40
2023-02-18T21:17:44.962Z,97.40
2023-02-18T21:20:13.311Z,97.40
2023-02-18T21:22:41.517Z,97.40
2023-02-18T21:25:13.076Z,97.40
2023-02-18T21:27:41.508Z,97.40
2023-02-18T21:30:11.357Z,97.40
2023-02-18T21:32:39.658Z,97.40
2023-02-18T21:35:08.166Z,97.40
2023-02-18T21:37:37.092Z,97.40
2023-02-18T21:40:05.973Z,97.40
2023-02-18T21:42:35.858Z,97.40
2023-02-18T21:45:04.350Z,97.40
2023-02-18T21:47:32.579Z,97.40
2023-02-18T21:50:00.824Z,97.40
2023-02-18T21:52:29.920Z,97.40
2023-02-18T21:54:58.095Z,97.40
2023-02-18T21:57:26.519Z,97.40
2023-02-18T21:59:56.022Z,97.40
2023-02-18T22:02:26.572Z,97.40
2023-02-18T22:04:55.202Z,97.40
2023-02-18T22:07:26.883Z,97.40
2023-02-18T22:09:55.805Z,97.40
2023-02-18T22:12:25.205Z,97.40
2023-02-18T22:14:55.306Z,97.40
2023-02-18T22:17:23.555Z,97.40
2023-02-18T22:19:51.756Z,97.40
2023-02-18T22:22:20.023Z,97.40
2023-02-18T22:24:48.328Z,97.40
2023-02-18T22:27:16.572Z,97.40
2023-02-18T22:29:44.804Z,97.40
2023-02-18T22:32:14.738Z,97.40
2023-02-18T22:34:43.158Z,97.40
2023-02-18T22:37:11.508Z,97.40
2023-02-18T22:39:40.175Z,97.40
2023-02-18T22:42:08.399Z,97.40
2023-02-18T22:44:36.820Z,97.40
2023-02-18T22:47:05.103Z,97.40
2023-02-18T22:49:34.604Z,97.40
2023-02-18T22:52:02.848Z,97.40
2023-02-18T22:54:31.041Z,97.40
2023-02-18T22:56:59.474Z,97.40
2023-02-18T22:59:27.631Z,97.40
2023-02-18T23:01:55.822Z,97.40
2023-02-18T23:04:24.127Z,97.40
2023-02-18T23:06:54.079Z,97.40
2023-02-18T23:09:24.942Z,97.40
2023-02-18T23:11:56.232Z,97.40
2023-02-18T23:14:25.275Z,97.40
2023-02-18T23:17:17.843Z,97.40
2023-02-18T23:19:48.425Z,97.40
2023-02-18T23:22:21.265Z,97.40
2023-02-18T23:24:50.326Z,97.40
2023-02-18T23:27:18.762Z,97.40
2023-02-18T23:29:46.917Z,97.40
2023-02-18T23:32:15.243Z,97.40
2023-02-18T23:34:43.639Z,97.40
2023-02-18T23:37:12.518Z,97.40
2023-02-18T23:39:42.387Z,97.40
2023-02-18T23:42:10.746Z,97.40
2023-02-18T23:44:38.962Z,97.40
2023-02-18T23:47:08.456Z,97.40
2023-02-18T23:49:36.643Z,97.40
2023-02-18T23:52:05.024Z,97.40
2023-02-18T23:54:33.273Z,97.40
2023-02-18T23:57:03.017Z,97.40
2023-02-18T23:59:31.244Z,97.40
