createdAt,value
2022-12-03T00:00:55.773Z,26.90
2022-12-03T00:01:55.686Z,28.20
2022-12-03T00:02:55.848Z,26.00
2022-12-03T00:03:55.847Z,29.50
2022-12-03T00:04:55.835Z,29.90
2022-12-03T00:05:55.649Z,27.60
2022-12-03T00:06:55.621Z,29.10
2022-12-03T00:07:55.682Z,28.10
2022-12-03T00:08:55.598Z,29.30
2022-12-03T00:09:55.593Z,28.80
2022-12-03T00:10:55.584Z,29.00
2022-12-03T00:11:55.570Z,27.80
2022-12-03T00:12:55.544Z,26.60
2022-12-03T00:13:55.532Z,30.00
2022-12-03T00:14:55.806Z,27.20
2022-12-03T00:15:55.570Z,29.00
2022-12-03T00:16:55.506Z,24.50
2022-12-03T00:17:55.490Z,30.20
2022-12-03T00:18:55.462Z,30.10
2022-12-03T00:19:55.454Z,28.10
2022-12-03T00:20:55.444Z,29.80
2022-12-03T00:21:55.428Z,32.10
2022-12-03T00:22:55.428Z,29.00
2022-12-03T00:23:55.400Z,27.90
2022-12-03T00:24:55.860Z,32.50
2022-12-03T00:25:55.377Z,33.60
2022-12-03T00:26:55.361Z,33.10
2022-12-03T00:27:55.371Z,33.20
2022-12-03T00:28:55.348Z,29.00
2022-12-03T00:29:55.331Z,30.00
2022-12-03T00:30:55.382Z,27.70
2022-12-03T00:31:55.307Z,26.80
2022-12-03T00:32:55.294Z,27.10
2022-12-03T00:33:55.272Z,26.90
2022-12-03T00:34:55.564Z,29.00
2022-12-03T00:35:55.252Z,27.20
2022-12-03T00:36:55.235Z,25.70
2022-12-03T00:37:55.235Z,27.80
2022-12-03T00:38:55.206Z,26.40
2022-12-03T00:39:55.211Z,26.30
2022-12-03T00:40:55.180Z,27.00
2022-12-03T00:41:55.186Z,29.60
2022-12-03T00:42:55.167Z,25.60
2022-12-03T00:43:55.149Z,25.90
2022-12-03T00:44:55.484Z,25.50
2022-12-03T00:45:55.117Z,25.50
2022-12-03T00:46:55.223Z,27.20
2022-12-03T00:47:55.103Z,26.40
2022-12-03T00:48:55.105Z,25.40
2022-12-03T00:49:55.080Z,26.00
2022-12-03T00:50:55.077Z,26.30
2022-12-03T00:51:55.043Z,26.80
2022-12-03T00:52:55.045Z,25.70
2022-12-03T00:53:55.019Z,28.90
2022-12-03T00:54:55.434Z,26.20
2022-12-03T00:55:55.000Z,26.00
2022-12-03T00:56:54.991Z,26.50
2022-12-03T00:57:55.068Z,27.40
2022-12-03T00:58:54.988Z,28.40
2022-12-03T00:59:54.958Z,27.80
2022-12-03T01:00:54.956Z,29.20
2022-12-03T01:01:55.005Z,28.50
2022-12-03T01:02:54.915Z,27.40
2022-12-03T01:03:54.894Z,27.10
2022-12-03T01:04:55.201Z,27.60
2022-12-03T01:05:54.888Z,27.60
2022-12-03T01:06:54.853Z,28.40
2022-12-03T01:07:55.003Z,27.80
2022-12-03T01:08:54.851Z,25.50
2022-12-03T01:09:54.858Z,28.90
2022-12-03T01:10:54.802Z,30.00
2022-12-03T01:11:54.846Z,26.50
2022-12-03T01:12:54.797Z,24.80
2022-12-03T01:13:54.761Z,27.00
2022-12-03T01:14:55.177Z,26.80
2022-12-03T01:15:54.786Z,26.00
2022-12-03T01:16:54.733Z,27.10
2022-12-03T01:17:54.724Z,25.10
2022-12-03T01:18:54.729Z,27.10
2022-12-03T01:19:54.712Z,25.30
2022-12-03T01:20:54.671Z,25.20
2022-12-03T01:21:54.667Z,25.60
2022-12-03T01:22:54.656Z,25.90
2022-12-03T01:23:54.642Z,26.10
2022-12-03T01:24:54.872Z,25.90
2022-12-03T01:25:54.615Z,25.10
2022-12-03T01:26:54.598Z,24.10
2022-12-03T01:27:54.600Z,26.60
2022-12-03T01:28:54.573Z,26.30
2022-12-03T01:29:54.601Z,25.10
2022-12-03T01:30:54.610Z,24.80
2022-12-03T01:31:54.553Z,24.70
2022-12-03T01:32:54.541Z,25.70
2022-12-03T01:33:54.513Z,26.50
2022-12-03T01:34:54.900Z,25.80
2022-12-03T01:35:54.524Z,25.80
2022-12-03T01:36:54.482Z,27.60
2022-12-03T01:37:54.463Z,26.70
2022-12-03T01:38:54.451Z,27.70
2022-12-03T01:39:54.470Z,24.30
2022-12-03T01:40:54.434Z,26.30
2022-12-03T01:41:54.449Z,26.00
2022-12-03T01:42:54.395Z,26.80
2022-12-03T01:43:54.393Z,27.60
2022-12-03T01:44:54.741Z,27.10
2022-12-03T01:45:54.364Z,24.60
2022-12-03T01:46:54.454Z,27.90
2022-12-03T01:47:54.364Z,27.00
2022-12-03T01:48:54.321Z,26.10
2022-12-03T01:49:54.321Z,26.60
2022-12-03T01:50:54.323Z,28.90
2022-12-03T01:51:54.316Z,29.40
2022-12-03T01:52:54.272Z,36.40
2022-12-03T01:53:54.292Z,40.30
2022-12-03T01:54:54.514Z,38.90
2022-12-03T01:55:54.251Z,35.10
2022-12-03T01:56:54.231Z,48.50
2022-12-03T01:57:54.217Z,58.50
2022-12-03T01:58:54.198Z,69.20
2022-12-03T01:59:54.218Z,34.20
2022-12-03T02:00:54.187Z,25.30
2022-12-03T02:01:54.201Z,27.30
2022-12-03T02:02:54.142Z,24.70
2022-12-03T02:03:54.216Z,27.10
2022-12-03T02:04:54.621Z,24.90
2022-12-03T02:05:54.165Z,27.70
2022-12-03T02:06:54.109Z,25.10
2022-12-03T02:07:54.217Z,23.10
2022-12-03T02:08:54.097Z,23.60
2022-12-03T02:09:54.071Z,24.00
2022-12-03T02:10:54.053Z,24.60
2022-12-03T02:11:54.036Z,24.70
2022-12-03T02:12:54.043Z,23.30
2022-12-03T02:13:54.018Z,24.70
2022-12-03T02:14:54.316Z,23.40
2022-12-03T02:15:54.051Z,22.90
2022-12-03T02:16:54.020Z,27.30
2022-12-03T02:17:53.965Z,23.30
2022-12-03T02:18:53.977Z,23.80
2022-12-03T02:19:53.952Z,24.50
2022-12-03T02:20:53.935Z,23.70
2022-12-03T02:21:53.932Z,25.10
2022-12-03T02:22:53.897Z,24.40
2022-12-03T02:23:53.893Z,23.90
2022-12-03T02:24:54.163Z,27.70
2022-12-03T02:25:53.863Z,24.60
2022-12-03T02:26:53.855Z,22.00
2022-12-03T02:27:53.843Z,23.60
2022-12-03T02:28:53.833Z,24.60
2022-12-03T02:29:53.820Z,23.00
2022-12-03T02:30:53.825Z,26.90
2022-12-03T02:31:53.875Z,26.10
2022-12-03T02:32:53.779Z,23.20
2022-12-03T02:33:53.768Z,24.20
2022-12-03T02:34:54.081Z,25.80
2022-12-03T02:35:53.752Z,25.90
2022-12-03T02:36:53.750Z,26.40
2022-12-03T02:37:53.726Z,25.80
2022-12-03T02:38:53.692Z,24.80
2022-12-03T02:39:53.711Z,24.90
2022-12-03T02:40:53.671Z,24.10
2022-12-03T02:41:53.704Z,26.00
2022-12-03T02:42:53.859Z,25.90
2022-12-03T02:43:53.641Z,23.20
2022-12-03T02:44:53.884Z,24.30
2022-12-03T02:45:53.604Z,23.00
2022-12-03T02:46:53.717Z,23.70
2022-12-03T02:47:53.627Z,25.70
2022-12-03T02:48:53.569Z,23.40
2022-12-03T02:49:53.576Z,25.10
2022-12-03T02:50:53.542Z,25.00
2022-12-03T02:51:53.532Z,26.70
2022-12-03T02:52:53.543Z,25.30
2022-12-03T02:53:53.521Z,26.70
2022-12-03T02:54:53.697Z,24.30
2022-12-03T02:55:53.485Z,23.60
2022-12-03T02:56:53.481Z,26.00
2022-12-03T02:57:53.484Z,25.60
2022-12-03T02:58:53.455Z,24.10
2022-12-03T02:59:53.456Z,24.90
2022-12-03T03:00:53.554Z,24.00
2022-12-03T03:01:53.439Z,25.50
2022-12-03T03:02:53.404Z,24.10
2022-12-03T03:03:53.400Z,25.60
2022-12-03T03:04:53.683Z,25.50
2022-12-03T03:05:53.376Z,23.00
2022-12-03T03:06:53.333Z,23.30
2022-12-03T03:07:53.406Z,25.80
2022-12-03T03:08:53.344Z,25.20
2022-12-03T03:09:53.299Z,25.20
2022-12-03T03:10:53.299Z,24.90
2022-12-03T03:11:53.317Z,25.40
2022-12-03T03:12:53.268Z,25.30
2022-12-03T03:13:53.290Z,25.30
2022-12-03T03:14:53.571Z,27.50
2022-12-03T03:15:53.312Z,26.70
2022-12-03T03:16:53.347Z,24.70
2022-12-03T03:17:53.205Z,25.40
2022-12-03T03:18:53.191Z,25.80
2022-12-03T03:19:53.199Z,25.30
2022-12-03T03:20:53.186Z,25.70
2022-12-03T03:21:53.153Z,25.70
2022-12-03T03:22:53.178Z,26.60
2022-12-03T03:23:53.147Z,25.00
2022-12-03T03:24:53.407Z,24.60
2022-12-03T03:25:53.132Z,27.00
2022-12-03T03:26:53.098Z,26.20
2022-12-03T03:27:53.121Z,27.60
2022-12-03T03:28:53.096Z,25.30
2022-12-03T03:29:53.069Z,28.50
2022-12-03T03:30:53.032Z,27.90
2022-12-03T03:31:53.095Z,25.00
2022-12-03T03:32:53.053Z,27.10
2022-12-03T03:33:52.994Z,26.90
2022-12-03T03:34:53.395Z,29.80
2022-12-03T03:35:52.988Z,25.60
2022-12-03T03:36:52.958Z,24.90
2022-12-03T03:37:52.945Z,27.50
2022-12-03T03:38:52.973Z,26.00
2022-12-03T03:39:52.943Z,25.50
2022-12-03T03:40:52.916Z,23.50
2022-12-03T03:41:52.892Z,25.30
2022-12-03T03:42:52.907Z,23.00
2022-12-03T03:43:52.877Z,26.20
2022-12-03T03:44:53.169Z,25.80
2022-12-03T03:45:52.913Z,26.30
2022-12-03T03:46:52.827Z,24.60
2022-12-03T03:47:52.851Z,26.20
2022-12-03T03:48:52.801Z,24.10
2022-12-03T03:49:52.814Z,23.50
2022-12-03T03:50:52.806Z,22.80
2022-12-03T03:51:52.831Z,25.90
2022-12-03T03:52:52.758Z,26.20
2022-12-03T03:53:52.768Z,24.70
2022-12-03T03:54:53.100Z,24.50
2022-12-03T03:55:52.727Z,25.50
2022-12-03T03:56:52.714Z,24.40
2022-12-03T03:57:52.692Z,26.20
2022-12-03T03:58:52.692Z,24.60
2022-12-03T03:59:52.663Z,25.60
2022-12-03T04:00:52.733Z,25.90
2022-12-03T04:01:52.637Z,28.50
2022-12-03T04:02:52.629Z,27.20
2022-12-03T04:03:52.672Z,25.80
2022-12-03T04:04:53.175Z,25.00
2022-12-03T04:05:52.587Z,25.50
2022-12-03T04:06:52.587Z,27.20
2022-12-03T04:07:52.719Z,26.10
2022-12-03T04:08:52.551Z,26.00
2022-12-03T04:09:52.541Z,25.40
2022-12-03T04:10:52.553Z,27.10
2022-12-03T04:11:52.520Z,30.00
2022-12-03T04:12:52.530Z,28.30
2022-12-03T04:13:52.508Z,38.20
2022-12-03T04:14:52.821Z,31.30
2022-12-03T04:15:52.461Z,37.10
2022-12-03T04:16:52.519Z,37.60
2022-12-03T04:17:52.445Z,29.70
2022-12-03T04:18:52.448Z,32.80
2022-12-03T04:19:52.425Z,39.70
2022-12-03T04:20:52.397Z,33.90
2022-12-03T04:21:52.430Z,28.60
2022-12-03T04:22:52.386Z,26.70
2022-12-03T04:23:52.362Z,24.50
2022-12-03T04:24:52.819Z,23.50
2022-12-03T04:25:52.370Z,23.10
2022-12-03T04:26:52.335Z,24.80
2022-12-03T04:27:52.313Z,23.60
2022-12-03T04:28:52.296Z,24.90
2022-12-03T04:29:52.281Z,23.30
2022-12-03T04:30:52.393Z,24.10
2022-12-03T04:31:52.253Z,23.70
2022-12-03T04:32:52.253Z,22.50
2022-12-03T04:33:52.249Z,22.70
2022-12-03T04:34:52.791Z,21.30
2022-12-03T04:35:52.316Z,23.40
2022-12-03T04:36:52.200Z,22.30
2022-12-03T04:37:52.190Z,21.50
2022-12-03T04:38:52.180Z,21.80
2022-12-03T04:39:52.168Z,22.10
2022-12-03T04:40:52.173Z,23.60
2022-12-03T04:41:52.143Z,23.40
2022-12-03T04:42:52.208Z,21.50
2022-12-03T04:43:52.194Z,21.10
2022-12-03T04:44:52.597Z,22.50
2022-12-03T04:45:52.126Z,23.90
2022-12-03T04:46:52.084Z,22.60
2022-12-03T04:47:52.055Z,21.70
2022-12-03T04:48:52.077Z,21.70
2022-12-03T04:49:52.024Z,21.70
2022-12-03T04:50:52.065Z,20.40
2022-12-03T04:51:51.998Z,21.30
2022-12-03T04:52:51.993Z,21.00
2022-12-03T04:53:52.071Z,21.80
2022-12-03T04:54:52.279Z,21.60
2022-12-03T04:55:51.970Z,20.80
2022-12-03T04:56:51.945Z,21.30
2022-12-03T04:57:51.935Z,21.30
2022-12-03T04:58:51.922Z,22.00
2022-12-03T04:59:51.914Z,22.60
2022-12-03T05:00:51.970Z,20.60
2022-12-03T05:01:51.937Z,21.30
2022-12-03T05:02:51.950Z,22.50
2022-12-03T05:03:51.859Z,22.90
2022-12-03T05:04:52.243Z,23.30
2022-12-03T05:05:51.828Z,21.00
2022-12-03T05:06:51.825Z,21.90
2022-12-03T05:07:51.915Z,20.60
2022-12-03T05:08:51.807Z,21.40
2022-12-03T05:09:51.797Z,23.20
2022-12-03T05:10:51.789Z,22.50
2022-12-03T05:11:51.755Z,21.40
2022-12-03T05:12:51.757Z,22.60
2022-12-03T05:13:51.759Z,21.30
2022-12-03T05:14:52.216Z,21.30
2022-12-03T05:15:51.705Z,22.60
2022-12-03T05:16:51.768Z,19.60
2022-12-03T05:17:51.669Z,21.60
2022-12-03T05:18:51.671Z,20.30
2022-12-03T05:19:51.649Z,22.00
2022-12-03T05:20:53.659Z,21.70
2022-12-03T05:21:51.624Z,19.50
2022-12-03T05:22:51.613Z,21.90
2022-12-03T05:23:51.602Z,20.80
2022-12-03T05:24:52.000Z,22.10
2022-12-03T05:25:51.586Z,23.80
2022-12-03T05:26:51.556Z,19.60
2022-12-03T05:27:51.540Z,20.80
2022-12-03T05:28:51.548Z,23.30
2022-12-03T05:29:51.525Z,22.10
2022-12-03T05:30:51.567Z,22.70
2022-12-03T05:31:51.518Z,21.70
2022-12-03T05:32:51.492Z,22.20
2022-12-03T05:33:51.469Z,21.00
2022-12-03T05:34:51.824Z,21.30
2022-12-03T05:35:51.472Z,22.00
2022-12-03T05:36:51.451Z,20.30
2022-12-03T05:37:51.429Z,21.90
2022-12-03T05:38:51.419Z,23.00
2022-12-03T05:39:51.422Z,22.30
2022-12-03T05:40:51.396Z,22.40
2022-12-03T05:41:51.471Z,23.40
2022-12-03T05:42:51.411Z,21.20
2022-12-03T05:43:51.344Z,22.10
2022-12-03T05:44:51.711Z,22.10
2022-12-03T05:45:51.378Z,21.50
2022-12-03T05:46:51.310Z,21.60
2022-12-03T05:47:59.829Z,23.00
2022-12-03T05:48:51.480Z,23.60
2022-12-03T05:49:51.399Z,24.30
2022-12-03T05:50:51.294Z,25.90
2022-12-03T05:51:56.716Z,21.70
2022-12-03T05:52:51.234Z,22.40
2022-12-03T05:53:51.308Z,20.90
2022-12-03T05:55:07.789Z,24.60
2022-12-03T05:55:51.244Z,21.60
2022-12-03T05:56:51.210Z,23.80
2022-12-03T05:57:51.192Z,22.70
2022-12-03T05:59:07.092Z,23.70
2022-12-03T05:59:51.415Z,22.20
2022-12-03T06:00:51.161Z,24.90
2022-12-03T06:01:51.114Z,23.00
2022-12-03T06:02:51.282Z,24.30
2022-12-03T06:03:51.214Z,23.10
2022-12-03T06:04:51.320Z,23.60
2022-12-03T06:06:02.446Z,27.50
2022-12-03T06:08:28.987Z,47.40
2022-12-03T06:09:29.804Z,40.30
2022-12-03T06:10:29.808Z,35.60
2022-12-03T06:13:58.239Z,25.70
2022-12-03T06:14:59.202Z,30.00
2022-12-03T06:17:43.154Z,24.50
2022-12-03T06:18:43.839Z,26.30
2022-12-03T06:19:43.539Z,34.60
2022-12-03T06:22:04.673Z,27.90
2022-12-03T06:23:05.652Z,27.90
2022-12-03T06:24:05.641Z,25.30
2022-12-03T06:25:07.190Z,23.70
2022-12-03T06:26:05.611Z,26.90
2022-12-03T06:27:05.610Z,26.70
2022-12-03T06:28:05.592Z,26.30
2022-12-03T06:29:05.601Z,24.90
2022-12-03T06:30:05.583Z,26.60
2022-12-03T06:31:05.635Z,24.30
2022-12-03T06:32:05.545Z,24.80
2022-12-03T06:33:05.538Z,25.60
2022-12-03T06:34:05.508Z,23.90
2022-12-03T06:35:05.512Z,26.10
2022-12-03T06:36:05.484Z,25.30
2022-12-03T06:37:05.478Z,25.50
2022-12-03T06:38:05.462Z,25.80
2022-12-03T06:39:05.450Z,23.20
2022-12-03T06:40:05.442Z,25.00
2022-12-03T06:41:05.425Z,25.60
2022-12-03T06:42:05.435Z,24.10
2022-12-03T06:43:05.437Z,24.10
2022-12-03T06:44:05.407Z,25.40
2022-12-03T06:45:05.373Z,26.10
2022-12-03T06:46:05.405Z,22.10
2022-12-03T06:47:05.363Z,26.20
2022-12-03T06:48:05.350Z,24.20
2022-12-03T06:49:05.323Z,23.70
2022-12-03T06:50:05.315Z,24.70
2022-12-03T06:51:05.314Z,24.40
2022-12-03T06:52:05.305Z,22.00
2022-12-03T06:53:05.276Z,24.20
2022-12-03T06:54:05.257Z,25.40
2022-12-03T06:55:05.255Z,24.90
2022-12-03T06:56:05.243Z,25.20
2022-12-03T06:57:05.245Z,25.20
2022-12-03T06:58:05.227Z,27.10
2022-12-03T06:59:05.200Z,26.30
2022-12-03T07:00:05.217Z,26.30
2022-12-03T07:01:05.197Z,28.50
2022-12-03T07:02:05.294Z,26.60
2022-12-03T07:03:05.269Z,28.10
2022-12-03T07:04:05.145Z,25.00
2022-12-03T07:05:05.129Z,25.80
2022-12-03T07:06:05.103Z,25.20
2022-12-03T07:07:05.092Z,23.70
2022-12-03T07:08:05.173Z,24.90
2022-12-03T07:09:05.078Z,34.40
2022-12-03T07:10:05.070Z,31.90
2022-12-03T07:11:05.052Z,28.20
2022-12-03T07:12:05.049Z,26.30
2022-12-03T07:13:05.024Z,26.80
2022-12-03T07:14:05.943Z,30.30
2022-12-03T07:15:04.993Z,44.50
2022-12-03T07:16:05.060Z,34.50
2022-12-03T07:17:04.981Z,30.60
2022-12-03T07:18:04.949Z,26.40
2022-12-03T07:19:04.975Z,28.90
2022-12-03T07:20:04.933Z,27.10
2022-12-03T07:21:04.945Z,27.50
2022-12-03T07:22:04.943Z,26.50
2022-12-03T07:23:04.914Z,25.10
2022-12-03T07:24:04.880Z,27.40
2022-12-03T07:25:04.914Z,27.30
2022-12-03T07:26:04.904Z,26.90
2022-12-03T07:27:04.839Z,27.10
2022-12-03T07:28:04.850Z,26.20
2022-12-03T07:29:04.815Z,27.10
2022-12-03T07:30:04.796Z,27.40
2022-12-03T07:31:04.840Z,27.20
2022-12-03T07:32:04.805Z,32.70
2022-12-03T07:33:04.763Z,31.30
2022-12-03T07:34:04.750Z,48.80
2022-12-03T07:35:04.836Z,34.30
2022-12-03T07:36:04.724Z,28.30
2022-12-03T07:37:04.716Z,26.20
2022-12-03T07:38:04.721Z,30.20
2022-12-03T07:39:04.710Z,29.80
2022-12-03T07:40:04.668Z,28.30
2022-12-03T07:41:04.700Z,30.30
2022-12-03T07:42:04.643Z,28.10
2022-12-03T07:43:04.641Z,27.20
2022-12-03T07:44:07.834Z,28.90
2022-12-03T07:45:04.612Z,29.90
2022-12-03T07:46:04.623Z,28.40
2022-12-03T07:47:04.657Z,26.20
2022-12-03T07:48:04.577Z,26.70
2022-12-03T07:49:04.599Z,29.40
2022-12-03T07:50:04.564Z,26.30
2022-12-03T07:51:04.532Z,27.60
2022-12-03T07:52:04.540Z,27.70
2022-12-03T07:53:04.549Z,26.60
2022-12-03T07:54:04.502Z,28.00
2022-12-03T07:55:04.485Z,25.50
2022-12-03T07:56:04.468Z,24.30
2022-12-03T07:57:04.455Z,25.00
2022-12-03T07:58:04.461Z,26.80
2022-12-03T07:59:04.442Z,29.30
2022-12-03T08:00:04.434Z,40.90
2022-12-03T08:01:04.482Z,43.10
2022-12-03T08:02:04.436Z,57.80
2022-12-03T08:03:04.382Z,64.40
2022-12-03T08:04:04.367Z,62.90
2022-12-03T08:05:04.354Z,52.90
2022-12-03T08:06:04.350Z,42.70
2022-12-03T08:07:04.328Z,30.00
2022-12-03T08:08:04.356Z,28.10
2022-12-03T08:09:04.317Z,27.50
2022-12-03T08:10:04.287Z,32.90
2022-12-03T08:11:04.316Z,26.70
2022-12-03T08:12:04.261Z,29.90
2022-12-03T08:13:04.261Z,54.80
2022-12-03T08:14:04.236Z,43.90
2022-12-03T08:15:04.250Z,40.10
2022-12-03T08:16:04.253Z,48.00
2022-12-03T08:17:04.204Z,47.50
2022-12-03T08:18:04.193Z,39.10
2022-12-03T08:19:04.195Z,30.00
2022-12-03T08:20:04.159Z,26.70
2022-12-03T08:21:04.149Z,26.60
2022-12-03T08:22:04.142Z,24.90
2022-12-03T08:23:04.148Z,23.10
2022-12-03T08:24:04.113Z,25.60
2022-12-03T08:25:04.097Z,25.90
2022-12-03T08:26:04.081Z,26.40
2022-12-03T08:27:04.078Z,26.20
2022-12-03T08:28:04.073Z,26.90
2022-12-03T08:29:04.046Z,28.40
2022-12-03T08:30:04.030Z,26.30
2022-12-03T08:31:04.055Z,24.70
2022-12-03T08:32:04.050Z,30.30
2022-12-03T08:33:04.079Z,27.70
2022-12-03T08:34:03.984Z,26.20
2022-12-03T08:35:04.003Z,29.50
2022-12-03T08:36:03.976Z,28.20
2022-12-03T08:37:03.958Z,27.20
2022-12-03T08:38:03.959Z,27.50
2022-12-03T08:39:03.921Z,29.40
2022-12-03T08:40:03.917Z,28.30
2022-12-03T08:41:03.903Z,27.00
2022-12-03T08:42:05.947Z,25.50
2022-12-03T08:43:03.877Z,29.00
2022-12-03T08:44:03.852Z,31.40
2022-12-03T08:45:03.864Z,32.80
2022-12-03T08:46:03.922Z,31.10
2022-12-03T08:47:03.819Z,33.20
2022-12-03T08:48:03.812Z,28.50
2022-12-03T08:49:03.792Z,30.20
2022-12-03T08:50:03.778Z,42.00
2022-12-03T08:51:03.769Z,36.30
2022-12-03T08:52:03.773Z,32.40
2022-12-03T08:53:03.746Z,31.30
2022-12-03T08:54:03.737Z,33.40
2022-12-03T08:55:03.725Z,33.70
2022-12-03T08:56:03.710Z,33.20
2022-12-03T08:57:03.699Z,35.80
2022-12-03T08:58:03.670Z,41.50
2022-12-03T08:59:03.674Z,29.90
2022-12-03T09:00:03.647Z,30.90
2022-12-03T09:01:03.709Z,28.50
2022-12-03T09:02:03.634Z,27.90
2022-12-03T09:03:03.613Z,41.40
2022-12-03T09:04:03.737Z,61.50
2022-12-03T09:05:03.590Z,45.10
2022-12-03T09:06:03.572Z,40.10
2022-12-03T09:07:03.649Z,34.70
2022-12-03T09:08:03.592Z,37.00
2022-12-03T09:09:06.734Z,31.90
2022-12-03T09:10:03.524Z,30.60
2022-12-03T09:11:03.513Z,28.70
2022-12-03T09:12:03.571Z,26.90
2022-12-03T09:13:04.303Z,30.10
2022-12-03T09:14:03.487Z,38.90
2022-12-03T09:15:03.460Z,35.30
2022-12-03T09:16:03.475Z,31.40
2022-12-03T09:17:03.531Z,32.30
2022-12-03T09:18:03.425Z,26.30
2022-12-03T09:19:03.423Z,29.10
2022-12-03T09:20:03.411Z,26.70
2022-12-03T09:21:03.397Z,28.50
2022-12-03T09:22:03.367Z,30.70
2022-12-03T09:23:03.466Z,25.90
2022-12-03T09:24:03.371Z,28.40
2022-12-03T09:25:03.364Z,30.00
2022-12-03T09:26:03.371Z,30.60
2022-12-03T09:27:03.305Z,28.00
2022-12-03T09:28:03.295Z,27.70
2022-12-03T09:29:07.544Z,24.90
2022-12-03T09:30:03.280Z,26.80
2022-12-03T09:31:03.287Z,27.60
2022-12-03T09:32:03.405Z,26.40
2022-12-03T09:33:03.263Z,27.10
2022-12-03T09:34:03.230Z,27.70
2022-12-03T09:35:03.210Z,27.20
2022-12-03T09:36:03.226Z,27.50
2022-12-03T09:37:03.194Z,25.30
2022-12-03T09:38:03.174Z,26.80
2022-12-03T09:39:03.177Z,27.10
2022-12-03T09:40:03.153Z,26.20
2022-12-03T09:41:03.145Z,25.40
2022-12-03T09:42:03.127Z,24.30
2022-12-03T09:43:03.103Z,25.70
2022-12-03T09:44:04.717Z,25.50
2022-12-03T09:45:03.095Z,28.00
2022-12-03T09:46:03.152Z,26.80
2022-12-03T09:47:03.097Z,25.40
2022-12-03T09:48:03.091Z,23.70
2022-12-03T09:49:03.025Z,26.00
2022-12-03T09:50:03.045Z,25.90
2022-12-03T09:51:03.004Z,28.80
2022-12-03T09:52:02.990Z,25.20
2022-12-03T09:53:02.974Z,25.20
2022-12-03T09:54:02.987Z,25.00
2022-12-03T09:55:02.949Z,25.50
2022-12-03T09:56:02.944Z,25.20
2022-12-03T09:57:02.942Z,24.70
2022-12-03T09:58:02.916Z,27.20
2022-12-03T09:59:02.926Z,27.00
2022-12-03T10:00:02.894Z,24.40
2022-12-03T10:01:03.003Z,26.00
2022-12-03T10:02:03.007Z,25.00
2022-12-03T10:03:02.853Z,25.60
2022-12-03T10:04:02.864Z,23.50
2022-12-03T10:05:02.940Z,23.80
2022-12-03T10:06:02.807Z,23.60
2022-12-03T10:07:02.813Z,48.40
2022-12-03T10:08:02.857Z,36.80
2022-12-03T10:09:02.786Z,31.50
2022-12-03T10:10:02.766Z,27.80
2022-12-03T10:11:02.763Z,24.00
2022-12-03T10:12:02.779Z,25.90
2022-12-03T10:13:02.720Z,24.10
2022-12-03T10:14:02.746Z,25.40
2022-12-03T10:15:02.703Z,29.50
2022-12-03T10:16:02.691Z,37.70
2022-12-03T10:17:02.732Z,32.00
2022-12-03T10:18:02.687Z,44.30
2022-12-03T10:19:02.652Z,52.80
2022-12-03T10:20:02.643Z,43.40
2022-12-03T10:21:02.616Z,31.30
2022-12-03T10:22:02.623Z,29.90
2022-12-03T10:23:02.596Z,25.70
2022-12-03T10:24:02.594Z,22.50
2022-12-03T10:25:02.570Z,22.80
2022-12-03T10:26:02.556Z,21.90
2022-12-03T10:27:02.550Z,23.50
2022-12-03T10:28:02.554Z,23.20
2022-12-03T10:29:02.524Z,23.30
2022-12-03T10:30:02.509Z,24.40
2022-12-03T10:31:02.613Z,24.50
2022-12-03T10:32:02.493Z,22.80
2022-12-03T10:33:02.507Z,25.30
2022-12-03T10:34:02.453Z,25.10
2022-12-03T10:35:02.459Z,25.10
2022-12-03T10:36:02.429Z,24.30
2022-12-03T10:37:02.414Z,22.70
2022-12-03T10:38:02.414Z,22.20
2022-12-03T10:39:02.398Z,32.60
2022-12-03T10:40:02.375Z,29.40
2022-12-03T10:41:02.371Z,24.30
2022-12-03T10:42:02.377Z,23.40
2022-12-03T10:43:02.363Z,23.20
2022-12-03T10:44:02.323Z,21.60
2022-12-03T10:45:02.336Z,20.40
2022-12-03T10:46:04.453Z,20.10
2022-12-03T10:47:02.427Z,22.50
2022-12-03T10:48:02.305Z,23.30
2022-12-03T10:49:02.258Z,22.00
2022-12-03T10:50:02.245Z,21.10
2022-12-03T10:51:02.259Z,22.00
2022-12-03T10:52:02.249Z,20.00
2022-12-03T10:53:02.246Z,21.10
2022-12-03T10:54:02.205Z,22.30
2022-12-03T10:55:02.197Z,21.80
2022-12-03T10:56:02.182Z,21.60
2022-12-03T10:57:02.162Z,21.60
2022-12-03T10:58:02.151Z,19.50
2022-12-03T10:59:02.164Z,22.70
2022-12-03T11:00:02.132Z,21.20
2022-12-03T11:01:02.151Z,24.50
2022-12-03T11:02:02.205Z,21.10
2022-12-03T11:03:02.082Z,24.00
2022-12-03T11:04:02.150Z,22.50
2022-12-03T11:05:02.083Z,25.40
2022-12-03T11:06:02.054Z,22.20
2022-12-03T11:07:02.029Z,25.20
2022-12-03T11:08:02.160Z,23.50
2022-12-03T11:09:08.355Z,25.20
2022-12-03T11:10:02.020Z,23.80
2022-12-03T11:11:01.978Z,22.10
2022-12-03T11:12:01.986Z,24.90
2022-12-03T11:13:01.974Z,22.70
2022-12-03T11:14:01.953Z,25.70
2022-12-03T11:15:01.954Z,23.00
2022-12-03T11:16:01.962Z,28.40
2022-12-03T11:17:01.921Z,24.00
2022-12-03T11:18:01.890Z,35.60
2022-12-03T11:19:01.894Z,28.00
2022-12-03T11:20:01.874Z,26.20
2022-12-03T11:21:01.848Z,26.00
2022-12-03T11:22:01.847Z,23.70
2022-12-03T11:23:01.837Z,24.90
2022-12-03T11:24:01.850Z,23.90
2022-12-03T11:25:01.809Z,22.30
2022-12-03T11:26:01.826Z,22.70
2022-12-03T11:27:01.775Z,27.70
2022-12-03T11:28:01.769Z,26.50
2022-12-03T11:29:01.755Z,30.80
2022-12-03T11:30:01.851Z,29.70
2022-12-03T11:31:01.792Z,23.20
2022-12-03T11:32:01.744Z,40.20
2022-12-03T11:33:01.711Z,28.40
2022-12-03T11:34:01.708Z,23.80
2022-12-03T11:35:01.676Z,24.40
2022-12-03T11:36:01.663Z,23.50
2022-12-03T11:37:02.230Z,27.10
2022-12-03T11:38:01.641Z,28.60
2022-12-03T11:39:01.627Z,29.20
2022-12-03T11:40:01.768Z,25.50
2022-12-03T11:41:01.617Z,25.10
2022-12-03T11:42:01.588Z,23.20
2022-12-03T11:43:01.572Z,24.50
2022-12-03T11:44:01.574Z,24.20
2022-12-03T11:45:01.623Z,24.00
2022-12-03T11:46:04.366Z,23.80
2022-12-03T11:47:02.082Z,22.20
2022-12-03T11:48:01.554Z,21.70
2022-12-03T11:49:01.491Z,23.00
2022-12-03T11:50:01.638Z,21.00
2022-12-03T11:51:01.475Z,22.90
2022-12-03T11:52:01.478Z,22.90
2022-12-03T11:53:01.457Z,23.60
2022-12-03T11:54:01.435Z,21.80
2022-12-03T11:55:01.415Z,29.20
2022-12-03T11:56:04.561Z,34.20
2022-12-03T11:57:01.396Z,36.50
2022-12-03T11:58:01.387Z,38.50
2022-12-03T11:59:01.381Z,53.00
2022-12-03T12:00:01.359Z,34.90
2022-12-03T12:01:01.379Z,31.20
2022-12-03T12:02:01.343Z,31.50
2022-12-03T12:03:01.365Z,28.90
2022-12-03T12:04:01.338Z,26.70
2022-12-03T12:05:01.421Z,25.60
2022-12-03T12:06:01.290Z,25.80
2022-12-03T12:07:01.263Z,28.90
2022-12-03T12:08:01.414Z,31.10
2022-12-03T12:09:01.236Z,38.50
2022-12-03T12:10:01.403Z,32.00
2022-12-03T12:11:01.216Z,35.60
2022-12-03T12:12:01.234Z,27.00
2022-12-03T12:13:01.204Z,31.40
2022-12-03T12:14:01.198Z,28.00
2022-12-03T12:15:01.275Z,28.10
2022-12-03T12:16:01.206Z,25.80
2022-12-03T12:17:01.141Z,29.80
2022-12-03T12:18:01.125Z,30.50
2022-12-03T12:19:01.124Z,28.60
2022-12-03T12:20:01.115Z,26.90
2022-12-03T12:21:01.118Z,27.00
2022-12-03T12:22:01.093Z,27.20
2022-12-03T12:23:01.097Z,25.70
2022-12-03T12:24:01.091Z,27.80
2022-12-03T12:25:01.030Z,30.10
2022-12-03T12:26:01.021Z,29.60
2022-12-03T12:27:01.018Z,25.40
2022-12-03T12:28:01.019Z,26.20
2022-12-03T12:29:00.984Z,28.40
2022-12-03T12:30:00.977Z,29.50
2022-12-03T12:31:01.045Z,29.80
2022-12-03T12:32:01.065Z,26.00
2022-12-03T12:33:00.942Z,28.00
2022-12-03T12:34:00.953Z,30.20
2022-12-03T12:35:00.910Z,24.80
2022-12-03T12:36:00.907Z,28.70
2022-12-03T12:37:00.893Z,26.50
2022-12-03T12:38:00.921Z,30.30
2022-12-03T12:39:00.891Z,31.50
2022-12-03T12:40:00.851Z,29.30
2022-12-03T12:41:00.872Z,26.80
2022-12-03T12:42:00.836Z,29.20
2022-12-03T12:43:04.134Z,26.10
2022-12-03T12:44:00.812Z,25.60
2022-12-03T12:45:00.788Z,24.20
2022-12-03T12:46:13.538Z,25.60
2022-12-03T12:47:00.832Z,25.70
2022-12-03T12:48:00.758Z,25.50
2022-12-03T12:49:00.748Z,25.40
2022-12-03T12:50:00.720Z,26.50
2022-12-03T12:51:00.735Z,24.20
2022-12-03T12:52:00.713Z,26.60
2022-12-03T12:53:00.676Z,25.30
2022-12-03T12:54:00.676Z,24.30
2022-12-03T12:55:04.952Z,25.80
2022-12-03T12:56:00.665Z,24.40
2022-12-03T12:57:00.667Z,26.10
2022-12-03T12:58:00.642Z,27.40
2022-12-03T12:59:00.633Z,25.20
2022-12-03T13:00:00.593Z,28.00