createdAt,value
2019-02-06T00:01:57.026Z,3.43
2019-02-06T00:04:25.925Z,3.51
2019-02-06T00:06:54.811Z,3.46
2019-02-06T00:09:23.567Z,3.47
2019-02-06T00:11:52.284Z,3.45
2019-02-06T00:14:21.413Z,3.60
2019-02-06T00:16:50.316Z,3.52
2019-02-06T00:19:19.354Z,3.55
2019-02-06T00:21:48.548Z,3.57
2019-02-06T00:24:17.438Z,3.59
2019-02-06T00:26:46.588Z,3.60
2019-02-06T00:29:15.248Z,3.47
2019-02-06T00:31:44.151Z,3.48
2019-02-06T00:34:13.370Z,3.57
2019-02-06T00:36:42.379Z,3.53
2019-02-06T00:39:11.734Z,3.49
2019-02-06T00:41:40.436Z,3.40
2019-02-06T00:44:09.213Z,3.39
2019-02-06T00:46:37.874Z,3.43
2019-02-06T00:49:06.594Z,3.43
2019-02-06T00:51:35.811Z,3.38
2019-02-06T00:54:04.800Z,3.47
2019-02-06T00:56:33.721Z,3.47
2019-02-06T00:59:02.677Z,3.43
2019-02-06T01:01:31.680Z,3.48
2019-02-06T01:04:00.389Z,3.38
2019-02-06T01:06:29.453Z,3.43
2019-02-06T01:08:58.450Z,3.57
2019-02-06T01:11:27.440Z,3.66
2019-02-06T01:13:56.158Z,3.62
2019-02-06T01:16:24.912Z,3.58
2019-02-06T01:18:53.582Z,3.63
2019-02-06T01:21:22.546Z,3.65
2019-02-06T01:23:51.536Z,3.63
2019-02-06T01:26:20.219Z,3.65
2019-02-06T01:28:49.483Z,3.58
2019-02-06T01:31:25.964Z,3.56
2019-02-06T01:33:54.616Z,3.54
2019-02-06T01:36:23.648Z,3.58
2019-02-06T01:38:52.296Z,3.53
2019-02-06T01:41:21.280Z,3.63
2019-02-06T01:43:50.027Z,3.57
2019-02-06T01:46:19.050Z,3.54
2019-02-06T01:48:47.835Z,3.58
2019-02-06T01:51:17.051Z,3.49
2019-02-06T01:53:46.197Z,3.55
2019-02-06T01:56:14.808Z,3.41
2019-02-06T01:58:43.946Z,3.41
2019-02-06T02:01:12.551Z,3.51
2019-02-06T02:03:41.587Z,3.49
2019-02-06T02:06:10.747Z,3.43
2019-02-06T02:08:44.498Z,3.49
2019-02-06T02:11:13.767Z,3.48
2019-02-06T02:13:42.965Z,3.47
2019-02-06T02:16:11.659Z,3.49
2019-02-06T02:18:40.568Z,3.51
2019-02-06T02:21:09.455Z,3.42
2019-02-06T02:23:38.874Z,3.47
2019-02-06T02:26:07.852Z,3.35
2019-02-06T02:28:36.820Z,3.37
2019-02-06T02:31:05.551Z,3.36
2019-02-06T02:33:34.435Z,3.39
2019-02-06T02:36:15.074Z,3.37
2019-02-06T02:38:34.003Z,3.34
2019-02-06T02:41:02.661Z,3.32
2019-02-06T02:43:31.551Z,3.28
2019-02-06T02:46:00.541Z,3.25
2019-02-06T02:48:29.427Z,3.25
2019-02-06T02:50:58.907Z,3.16
2019-02-06T02:53:27.584Z,3.16
2019-02-06T02:55:56.719Z,3.24
2019-02-06T02:58:25.875Z,3.14
2019-02-06T03:01:31.879Z,3.01
2019-02-06T03:04:08.314Z,3.13
2019-02-06T03:06:37.212Z,3.06
2019-02-06T03:09:11.738Z,3.06
2019-02-06T03:11:40.402Z,3.11
2019-02-06T03:14:09.124Z,3.06
2019-02-06T03:16:37.757Z,3.04
2019-02-06T03:19:06.648Z,3.05
2019-02-06T03:21:35.298Z,3.01
2019-02-06T03:24:04.027Z,2.97
2019-02-06T03:26:32.742Z,2.98
2019-02-06T03:29:01.627Z,2.84
2019-02-06T03:31:30.680Z,2.91
2019-02-06T03:33:59.690Z,2.89
2019-02-06T03:36:39.775Z,2.86
2019-02-06T03:38:59.025Z,2.86
2019-02-06T03:41:27.885Z,2.74
2019-02-06T03:43:56.792Z,2.85
2019-02-06T03:46:25.991Z,2.85
2019-02-06T03:48:54.803Z,2.74
2019-02-06T03:51:23.678Z,2.71
2019-02-06T03:53:52.892Z,2.73
2019-02-06T03:56:21.799Z,2.74
2019-02-06T03:58:50.957Z,2.72
2019-02-06T04:01:19.684Z,2.62
2019-02-06T04:03:48.349Z,2.65
2019-02-06T04:06:17.238Z,2.66
2019-02-06T04:08:45.936Z,2.61
2019-02-06T04:11:14.619Z,2.62
2019-02-06T04:13:43.536Z,2.57
2019-02-06T04:16:12.462Z,2.54
2019-02-06T04:18:41.899Z,2.62
2019-02-06T04:21:10.535Z,2.51
2019-02-06T04:23:39.481Z,2.47
2019-02-06T04:26:08.434Z,2.47
2019-02-06T04:28:37.849Z,2.49
2019-02-06T04:31:06.653Z,2.47
2019-02-06T04:33:36.154Z,2.44
2019-02-06T04:36:05.429Z,2.46
2019-02-06T04:38:34.320Z,2.40
2019-02-06T04:41:02.963Z,2.36
2019-02-06T04:43:32.124Z,2.27
2019-02-06T04:46:01.033Z,2.23
2019-02-06T04:48:32.126Z,2.19
2019-02-06T04:51:00.100Z,2.17
2019-02-06T04:53:29.385Z,2.05
2019-02-06T04:55:58.030Z,2.08
2019-02-06T04:58:26.698Z,2.00
2019-02-06T05:00:55.362Z,1.96
2019-02-06T05:03:25.793Z,1.94
2019-02-06T05:05:55.280Z,1.89
2019-02-06T05:08:24.177Z,1.90
2019-02-06T05:10:52.789Z,1.81
2019-02-06T05:13:21.641Z,1.77
2019-02-06T05:15:50.534Z,1.67
2019-02-06T05:18:19.418Z,1.73
2019-02-06T05:20:49.082Z,1.71
2019-02-06T05:23:18.259Z,1.78
2019-02-06T05:25:46.880Z,1.72
2019-02-06T05:28:18.002Z,1.78
2019-02-06T05:30:46.351Z,1.71
2019-02-06T05:33:15.448Z,1.70
2019-02-06T05:35:44.090Z,1.71
2019-02-06T05:38:13.017Z,1.75
2019-02-06T05:40:41.702Z,1.68
2019-02-06T05:43:10.605Z,1.69
2019-02-06T05:45:39.499Z,1.72
2019-02-06T05:48:08.378Z,1.67
2019-02-06T05:50:37.258Z,1.71
2019-02-06T05:53:06.414Z,1.67
2019-02-06T05:55:35.403Z,1.69
2019-02-06T05:58:04.498Z,1.60
2019-02-06T06:00:44.588Z,1.63
2019-02-06T06:03:13.264Z,1.61
2019-02-06T06:05:42.785Z,1.66
2019-02-06T06:08:11.762Z,1.77
2019-02-06T06:10:41.687Z,1.84
2019-02-06T06:13:10.246Z,1.81
2019-02-06T06:15:39.117Z,1.79
2019-02-06T06:18:07.816Z,1.87
2019-02-06T06:20:36.535Z,1.82
2019-02-06T06:23:05.484Z,1.83
2019-02-06T06:25:34.112Z,1.86
2019-02-06T06:28:03.013Z,1.87
2019-02-06T06:30:31.728Z,1.87
2019-02-06T06:33:01.048Z,1.88
2019-02-06T06:35:30.272Z,1.81
2019-02-06T06:38:01.411Z,1.88
2019-02-06T06:40:29.950Z,1.89
2019-02-06T06:42:58.830Z,1.95
2019-02-06T06:45:27.793Z,1.89
2019-02-06T06:47:56.785Z,1.97
2019-02-06T06:50:25.807Z,1.98
2019-02-06T06:52:54.775Z,1.99
2019-02-06T06:55:24.021Z,2.10
2019-02-06T06:57:52.940Z,2.09
2019-02-06T07:00:26.660Z,2.10
2019-02-06T07:02:55.297Z,2.17
2019-02-06T07:05:25.098Z,2.33
2019-02-06T07:07:54.294Z,2.20
2019-02-06T07:10:23.623Z,2.30
2019-02-06T07:12:52.536Z,2.29
2019-02-06T07:15:23.779Z,2.23
2019-02-06T07:17:52.427Z,2.33
2019-02-06T07:20:21.775Z,2.35
2019-02-06T07:22:51.254Z,2.31
2019-02-06T07:25:20.760Z,2.26
2019-02-06T07:27:49.783Z,2.22
2019-02-06T07:30:23.993Z,2.16
2019-02-06T07:32:52.686Z,2.24
2019-02-06T07:35:21.958Z,2.20
2019-02-06T07:37:51.144Z,2.26
2019-02-06T07:40:20.651Z,2.19
2019-02-06T07:42:49.967Z,2.22
2019-02-06T07:45:19.007Z,2.31
2019-02-06T07:47:48.234Z,2.24
2019-02-06T07:50:19.493Z,2.25
2019-02-06T07:52:48.488Z,2.21
2019-02-06T07:55:17.588Z,2.16
2019-02-06T07:57:46.419Z,2.13
2019-02-06T08:00:15.484Z,2.19
2019-02-06T08:02:44.180Z,2.19
2019-02-06T08:05:15.097Z,2.19
2019-02-06T08:07:43.790Z,2.21
2019-02-06T08:10:16.596Z,2.21
2019-02-06T08:12:45.816Z,2.28
2019-02-06T08:15:15.100Z,2.29
2019-02-06T08:17:43.906Z,2.30
2019-02-06T08:20:14.994Z,2.32
2019-02-06T08:22:43.964Z,2.30
2019-02-06T08:25:14.017Z,2.33
2019-02-06T08:27:43.004Z,2.38
2019-02-06T08:30:18.892Z,2.39
2019-02-06T08:32:47.799Z,2.38
2019-02-06T08:35:16.750Z,2.41
2019-02-06T08:37:45.807Z,2.59
2019-02-06T08:40:15.125Z,2.49
2019-02-06T08:42:44.014Z,2.52
2019-02-06T08:45:13.458Z,2.54
2019-02-06T08:47:42.176Z,2.52
2019-02-06T08:50:11.947Z,2.54
2019-02-06T08:52:40.741Z,2.59
2019-02-06T08:55:12.347Z,2.63
2019-02-06T08:57:41.091Z,2.70
2019-02-06T09:00:13.456Z,2.74
2019-02-06T09:02:42.601Z,2.80
2019-02-06T09:05:11.673Z,2.82
2019-02-06T09:07:40.741Z,2.89
2019-02-06T09:10:13.412Z,2.91
2019-02-06T09:12:42.251Z,2.94
2019-02-06T09:15:11.458Z,3.03
2019-02-06T09:17:40.403Z,3.00
2019-02-06T09:20:12.468Z,3.05
2019-02-06T09:22:42.350Z,3.08
2019-02-06T09:25:12.435Z,3.14
2019-02-06T09:27:41.458Z,3.25
2019-02-06T09:30:12.470Z,3.19
2019-02-06T09:32:41.450Z,3.31
2019-02-06T09:35:10.459Z,3.25
2019-02-06T09:37:39.719Z,3.31
2019-02-06T09:40:09.543Z,3.37
2019-02-06T09:42:38.450Z,3.49
2019-02-06T09:45:07.760Z,3.47
2019-02-06T09:47:36.711Z,3.51
2019-02-06T09:50:08.040Z,3.51
2019-02-06T09:52:37.028Z,3.58
2019-02-06T09:55:06.468Z,3.67
2019-02-06T09:57:35.607Z,3.61
2019-02-06T10:00:06.141Z,3.72
2019-02-06T10:02:34.791Z,3.66
2019-02-06T10:05:03.814Z,3.73
2019-02-06T10:07:32.440Z,3.78
2019-02-06T10:10:01.546Z,3.87
2019-02-06T10:12:30.267Z,3.92
2019-02-06T10:14:59.232Z,3.83
2019-02-06T10:17:28.054Z,3.79
2019-02-06T10:19:56.978Z,3.82
2019-02-06T10:22:25.616Z,3.83
2019-02-06T10:24:54.724Z,3.88
2019-02-06T10:27:24.180Z,3.90
2019-02-06T10:29:52.952Z,4.01
2019-02-06T10:32:22.084Z,4.03
2019-02-06T10:34:50.972Z,4.00
2019-02-06T10:37:19.804Z,4.11
2019-02-06T10:39:48.694Z,4.12
2019-02-06T10:42:17.362Z,4.11
2019-02-06T10:44:46.072Z,4.19
2019-02-06T10:47:15.319Z,4.24
2019-02-06T10:49:44.238Z,4.27
2019-02-06T10:52:12.877Z,4.28
2019-02-06T10:54:41.614Z,4.34
2019-02-06T10:57:10.934Z,4.31
2019-02-06T10:59:39.556Z,4.36
2019-02-06T11:02:08.513Z,4.55
2019-02-06T11:04:37.433Z,4.59
2019-02-06T11:07:08.241Z,4.65
2019-02-06T11:09:46.175Z,4.63
2019-02-06T11:12:07.764Z,4.57
2019-02-06T11:14:36.717Z,4.74
2019-02-06T11:17:05.691Z,4.67
2019-02-06T11:19:34.724Z,4.67
2019-02-06T11:22:03.531Z,4.64
2019-02-06T11:24:32.461Z,4.76
2019-02-06T11:27:01.287Z,4.69
2019-02-06T11:29:30.157Z,4.69
2019-02-06T11:31:58.817Z,4.69
2019-02-06T11:34:27.854Z,4.77
2019-02-06T11:36:56.491Z,4.78
2019-02-06T11:39:25.116Z,4.74
2019-02-06T11:41:53.771Z,4.76
2019-02-06T11:44:23.080Z,4.74
2019-02-06T11:46:51.823Z,4.83
2019-02-06T11:49:24.744Z,4.73
2019-02-06T11:51:53.428Z,4.72
2019-02-06T11:54:22.443Z,4.76
2019-02-06T11:56:51.339Z,4.85
2019-02-06T11:59:20.316Z,4.82
2019-02-06T12:01:52.517Z,4.92
2019-02-06T12:04:21.723Z,4.91
2019-02-06T12:06:50.706Z,4.84
2019-02-06T12:09:19.709Z,4.82
2019-02-06T12:11:48.608Z,4.98
2019-02-06T12:14:17.686Z,5.09
2019-02-06T12:16:46.336Z,5.09
2019-02-06T12:19:14.978Z,5.16
2019-02-06T12:21:44.136Z,5.18
2019-02-06T12:24:12.808Z,5.25
2019-02-06T12:26:42.038Z,5.21
2019-02-06T12:29:10.939Z,5.32
2019-02-06T12:31:39.658Z,5.36
2019-02-06T12:34:08.630Z,5.42
2019-02-06T12:36:37.780Z,5.45
2019-02-06T12:39:10.117Z,5.36
2019-02-06T12:41:38.911Z,5.48
2019-02-06T12:44:07.659Z,5.44
2019-02-06T12:46:36.367Z,5.46
2019-02-06T12:49:05.729Z,5.50
2019-02-06T12:51:34.501Z,5.46
2019-02-06T12:54:03.199Z,5.53
2019-02-06T12:56:31.914Z,5.42
2019-02-06T12:59:00.568Z,5.45
2019-02-06T13:01:29.579Z,5.47
2019-02-06T13:03:58.231Z,5.45
2019-02-06T13:06:26.897Z,5.45
2019-02-06T13:08:55.779Z,5.47
2019-02-06T13:11:24.663Z,5.52
2019-02-06T13:13:53.345Z,5.47
2019-02-06T13:16:22.249Z,5.47
2019-02-06T13:18:51.113Z,5.52
2019-02-06T13:21:20.195Z,5.60
2019-02-06T13:23:49.641Z,5.61
2019-02-06T13:26:18.390Z,5.58
2019-02-06T13:28:47.035Z,5.51
2019-02-06T13:31:16.010Z,5.59
2019-02-06T13:33:45.058Z,5.63
2019-02-06T13:36:14.135Z,5.64
2019-02-06T13:38:43.101Z,5.68
2019-02-06T13:41:11.821Z,5.69
2019-02-06T13:43:40.562Z,5.65
2019-02-06T13:46:09.246Z,5.63
2019-02-06T13:48:38.123Z,5.66
2019-02-06T13:51:15.853Z,5.61
2019-02-06T13:53:37.532Z,5.61
2019-02-06T13:56:06.455Z,5.58
2019-02-06T13:58:35.613Z,5.48
2019-02-06T14:01:04.553Z,5.48
2019-02-06T14:03:33.231Z,5.32
2019-02-06T14:06:01.968Z,5.05
2019-02-06T14:08:31.517Z,5.05
2019-02-06T14:11:00.972Z,4.95
2019-02-06T14:13:30.200Z,4.88
2019-02-06T14:15:59.041Z,4.90
2019-02-06T14:18:27.686Z,4.74
2019-02-06T14:20:56.345Z,4.75
2019-02-06T14:23:48.507Z,4.78
2019-02-06T14:26:54.149Z,4.81
2019-02-06T14:29:40.575Z,4.78
2019-02-06T14:32:44.524Z,4.77
2019-02-06T14:35:38.020Z,4.78
2019-02-06T14:38:46.901Z,4.78
2019-02-06T14:41:29.810Z,4.93
2019-02-06T14:44:29.554Z,4.86
2019-02-06T14:47:11.802Z,4.83
2019-02-06T14:50:06.203Z,4.78
2019-02-06T14:53:34.683Z,4.81
2019-02-06T14:56:35.452Z,4.76
2019-02-06T14:59:26.604Z,4.79
2019-02-06T15:02:19.281Z,4.78
2019-02-06T15:05:27.424Z,4.81
2019-02-06T15:08:27.038Z,4.78
2019-02-06T15:11:19.086Z,4.73
2019-02-06T15:14:26.492Z,4.61
2019-02-06T15:17:48.588Z,4.63
2019-02-06T15:21:07.470Z,4.53
2019-02-06T15:23:50.391Z,4.55
2019-02-06T15:26:49.502Z,4.36
2019-02-06T15:29:31.060Z,4.36
2019-02-06T15:32:43.797Z,4.28
2019-02-06T15:35:41.603Z,4.28
2019-02-06T15:38:29.254Z,4.34
2019-02-06T15:41:30.519Z,4.29
2019-02-06T15:44:35.109Z,4.30
2019-02-06T15:47:37.060Z,4.22
2019-02-06T15:50:26.588Z,4.17
2019-02-06T15:53:20.947Z,4.07
2019-02-06T15:56:16.027Z,4.09
2019-02-06T15:59:13.924Z,4.08
2019-02-06T16:02:20.715Z,4.02
2019-02-06T16:05:52.911Z,4.02
2019-02-06T16:08:55.819Z,4.02
2019-02-06T16:11:42.645Z,4.01
2019-02-06T16:15:01.779Z,4.04
2019-02-06T16:17:59.425Z,4.05
2019-02-06T16:20:40.021Z,4.05
2019-02-06T16:23:41.325Z,4.04
2019-02-06T16:26:49.303Z,4.08
2019-02-06T16:29:40.511Z,4.08
2019-02-06T16:32:22.900Z,4.07
2019-02-06T16:35:27.425Z,4.07
2019-02-06T16:38:30.796Z,4.07
2019-02-06T16:41:31.870Z,4.07
2019-02-06T16:44:08.001Z,4.08
2019-02-06T16:47:18.979Z,4.14
2019-02-06T16:50:25.939Z,4.20
2019-02-06T16:53:11.507Z,4.13
2019-02-06T16:56:19.473Z,4.04
2019-02-06T16:59:35.284Z,4.00
2019-02-06T17:02:48.518Z,4.07
2019-02-06T17:05:54.378Z,4.13
2019-02-06T17:09:19.776Z,4.06
2019-02-06T17:12:11.800Z,4.04
2019-02-06T17:15:21.295Z,4.12
2019-02-06T17:18:47.163Z,4.13
2019-02-06T17:21:50.460Z,4.15
2019-02-06T17:24:54.766Z,4.14
2019-02-06T17:27:49.096Z,4.14
2019-02-06T17:30:45.655Z,4.13
2019-02-06T17:33:40.319Z,4.14
2019-02-06T17:36:38.547Z,4.22
2019-02-06T17:39:53.506Z,4.19
2019-02-06T17:43:00.702Z,4.23
2019-02-06T17:45:42.961Z,4.34
2019-02-06T17:48:46.752Z,4.31
2019-02-06T17:51:58.399Z,4.36
2019-02-06T17:55:18.134Z,4.36
2019-02-06T17:57:47.907Z,4.36
2019-02-06T18:00:59.152Z,4.39
2019-02-06T18:03:33.987Z,4.44
2019-02-06T18:06:02.992Z,4.44
2019-02-06T18:08:32.158Z,4.41
2019-02-06T18:11:03.165Z,4.43
2019-02-06T18:13:32.083Z,4.47
2019-02-06T18:16:01.071Z,4.48
2019-02-06T18:18:29.715Z,4.54
2019-02-06T18:20:58.953Z,4.52
2019-02-06T18:23:28.118Z,4.53
2019-02-06T18:25:57.031Z,4.59
2019-02-06T18:28:26.005Z,4.62
2019-02-06T18:30:54.990Z,4.63
2019-02-06T18:33:23.961Z,4.67
2019-02-06T18:35:55.107Z,4.62
2019-02-06T18:38:23.999Z,4.71
2019-02-06T18:40:52.952Z,4.73
2019-02-06T18:43:22.549Z,4.78
2019-02-06T18:45:51.329Z,4.82
2019-02-06T18:48:22.173Z,4.84
2019-02-06T18:50:51.236Z,4.80
2019-02-06T18:53:19.887Z,4.83
2019-02-06T18:55:51.247Z,4.87
2019-02-06T18:58:19.868Z,4.85
2019-02-06T19:00:48.825Z,4.87
2019-02-06T19:03:20.752Z,4.84
2019-02-06T19:05:49.800Z,4.87
2019-02-06T19:08:18.848Z,4.90
2019-02-06T19:10:48.306Z,4.89
2019-02-06T19:13:17.139Z,4.88
2019-02-06T19:15:56.157Z,4.90
2019-02-06T19:18:16.987Z,4.89
2019-02-06T19:20:45.879Z,4.91
2019-02-06T19:23:14.538Z,4.91
2019-02-06T19:25:43.431Z,4.88
2019-02-06T19:28:13.120Z,4.93
2019-02-06T19:30:41.872Z,4.93
2019-02-06T19:33:10.935Z,4.93
2019-02-06T19:35:39.915Z,4.89
2019-02-06T19:38:08.651Z,4.94
2019-02-06T19:40:37.451Z,4.96
2019-02-06T19:43:06.498Z,4.94
2019-02-06T19:45:35.870Z,4.90
2019-02-06T19:48:15.285Z,4.94
2019-02-06T19:50:37.405Z,4.90
2019-02-06T19:53:06.744Z,4.92
2019-02-06T19:55:35.449Z,5.00
2019-02-06T19:58:05.396Z,4.89
2019-02-06T20:00:34.876Z,4.92
2019-02-06T20:03:04.720Z,4.96
2019-02-06T20:05:33.771Z,4.95
2019-02-06T20:08:02.758Z,4.98
2019-02-06T20:10:34.087Z,4.96
2019-02-06T20:13:10.680Z,4.92
2019-02-06T20:15:33.864Z,4.96
2019-02-06T20:18:02.638Z,4.99
2019-02-06T20:20:31.994Z,5.05
2019-02-06T20:23:01.070Z,5.01
2019-02-06T20:25:29.935Z,5.03
2019-02-06T20:27:58.644Z,4.99
2019-02-06T20:30:28.235Z,4.94
2019-02-06T20:32:57.315Z,4.95
2019-02-06T20:35:26.550Z,5.06
2019-02-06T20:37:56.002Z,4.98
2019-02-06T20:40:27.265Z,4.99
2019-02-06T20:42:56.079Z,5.00
2019-02-06T20:45:24.791Z,4.94
2019-02-06T20:48:01.825Z,4.95
2019-02-06T20:50:32.068Z,5.02
2019-02-06T20:53:01.670Z,4.99
2019-02-06T20:55:30.649Z,4.99
2019-02-06T20:57:59.614Z,4.96
2019-02-06T21:00:30.904Z,4.99
2019-02-06T21:02:59.679Z,4.98
2019-02-06T21:05:28.465Z,4.90
2019-02-06T21:07:57.161Z,4.98
2019-02-06T21:10:27.467Z,4.96
2019-02-06T21:12:56.576Z,4.92
2019-02-06T21:15:25.830Z,4.96
2019-02-06T21:17:54.888Z,4.93
2019-02-06T21:20:24.329Z,4.90
2019-02-06T21:22:53.475Z,4.98
2019-02-06T21:25:22.586Z,4.99
2019-02-06T21:27:51.340Z,4.93
2019-02-06T21:30:25.872Z,4.92
2019-02-06T21:32:54.739Z,4.87
2019-02-06T21:35:23.610Z,4.88
2019-02-06T21:37:52.490Z,4.91
2019-02-06T21:40:23.275Z,4.94
2019-02-06T21:42:52.432Z,4.86
2019-02-06T21:45:21.258Z,4.91
2019-02-06T21:47:50.163Z,4.93
2019-02-06T21:50:20.024Z,4.88
2019-02-06T21:52:48.669Z,4.85
2019-02-06T21:55:18.470Z,4.85
2019-02-06T21:57:47.211Z,4.82
2019-02-06T22:00:21.848Z,4.84
2019-02-06T22:02:50.913Z,4.88
2019-02-06T22:05:19.609Z,4.82
2019-02-06T22:07:48.755Z,4.76
2019-02-06T22:10:20.062Z,4.72
2019-02-06T22:12:48.772Z,4.74
2019-02-06T22:15:22.265Z,4.72
2019-02-06T22:17:51.074Z,4.67
2019-02-06T22:20:19.941Z,4.67
2019-02-06T22:22:49.205Z,4.61
2019-02-06T22:25:18.443Z,4.67
2019-02-06T22:27:47.306Z,4.65
2019-02-06T22:30:23.981Z,4.65
2019-02-06T22:32:52.931Z,4.62
2019-02-06T22:35:22.387Z,4.59
2019-02-06T22:37:51.599Z,4.58
2019-02-06T22:40:22.143Z,4.51
2019-02-06T22:42:50.787Z,4.55
2019-02-06T22:45:21.381Z,4.48
2019-02-06T22:47:50.947Z,4.49
2019-02-06T22:50:21.967Z,4.48
2019-02-06T22:52:50.694Z,4.44
2019-02-06T22:55:19.442Z,4.44
2019-02-06T22:57:48.439Z,4.48
2019-02-06T23:00:48.875Z,4.48
2019-02-06T23:03:21.209Z,4.49
2019-02-06T23:05:49.947Z,4.44
2019-02-06T23:08:18.663Z,4.40
2019-02-06T23:10:47.627Z,4.41
2019-02-06T23:13:16.914Z,4.43
2019-02-06T23:15:45.865Z,4.34
2019-02-06T23:18:14.684Z,4.31
2019-02-06T23:20:43.423Z,4.34
2019-02-06T23:23:12.156Z,4.28
2019-02-06T23:25:43.143Z,4.27
2019-02-06T23:28:11.593Z,4.24
2019-02-06T23:30:40.537Z,4.24
2019-02-06T23:33:09.507Z,4.23
2019-02-06T23:35:38.506Z,4.20
2019-02-06T23:38:08.172Z,4.22
2019-02-06T23:40:37.109Z,4.26
2019-02-06T23:43:06.707Z,4.14
2019-02-06T23:45:35.376Z,4.21
2019-02-06T23:48:05.952Z,4.23
2019-02-06T23:50:35.012Z,4.21
2019-02-06T23:53:03.990Z,4.29
2019-02-06T23:55:32.626Z,4.23
2019-02-06T23:58:01.774Z,4.24
