createdAt,value
2023-02-02T00:00:20.508Z,270
2023-02-02T00:03:40.908Z,292.5
2023-02-02T00:03:40.912Z,292.5
2023-02-02T00:03:40.938Z,292.5
2023-02-02T00:03:40.957Z,292.5
2023-02-02T00:03:40.978Z,292.5
2023-02-02T00:03:41.020Z,292.5
2023-02-02T00:05:21.007Z,292.5
2023-02-02T00:07:01.064Z,292.5
2023-02-02T00:08:41.200Z,292.5
2023-02-02T00:10:21.475Z,292.5
2023-02-02T00:12:01.584Z,270
2023-02-02T00:13:41.696Z,270
2023-02-02T00:15:22.027Z,292.5
2023-02-02T00:17:02.055Z,270
2023-02-02T00:18:42.179Z,292.5
2023-02-02T00:20:22.321Z,270
2023-02-02T00:22:02.404Z,292.5
2023-02-02T00:23:42.559Z,270
2023-02-02T00:25:22.931Z,270
2023-02-02T00:27:02.778Z,292.5
2023-02-02T00:28:42.955Z,292.5
2023-02-02T00:30:23.195Z,292.5
2023-02-02T00:32:03.269Z,292.5
2023-02-02T00:33:43.389Z,292.5
2023-02-02T00:35:23.757Z,292.5
2023-02-02T00:37:03.643Z,292.5
2023-02-02T00:38:43.714Z,270
2023-02-02T00:40:23.873Z,292.5
2023-02-02T00:42:03.982Z,270
2023-02-02T00:43:44.147Z,292.5
2023-02-02T00:45:24.817Z,292.5
2023-02-02T00:47:04.492Z,270
2023-02-02T00:48:44.602Z,292.5
2023-02-02T00:50:24.721Z,292.5
2023-02-02T00:52:04.867Z,292.5
2023-02-02T00:53:45.020Z,292.5
2023-02-02T00:55:25.566Z,292.5
2023-02-02T00:57:05.373Z,292.5
2023-02-02T00:58:45.543Z,270
2023-02-02T01:00:25.701Z,270
2023-02-02T01:02:05.815Z,292.5
2023-02-02T01:03:46.071Z,292.5
2023-02-02T01:05:26.355Z,270
2023-02-02T01:07:06.272Z,270
2023-02-02T01:08:46.433Z,270
2023-02-02T01:10:26.554Z,270
2023-02-02T01:12:06.670Z,292.5
2023-02-02T01:13:46.794Z,292.5
2023-02-02T01:15:27.005Z,292.5
2023-02-02T01:17:07.109Z,292.5
2023-02-02T01:18:47.214Z,247.5
2023-02-02T01:20:27.333Z,270
2023-02-02T01:22:07.483Z,292.5
2023-02-02T01:23:47.601Z,270
2023-02-02T01:25:27.738Z,292.5
2023-02-02T01:27:07.876Z,270
2023-02-02T01:28:48.118Z,292.5
2023-02-02T01:30:28.276Z,292.5
2023-02-02T01:32:08.425Z,292.5
2023-02-02T01:33:48.621Z,270
2023-02-02T01:35:28.812Z,292.5
2023-02-02T01:37:08.997Z,270
2023-02-02T01:38:49.160Z,292.5
2023-02-02T01:40:29.278Z,270
2023-02-02T01:42:09.428Z,270
2023-02-02T01:43:49.552Z,292.5
2023-02-02T01:45:29.694Z,292.5
2023-02-02T01:47:09.814Z,292.5
2023-02-02T01:48:49.980Z,270
2023-02-02T01:50:30.146Z,270
2023-02-02T01:52:10.338Z,247.5
2023-02-02T01:53:50.559Z,270
2023-02-02T01:55:30.692Z,292.5
2023-02-02T01:57:10.921Z,292.5
2023-02-02T01:58:51.075Z,270
2023-02-02T02:00:31.242Z,270
2023-02-02T02:02:11.415Z,292.5
2023-02-02T02:03:51.516Z,292.5
2023-02-02T02:05:31.698Z,270
2023-02-02T02:07:11.810Z,292.5
2023-02-02T02:08:51.955Z,292.5
2023-02-02T02:10:32.099Z,270
2023-02-02T02:12:12.290Z,247.5
2023-02-02T02:13:52.432Z,270
2023-02-02T02:15:32.540Z,292.5
2023-02-02T02:17:12.704Z,270
2023-02-02T02:18:52.897Z,270
2023-02-02T02:20:33.028Z,292.5
2023-02-02T02:22:13.223Z,292.5
2023-02-02T02:23:53.339Z,292.5
2023-02-02T02:25:33.493Z,247.5
2023-02-02T02:27:13.652Z,270
2023-02-02T02:28:53.798Z,202.5
2023-02-02T02:30:34.121Z,247.5
2023-02-02T02:32:14.060Z,247.5
2023-02-02T02:33:54.195Z,292.5
2023-02-02T02:35:34.356Z,292.5
2023-02-02T02:37:14.444Z,315
2023-02-02T02:38:54.557Z,270
2023-02-02T02:40:34.731Z,292.5
2023-02-02T02:42:14.931Z,292.5
2023-02-02T02:43:55.062Z,270
2023-02-02T02:45:35.204Z,292.5
2023-02-02T02:47:15.364Z,292.5
2023-02-02T02:48:55.521Z,270
2023-02-02T02:50:35.690Z,292.5
2023-02-02T02:52:15.860Z,225
2023-02-02T02:53:56.123Z,270
2023-02-02T02:55:36.273Z,270
2023-02-02T02:57:16.493Z,270
2023-02-02T02:58:56.663Z,292.5
2023-02-02T03:00:36.883Z,292.5
2023-02-02T03:02:17.129Z,247.5
2023-02-02T03:03:57.208Z,270
2023-02-02T03:05:37.314Z,270
2023-02-02T03:07:17.436Z,292.5
2023-02-02T03:08:57.630Z,247.5
2023-02-02T03:10:37.763Z,292.5
2023-02-02T03:12:17.906Z,270
2023-02-02T03:13:58.060Z,270
2023-02-02T03:15:38.221Z,292.5
2023-02-02T03:17:18.376Z,292.5
2023-02-02T03:18:58.496Z,270
2023-02-02T03:20:38.609Z,270
2023-02-02T03:22:18.721Z,292.5
2023-02-02T03:25:39.085Z,292.5
2023-02-02T03:27:19.272Z,270
2023-02-02T03:28:59.473Z,292.5
2023-02-02T03:30:39.611Z,292.5
2023-02-02T03:32:19.676Z,270
2023-02-02T03:33:59.860Z,247.5
2023-02-02T03:35:39.998Z,270
2023-02-02T03:37:20.198Z,292.5
2023-02-02T03:39:00.306Z,270
2023-02-02T03:40:40.479Z,292.5
2023-02-02T03:42:20.557Z,292.5
2023-02-02T03:44:00.699Z,292.5
2023-02-02T03:45:40.889Z,315
2023-02-02T03:47:21.104Z,292.5
2023-02-02T03:49:01.419Z,292.5
2023-02-02T03:52:21.746Z,292.5
2023-02-02T03:54:01.934Z,270
2023-02-02T03:55:42.171Z,270
2023-02-02T03:57:22.445Z,270
2023-02-02T03:59:02.641Z,247.5
2023-02-02T04:00:42.740Z,270
2023-02-02T04:02:22.903Z,270
2023-02-02T04:04:03.043Z,270
2023-02-02T04:05:43.155Z,247.5
2023-02-02T04:07:23.293Z,270
2023-02-02T04:09:03.454Z,292.5
2023-02-02T04:10:43.658Z,225
2023-02-02T04:12:23.810Z,292.5
2023-02-02T04:14:03.997Z,292.5
2023-02-02T04:15:44.138Z,292.5
2023-02-02T04:17:24.273Z,270
2023-02-02T04:19:04.473Z,225
2023-02-02T04:20:44.580Z,270
2023-02-02T04:22:24.738Z,292.5
2023-02-02T04:24:04.934Z,270
2023-02-02T04:25:45.093Z,270
2023-02-02T04:27:25.239Z,292.5
2023-02-02T04:29:05.429Z,292.5
2023-02-02T04:30:45.610Z,270
2023-02-02T04:32:25.779Z,292.5
2023-02-02T04:34:05.896Z,225
2023-02-02T04:35:46.030Z,292.5
2023-02-02T04:37:26.193Z,292.5
2023-02-02T04:39:06.346Z,247.5
2023-02-02T04:40:46.538Z,292.5
2023-02-02T04:42:26.677Z,292.5
2023-02-02T04:44:06.911Z,292.5
2023-02-02T04:45:47.032Z,270
2023-02-02T04:47:27.159Z,292.5
2023-02-02T04:49:07.310Z,270
2023-02-02T04:50:47.414Z,292.5
2023-02-02T04:52:27.579Z,270
2023-02-02T04:54:07.796Z,270
2023-02-02T04:55:48.017Z,270
2023-02-02T04:57:28.222Z,292.5
2023-02-02T04:59:08.412Z,292.5
2023-02-02T05:00:48.595Z,270
2023-02-02T05:02:28.702Z,292.5
2023-02-02T05:04:08.881Z,292.5
2023-02-02T05:05:48.971Z,270
2023-02-02T05:07:29.130Z,292.5
2023-02-02T05:09:09.260Z,270
2023-02-02T05:10:49.489Z,292.5
2023-02-02T05:12:29.630Z,292.5
2023-02-02T05:14:09.845Z,270
2023-02-02T05:15:50.023Z,270
2023-02-02T05:17:30.415Z,292.5
2023-02-02T05:17:30.437Z,292.5
2023-02-02T05:17:30.444Z,292.5
2023-02-02T05:19:10.351Z,292.5
2023-02-02T05:20:50.461Z,270
2023-02-02T05:22:30.620Z,292.5
2023-02-02T05:24:10.726Z,292.5
2023-02-02T05:25:50.844Z,292.5
2023-02-02T05:27:31.047Z,292.5
2023-02-02T05:29:11.192Z,292.5
2023-02-02T05:30:51.337Z,292.5
2023-02-02T05:32:31.482Z,270
2023-02-02T05:34:11.697Z,292.5
2023-02-02T05:35:51.736Z,270
2023-02-02T05:37:31.944Z,292.5
2023-02-02T05:39:12.096Z,292.5
2023-02-02T05:40:52.250Z,292.5
2023-02-02T05:42:32.436Z,292.5
2023-02-02T05:44:12.580Z,270
2023-02-02T05:45:52.849Z,270
2023-02-02T05:47:32.896Z,292.5
2023-02-02T05:49:13.066Z,292.5
2023-02-02T05:50:53.220Z,292.5
2023-02-02T05:52:33.409Z,292.5
2023-02-02T05:54:13.579Z,292.5
2023-02-02T05:55:53.755Z,315
2023-02-02T05:57:33.995Z,247.5
2023-02-02T05:59:20.449Z,270
2023-02-02T06:01:00.617Z,270
2023-02-02T06:02:40.735Z,292.5
2023-02-02T06:04:20.904Z,315
2023-02-02T06:06:01.076Z,270
2023-02-02T06:07:41.157Z,292.5
2023-02-02T06:09:21.301Z,292.5
2023-02-02T06:11:01.475Z,292.5
2023-02-02T06:12:41.615Z,292.5
2023-02-02T06:14:21.774Z,270
2023-02-02T06:16:02.005Z,292.5
2023-02-02T06:17:42.113Z,270
2023-02-02T06:19:22.233Z,292.5
2023-02-02T06:21:02.372Z,270
2023-02-02T06:22:42.560Z,315
2023-02-02T06:24:22.743Z,292.5
2023-02-02T06:26:02.916Z,270
2023-02-02T06:27:43.095Z,292.5
2023-02-02T06:29:23.270Z,180
2023-02-02T06:31:03.526Z,292.5
2023-02-02T06:32:43.587Z,292.5
2023-02-02T06:34:23.742Z,292.5
2023-02-02T06:36:03.878Z,247.5
2023-02-02T06:37:44.034Z,270
2023-02-02T06:39:24.176Z,292.5
2023-02-02T06:41:04.328Z,292.5
2023-02-02T06:42:44.487Z,292.5
2023-02-02T06:44:24.654Z,292.5
2023-02-02T06:46:04.854Z,292.5
2023-02-02T06:47:45.051Z,292.5
2023-02-02T06:49:25.254Z,270
2023-02-02T06:51:05.353Z,292.5
2023-02-02T06:52:45.540Z,292.5
2023-02-02T06:54:25.715Z,270
2023-02-02T06:56:05.943Z,247.5
2023-02-02T06:57:46.121Z,292.5
2023-02-02T06:59:26.321Z,292.5
2023-02-02T07:01:06.606Z,292.5
2023-02-02T07:02:46.748Z,292.5
2023-02-02T07:04:26.883Z,270
2023-02-02T07:06:07.052Z,292.5
2023-02-02T07:07:47.243Z,292.5
2023-02-02T07:09:27.417Z,270
2023-02-02T07:11:14.055Z,292.5
2023-02-02T07:12:47.773Z,270
2023-02-02T07:14:27.884Z,292.5
2023-02-02T07:16:08.088Z,270
2023-02-02T07:17:48.142Z,270
2023-02-02T07:19:28.306Z,292.5
2023-02-02T07:21:08.439Z,270
2023-02-02T07:22:48.610Z,292.5
2023-02-02T07:24:28.832Z,292.5
2023-02-02T07:26:08.999Z,270
2023-02-02T07:27:49.201Z,292.5
2023-02-02T07:29:29.396Z,292.5
2023-02-02T07:31:09.640Z,292.5
2023-02-02T07:32:49.746Z,270
2023-02-02T07:34:29.872Z,247.5
2023-02-02T07:36:10.034Z,270
2023-02-02T07:37:50.169Z,292.5
2023-02-02T07:39:30.404Z,292.5
2023-02-02T07:41:10.511Z,292.5
2023-02-02T07:42:50.705Z,270
2023-02-02T07:44:30.821Z,292.5
2023-02-02T07:46:11.003Z,292.5
2023-02-02T07:47:51.147Z,292.5
2023-02-02T07:49:31.330Z,292.5
2023-02-02T07:51:11.464Z,292.5
2023-02-02T07:52:51.623Z,202.5
2023-02-02T07:54:31.818Z,292.5
2023-02-02T07:56:11.966Z,292.5
2023-02-02T07:57:52.242Z,315
2023-02-02T07:59:32.672Z,315
2023-02-02T08:01:12.611Z,225
2023-02-02T08:02:52.796Z,292.5
2023-02-02T08:04:32.860Z,292.5
2023-02-02T08:06:13.061Z,292.5
2023-02-02T08:07:53.217Z,292.5
2023-02-02T08:09:33.386Z,292.5
2023-02-02T08:11:13.496Z,315
2023-02-02T08:12:53.662Z,292.5
2023-02-02T08:14:33.819Z,292.5
2023-02-02T08:16:14.103Z,315
2023-02-02T08:17:54.143Z,292.5
2023-02-02T08:19:34.322Z,292.5
2023-02-02T08:21:14.447Z,292.5
2023-02-02T08:22:54.628Z,270
2023-02-02T08:24:34.756Z,270
2023-02-02T08:26:14.900Z,247.5
2023-02-02T08:27:55.056Z,292.5
2023-02-02T08:29:35.220Z,292.5
2023-02-02T08:31:15.399Z,270
2023-02-02T08:32:55.503Z,270
2023-02-02T08:34:35.667Z,270
2023-02-02T08:36:15.785Z,292.5
2023-02-02T08:37:55.963Z,270
2023-02-02T08:39:36.141Z,315
2023-02-02T08:41:16.288Z,292.5
2023-02-02T08:42:56.476Z,135
2023-02-02T08:44:44.995Z,180
2023-02-02T08:46:17.389Z,292.5
2023-02-02T08:48:10.883Z,270
2023-02-02T08:49:37.196Z,225
2023-02-02T08:51:17.342Z,270
2023-02-02T08:52:57.522Z,225
2023-02-02T08:54:37.667Z,202.5
2023-02-02T08:56:17.885Z,225
2023-02-02T08:57:58.145Z,292.5
2023-02-02T08:59:38.275Z,270
2023-02-02T09:01:18.506Z,270
2023-02-02T09:02:58.605Z,270
2023-02-02T09:04:38.809Z,247.5
2023-02-02T09:06:18.927Z,247.5
2023-02-02T09:07:59.130Z,247.5
2023-02-02T09:09:39.268Z,202.5
2023-02-02T09:11:19.420Z,225
2023-02-02T09:12:59.560Z,247.5
2023-02-02T09:14:39.743Z,202.5
2023-02-02T09:16:19.951Z,315
2023-02-02T09:17:59.994Z,247.5
2023-02-02T09:19:40.181Z,247.5
2023-02-02T09:21:20.345Z,202.5
2023-02-02T09:23:00.487Z,247.5
2023-02-02T09:24:40.669Z,270
2023-02-02T09:26:20.951Z,225
2023-02-02T09:28:01.042Z,292.5
2023-02-02T09:29:41.163Z,270
2023-02-02T09:31:21.451Z,270
2023-02-02T09:33:01.528Z,292.5
2023-02-02T09:34:41.660Z,202.5
2023-02-02T09:36:21.862Z,247.5
2023-02-02T09:38:01.977Z,292.5
2023-02-02T09:39:42.131Z,225
2023-02-02T09:41:22.281Z,202.5
2023-02-02T09:43:02.439Z,247.5
2023-02-02T09:44:42.563Z,157.5
2023-02-02T09:46:25.018Z,202.5
2023-02-02T09:48:02.895Z,202.5
2023-02-02T09:49:43.047Z,135
2023-02-02T09:51:23.223Z,247.5
2023-02-02T09:53:03.367Z,292.5
2023-02-02T09:54:43.515Z,270
2023-02-02T09:56:23.761Z,225
2023-02-02T09:58:03.907Z,225
2023-02-02T09:59:44.075Z,292.5
2023-02-02T10:01:24.378Z,247.5
2023-02-02T10:03:04.423Z,202.5
2023-02-02T10:04:44.781Z,315
2023-02-02T10:06:24.724Z,202.5
2023-02-02T10:08:04.856Z,270
2023-02-02T10:09:45.035Z,270
2023-02-02T10:11:25.236Z,225
2023-02-02T10:13:05.349Z,112.5
2023-02-02T10:14:45.669Z,270
2023-02-02T10:16:25.787Z,225
2023-02-02T10:18:06.338Z,247.5
2023-02-02T10:19:46.097Z,270
2023-02-02T10:21:26.218Z,247.5
2023-02-02T10:23:06.399Z,270
2023-02-02T10:24:46.576Z,202.5
2023-02-02T10:26:26.787Z,292.5
2023-02-02T10:28:06.952Z,247.5
2023-02-02T10:29:49.329Z,225
2023-02-02T10:31:27.411Z,112.5
2023-02-02T10:33:07.454Z,337.5
2023-02-02T10:34:47.613Z,135
2023-02-02T10:36:27.795Z,202.5
2023-02-02T10:38:07.948Z,270
2023-02-02T10:39:48.199Z,292.5
2023-02-02T10:41:28.308Z,202.5
2023-02-02T10:43:08.465Z,292.5
2023-02-02T10:44:48.673Z,225
2023-02-02T10:46:28.943Z,202.5
2023-02-02T10:48:09.004Z,247.5
2023-02-02T10:49:53.783Z,247.5
2023-02-02T10:51:29.344Z,247.5
2023-02-02T10:53:09.562Z,270
2023-02-02T10:54:56.325Z,202.5
2023-02-02T10:56:29.914Z,292.5
2023-02-02T10:58:10.154Z,270
2023-02-02T10:59:50.335Z,202.5
2023-02-02T11:01:30.595Z,270
2023-02-02T11:03:10.769Z,202.5
2023-02-02T11:04:50.851Z,225
2023-02-02T11:06:30.988Z,202.5
2023-02-02T11:08:11.182Z,292.5
2023-02-02T11:09:51.330Z,292.5
2023-02-02T11:11:31.552Z,247.5
2023-02-02T11:13:11.601Z,202.5
2023-02-02T11:14:51.775Z,112.5
2023-02-02T11:16:42.075Z,225
2023-02-02T11:18:12.068Z,270
2023-02-02T11:19:52.395Z,247.5
2023-02-02T11:21:32.361Z,202.5
2023-02-02T11:23:12.534Z,225
2023-02-02T11:24:52.755Z,270
2023-02-02T11:26:33.133Z,67.5
2023-02-02T11:28:13.195Z,270
2023-02-02T11:29:53.296Z,292.5
2023-02-02T11:31:33.541Z,292.5
2023-02-02T11:33:13.695Z,247.5
2023-02-02T11:34:53.766Z,270
2023-02-02T11:36:33.962Z,135
2023-02-02T11:38:14.114Z,202.5
2023-02-02T11:39:54.262Z,247.5
2023-02-02T11:41:34.449Z,247.5
2023-02-02T11:43:14.665Z,225
2023-02-02T11:44:54.808Z,270
2023-02-02T11:46:35.052Z,292.5
2023-02-02T11:48:15.199Z,180
2023-02-02T11:49:55.372Z,315
2023-02-02T11:51:35.538Z,292.5
2023-02-02T11:53:15.713Z,202.5
2023-02-02T11:54:55.899Z,225
2023-02-02T11:56:36.057Z,180
2023-02-02T11:58:16.263Z,180
2023-02-02T11:59:56.420Z,180
2023-02-02T12:01:36.744Z,202.5
2023-02-02T12:03:16.748Z,112.5
2023-02-02T12:04:56.933Z,157.5
2023-02-02T12:06:37.110Z,247.5
2023-02-02T12:08:17.251Z,180
2023-02-02T12:09:57.444Z,90
2023-02-02T12:11:37.589Z,90
2023-02-02T12:13:17.731Z,112.5
2023-02-02T12:14:57.927Z,90
2023-02-02T12:16:38.205Z,135
2023-02-02T12:18:18.290Z,112.5
2023-02-02T12:19:58.455Z,90
2023-02-02T12:21:38.574Z,112.5
2023-02-02T12:23:18.780Z,112.5
2023-02-02T12:24:59.073Z,112.5
2023-02-02T12:26:39.258Z,90
2023-02-02T12:28:19.348Z,135
2023-02-02T12:29:59.520Z,112.5
2023-02-02T12:31:39.776Z,112.5
2023-02-02T12:33:19.849Z,112.5
2023-02-02T12:35:00.043Z,112.5
2023-02-02T12:36:40.222Z,90
2023-02-02T12:38:20.396Z,112.5
2023-02-02T12:40:00.635Z,112.5
2023-02-02T12:41:40.768Z,112.5
2023-02-02T12:43:20.938Z,112.5
2023-02-02T12:45:01.107Z,112.5
2023-02-02T12:46:41.261Z,112.5
2023-02-02T12:48:21.410Z,180
2023-02-02T12:50:01.609Z,247.5
2023-02-02T12:51:41.776Z,90
2023-02-02T12:53:21.924Z,135
2023-02-02T12:55:02.121Z,67.5
2023-02-02T12:56:42.311Z,135
2023-02-02T12:58:22.509Z,112.5
2023-02-02T13:00:02.749Z,112.5
2023-02-02T13:01:42.931Z,315
2023-02-02T13:03:23.132Z,45
2023-02-02T13:05:03.272Z,157.5
2023-02-02T13:06:43.425Z,90
2023-02-02T13:08:23.631Z,22.5
2023-02-02T13:30:09.632Z,45
2023-02-02T13:31:50.179Z,135
2023-02-02T13:33:30.253Z,90
2023-02-02T13:35:10.531Z,225
2023-02-02T13:36:50.792Z,270
2023-02-02T13:38:31.007Z,90
2023-02-02T13:40:11.224Z,225
2023-02-02T13:41:51.521Z,247.5
2023-02-02T13:43:31.695Z,45
2023-02-02T13:45:11.910Z,22.5
2023-02-02T13:46:52.118Z,202.5
2023-02-02T13:48:32.627Z,22.5
2023-02-02T13:50:12.627Z,67.5
2023-02-02T13:51:52.824Z,202.5
2023-02-02T13:53:33.085Z,67.5
2023-02-02T13:55:13.277Z,135
2023-02-02T13:56:53.599Z,22.5
2023-02-02T13:58:33.944Z,202.5
2023-02-02T14:00:14.124Z,270
2023-02-02T14:01:54.357Z,292.5
2023-02-02T14:03:34.621Z,337.5
2023-02-02T14:05:14.776Z,247.5
2023-02-02T14:06:55.020Z,270
2023-02-02T14:08:35.297Z,225
2023-02-02T14:10:15.496Z,315
2023-02-02T14:11:55.764Z,292.5
2023-02-02T14:13:35.961Z,45
2023-02-02T14:15:16.223Z,337.5
2023-02-02T14:16:56.442Z,315
2023-02-02T14:18:36.725Z,90
2023-02-02T14:20:16.928Z,90
2023-02-02T14:21:57.166Z,22.5
2023-02-02T14:23:37.324Z,157.5
2023-02-02T14:25:17.570Z,45
2023-02-02T14:26:57.883Z,112.5
2023-02-02T14:28:37.959Z,45
2023-02-02T14:30:18.251Z,112.5
2023-02-02T14:31:58.550Z,67.5
2023-02-02T14:33:38.702Z,135
2023-02-02T14:35:18.918Z,22.5
2023-02-02T14:36:59.163Z,67.5
2023-02-02T14:38:39.377Z,22.5
2023-02-02T14:40:19.668Z,67.5
2023-02-02T14:42:01.015Z,45
2023-02-02T14:43:40.145Z,67.5
2023-02-02T14:45:20.353Z,270
2023-02-02T14:47:00.573Z,270
2023-02-02T14:48:40.789Z,315
2023-02-02T14:50:20.996Z,315
2023-02-02T14:52:01.390Z,292.5
2023-02-02T14:53:41.478Z,112.5
2023-02-02T14:55:21.645Z,202.5
2023-02-02T14:57:01.923Z,180
2023-02-02T14:58:42.229Z,157.5
2023-02-02T15:00:22.423Z,90
2023-02-02T15:02:02.758Z,90
2023-02-02T15:03:42.894Z,45
2023-02-02T15:05:23.401Z,45
2023-02-02T15:07:03.332Z,247.5
2023-02-02T15:08:43.610Z,0
2023-02-02T15:10:23.847Z,0
2023-02-02T15:12:04.064Z,0
2023-02-02T15:13:44.231Z,337.5
2023-02-02T15:15:24.915Z,202.5
2023-02-02T15:17:07.719Z,157.5
2023-02-02T15:18:44.875Z,270
2023-02-02T15:20:25.026Z,337.5
2023-02-02T15:22:05.352Z,45
2023-02-02T15:23:45.399Z,45
2023-02-02T15:25:25.908Z,202.5
2023-02-02T15:27:05.786Z,112.5
2023-02-02T15:28:45.952Z,90
2023-02-02T15:30:32.747Z,22.5
2023-02-02T15:32:12.850Z,112.5
2023-02-02T15:33:53.039Z,270
2023-02-02T15:35:38.197Z,270
2023-02-02T15:37:13.481Z,292.5
2023-02-02T15:38:53.685Z,337.5
2023-02-02T15:40:33.873Z,157.5
2023-02-02T15:42:16.062Z,67.5
2023-02-02T15:43:54.241Z,202.5
2023-02-02T15:45:34.962Z,45
2023-02-02T15:47:14.639Z,22.5
2023-02-02T15:48:54.868Z,22.5
2023-02-02T15:50:35.088Z,45
2023-02-02T15:52:15.255Z,45
2023-02-02T15:53:55.483Z,22.5
2023-02-02T15:55:35.692Z,22.5
2023-02-02T15:57:15.937Z,90
2023-02-02T15:58:56.165Z,112.5
2023-02-02T16:02:16.556Z,157.5
2023-02-02T16:03:56.776Z,112.5
2023-02-02T16:05:36.892Z,112.5
2023-02-02T16:07:17.063Z,112.5
2023-02-02T16:08:57.286Z,112.5
2023-02-02T16:10:37.522Z,225
2023-02-02T16:12:17.689Z,135
2023-02-02T16:13:57.910Z,112.5
2023-02-02T16:15:38.109Z,112.5
2023-02-02T16:17:18.308Z,112.5
2023-02-02T16:18:58.551Z,135
2023-02-02T16:20:38.659Z,112.5
2023-02-02T16:22:18.808Z,112.5
2023-02-02T16:23:59.029Z,112.5
2023-02-02T16:25:39.263Z,112.5
2023-02-02T16:27:19.410Z,135
2023-02-02T16:28:59.665Z,112.5
2023-02-02T16:30:39.912Z,112.5
2023-02-02T16:32:19.957Z,90
2023-02-02T16:34:00.193Z,112.5
2023-02-02T16:35:40.308Z,112.5
2023-02-02T16:37:20.476Z,112.5
2023-02-02T16:39:00.681Z,112.5
2023-02-02T16:40:40.843Z,112.5
2023-02-02T16:42:21.019Z,112.5
2023-02-02T16:44:01.181Z,112.5
2023-02-02T16:45:41.323Z,112.5
2023-02-02T16:47:21.490Z,112.5
2023-02-02T16:49:01.685Z,112.5
2023-02-02T16:50:41.904Z,112.5
2023-02-02T16:52:22.071Z,112.5
2023-02-02T16:54:02.265Z,112.5
2023-02-02T16:55:50.420Z,112.5
2023-02-02T16:57:22.625Z,112.5
2023-02-02T16:59:02.878Z,112.5
2023-02-02T17:00:42.904Z,112.5
2023-02-02T17:02:23.091Z,112.5
2023-02-02T17:04:03.232Z,90
2023-02-02T17:05:43.422Z,112.5
2023-02-02T17:07:23.592Z,90
2023-02-02T17:09:03.790Z,112.5
2023-02-02T17:10:44.001Z,112.5
2023-02-02T17:12:33.847Z,135
2023-02-02T17:14:04.240Z,112.5
2023-02-02T17:15:44.447Z,112.5
2023-02-02T17:17:24.634Z,112.5
2023-02-02T17:19:04.914Z,112.5
2023-02-02T17:20:45.132Z,112.5
2023-02-02T17:22:25.239Z,135
2023-02-02T17:24:05.478Z,112.5
2023-02-02T17:25:45.611Z,112.5
2023-02-02T17:27:28.843Z,135
2023-02-02T17:29:05.994Z,112.5
2023-02-02T17:30:46.383Z,112.5
2023-02-02T17:32:26.314Z,112.5
2023-02-02T17:34:06.573Z,135
2023-02-02T17:35:54.873Z,112.5
2023-02-02T17:37:26.922Z,112.5
2023-02-02T17:39:07.104Z,112.5
2023-02-02T17:40:47.281Z,112.5
2023-02-02T17:42:27.457Z,112.5
2023-02-02T17:44:07.685Z,112.5
2023-02-02T17:45:47.946Z,135
2023-02-02T17:47:28.004Z,112.5
2023-02-02T17:49:08.173Z,112.5
2023-02-02T17:50:48.417Z,112.5
2023-02-02T17:52:28.624Z,112.5
2023-02-02T17:54:08.804Z,112.5
2023-02-02T17:55:48.953Z,112.5
2023-02-02T17:57:29.116Z,112.5
2023-02-02T17:59:09.308Z,112.5
2023-02-02T18:00:49.498Z,112.5
2023-02-02T18:02:32.800Z,112.5
2023-02-02T18:04:09.863Z,112.5
2023-02-02T18:05:50.203Z,135
2023-02-02T18:07:30.203Z,112.5
2023-02-02T18:09:10.414Z,112.5
2023-02-02T18:10:50.584Z,112.5
2023-02-02T18:12:30.710Z,112.5
2023-02-02T18:14:10.920Z,112.5
2023-02-02T18:15:51.129Z,135
2023-02-02T18:17:33.771Z,112.5
2023-02-02T18:19:11.448Z,112.5
2023-02-02T18:20:51.663Z,112.5
2023-02-02T18:22:31.820Z,112.5
2023-02-02T18:24:11.985Z,112.5
2023-02-02T18:25:52.180Z,180
2023-02-02T18:27:32.346Z,157.5
2023-02-02T18:29:12.525Z,112.5
2023-02-02T18:30:52.800Z,135
2023-02-02T18:32:32.888Z,112.5
2023-02-02T18:34:13.078Z,112.5
2023-02-02T18:35:53.196Z,112.5
2023-02-02T18:37:33.434Z,112.5
2023-02-02T18:39:13.610Z,135
2023-02-02T18:40:53.817Z,112.5
2023-02-02T18:42:34.067Z,112.5
2023-02-02T18:44:21.200Z,112.5
2023-02-02T18:45:54.317Z,112.5
2023-02-02T18:47:34.512Z,112.5
2023-02-02T18:49:17.741Z,135
2023-02-02T18:50:54.892Z,112.5
2023-02-02T18:52:35.084Z,112.5
2023-02-02T18:54:15.257Z,112.5
2023-02-02T18:55:55.430Z,112.5
2023-02-02T18:57:35.641Z,112.5
2023-02-02T18:59:15.807Z,112.5
2023-02-02T19:00:56.008Z,112.5
2023-02-02T19:02:36.250Z,112.5
2023-02-02T19:04:16.604Z,112.5
2023-02-02T19:05:56.561Z,112.5
2023-02-02T19:07:36.782Z,135
2023-02-02T19:09:17.313Z,112.5
2023-02-02T19:11:00.220Z,112.5
2023-02-02T19:12:37.307Z,135
2023-02-02T19:14:17.764Z,157.5
2023-02-02T19:15:57.773Z,135
2023-02-02T19:17:37.878Z,112.5
2023-02-02T19:19:18.044Z,112.5
2023-02-02T19:20:58.250Z,112.5
2023-02-02T19:22:38.408Z,135
2023-02-02T19:24:18.549Z,90
2023-02-02T19:25:58.790Z,135
2023-02-02T19:27:38.968Z,90
2023-02-02T19:29:19.150Z,112.5
2023-02-02T19:30:59.423Z,112.5
2023-02-02T19:32:39.489Z,112.5
2023-02-02T19:34:26.763Z,135
2023-02-02T19:35:59.847Z,135
2023-02-02T19:37:46.985Z,112.5
2023-02-02T19:39:27.164Z,112.5
2023-02-02T19:41:07.647Z,112.5
2023-02-02T19:42:47.515Z,112.5
2023-02-02T19:44:27.677Z,112.5
2023-02-02T19:46:07.852Z,90
2023-02-02T19:47:48.013Z,112.5
2023-02-02T19:49:31.291Z,112.5
2023-02-02T19:51:08.447Z,135
2023-02-02T19:52:48.675Z,135
2023-02-02T19:54:28.889Z,135
2023-02-02T19:56:09.038Z,112.5
2023-02-02T19:57:49.293Z,157.5
2023-02-02T19:59:29.684Z,112.5
2023-02-02T20:01:09.951Z,112.5
2023-02-02T20:02:53.211Z,112.5
2023-02-02T20:04:30.287Z,135
2023-02-02T20:06:10.487Z,112.5
2023-02-02T20:07:50.707Z,112.5
2023-02-02T20:09:30.847Z,112.5
2023-02-02T20:11:11.054Z,112.5
2023-02-02T20:12:51.229Z,90
2023-02-02T20:14:31.486Z,112.5
2023-02-02T20:16:11.699Z,112.5
2023-02-02T20:17:51.860Z,112.5
2023-02-02T20:19:32.040Z,112.5
2023-02-02T20:21:12.255Z,112.5
2023-02-02T20:22:52.473Z,90
2023-02-02T20:24:32.618Z,90
2023-02-02T20:26:12.794Z,135
2023-02-02T20:27:52.978Z,112.5
2023-02-02T20:29:33.171Z,135
2023-02-02T20:31:13.380Z,135
2023-02-02T20:32:53.524Z,135
2023-02-02T20:34:33.715Z,112.5
2023-02-02T20:36:13.881Z,112.5
2023-02-02T20:37:54.093Z,90
2023-02-02T20:39:34.323Z,112.5
2023-02-02T20:41:14.514Z,90
2023-02-02T20:42:54.730Z,157.5
2023-02-02T20:44:34.859Z,112.5
2023-02-02T20:46:15.171Z,112.5
2023-02-02T20:47:55.344Z,112.5
2023-02-02T20:49:35.553Z,135
2023-02-02T20:51:15.780Z,112.5
2023-02-02T20:52:55.978Z,112.5
2023-02-02T20:54:36.170Z,112.5
2023-02-02T20:56:16.375Z,135
2023-02-02T20:57:56.593Z,135
2023-02-02T20:59:36.765Z,90
2023-02-02T21:01:16.998Z,112.5
2023-02-02T21:02:57.115Z,112.5
2023-02-02T21:04:37.379Z,135
2023-02-02T21:06:17.566Z,112.5
2023-02-02T21:07:57.762Z,112.5
2023-02-02T21:09:38.010Z,112.5
2023-02-02T21:11:18.095Z,112.5
2023-02-02T21:12:58.271Z,112.5
2023-02-02T21:14:38.418Z,112.5
2023-02-02T21:16:18.624Z,112.5
2023-02-02T21:17:58.851Z,112.5
2023-02-02T21:19:39.085Z,112.5
2023-02-02T21:21:19.412Z,112.5
2023-02-02T21:22:59.421Z,135
2023-02-02T21:24:39.627Z,90
2023-02-02T21:26:20.072Z,90
2023-02-02T21:27:59.979Z,135
2023-02-02T21:29:40.171Z,135
2023-02-02T21:31:20.507Z,157.5
2023-02-02T21:33:00.542Z,135
2023-02-02T21:34:40.729Z,157.5
2023-02-02T21:36:20.887Z,135
2023-02-02T21:38:01.168Z,157.5
2023-02-02T21:39:41.208Z,135
2023-02-02T21:41:21.417Z,202.5
2023-02-02T21:43:01.601Z,180
2023-02-02T21:44:41.777Z,180
2023-02-02T21:46:22.022Z,157.5
2023-02-02T21:48:02.200Z,180
2023-02-02T21:49:42.394Z,225
2023-02-02T21:51:22.555Z,315
2023-02-02T21:53:02.744Z,180
2023-02-02T21:54:42.850Z,180
2023-02-02T21:56:23.001Z,90
2023-02-02T21:58:03.218Z,202.5
2023-02-02T21:59:43.430Z,180
2023-02-02T22:01:23.648Z,202.5
2023-02-02T22:03:03.807Z,225
2023-02-02T22:04:44.020Z,180
2023-02-02T22:06:24.221Z,202.5
2023-02-02T22:08:04.414Z,225
2023-02-02T22:09:44.643Z,135
2023-02-02T22:11:24.818Z,247.5
2023-02-02T22:13:05.006Z,135
2023-02-02T22:14:45.210Z,90
2023-02-02T22:16:25.415Z,247.5
2023-02-02T22:18:05.545Z,225
2023-02-02T22:19:45.758Z,45
2023-02-02T22:21:25.954Z,292.5