createdAt,value
2019-03-21T00:00:00.343Z,14.63
2019-03-21T00:00:40.181Z,13.88
2019-03-21T00:01:14.196Z,13.43
2019-03-21T00:01:50.390Z,13.80
2019-03-21T00:02:23.412Z,13.40
2019-03-21T00:02:56.437Z,13.83
2019-03-21T00:03:29.425Z,14.10
2019-03-21T00:04:05.824Z,13.80
2019-03-21T00:04:39.482Z,14.50
2019-03-21T00:05:12.514Z,12.07
2019-03-21T00:05:45.505Z,14.63
2019-03-21T00:06:18.655Z,14.00
2019-03-21T00:06:52.160Z,13.72
2019-03-21T00:07:25.532Z,13.58
2019-03-21T00:07:58.889Z,14.83
2019-03-21T00:08:32.287Z,14.80
2019-03-21T00:09:07.985Z,14.38
2019-03-21T00:10:34.646Z,15.50
2019-03-21T00:11:43.360Z,13.25
2019-03-21T00:12:16.358Z,12.85
2019-03-21T00:12:49.729Z,14.05
2019-03-21T00:13:22.745Z,14.53
2019-03-21T00:14:06.602Z,15.53
2019-03-21T00:15:29.911Z,14.43
2019-03-21T00:16:03.127Z,12.85
2019-03-21T00:16:36.118Z,14.55
2019-03-21T00:17:09.282Z,14.23
2019-03-21T00:17:45.543Z,13.38
2019-03-21T00:18:19.021Z,15.10
2019-03-21T00:18:52.037Z,13.95
2019-03-21T00:19:25.030Z,13.80
2019-03-21T00:19:58.031Z,14.95
2019-03-21T00:20:31.039Z,14.78
2019-03-21T00:21:04.412Z,14.58
2019-03-21T00:21:38.506Z,14.98
2019-03-21T00:22:11.904Z,14.40
2019-03-21T00:22:45.021Z,15.10
2019-03-21T00:23:18.499Z,14.70
2019-03-21T00:23:51.817Z,14.47
2019-03-21T00:24:25.947Z,15.25
2019-03-21T00:24:59.313Z,15.50
2019-03-21T00:25:32.308Z,15.83
2019-03-21T00:26:05.297Z,14.98
2019-03-21T00:26:38.643Z,15.15
2019-03-21T00:27:12.031Z,14.70
2019-03-21T00:27:45.022Z,15.13
2019-03-21T00:28:18.043Z,14.35
2019-03-21T00:28:51.428Z,14.68
2019-03-21T00:29:24.409Z,15.78
2019-03-21T00:29:57.469Z,16.85
2019-03-21T00:30:30.458Z,14.85
2019-03-21T00:31:03.479Z,15.10
2019-03-21T00:31:36.598Z,14.85
2019-03-21T00:32:09.584Z,14.35
2019-03-21T00:32:42.983Z,14.90
2019-03-21T00:33:16.399Z,13.80
2019-03-21T00:33:49.419Z,14.75
2019-03-21T00:34:22.421Z,13.75
2019-03-21T00:34:55.784Z,15.55
2019-03-21T00:35:28.806Z,15.50
2019-03-21T00:36:02.196Z,15.32
2019-03-21T00:36:35.186Z,15.38
2019-03-21T00:37:08.315Z,15.18
2019-03-21T00:37:41.673Z,14.78
2019-03-21T00:38:15.070Z,15.65
2019-03-21T00:38:48.488Z,15.35
2019-03-21T00:39:32.245Z,13.40
2019-03-21T00:39:56.643Z,15.43
2019-03-21T00:40:32.375Z,15.85
2019-03-21T00:41:05.641Z,14.60
2019-03-21T00:41:39.498Z,16.30
2019-03-21T00:42:12.943Z,14.80
2019-03-21T00:42:46.011Z,14.20
2019-03-21T00:43:19.317Z,14.75
2019-03-21T00:43:52.312Z,14.50
2019-03-21T00:44:25.317Z,15.85
2019-03-21T00:44:58.323Z,15.43
2019-03-21T00:45:31.359Z,14.78
2019-03-21T00:46:04.391Z,15.30
2019-03-21T00:46:37.744Z,14.93
2019-03-21T00:47:10.744Z,14.33
2019-03-21T00:47:43.899Z,16.17
2019-03-21T00:48:18.270Z,16.30
2019-03-21T00:48:51.992Z,15.83
2019-03-21T00:49:25.377Z,14.78
2019-03-21T00:49:58.746Z,16.07
2019-03-21T00:50:32.028Z,14.90
2019-03-21T00:51:05.051Z,16.93
2019-03-21T00:51:38.074Z,15.63
2019-03-21T00:52:11.338Z,14.03
2019-03-21T00:52:45.734Z,16.73
2019-03-21T00:53:18.722Z,16.17
2019-03-21T00:53:51.732Z,16.57
2019-03-21T00:54:24.713Z,16.30
2019-03-21T00:54:58.095Z,16.05
2019-03-21T00:55:32.211Z,17.17
2019-03-21T00:56:05.211Z,16.85
2019-03-21T00:56:38.631Z,15.68
2019-03-21T00:57:11.668Z,16.90
2019-03-21T00:57:44.658Z,16.27
2019-03-21T00:58:17.658Z,16.50
2019-03-21T00:58:51.335Z,16.50
2019-03-21T00:59:24.804Z,14.25
2019-03-21T00:59:57.796Z,17.40
2019-03-21T01:00:34.211Z,16.75
2019-03-21T01:01:07.238Z,17.10
2019-03-21T01:01:40.608Z,15.88
2019-03-21T01:02:13.907Z,16.00
2019-03-21T01:02:47.219Z,16.75
2019-03-21T01:03:20.538Z,16.67
2019-03-21T01:03:53.851Z,17.50
2019-03-21T01:04:29.532Z,16.15
2019-03-21T01:05:02.553Z,17.77
2019-03-21T01:05:35.547Z,18.35
2019-03-21T01:06:08.937Z,17.15
2019-03-21T01:06:42.264Z,16.25
2019-03-21T01:07:15.254Z,16.65
2019-03-21T01:07:48.759Z,18.02
2019-03-21T01:08:21.918Z,18.52
2019-03-21T01:08:55.291Z,18.15
2019-03-21T01:09:28.309Z,18.62
2019-03-21T01:10:01.427Z,17.07
2019-03-21T01:10:34.411Z,19.02
2019-03-21T01:11:07.401Z,17.87
2019-03-21T01:11:40.403Z,19.02
2019-03-21T01:12:13.744Z,19.42
2019-03-21T01:12:47.129Z,17.60
2019-03-21T01:13:20.249Z,18.50
2019-03-21T01:13:53.278Z,19.25
2019-03-21T01:14:29.964Z,19.82
2019-03-21T01:15:01.071Z,19.95
2019-03-21T01:15:34.166Z,19.12
2019-03-21T01:16:07.176Z,18.55
2019-03-21T01:16:40.165Z,19.60
2019-03-21T01:17:13.182Z,18.70
2019-03-21T01:17:46.537Z,19.77
2019-03-21T01:18:19.526Z,18.37
2019-03-21T01:18:52.524Z,19.10
2019-03-21T01:19:25.551Z,21.33
2019-03-21T01:19:58.557Z,19.75
2019-03-21T01:20:31.913Z,19.30
2019-03-21T01:21:04.932Z,20.20
2019-03-21T01:21:38.303Z,20.27
2019-03-21T01:22:11.664Z,20.75
2019-03-21T01:22:44.665Z,20.57
2019-03-21T01:23:17.668Z,21.35
2019-03-21T01:23:50.984Z,19.37
2019-03-21T01:24:24.266Z,20.20
2019-03-21T01:24:57.286Z,21.07
2019-03-21T01:25:33.671Z,19.52
2019-03-21T01:26:06.822Z,22.20
2019-03-21T01:26:39.833Z,20.35
2019-03-21T01:27:12.818Z,20.92
2019-03-21T01:27:45.822Z,22.37
2019-03-21T01:28:19.164Z,20.95
2019-03-21T01:28:52.172Z,20.00
2019-03-21T01:29:25.444Z,21.25
2019-03-21T01:29:58.438Z,21.50
2019-03-21T01:30:31.821Z,21.40
2019-03-21T01:31:05.073Z,22.15
2019-03-21T01:31:38.074Z,21.40
2019-03-21T01:32:11.406Z,21.93
2019-03-21T01:32:47.384Z,21.90
2019-03-21T01:33:20.379Z,21.77
2019-03-21T01:33:53.642Z,22.75
2019-03-21T01:34:26.637Z,21.00
2019-03-21T01:34:59.963Z,21.65
2019-03-21T01:35:32.956Z,22.62
2019-03-21T01:36:06.320Z,22.07
2019-03-21T01:36:39.309Z,21.73
2019-03-21T01:37:12.367Z,22.65
2019-03-21T01:37:45.377Z,21.40
2019-03-21T01:38:18.378Z,22.32
2019-03-21T01:38:51.656Z,20.15
2019-03-21T01:39:24.642Z,20.08
2019-03-21T01:39:57.632Z,20.02
2019-03-21T01:40:31.519Z,21.17
2019-03-21T01:41:04.594Z,21.20
2019-03-21T01:41:38.069Z,22.48
2019-03-21T01:42:11.066Z,20.90
2019-03-21T01:42:44.068Z,20.43
2019-03-21T01:43:17.641Z,20.92
2019-03-21T01:43:50.798Z,20.17
2019-03-21T01:44:23.820Z,21.30
2019-03-21T01:44:56.824Z,21.25
2019-03-21T01:45:30.126Z,19.85
2019-03-21T01:46:05.529Z,18.42
2019-03-21T01:46:39.157Z,20.62
2019-03-21T01:47:12.471Z,20.27
2019-03-21T01:47:45.450Z,20.17
2019-03-21T01:48:18.456Z,20.70
2019-03-21T01:48:51.775Z,19.87
2019-03-21T01:49:25.134Z,19.60
2019-03-21T01:49:58.533Z,21.37
2019-03-21T01:50:31.695Z,20.23
2019-03-21T01:51:04.708Z,20.80
2019-03-21T01:51:38.391Z,19.45
2019-03-21T01:52:11.396Z,20.25
2019-03-21T01:52:44.421Z,20.00
2019-03-21T01:53:18.107Z,21.40
2019-03-21T01:53:51.550Z,20.05
2019-03-21T01:54:24.867Z,21.05
2019-03-21T01:54:57.857Z,22.27
2019-03-21T01:55:31.093Z,20.25
2019-03-21T01:56:04.425Z,19.52
2019-03-21T01:56:37.535Z,20.48
2019-03-21T01:57:10.544Z,20.75
2019-03-21T01:57:43.533Z,19.82
2019-03-21T01:58:16.897Z,19.80
2019-03-21T01:58:50.364Z,22.17
2019-03-21T01:59:23.367Z,21.80
2019-03-21T01:59:56.350Z,20.97
2019-03-21T02:00:32.076Z,20.62
2019-03-21T02:01:05.072Z,19.62
2019-03-21T02:01:38.210Z,20.65
2019-03-21T02:02:11.618Z,21.12
2019-03-21T02:02:45.366Z,22.13
2019-03-21T02:03:18.404Z,20.75
2019-03-21T02:03:51.742Z,21.95
2019-03-21T02:04:24.746Z,20.72
2019-03-21T02:04:58.102Z,20.00
2019-03-21T02:05:31.419Z,21.57
2019-03-21T02:06:04.427Z,21.30
2019-03-21T02:06:37.527Z,21.02
2019-03-21T02:07:10.522Z,21.62
2019-03-21T02:07:43.895Z,20.68
2019-03-21T02:08:16.883Z,22.40
2019-03-21T02:08:49.872Z,22.30
2019-03-21T02:09:23.544Z,23.07
2019-03-21T02:09:56.552Z,20.80
2019-03-21T02:10:30.095Z,21.20
2019-03-21T02:11:03.483Z,20.27
2019-03-21T02:11:38.785Z,20.08
2019-03-21T02:12:12.150Z,21.60
2019-03-21T02:12:45.463Z,21.42
2019-03-21T02:13:18.847Z,20.35
2019-03-21T02:13:52.167Z,22.40
2019-03-21T02:14:25.151Z,20.88
2019-03-21T02:14:58.183Z,22.05
2019-03-21T02:15:31.215Z,22.45
2019-03-21T02:16:04.221Z,21.17
2019-03-21T02:16:37.218Z,21.30
2019-03-21T02:17:10.579Z,22.25
2019-03-21T02:17:43.577Z,21.42
2019-03-21T02:18:16.562Z,22.10
2019-03-21T02:18:49.567Z,22.42
2019-03-21T02:19:22.573Z,23.12
2019-03-21T02:19:55.682Z,21.12
2019-03-21T02:20:29.017Z,21.52
2019-03-21T02:21:02.025Z,22.48
2019-03-21T02:21:35.372Z,21.87
2019-03-21T02:22:08.374Z,21.27
2019-03-21T02:22:41.739Z,21.95
2019-03-21T02:23:14.726Z,21.40
2019-03-21T02:23:48.115Z,21.68
2019-03-21T02:24:21.109Z,21.37
2019-03-21T02:24:54.115Z,20.55
2019-03-21T02:25:28.011Z,22.87
2019-03-21T02:26:01.459Z,21.05
2019-03-21T02:26:34.476Z,22.67
2019-03-21T02:27:07.466Z,23.32
2019-03-21T02:27:40.476Z,21.62
2019-03-21T02:28:13.483Z,22.17
2019-03-21T02:28:46.482Z,23.20
2019-03-21T02:29:19.485Z,21.95
2019-03-21T02:29:52.483Z,23.18
2019-03-21T02:30:27.725Z,21.10
2019-03-21T02:31:01.462Z,21.15
2019-03-21T02:31:34.499Z,22.02
2019-03-21T02:32:07.794Z,23.00
2019-03-21T02:32:40.972Z,22.15
2019-03-21T02:33:23.237Z,21.60
2019-03-21T02:33:56.849Z,20.45
2019-03-21T02:34:29.856Z,22.90
2019-03-21T02:35:02.979Z,23.07
2019-03-21T02:35:35.973Z,21.70
2019-03-21T02:36:09.078Z,21.48
2019-03-21T02:36:42.964Z,21.35
2019-03-21T02:37:16.327Z,22.85
2019-03-21T02:37:49.319Z,23.42
2019-03-21T02:38:23.215Z,22.90
2019-03-21T02:38:56.211Z,22.35
2019-03-21T02:39:29.255Z,23.85
2019-03-21T02:40:02.206Z,21.73
2019-03-21T02:40:35.193Z,21.27
2019-03-21T02:41:08.870Z,23.12
2019-03-21T02:41:41.868Z,21.90
2019-03-21T02:42:14.877Z,23.47
2019-03-21T02:42:48.861Z,21.48
2019-03-21T02:43:21.856Z,21.95
2019-03-21T02:43:55.285Z,22.17
2019-03-21T02:44:28.263Z,23.05
2019-03-21T02:45:08.297Z,21.05
2019-03-21T02:45:36.347Z,23.07
2019-03-21T02:46:09.360Z,23.22
2019-03-21T02:46:42.344Z,21.45
2019-03-21T02:47:15.353Z,22.93
2019-03-21T02:47:48.373Z,23.18
2019-03-21T02:48:21.765Z,21.55
2019-03-21T02:48:54.758Z,22.90
2019-03-21T02:49:28.107Z,22.82
2019-03-21T02:50:01.103Z,22.60
2019-03-21T02:50:34.121Z,23.10
2019-03-21T02:51:07.201Z,24.23
2019-03-21T02:51:40.508Z,21.15
2019-03-21T02:52:13.875Z,22.13
2019-03-21T02:52:46.875Z,22.30
2019-03-21T02:53:19.904Z,22.40
2019-03-21T02:53:52.904Z,21.50
2019-03-21T02:54:25.912Z,21.75
2019-03-21T02:54:59.272Z,23.15
2019-03-21T02:55:32.286Z,22.82
2019-03-21T02:56:07.188Z,22.87
2019-03-21T02:56:40.260Z,22.95
2019-03-21T02:57:13.632Z,21.07
2019-03-21T02:57:46.637Z,23.40
2019-03-21T02:58:19.631Z,23.40
2019-03-21T02:58:53.062Z,22.48
2019-03-21T02:59:26.075Z,23.80
2019-03-21T02:59:59.079Z,23.00
2019-03-21T03:00:32.477Z,22.85
2019-03-21T03:01:05.464Z,22.00
2019-03-21T03:01:38.851Z,22.02
2019-03-21T03:02:11.855Z,24.10
2019-03-21T03:02:45.478Z,22.02
2019-03-21T03:03:19.338Z,23.47
2019-03-21T03:03:53.113Z,23.98
2019-03-21T03:04:26.567Z,22.07
2019-03-21T03:05:00.076Z,22.20
2019-03-21T03:05:33.077Z,23.22
2019-03-21T03:06:06.092Z,24.18
2019-03-21T03:06:39.093Z,22.25
2019-03-21T03:07:12.079Z,22.60
2019-03-21T03:07:45.511Z,23.73
2019-03-21T03:08:18.854Z,23.32
2019-03-21T03:08:51.825Z,24.32
2019-03-21T03:09:24.835Z,23.90
2019-03-21T03:09:57.851Z,22.98
2019-03-21T03:10:33.625Z,24.60
2019-03-21T03:11:10.488Z,21.90
2019-03-21T03:11:41.564Z,23.77
2019-03-21T03:12:14.913Z,22.98
2019-03-21T03:12:47.933Z,23.25
2019-03-21T03:13:20.939Z,24.00
2019-03-21T03:13:54.105Z,22.95
2019-03-21T03:14:27.094Z,22.40
2019-03-21T03:15:00.102Z,22.73
2019-03-21T03:15:33.154Z,22.93
2019-03-21T03:16:06.164Z,22.82
2019-03-21T03:16:39.289Z,23.07
2019-03-21T03:17:12.592Z,23.75
2019-03-21T03:17:45.607Z,22.40
2019-03-21T03:18:18.962Z,22.52
2019-03-21T03:18:52.348Z,22.70
2019-03-21T03:19:25.607Z,24.10
2019-03-21T03:19:58.890Z,22.58
2019-03-21T03:20:32.299Z,22.50
2019-03-21T03:21:05.324Z,21.90
2019-03-21T03:21:38.348Z,23.85
2019-03-21T03:22:11.713Z,24.55
2019-03-21T03:22:44.705Z,22.42
2019-03-21T03:23:17.711Z,23.38
2019-03-21T03:23:50.713Z,23.52
2019-03-21T03:24:25.560Z,24.12
2019-03-21T03:24:58.941Z,23.35
2019-03-21T03:25:31.902Z,23.50
2019-03-21T03:26:04.914Z,23.05
2019-03-21T03:26:37.920Z,22.35
2019-03-21T03:27:11.179Z,23.92
2019-03-21T03:27:45.203Z,24.23
2019-03-21T03:28:20.338Z,23.90
2019-03-21T03:28:53.768Z,22.67
2019-03-21T03:29:27.129Z,25.50
2019-03-21T03:30:00.557Z,22.52
2019-03-21T03:30:33.877Z,23.75
2019-03-21T03:31:06.866Z,23.30
2019-03-21T03:31:40.253Z,24.40
2019-03-21T03:32:13.295Z,22.73
2019-03-21T03:32:46.296Z,23.55
2019-03-21T03:33:19.298Z,23.98
2019-03-21T03:33:52.329Z,23.50
2019-03-21T03:34:26.165Z,23.77
2019-03-21T03:34:59.146Z,24.63
2019-03-21T03:35:32.155Z,23.75
2019-03-21T03:36:05.469Z,25.75
2019-03-21T03:36:38.475Z,25.05
2019-03-21T03:37:12.507Z,23.47
2019-03-21T03:37:45.562Z,23.18
2019-03-21T03:38:18.564Z,23.40
2019-03-21T03:38:52.546Z,25.10
2019-03-21T03:39:25.866Z,23.27
2019-03-21T03:39:59.266Z,24.00
2019-03-21T03:40:35.791Z,24.43
2019-03-21T03:41:09.359Z,23.92
2019-03-21T03:41:42.652Z,24.15
2019-03-21T03:42:15.636Z,23.50
2019-03-21T03:42:48.640Z,25.23
2019-03-21T03:43:21.983Z,24.40
2019-03-21T03:43:54.990Z,25.70
2019-03-21T03:44:28.003Z,24.52
2019-03-21T03:45:00.998Z,24.60
2019-03-21T03:45:37.796Z,24.10
2019-03-21T03:46:09.371Z,23.32
2019-03-21T03:46:42.386Z,25.57
2019-03-21T03:47:15.655Z,23.80
2019-03-21T03:47:48.654Z,24.77
2019-03-21T03:48:21.903Z,26.82
2019-03-21T03:48:54.933Z,26.57
2019-03-21T03:49:28.404Z,25.90
2019-03-21T03:50:01.387Z,25.60
2019-03-21T03:50:34.388Z,24.57
2019-03-21T03:51:07.724Z,25.72
2019-03-21T03:51:41.079Z,25.30
2019-03-21T03:52:14.071Z,26.52
2019-03-21T03:52:47.080Z,27.30
2019-03-21T03:53:20.103Z,25.10
2019-03-21T03:53:53.092Z,24.98
2019-03-21T03:54:26.403Z,25.80
2019-03-21T03:54:59.394Z,24.37
2019-03-21T03:55:32.840Z,24.75
2019-03-21T03:56:05.831Z,26.85
2019-03-21T03:56:38.839Z,26.50
2019-03-21T03:57:11.845Z,25.32
2019-03-21T03:57:45.293Z,25.30
2019-03-21T03:58:19.184Z,25.95
2019-03-21T03:58:52.769Z,25.52
2019-03-21T03:59:25.789Z,25.48
2019-03-21T03:59:59.152Z,25.57
2019-03-21T04:00:32.256Z,26.17
2019-03-21T04:01:05.614Z,26.07
2019-03-21T04:01:38.930Z,26.95
2019-03-21T04:02:11.915Z,27.42
2019-03-21T04:02:46.247Z,25.82
2019-03-21T04:03:19.260Z,26.57
2019-03-21T04:03:52.669Z,24.47
2019-03-21T04:04:25.675Z,24.32
2019-03-21T04:04:58.664Z,27.25
2019-03-21T04:05:31.957Z,27.07
2019-03-21T04:06:05.437Z,25.20
2019-03-21T04:06:38.434Z,23.85
2019-03-21T04:07:11.440Z,24.43
2019-03-21T04:07:44.500Z,25.37
2019-03-21T04:08:18.147Z,25.97
2019-03-21T04:08:51.346Z,25.52
2019-03-21T04:09:24.727Z,25.60
2019-03-21T04:09:57.831Z,25.15
2019-03-21T04:10:33.218Z,25.55
2019-03-21T04:11:06.353Z,25.15
2019-03-21T04:11:39.883Z,22.62
2019-03-21T04:12:12.984Z,24.92
2019-03-21T04:13:05.631Z,23.50
2019-03-21T04:13:38.640Z,24.85
2019-03-21T04:14:12.000Z,25.65
2019-03-21T04:14:45.000Z,26.65
2019-03-21T04:15:18.002Z,25.10
2019-03-21T04:15:53.202Z,24.90
2019-03-21T04:16:25.868Z,25.30
2019-03-21T04:16:58.893Z,26.65
2019-03-21T04:17:31.907Z,25.70
2019-03-21T04:18:05.324Z,24.18
2019-03-21T04:18:38.645Z,25.20
2019-03-21T04:19:12.026Z,26.23
2019-03-21T04:19:45.431Z,27.20
2019-03-21T04:20:19.597Z,24.85
2019-03-21T04:20:53.227Z,27.37
2019-03-21T04:21:26.235Z,26.10
2019-03-21T04:22:00.026Z,25.77
2019-03-21T04:22:33.341Z,25.15
2019-03-21T04:23:06.355Z,25.77
2019-03-21T04:23:39.379Z,25.75
2019-03-21T04:24:12.388Z,28.20
2019-03-21T04:24:45.920Z,26.05
2019-03-21T04:25:22.412Z,25.88
2019-03-21T04:25:59.079Z,25.45
2019-03-21T04:26:32.701Z,26.73
2019-03-21T04:27:07.264Z,27.93
2019-03-21T04:27:41.445Z,26.48
2019-03-21T04:28:15.725Z,27.45
2019-03-21T04:28:48.951Z,27.07
2019-03-21T04:29:21.978Z,25.32
2019-03-21T04:29:54.988Z,26.30
2019-03-21T04:30:28.020Z,26.73
2019-03-21T04:31:01.048Z,25.48
2019-03-21T04:31:34.062Z,28.67
2019-03-21T04:32:07.075Z,25.90
2019-03-21T04:32:40.409Z,26.73
2019-03-21T04:33:13.541Z,27.30
2019-03-21T04:33:46.593Z,27.40
2019-03-21T04:34:19.622Z,24.60
2019-03-21T04:34:52.626Z,27.17
2019-03-21T04:35:25.639Z,26.17
2019-03-21T04:35:58.664Z,27.95
2019-03-21T04:36:31.680Z,26.25
2019-03-21T04:37:04.966Z,27.32
2019-03-21T04:37:37.993Z,27.20
2019-03-21T04:38:11.767Z,27.65
2019-03-21T04:38:44.799Z,27.73
2019-03-21T04:39:18.235Z,26.27
2019-03-21T04:39:52.150Z,27.93
2019-03-21T04:40:25.176Z,27.13
2019-03-21T04:40:58.886Z,26.97
2019-03-21T04:41:32.283Z,26.70
2019-03-21T04:42:06.412Z,26.35
2019-03-21T04:52:28.242Z,21.65
2019-03-21T04:53:01.268Z,24.98
2019-03-21T04:53:34.827Z,23.90
2019-03-21T04:54:08.190Z,25.25
2019-03-21T04:54:41.207Z,25.95
2019-03-21T04:55:14.331Z,26.57
2019-03-21T04:55:47.355Z,26.00
2019-03-21T04:56:20.720Z,25.50
2019-03-21T04:56:53.739Z,27.80
2019-03-21T04:57:26.739Z,25.62
2019-03-21T04:57:59.820Z,26.42
2019-03-21T04:58:33.196Z,26.35
2019-03-21T04:59:06.252Z,25.55
2019-03-21T04:59:39.253Z,25.05
2019-03-21T05:00:15.367Z,27.52
2019-03-21T05:00:48.779Z,27.30
2019-03-21T05:01:21.789Z,26.30
2019-03-21T05:01:54.792Z,25.30
2019-03-21T05:02:27.790Z,26.73
2019-03-21T05:03:01.818Z,26.40
2019-03-21T05:03:35.579Z,28.20
2019-03-21T05:04:08.588Z,28.32
2019-03-21T05:04:41.872Z,27.77
2019-03-21T05:05:14.917Z,27.45
2019-03-21T05:05:47.936Z,25.72
2019-03-21T05:06:20.952Z,28.98
2019-03-21T05:06:53.980Z,26.23
2019-03-21T05:07:26.999Z,27.55
2019-03-21T05:08:00.024Z,27.30
2019-03-21T05:08:33.488Z,24.75
2019-03-21T05:09:09.536Z,28.45
2019-03-21T05:09:42.554Z,28.50
2019-03-21T05:10:15.634Z,28.73
2019-03-21T05:10:49.082Z,26.85
2019-03-21T05:11:22.098Z,29.02
2019-03-21T05:11:55.531Z,28.07
2019-03-21T05:12:28.560Z,29.25
2019-03-21T05:13:02.034Z,28.60
2019-03-21T05:13:35.341Z,28.60
2019-03-21T05:14:08.728Z,28.30
2019-03-21T05:14:41.770Z,26.93
2019-03-21T05:15:20.339Z,28.42
2019-03-21T05:15:53.354Z,27.30
2019-03-21T05:16:26.376Z,27.60
2019-03-21T05:16:59.762Z,29.98
2019-03-21T05:17:33.110Z,29.18
2019-03-21T05:18:15.286Z,28.00
2019-03-21T05:18:48.665Z,28.05
2019-03-21T05:19:21.682Z,28.27
2019-03-21T05:19:54.724Z,27.93
2019-03-21T05:20:27.927Z,27.20
2019-03-21T05:21:01.004Z,27.02
2019-03-21T05:21:34.020Z,28.70
2019-03-21T05:22:07.361Z,30.00
2019-03-21T05:22:40.630Z,29.48
2019-03-21T05:23:14.842Z,28.70
2019-03-21T05:23:48.273Z,28.62
2019-03-21T05:24:21.373Z,29.45
2019-03-21T05:24:54.379Z,29.77
2019-03-21T05:25:27.443Z,28.40
2019-03-21T05:26:00.468Z,29.72
2019-03-21T05:26:33.816Z,29.87
2019-03-21T05:27:06.851Z,29.52
2019-03-21T05:27:42.344Z,30.85
2019-03-21T05:28:15.690Z,30.92
2019-03-21T05:28:48.714Z,29.57
2019-03-21T05:29:21.776Z,29.67
2019-03-21T05:29:54.811Z,28.98
2019-03-21T05:30:31.856Z,29.65
2019-03-21T05:31:09.175Z,29.55
2019-03-21T05:31:42.186Z,28.65
2019-03-21T05:32:15.205Z,28.92
2019-03-21T05:32:48.229Z,30.05
2019-03-21T05:33:21.685Z,31.02
2019-03-21T05:33:54.712Z,29.87
2019-03-21T05:34:27.736Z,30.62
2019-03-21T05:35:01.013Z,31.48
2019-03-21T05:35:34.042Z,29.95
2019-03-21T05:36:07.088Z,29.57
2019-03-21T05:36:40.236Z,29.25
2019-03-21T05:37:13.600Z,30.00
2019-03-21T05:37:46.774Z,30.95
2019-03-21T05:38:19.783Z,29.70
2019-03-21T05:38:52.813Z,29.20
2019-03-21T05:39:25.828Z,30.45
2019-03-21T05:39:59.170Z,29.35
2019-03-21T05:40:32.550Z,29.50
2019-03-21T05:41:05.563Z,30.95
2019-03-21T05:41:38.636Z,29.52
2019-03-21T05:42:16.054Z,31.10
2019-03-21T05:42:56.087Z,29.60
2019-03-21T05:43:32.986Z,31.50
2019-03-21T05:44:37.192Z,28.57
2019-03-21T05:45:11.082Z,28.50
2019-03-21T05:45:44.103Z,27.70
2019-03-21T05:46:26.496Z,29.57
2019-03-21T05:46:53.160Z,29.77
2019-03-21T05:47:26.174Z,30.25
2019-03-21T05:47:59.473Z,29.72
2019-03-21T05:48:32.490Z,29.80
2019-03-21T05:49:05.508Z,30.55
2019-03-21T05:49:38.527Z,30.00
2019-03-21T05:50:14.970Z,30.02
2019-03-21T05:50:48.024Z,29.70
2019-03-21T05:51:21.056Z,31.65
2019-03-21T05:51:54.076Z,29.05
2019-03-21T05:52:27.524Z,31.57
2019-03-21T05:53:00.820Z,31.20
2019-03-21T05:53:34.587Z,30.32
2019-03-21T05:54:07.590Z,27.50
2019-03-21T05:54:40.598Z,31.35
2019-03-21T05:55:13.632Z,31.23
2019-03-21T05:55:46.643Z,30.00
2019-03-21T05:56:19.969Z,30.88
2019-03-21T05:56:52.971Z,31.52
2019-03-21T05:57:26.322Z,30.68
2019-03-21T05:58:00.017Z,30.50
2019-03-21T05:58:33.037Z,30.75
2019-03-21T05:59:06.055Z,30.20
2019-03-21T05:59:39.184Z,33.48
2019-03-21T06:00:16.356Z,31.60
2019-03-21T06:00:51.411Z,30.50
2019-03-21T06:01:24.812Z,32.05
2019-03-21T06:01:58.132Z,29.48
2019-03-21T06:02:31.152Z,31.97
2019-03-21T06:03:05.704Z,29.98
2019-03-21T06:03:48.874Z,30.10
2019-03-21T06:04:21.896Z,29.40
2019-03-21T06:04:54.914Z,29.25
2019-03-21T06:05:28.212Z,30.05
2019-03-21T06:06:09.068Z,30.37
2019-03-21T06:06:53.725Z,29.82
2019-03-21T06:07:43.072Z,30.72
2019-03-21T06:08:25.793Z,30.00
2019-03-21T06:08:58.799Z,30.72
2019-03-21T06:09:31.818Z,31.23
2019-03-21T06:10:07.646Z,28.12
2019-03-21T06:10:41.064Z,27.85
2019-03-21T06:11:14.543Z,29.18
2019-03-21T06:11:51.505Z,27.85
2019-03-21T06:12:24.529Z,30.27
2019-03-21T06:12:57.655Z,28.30
2019-03-21T06:13:30.706Z,30.30
2019-03-21T06:14:03.783Z,30.95
2019-03-21T06:14:39.275Z,30.10
2019-03-21T06:15:13.909Z,30.17
2019-03-21T06:15:46.927Z,30.00
2019-03-21T06:16:19.956Z,29.30
2019-03-21T06:16:53.316Z,29.23
2019-03-21T06:17:26.860Z,29.45
2019-03-21T06:18:53.205Z,29.50
2019-03-21T06:19:42.654Z,27.05
2019-03-21T06:20:26.466Z,26.05
2019-03-21T06:21:19.811Z,28.38
2019-03-21T06:22:32.407Z,28.57
2019-03-21T06:23:33.239Z,27.52
2019-03-21T06:24:29.684Z,27.85
2019-03-21T06:25:56.352Z,27.95
2019-03-21T06:26:39.098Z,25.88
2019-03-21T06:27:29.656Z,27.60
2019-03-21T06:28:02.975Z,27.37
2019-03-21T06:28:35.990Z,26.97
2019-03-21T06:29:08.999Z,29.40
2019-03-21T06:29:42.105Z,26.85
2019-03-21T06:30:15.387Z,29.27
2019-03-21T06:30:48.819Z,28.02
2019-03-21T06:31:21.836Z,27.75
2019-03-21T06:31:55.644Z,29.40
2019-03-21T06:32:28.811Z,29.80
2019-03-21T06:33:02.101Z,28.15
2019-03-21T06:33:35.257Z,29.45
2019-03-21T06:34:08.267Z,29.80
2019-03-21T06:34:41.299Z,28.12
2019-03-21T06:35:23.502Z,27.70
2019-03-21T06:35:57.246Z,27.25
2019-03-21T06:36:30.238Z,27.62
2019-03-21T06:37:03.678Z,29.55
2019-03-21T06:37:37.066Z,28.92
2019-03-21T06:38:10.828Z,28.92
2019-03-21T06:38:43.835Z,28.40
2019-03-21T06:39:17.193Z,28.75
2019-03-21T06:39:50.870Z,28.92
2019-03-21T06:40:23.888Z,30.30
2019-03-21T06:40:57.226Z,28.92
2019-03-21T06:41:31.214Z,27.30
2019-03-21T06:42:04.232Z,29.63
2019-03-21T06:42:39.048Z,28.80
2019-03-21T06:43:12.068Z,28.00
2019-03-21T06:43:45.084Z,29.20
2019-03-21T06:44:18.121Z,27.60
2019-03-21T06:44:51.564Z,28.60
2019-03-21T06:45:24.570Z,26.90
2019-03-21T06:45:58.048Z,27.73
2019-03-21T06:46:31.083Z,28.40
2019-03-21T06:47:04.549Z,28.90
2019-03-21T06:47:37.568Z,27.52
2019-03-21T06:48:10.580Z,27.93
2019-03-21T06:48:43.592Z,27.40
2019-03-21T06:49:16.607Z,26.77
2019-03-21T06:49:49.628Z,26.90
2019-03-21T06:50:23.001Z,27.85
2019-03-21T06:50:56.012Z,28.67
2019-03-21T06:51:29.006Z,27.48
2019-03-21T06:52:02.066Z,28.27
2019-03-21T06:52:35.446Z,27.45
2019-03-21T06:53:08.817Z,29.10
2019-03-21T06:53:42.182Z,27.62
2019-03-21T06:54:15.209Z,28.10
2019-03-21T06:54:48.232Z,28.40
2019-03-21T06:55:21.242Z,28.55
2019-03-21T06:55:54.254Z,27.77
2019-03-21T06:56:27.272Z,27.98
2019-03-21T06:57:02.628Z,28.17
2019-03-21T06:57:35.908Z,26.90
2019-03-21T06:58:09.050Z,27.22
2019-03-21T06:58:42.063Z,26.07
2019-03-21T06:59:15.886Z,28.70
2019-03-21T06:59:49.283Z,27.90
2019-03-21T07:00:24.824Z,26.97
2019-03-21T07:00:57.127Z,27.98
2019-03-21T07:01:30.148Z,26.23
2019-03-21T07:02:03.174Z,27.67
2019-03-21T07:02:36.175Z,26.48
2019-03-21T07:03:09.228Z,28.95
2019-03-21T07:03:42.302Z,26.10
2019-03-21T07:04:15.336Z,28.02
2019-03-21T07:04:48.361Z,26.17
2019-03-21T07:05:21.362Z,27.45
2019-03-21T07:05:54.745Z,27.07
2019-03-21T07:06:27.764Z,26.45
2019-03-21T07:07:08.212Z,27.75
2019-03-21T07:07:35.591Z,27.22
2019-03-21T07:08:09.008Z,28.67
2019-03-21T07:08:42.432Z,28.15
2019-03-21T07:09:15.450Z,26.85
2019-03-21T07:09:48.460Z,28.60
2019-03-21T07:10:21.834Z,26.48
2019-03-21T07:10:54.859Z,26.93
2019-03-21T07:11:27.866Z,29.07
2019-03-21T07:12:00.878Z,26.68
2019-03-21T07:12:33.895Z,27.90
2019-03-21T07:13:06.919Z,27.73
2019-03-21T07:13:39.923Z,26.48
2019-03-21T07:14:13.394Z,28.10
2019-03-21T07:14:46.853Z,25.27
2019-03-21T07:15:19.865Z,27.52
2019-03-21T07:15:52.896Z,26.97
2019-03-21T07:16:26.268Z,27.20
2019-03-21T07:17:00.659Z,27.22
2019-03-21T07:17:34.748Z,25.97
2019-03-21T07:18:07.762Z,26.45
2019-03-21T07:18:41.510Z,28.38
2019-03-21T07:19:14.634Z,28.90
2019-03-21T07:19:47.675Z,27.35
2019-03-21T07:20:20.836Z,26.87
2019-03-21T07:20:55.019Z,27.45
2019-03-21T07:21:28.024Z,29.70
2019-03-21T07:22:01.408Z,29.05
2019-03-21T07:22:34.432Z,27.50
2019-03-21T07:23:07.455Z,27.17
2019-03-21T07:23:40.885Z,26.40
2019-03-21T07:24:14.338Z,27.62
2019-03-21T07:24:47.375Z,27.60
2019-03-21T07:25:20.524Z,27.13
2019-03-21T07:25:53.884Z,27.05
2019-03-21T07:26:26.925Z,27.27
2019-03-21T07:26:59.952Z,26.68
2019-03-21T07:27:33.531Z,27.58
2019-03-21T07:28:06.554Z,26.87
2019-03-21T07:28:39.950Z,27.15