createdAt,value
2018-09-21T00:00:02.480Z,20.2
2018-09-21T00:05:02.389Z,20.2
2018-09-21T00:10:03.115Z,20.1
2018-09-21T00:15:03.102Z,20.1
2018-09-21T00:20:02.845Z,20.0
2018-09-21T00:25:02.463Z,20.0
2018-09-21T00:30:03.105Z,20.0
2018-09-21T00:35:02.763Z,19.7
2018-09-21T00:40:02.490Z,20.0
2018-09-21T00:45:02.988Z,19.7
2018-09-21T00:50:02.642Z,20.0
2018-09-21T00:55:02.429Z,20.0
2018-09-21T01:00:03.107Z,20.0
2018-09-21T01:05:03.045Z,20.0
2018-09-21T01:10:02.796Z,20.0
2018-09-21T01:15:02.412Z,20.1
2018-09-21T01:20:03.145Z,20.2
2018-09-21T01:25:02.781Z,20.2
2018-09-21T01:30:02.396Z,20.2
2018-09-21T01:35:03.097Z,20.2
2018-09-21T01:40:02.735Z,20.2
2018-09-21T01:45:02.303Z,20.2
2018-09-21T01:50:02.858Z,20.2
2018-09-21T01:55:02.490Z,20.2
2018-09-21T02:00:03.119Z,20.2
2018-09-21T02:05:02.760Z,20.2
2018-09-21T02:10:02.543Z,20.2
2018-09-21T02:15:03.083Z,20.2
2018-09-21T02:20:02.622Z,20.2
2018-09-21T02:25:03.136Z,20.1
2018-09-21T02:30:02.692Z,20.0
2018-09-21T02:35:02.391Z,20.0
2018-09-21T02:40:03.084Z,19.7
2018-09-21T02:45:02.691Z,19.7
2018-09-21T02:50:02.318Z,19.7
2018-09-21T02:55:02.932Z,19.7
2018-09-21T03:00:02.528Z,20.0
2018-09-21T03:05:03.088Z,20.1
2018-09-21T03:10:03.126Z,20.0
2018-09-21T03:15:02.671Z,20.0
2018-09-21T03:20:03.235Z,20.0
2018-09-21T03:25:02.783Z,20.1
2018-09-21T03:30:02.415Z,20.1
2018-09-21T03:35:03.031Z,20.0
2018-09-21T03:40:02.933Z,20.0
2018-09-21T03:45:02.628Z,20.1
2018-09-21T03:50:03.201Z,20.1
2018-09-21T03:55:02.779Z,20.1
2018-09-21T04:00:02.448Z,20.2
2018-09-21T04:05:03.129Z,20.1
2018-09-21T04:10:02.699Z,20.2
2018-09-21T04:15:02.346Z,20.2
2018-09-21T04:20:02.977Z,20.7
2018-09-21T04:25:02.541Z,20.7
2018-09-21T04:30:03.218Z,20.8
2018-09-21T04:35:02.801Z,20.8
2018-09-21T04:40:02.530Z,20.8
2018-09-21T04:45:03.028Z,20.7
2018-09-21T04:50:02.552Z,20.8
2018-09-21T04:55:03.200Z,20.7
2018-09-21T05:00:02.830Z,20.7
2018-09-21T05:05:02.457Z,20.7
2018-09-21T05:10:03.143Z,20.7
2018-09-21T05:15:02.637Z,20.8
2018-09-21T05:20:03.230Z,20.8
2018-09-21T05:25:02.864Z,20.7
2018-09-21T05:30:02.555Z,20.8
2018-09-21T05:35:03.185Z,20.8
2018-09-21T05:40:02.499Z,21.0
2018-09-21T05:45:03.129Z,21.0
2018-09-21T05:50:02.767Z,21.0
2018-09-21T05:55:02.318Z,21.0
2018-09-21T06:00:02.867Z,21.2
2018-09-21T06:05:02.525Z,20.7
2018-09-21T06:10:03.352Z,20.3
2018-09-21T06:15:02.931Z,20.2
2018-09-21T06:20:11.936Z,19.7
2018-09-21T06:25:03.190Z,19.7
2018-09-21T06:30:02.757Z,20.0
2018-09-21T06:35:02.376Z,20.1
2018-09-21T06:40:03.031Z,20.2
2018-09-21T06:45:02.673Z,20.1
2018-09-21T06:50:02.326Z,20.1
2018-09-21T06:55:02.908Z,20.0
2018-09-21T07:00:02.460Z,20.1
2018-09-21T07:05:03.067Z,20.1
2018-09-21T07:10:02.803Z,20.2
2018-09-21T07:15:02.912Z,20.2
2018-09-21T07:20:02.599Z,20.2
2018-09-21T07:25:03.208Z,20.2
2018-09-21T07:30:03.017Z,20.2
2018-09-21T07:35:02.708Z,20.2
2018-09-21T07:40:02.327Z,20.2
2018-09-21T07:45:02.938Z,20.2
2018-09-21T07:50:02.431Z,20.1
2018-09-21T07:55:03.198Z,19.2
2018-09-21T08:00:02.833Z,17.5
2018-09-21T08:05:02.453Z,16.2
2018-09-21T08:10:02.402Z,16.0
2018-09-21T08:15:02.988Z,14.3
2018-09-21T08:20:02.631Z,14.0
2018-09-21T08:25:02.358Z,13.6
2018-09-21T08:30:02.472Z,13.6
2018-09-21T08:35:03.113Z,13.6
2018-09-21T08:40:02.924Z,13.6
2018-09-21T08:45:02.610Z,13.6
2018-09-21T08:50:02.301Z,13.6
2018-09-21T08:55:02.938Z,13.8
2018-09-21T09:00:02.311Z,13.8
2018-09-21T09:05:02.932Z,13.8
2018-09-21T09:10:02.574Z,14.0
2018-09-21T09:15:03.164Z,13.8
2018-09-21T09:20:02.793Z,14.0
2018-09-21T09:25:02.437Z,13.8
2018-09-21T09:30:02.595Z,14.0
2018-09-21T09:35:02.928Z,14.1
2018-09-21T09:40:02.623Z,14.6
2018-09-21T09:45:03.119Z,16.2
2018-09-21T09:50:02.656Z,16.3
2018-09-21T09:55:02.308Z,16.7
2018-09-21T10:00:02.898Z,17.0
2018-09-21T10:05:02.577Z,17.2
2018-09-21T10:10:02.299Z,17.0
2018-09-21T10:15:02.865Z,17.0
2018-09-21T10:20:02.546Z,17.0
2018-09-21T10:25:03.208Z,17.2
2018-09-21T10:30:02.795Z,17.3
2018-09-21T10:35:02.340Z,17.1
2018-09-21T10:40:03.053Z,17.1
2018-09-21T10:45:02.605Z,17.0
2018-09-21T10:50:03.323Z,16.2
2018-09-21T10:55:02.941Z,16.2
2018-09-21T11:00:02.545Z,15.8
2018-09-21T11:05:03.238Z,15.5
2018-09-21T11:10:02.870Z,15.3
2018-09-21T11:15:02.386Z,15.6
2018-09-21T11:20:03.101Z,17.1
2018-09-21T11:25:02.767Z,17.2
2018-09-21T11:30:02.403Z,17.1
2018-09-21T11:35:03.034Z,17.2
2018-09-21T11:40:02.639Z,17.0
2018-09-21T11:45:02.476Z,16.6
2018-09-21T11:50:03.185Z,16.7
2018-09-21T11:55:02.739Z,16.7
2018-09-21T12:00:02.418Z,16.7
2018-09-21T12:05:03.199Z,16.3
2018-09-21T12:10:02.459Z,16.2
2018-09-21T12:15:03.049Z,16.2
2018-09-21T12:20:02.702Z,16.2
2018-09-21T12:25:02.370Z,16.2
2018-09-21T12:30:02.976Z,16.2
2018-09-21T12:35:02.681Z,16.0
2018-09-21T12:40:02.345Z,16.0
2018-09-21T12:45:02.922Z,16.0
2018-09-21T12:50:02.590Z,15.8
2018-09-21T12:55:03.178Z,16.2
2018-09-21T13:00:02.759Z,17.2
2018-09-21T13:05:02.391Z,17.0
2018-09-21T13:10:03.111Z,18.8
2018-09-21T13:15:02.723Z,17.2
2018-09-21T13:20:02.380Z,16.6
2018-09-21T13:25:03.018Z,16.0
2018-09-21T13:30:02.660Z,15.8
2018-09-21T13:35:03.309Z,16.7
2018-09-21T13:40:03.434Z,17.2
2018-09-21T13:45:03.546Z,18.2
2018-09-21T13:50:03.194Z,18.5
2018-09-21T13:55:02.908Z,17.5
2018-09-21T14:00:02.483Z,17.0
2018-09-21T14:05:03.145Z,17.0
2018-09-21T14:10:02.870Z,18.6
2018-09-21T14:15:02.520Z,17.7
2018-09-21T14:20:03.160Z,18.1
2018-09-21T14:25:02.800Z,18.2
2018-09-21T14:30:02.499Z,18.2
2018-09-21T14:35:03.233Z,17.7
2018-09-21T14:40:02.875Z,18.2
2018-09-21T14:45:02.632Z,18.1
2018-09-21T14:50:03.335Z,18.1
2018-09-21T14:55:02.822Z,18.2
2018-09-21T15:00:02.775Z,18.6
2018-09-21T15:05:02.394Z,17.7
2018-09-21T15:10:03.133Z,17.5
2018-09-21T15:15:02.682Z,16.3
2018-09-21T15:20:03.271Z,16.2
2018-09-21T15:25:02.817Z,16.2
2018-09-21T15:30:02.458Z,17.7
2018-09-21T15:35:03.095Z,18.7
2018-09-21T15:40:02.770Z,17.8
2018-09-21T15:45:02.546Z,17.5
2018-09-21T15:50:03.096Z,17.3
2018-09-21T15:55:02.641Z,17.3
2018-09-21T16:00:02.344Z,17.0
2018-09-21T16:05:03.037Z,16.2
2018-09-21T16:10:02.743Z,16.2
2018-09-21T16:15:02.328Z,16.0
2018-09-21T16:20:02.961Z,15.8
2018-09-21T16:25:02.575Z,15.8
2018-09-21T16:30:03.299Z,15.8
2018-09-21T16:35:02.967Z,15.6
2018-09-21T16:40:02.756Z,15.6
2018-09-21T16:45:02.394Z,15.5
2018-09-21T16:50:02.530Z,15.1
2018-09-21T16:55:03.218Z,15.1
2018-09-21T17:00:02.913Z,15.1
2018-09-21T17:05:02.571Z,15.1
2018-09-21T17:10:02.288Z,15.0
2018-09-21T17:15:03.066Z,15.0
2018-09-21T17:20:02.812Z,15.0
2018-09-21T17:25:02.782Z,15.1
2018-09-21T17:30:02.480Z,14.6
2018-09-21T17:35:03.195Z,14.5
2018-09-21T17:40:02.860Z,14.3
2018-09-21T17:45:02.682Z,14.3
2018-09-21T17:50:03.516Z,10.3
2018-09-21T17:55:03.096Z,9.6
2018-09-21T18:00:02.859Z,9.3
2018-09-21T18:05:02.590Z,9.5
2018-09-21T18:10:02.416Z,9.5
2018-09-21T18:15:03.125Z,9.5
2018-09-21T18:20:02.684Z,9.6
2018-09-21T18:25:02.498Z,9.6
2018-09-21T18:30:03.196Z,9.8
2018-09-21T18:35:02.847Z,9.6
2018-09-21T18:40:02.559Z,9.6
2018-09-21T18:45:03.168Z,9.8
2018-09-21T18:50:02.709Z,9.8
2018-09-21T18:55:02.446Z,9.8
2018-09-21T19:00:03.145Z,10.0
2018-09-21T19:05:02.828Z,9.8
2018-09-21T19:10:02.603Z,10.0
2018-09-21T19:15:03.315Z,10.0
2018-09-21T19:20:02.881Z,10.0
2018-09-21T19:25:02.670Z,10.0
2018-09-21T19:30:03.373Z,10.0
2018-09-21T19:35:03.008Z,10.1
2018-09-21T19:40:02.775Z,10.1
2018-09-21T19:45:02.647Z,10.1
2018-09-21T19:50:03.175Z,10.5
2018-09-21T19:55:02.890Z,11.3
2018-09-21T20:00:02.621Z,10.3
2018-09-21T20:05:03.297Z,10.1
2018-09-21T20:10:02.974Z,9.1
2018-09-21T20:15:02.654Z,9.1
2018-09-21T20:20:03.253Z,9.0
2018-09-21T20:25:03.194Z,8.8
2018-09-21T20:30:03.226Z,8.6
2018-09-21T20:35:02.805Z,8.5
2018-09-21T20:40:02.712Z,8.3
2018-09-21T20:45:02.578Z,8.5
2018-09-21T20:50:03.438Z,8.8
2018-09-21T20:55:02.998Z,8.8
2018-09-21T21:00:03.207Z,9.3
2018-09-21T21:05:02.918Z,9.5
2018-09-21T21:10:02.850Z,9.8
2018-09-21T21:15:02.722Z,10.0
2018-09-21T21:20:02.554Z,10.1
2018-09-21T21:25:03.388Z,10.1
2018-09-21T21:30:03.144Z,10.1
2018-09-21T21:35:02.869Z,10.1
2018-09-21T21:40:02.499Z,10.1
2018-09-21T21:45:03.272Z,10.1
2018-09-21T21:50:03.051Z,10.1
2018-09-21T21:55:02.674Z,10.1
2018-09-21T22:00:02.360Z,9.8
2018-09-21T22:05:03.190Z,9.8
2018-09-21T22:10:02.917Z,9.8
2018-09-21T22:15:02.538Z,9.8
2018-09-21T22:20:03.397Z,9.8
2018-09-21T22:25:03.000Z,9.8
2018-09-21T22:30:02.624Z,10.0
2018-09-21T22:35:02.397Z,10.0
2018-09-21T22:40:03.212Z,10.0
2018-09-21T22:45:02.765Z,10.0
2018-09-21T22:50:02.561Z,10.0
2018-09-21T22:55:03.176Z,10.0
2018-09-21T23:00:02.787Z,10.0
2018-09-21T23:05:03.083Z,10.1
2018-09-21T23:10:02.723Z,10.1
2018-09-21T23:15:02.364Z,10.1
2018-09-21T23:20:03.019Z,10.1
2018-09-21T23:25:02.594Z,10.1
2018-09-21T23:30:03.155Z,10.1
2018-09-21T23:35:02.751Z,10.3
2018-09-21T23:40:02.504Z,10.8
2018-09-21T23:45:03.038Z,11.0
2018-09-21T23:50:02.623Z,11.1
2018-09-21T23:55:02.282Z,11.1
