createdAt,value
2022-12-09T00:00:44.195Z,2.42
2022-12-09T00:03:46.581Z,2.80
2022-12-09T00:06:48.756Z,3.17
2022-12-09T00:09:51.879Z,2.30
2022-12-09T00:12:55.130Z,1.98
2022-12-09T00:15:57.032Z,2.80
2022-12-09T00:18:59.117Z,3.00
2022-12-09T00:22:01.093Z,3.15
2022-12-09T00:25:04.866Z,2.90
2022-12-09T00:28:06.591Z,2.28
2022-12-09T00:31:10.511Z,2.70
2022-12-09T00:34:13.738Z,2.95
2022-12-09T00:37:15.589Z,3.08
2022-12-09T00:40:18.853Z,1.98
2022-12-09T00:43:20.831Z,2.05
2022-12-09T00:46:22.792Z,3.17
2022-12-09T00:49:24.887Z,2.00
2022-12-09T00:52:26.717Z,2.10
2022-12-09T00:55:29.903Z,2.25
2022-12-09T00:58:31.775Z,1.88
2022-12-09T01:01:33.659Z,1.92
2022-12-09T01:04:35.441Z,1.98
2022-12-09T01:07:37.650Z,2.08
2022-12-09T01:10:43.075Z,2.13
2022-12-09T01:13:45.142Z,2.13
2022-12-09T01:16:47.359Z,2.95
2022-12-09T01:19:49.265Z,2.13
2022-12-09T01:22:51.020Z,2.08
2022-12-09T01:25:54.605Z,1.63
2022-12-09T01:28:57.504Z,2.17
2022-12-09T01:31:59.517Z,2.25
2022-12-09T01:35:03.142Z,2.75
2022-12-09T01:38:04.838Z,2.00
2022-12-09T01:41:08.774Z,2.15
2022-12-09T01:44:16.966Z,2.35
2022-12-09T01:47:22.060Z,2.00
2022-12-09T01:50:26.846Z,2.00
2022-12-09T01:53:34.554Z,2.33
2022-12-09T01:56:40.366Z,2.58
2022-12-09T01:59:45.507Z,2.33
2022-12-09T02:02:49.668Z,2.05
2022-12-09T02:05:54.164Z,1.80
2022-12-09T02:08:57.184Z,1.65
2022-12-09T02:12:12.107Z,2.38
2022-12-09T02:15:21.004Z,2.13
2022-12-09T02:18:27.873Z,2.42
2022-12-09T02:21:37.565Z,2.53
2022-12-09T02:24:47.246Z,2.05
2022-12-09T02:28:08.214Z,3.03
2022-12-09T02:31:23.933Z,2.58
2022-12-09T02:34:31.084Z,2.08
2022-12-09T02:37:42.300Z,2.40
2022-12-09T02:40:50.442Z,2.40
2022-12-09T02:43:56.375Z,1.80
2022-12-09T02:47:06.783Z,1.65
2022-12-09T02:50:15.479Z,1.25
2022-12-09T02:53:18.569Z,2.05
2022-12-09T02:56:22.668Z,1.92
2022-12-09T02:59:24.988Z,2.33
2022-12-09T03:02:31.235Z,1.67
2022-12-09T03:05:43.641Z,1.88
2022-12-09T03:08:51.591Z,2.28
2022-12-09T03:11:55.682Z,1.15
2022-12-09T03:14:59.073Z,1.50
2022-12-09T03:18:06.430Z,2.05
2022-12-09T03:21:11.986Z,2.10
2022-12-09T03:24:19.540Z,2.17
2022-12-09T03:27:25.072Z,1.13
2022-12-09T03:33:30.646Z,1.63
2022-12-09T03:36:37.912Z,2.00
2022-12-09T03:39:40.826Z,1.73
2022-12-09T03:42:47.953Z,1.83
2022-12-09T03:45:51.489Z,1.50
2022-12-09T03:48:53.260Z,1.52
2022-12-09T03:52:01.677Z,1.55
2022-12-09T03:55:09.420Z,2.15
2022-12-09T03:58:13.962Z,1.58
2022-12-09T04:01:17.244Z,2.47
2022-12-09T04:04:19.279Z,2.30
2022-12-09T04:07:22.805Z,1.70
2022-12-09T04:10:26.717Z,1.65
2022-12-09T04:13:28.768Z,2.22
2022-12-09T04:16:31.011Z,1.95
2022-12-09T04:19:32.771Z,2.03
2022-12-09T04:22:36.389Z,1.90
2022-12-09T04:25:38.372Z,1.98
2022-12-09T04:28:40.519Z,1.40
2022-12-09T04:31:42.365Z,2.00
2022-12-09T04:34:44.212Z,2.42
2022-12-09T04:37:47.393Z,1.77
2022-12-09T04:40:49.525Z,2.05
2022-12-09T04:43:51.159Z,1.58
2022-12-09T04:46:52.939Z,2.17
2022-12-09T04:49:55.113Z,1.67
2022-12-09T04:52:58.499Z,1.50
2022-12-09T04:56:00.569Z,2.28
2022-12-09T04:59:02.519Z,2.20
2022-12-09T05:02:04.403Z,1.95
2022-12-09T05:05:06.990Z,2.10
2022-12-09T05:08:10.534Z,1.98
2022-12-09T05:11:14.169Z,2.17
2022-12-09T05:14:16.466Z,1.73
2022-12-09T05:17:18.458Z,2.40
2022-12-09T05:20:20.956Z,2.63
2022-12-09T05:23:23.906Z,1.52
2022-12-09T05:26:26.423Z,2.13
2022-12-09T05:29:28.803Z,1.98
2022-12-09T05:32:32.885Z,2.03
2022-12-09T05:35:42.598Z,1.75
2022-12-09T05:38:52.646Z,1.98
2022-12-09T05:41:54.896Z,1.83
2022-12-09T05:44:57.032Z,1.63
2022-12-09T05:47:59.078Z,2.40
2022-12-09T05:51:03.696Z,2.95
2022-12-09T05:54:07.348Z,2.50
2022-12-09T05:57:09.455Z,2.30
2022-12-09T06:00:14.148Z,2.03
2022-12-09T06:03:16.904Z,2.00
2022-12-09T06:06:22.743Z,2.03
2022-12-09T06:09:26.605Z,1.83
2022-12-09T06:12:29.230Z,1.88
2022-12-09T06:15:33.519Z,2.55
2022-12-09T06:18:36.917Z,1.88
2022-12-09T06:21:39.752Z,2.25
2022-12-09T06:24:43.253Z,1.40
2022-12-09T06:27:45.130Z,1.98
2022-12-09T06:30:47.108Z,2.25
2022-12-09T06:33:58.340Z,2.42
2022-12-09T06:37:00.872Z,1.88
2022-12-09T06:40:04.608Z,2.38
2022-12-09T06:43:06.818Z,1.77
2022-12-09T06:46:12.984Z,2.08
2022-12-09T06:49:15.112Z,2.22
2022-12-09T06:52:17.168Z,2.55
2022-12-09T06:55:20.354Z,3.30
2022-12-09T06:58:22.192Z,2.15
2022-12-09T07:01:26.199Z,2.70
2022-12-09T07:04:29.264Z,2.20
2022-12-09T07:07:31.906Z,2.83
2022-12-09T07:10:36.153Z,1.98
2022-12-09T07:13:38.108Z,1.50
2022-12-09T07:16:40.748Z,2.13
2022-12-09T07:19:45.964Z,2.03
2022-12-09T07:22:48.426Z,2.00
2022-12-09T07:25:57.159Z,1.60
2022-12-09T07:29:02.298Z,2.35
2022-12-09T07:32:04.775Z,2.28
2022-12-09T07:35:08.200Z,1.98
2022-12-09T07:38:10.362Z,2.78
2022-12-09T07:41:18.337Z,2.47
2022-12-09T07:44:20.593Z,2.03
2022-12-09T07:47:22.480Z,2.38
2022-12-09T07:50:25.347Z,2.63
2022-12-09T07:53:27.780Z,2.58
2022-12-09T07:56:31.474Z,2.45
2022-12-09T07:59:33.655Z,2.67
2022-12-09T08:02:36.028Z,2.67
2022-12-09T08:05:38.380Z,2.30
2022-12-09T08:08:41.049Z,2.58
2022-12-09T08:11:44.592Z,2.63
2022-12-09T08:14:46.456Z,2.53
2022-12-09T08:17:48.295Z,3.38
2022-12-09T08:20:50.427Z,3.70
2022-12-09T08:23:53.140Z,3.05
2022-12-09T08:26:57.162Z,2.70
2022-12-09T08:29:59.272Z,4.15
2022-12-09T08:33:01.647Z,4.05
2022-12-09T08:36:07.723Z,4.15
2022-12-09T08:39:10.905Z,3.05
2022-12-09T08:42:14.147Z,3.70
2022-12-09T08:45:16.285Z,3.95
2022-12-09T08:48:18.406Z,3.97
2022-12-09T08:51:20.430Z,4.85
2022-12-09T08:54:23.197Z,4.88
2022-12-09T08:57:28.742Z,4.47
2022-12-09T09:00:31.111Z,4.47
2022-12-09T09:03:36.404Z,3.55
2022-12-09T09:09:41.514Z,3.83
2022-12-09T09:12:45.603Z,3.25
2022-12-09T09:15:47.978Z,3.63
2022-12-09T09:18:51.575Z,3.83
2022-12-09T09:21:54.679Z,4.07
2022-12-09T09:24:57.530Z,4.20
2022-12-09T09:28:00.978Z,5.10
2022-12-09T09:31:05.362Z,3.63
2022-12-09T09:34:07.583Z,4.45
2022-12-09T09:37:11.422Z,3.55
2022-12-09T09:40:14.445Z,4.47
2022-12-09T09:43:20.726Z,3.67
2022-12-09T09:46:34.456Z,4.45
2022-12-09T09:49:44.613Z,3.47
2022-12-09T09:52:46.746Z,3.60
2022-12-09T09:55:54.005Z,2.45
2022-12-09T09:59:16.845Z,5.07
2022-12-09T10:02:29.999Z,2.80
2022-12-09T10:05:35.751Z,3.83
2022-12-09T10:08:44.851Z,3.67
2022-12-09T10:11:57.661Z,3.55
2022-12-09T10:15:08.945Z,3.50
2022-12-09T10:18:19.572Z,3.13
2022-12-09T10:21:22.628Z,3.42
2022-12-09T10:24:29.061Z,3.15
2022-12-09T10:27:37.384Z,2.72
2022-12-09T10:30:44.482Z,2.67
2022-12-09T10:33:47.185Z,2.30
2022-12-09T10:36:49.407Z,3.35
2022-12-09T10:39:55.584Z,2.85
2022-12-09T10:43:17.678Z,3.20
2022-12-09T10:46:24.534Z,3.35
2022-12-09T10:49:27.170Z,3.13
2022-12-09T10:52:32.481Z,3.22
2022-12-09T10:59:11.430Z,2.58
2022-12-09T11:02:21.168Z,3.25
2022-12-09T11:05:26.891Z,2.88
2022-12-09T11:08:29.537Z,3.10
2022-12-09T11:11:41.174Z,3.90
2022-12-09T11:14:51.785Z,3.28
2022-12-09T11:18:00.523Z,3.35
2022-12-09T11:21:05.063Z,3.40
2022-12-09T11:24:20.333Z,3.10
2022-12-09T11:27:31.911Z,3.63
2022-12-09T11:33:48.309Z,3.70
2022-12-09T11:36:52.463Z,3.42
2022-12-09T11:39:54.268Z,2.33
2022-12-09T11:42:57.054Z,4.18
2022-12-09T11:45:59.406Z,3.50
2022-12-09T11:49:06.203Z,3.88
2022-12-09T11:52:23.912Z,3.78
2022-12-09T11:55:27.634Z,5.47
2022-12-09T11:58:36.377Z,3.40
2022-12-09T12:01:47.042Z,3.60
2022-12-09T12:04:55.871Z,3.85
2022-12-09T12:08:06.681Z,4.20
2022-12-09T12:11:15.448Z,3.53
2022-12-09T12:14:22.858Z,3.35
2022-12-09T12:17:32.046Z,3.80
2022-12-09T12:21:00.586Z,3.35
2022-12-09T12:24:34.228Z,3.42
2022-12-09T12:27:48.312Z,3.05
2022-12-09T12:30:56.833Z,3.58
2022-12-09T12:34:24.217Z,3.33
2022-12-09T12:37:43.458Z,3.50
2022-12-09T12:40:55.221Z,3.08
2022-12-09T12:44:25.633Z,3.30
2022-12-09T12:47:34.233Z,2.78
2022-12-09T12:50:52.649Z,3.35
2022-12-09T12:54:09.141Z,2.92
2022-12-09T12:57:19.489Z,3.10
2022-12-09T13:00:24.440Z,3.60
2022-12-09T13:03:33.084Z,4.13
2022-12-09T13:06:41.628Z,2.53
2022-12-09T13:09:51.318Z,3.10
2022-12-09T13:12:55.534Z,4.07
2022-12-09T13:16:00.778Z,3.15
2022-12-09T13:22:16.691Z,3.08
2022-12-09T13:25:35.250Z,3.08
2022-12-09T13:28:47.108Z,2.55
2022-12-09T13:31:57.251Z,2.55
2022-12-09T13:35:06.431Z,3.33
2022-12-09T13:38:26.139Z,2.40
2022-12-09T13:42:03.022Z,3.05
2022-12-09T13:45:07.115Z,3.40
2022-12-09T13:48:50.859Z,3.50
2022-12-09T13:51:55.298Z,3.72
2022-12-09T13:54:57.884Z,3.22
2022-12-09T13:58:25.698Z,3.30
2022-12-09T14:01:35.267Z,3.20
2022-12-09T14:04:46.359Z,5.32
2022-12-09T14:07:51.378Z,3.53
2022-12-09T14:10:53.972Z,3.42
2022-12-09T14:14:39.391Z,3.08
2022-12-09T14:18:01.978Z,3.25
2022-12-09T14:21:28.504Z,2.67
2022-12-09T14:24:35.537Z,3.30
2022-12-09T14:27:38.048Z,3.25
2022-12-09T14:30:50.750Z,2.67
2022-12-09T14:33:52.843Z,3.28
2022-12-09T14:37:05.706Z,3.55
2022-12-09T14:40:26.543Z,4.03
2022-12-09T14:43:38.468Z,3.83
2022-12-09T14:46:43.385Z,3.97
2022-12-09T14:49:49.081Z,3.20
2022-12-09T14:52:54.216Z,4.15
2022-12-09T14:55:56.213Z,3.00
2022-12-09T14:59:03.159Z,3.03
2022-12-09T15:02:20.105Z,3.30
2022-12-09T15:05:24.041Z,3.53
2022-12-09T15:08:31.509Z,2.80
2022-12-09T15:11:35.689Z,3.38
2022-12-09T15:14:38.211Z,2.65
2022-12-09T15:17:44.473Z,2.58
2022-12-09T15:20:50.373Z,2.95
2022-12-09T15:23:52.360Z,3.17
2022-12-09T15:26:59.795Z,3.40
2022-12-09T15:30:20.369Z,3.78
2022-12-09T15:33:24.230Z,3.67
2022-12-09T15:36:30.218Z,2.90
2022-12-09T15:39:38.320Z,4.47
2022-12-09T15:42:43.842Z,3.95
2022-12-09T15:45:45.664Z,3.58
2022-12-09T15:48:52.800Z,3.38
2022-12-09T15:51:56.357Z,4.15
2022-12-09T15:55:00.832Z,2.38
2022-12-09T15:58:06.245Z,2.80
2022-12-09T16:01:08.963Z,3.22
2022-12-09T16:04:15.793Z,2.42
2022-12-09T16:07:20.199Z,3.13
2022-12-09T16:10:26.961Z,3.17
2022-12-09T16:13:29.846Z,2.72
2022-12-09T16:16:39.010Z,3.03
2022-12-09T16:19:42.163Z,2.90
2022-12-09T16:22:43.908Z,3.33
2022-12-09T16:25:49.336Z,3.33
2022-12-09T16:32:30.320Z,3.25
2022-12-09T16:35:37.587Z,3.97
2022-12-09T16:38:39.641Z,3.92
2022-12-09T16:41:56.690Z,3.10
2022-12-09T16:45:24.313Z,3.90
2022-12-09T16:48:27.593Z,2.88
2022-12-09T16:51:30.958Z,3.17
2022-12-09T16:54:32.965Z,2.50
2022-12-09T16:57:34.803Z,4.72
2022-12-09T17:00:37.692Z,4.18
2022-12-09T17:03:43.944Z,3.65
2022-12-09T17:06:47.139Z,3.67
2022-12-09T17:09:48.973Z,3.17
2022-12-09T17:12:50.905Z,3.38
2022-12-09T17:15:58.106Z,3.58
2022-12-09T17:19:00.134Z,2.95
2022-12-09T17:22:03.414Z,3.17
2022-12-09T17:25:08.064Z,3.63
2022-12-09T17:28:11.315Z,3.75
2022-12-09T17:31:16.548Z,4.30
2022-12-09T17:34:18.785Z,3.30
2022-12-09T17:37:24.642Z,3.70
2022-12-09T17:40:26.833Z,3.45
2022-12-09T17:43:28.554Z,3.78
2022-12-09T17:46:30.329Z,4.22
2022-12-09T17:49:32.045Z,4.03
2022-12-09T17:52:35.709Z,5.10
2022-12-09T17:55:37.784Z,3.97
2022-12-09T17:58:43.942Z,4.03
2022-12-09T18:01:47.982Z,3.80
2022-12-09T18:04:49.664Z,3.80
2022-12-09T18:07:52.924Z,3.88
2022-12-09T18:10:54.898Z,3.05
2022-12-09T18:13:56.833Z,3.00
2022-12-09T18:16:59.112Z,3.15
2022-12-09T18:20:01.114Z,2.75
2022-12-09T18:23:04.585Z,2.50
2022-12-09T18:26:07.181Z,3.10
2022-12-09T18:29:10.840Z,2.63
2022-12-09T18:32:12.800Z,3.10
2022-12-09T18:35:16.002Z,3.30
2022-12-09T18:38:19.106Z,2.50
2022-12-09T18:41:23.472Z,3.30
2022-12-09T18:44:25.686Z,3.38
2022-12-09T18:47:27.728Z,2.60
2022-12-09T18:50:29.619Z,3.55
2022-12-09T18:53:32.665Z,3.88
2022-12-09T18:56:35.543Z,3.30
2022-12-09T18:59:37.266Z,2.75
2022-12-09T19:02:39.152Z,2.90
2022-12-09T19:05:42.294Z,2.38
2022-12-09T19:08:45.434Z,3.13
2022-12-09T19:11:49.329Z,3.35
2022-12-09T19:14:51.052Z,3.25
2022-12-09T19:17:52.891Z,2.85
2022-12-09T19:20:54.856Z,2.95
2022-12-09T19:23:58.126Z,3.03
2022-12-09T19:26:59.954Z,2.75
2022-12-09T19:30:01.722Z,4.07
2022-12-09T19:33:04.081Z,3.88
2022-12-09T19:36:06.774Z,3.08
2022-12-09T19:39:11.398Z,2.90
2022-12-09T19:42:14.086Z,2.75
2022-12-09T19:45:16.056Z,2.55
2022-12-09T19:48:17.805Z,3.17
2022-12-09T19:51:20.298Z,2.42
2022-12-09T19:54:28.252Z,3.40
2022-12-09T19:57:30.363Z,4.75
2022-12-09T20:00:35.597Z,3.17
2022-12-09T20:03:41.702Z,3.20
2022-12-09T20:06:44.182Z,3.05
2022-12-09T20:09:47.597Z,3.50
2022-12-09T20:12:49.414Z,3.55
2022-12-09T20:15:51.204Z,4.10
2022-12-09T20:18:54.657Z,4.20
2022-12-09T20:21:56.501Z,2.72
2022-12-09T20:24:59.559Z,2.97
2022-12-09T20:28:02.114Z,3.85
2022-12-09T20:31:05.154Z,2.80
2022-12-09T20:34:09.246Z,3.40
2022-12-09T20:37:11.011Z,3.90
2022-12-09T20:40:14.334Z,3.15
2022-12-09T20:43:16.445Z,3.80
2022-12-09T20:46:20.762Z,3.00
2022-12-09T20:49:26.496Z,3.83
2022-12-09T20:52:28.481Z,3.67
2022-12-09T20:55:31.501Z,3.85
2022-12-09T20:58:35.745Z,3.97
2022-12-09T21:01:38.668Z,4.10
2022-12-09T21:04:40.539Z,3.55
2022-12-09T21:07:42.637Z,3.78
2022-12-09T21:10:45.711Z,3.92
2022-12-09T21:13:49.927Z,3.72
2022-12-09T21:16:52.166Z,3.78
2022-12-09T21:19:53.935Z,3.65
2022-12-09T21:23:31.842Z,4.22
2022-12-09T21:26:19.098Z,3.20
2022-12-09T21:29:22.319Z,3.17
2022-12-09T21:32:26.426Z,3.88
2022-12-09T21:35:28.249Z,3.72
2022-12-09T21:38:31.349Z,3.97
2022-12-09T21:41:36.404Z,3.40
2022-12-09T21:44:40.647Z,4.88
2022-12-09T21:47:42.590Z,4.45
2022-12-09T21:50:45.125Z,4.13
2022-12-09T21:53:47.758Z,4.10
2022-12-09T21:56:51.090Z,3.20
2022-12-09T21:59:53.275Z,3.53
2022-12-09T22:02:55.046Z,3.33
2022-12-09T22:05:59.400Z,3.40
2022-12-09T22:09:02.687Z,3.17
2022-12-09T22:12:06.360Z,3.55
2022-12-09T22:15:10.831Z,3.50
2022-12-09T22:18:12.532Z,3.80
2022-12-09T22:26:04.392Z,4.45
2022-12-09T22:32:09.674Z,4.05
2022-12-09T22:35:12.129Z,4.47
2022-12-09T22:38:14.959Z,3.88
2022-12-09T22:41:18.836Z,3.85
2022-12-09T22:44:22.834Z,4.13
2022-12-09T22:47:24.584Z,3.83
2022-12-09T22:50:26.287Z,4.07
2022-12-09T22:53:27.922Z,3.65
2022-12-09T22:56:30.102Z,3.28
2022-12-09T22:59:34.506Z,3.65
2022-12-09T23:02:38.594Z,3.47
2022-12-09T23:05:40.571Z,3.47
2022-12-09T23:08:43.953Z,4.30
2022-12-09T23:11:46.056Z,2.83
2022-12-09T23:14:49.165Z,4.10
2022-12-09T23:17:50.787Z,4.82
2022-12-09T23:20:52.474Z,3.38
2022-12-09T23:23:55.530Z,3.70
2022-12-09T23:26:57.170Z,3.88
2022-12-09T23:30:00.161Z,4.20
2022-12-09T23:33:01.825Z,3.83
2022-12-09T23:36:07.620Z,3.38
2022-12-09T23:39:11.203Z,4.13
2022-12-09T23:42:12.872Z,4.28
2022-12-09T23:45:16.088Z,3.70
2022-12-09T23:48:17.684Z,3.83
2022-12-09T23:51:21.936Z,3.58
2022-12-09T23:54:23.587Z,3.67
2022-12-09T23:57:25.244Z,3.85
