createdAt,value
2023-05-01T00:02:12.247Z,239.57
2023-05-01T00:04:39.261Z,105.77
2023-05-01T00:07:06.210Z,150.80
2023-05-01T00:09:33.271Z,109.00
2023-05-01T00:12:00.233Z,170.80
2023-05-01T00:14:27.225Z,179.87
2023-05-01T00:16:54.197Z,209.93
2023-05-01T00:19:21.409Z,183.63
2023-05-01T00:21:48.655Z,89.00
2023-05-01T00:24:17.122Z,123.73
2023-05-01T00:26:45.052Z,80.17
2023-05-01T00:29:12.286Z,103.43
2023-05-01T00:31:41.618Z,65.77
2023-05-01T00:34:09.470Z,76.67
2023-05-01T00:36:36.434Z,73.93
2023-05-01T00:39:03.896Z,53.40
2023-05-01T00:41:30.919Z,53.40
2023-05-01T00:43:58.372Z,99.17
2023-05-01T00:46:25.730Z,71.40
2023-05-01T00:48:53.600Z,61.17
2023-05-01T00:51:22.281Z,59.87
2023-05-01T00:53:49.605Z,63.60
2023-05-01T00:56:16.866Z,67.70
2023-05-01T00:58:47.877Z,97.07
2023-05-01T01:01:15.047Z,91.87
2023-05-01T01:03:42.126Z,54.30
2023-05-01T01:06:24.495Z,87.37
2023-05-01T01:09:08.158Z,85.50
2023-05-01T01:11:50.526Z,105.97
2023-05-01T01:14:49.968Z,61.50
2023-05-01T01:17:40.587Z,66.40
2023-05-01T01:20:34.023Z,76.17
2023-05-01T01:23:56.966Z,61.40
2023-05-01T01:27:07.096Z,208.30
2023-05-01T01:30:14.126Z,76.10
2023-05-01T01:33:41.976Z,117.93
2023-05-01T01:36:21.429Z,62.17
2023-05-01T01:39:13.501Z,53.80
2023-05-01T01:41:43.318Z,70.70
2023-05-01T01:44:36.442Z,52.80
2023-05-01T01:47:08.921Z,83.23
2023-05-01T01:49:42.020Z,119.17
2023-05-01T01:52:14.071Z,90.00
2023-05-01T01:54:49.705Z,60.47
2023-05-01T01:57:18.961Z,57.27
2023-05-01T01:59:50.251Z,64.17
2023-05-01T02:02:20.716Z,64.53
2023-05-01T02:04:52.574Z,60.57
2023-05-01T02:07:20.850Z,69.73
2023-05-01T02:09:50.830Z,82.47
2023-05-01T02:12:19.652Z,114.00
2023-05-01T02:14:51.121Z,74.23
2023-05-01T02:17:21.006Z,249.80
2023-05-01T02:19:48.708Z,186.87
2023-05-01T02:22:17.681Z,101.37
2023-05-01T02:24:45.798Z,222.23
2023-05-01T02:27:36.460Z,58.40
2023-05-01T02:30:05.562Z,61.30
2023-05-01T02:32:33.004Z,171.27
2023-05-01T02:35:00.369Z,102.23
2023-05-01T02:37:30.341Z,87.43
2023-05-01T02:39:58.413Z,86.70
2023-05-01T02:42:27.043Z,111.00
2023-05-01T02:44:58.776Z,83.37
2023-05-01T02:47:27.873Z,127.40
2023-05-01T02:49:56.645Z,179.27
2023-05-01T02:52:24.246Z,95.57
2023-05-01T02:55:01.296Z,89.87
2023-05-01T02:57:28.508Z,143.33
2023-05-01T02:59:56.572Z,132.57
2023-05-01T03:02:23.861Z,81.53
2023-05-01T03:04:50.818Z,88.20
2023-05-01T03:07:18.096Z,232.17
2023-05-01T03:09:45.088Z,118.03
2023-05-01T03:12:12.010Z,111.50
2023-05-01T03:14:38.939Z,121.37
2023-05-01T03:17:05.873Z,153.27
2023-05-01T03:19:34.140Z,78.50
2023-05-01T03:22:01.147Z,263.17
2023-05-01T03:24:28.318Z,116.73
2023-05-01T03:26:55.466Z,145.13
2023-05-01T03:29:22.432Z,104.07
2023-05-01T03:31:49.796Z,175.73
2023-05-01T03:34:16.806Z,171.27
2023-05-01T03:36:43.910Z,190.13
2023-05-01T03:39:12.545Z,68.60
2023-05-01T03:42:14.901Z,143.53
2023-05-01T03:44:43.594Z,154.73
2023-05-01T03:47:11.126Z,81.77
2023-05-01T03:49:43.650Z,54.53
2023-05-01T03:52:14.574Z,181.23
2023-05-01T03:54:42.827Z,104.83
2023-05-01T03:57:23.310Z,150.30
2023-05-01T03:59:50.754Z,163.20
2023-05-01T04:02:19.736Z,95.10
2023-05-01T04:04:46.848Z,188.17
2023-05-01T04:07:14.156Z,132.07
2023-05-01T04:09:41.445Z,221.07
2023-05-01T04:12:08.428Z,115.97
2023-05-01T04:14:35.742Z,107.07
2023-05-01T04:17:03.102Z,133.10
2023-05-01T04:19:34.790Z,108.10
2023-05-01T04:22:02.361Z,128.80
2023-05-01T04:24:31.270Z,114.87
2023-05-01T04:26:58.644Z,140.53
2023-05-01T04:29:25.663Z,101.77
2023-05-01T04:31:52.863Z,133.80
2023-05-01T04:34:20.504Z,162.10
2023-05-01T04:36:47.560Z,151.63
2023-05-01T04:39:15.117Z,146.27
2023-05-01T04:41:42.333Z,73.80
2023-05-01T04:44:09.432Z,117.70
2023-05-01T04:46:36.439Z,98.00
2023-05-01T04:49:04.054Z,141.50
2023-05-01T04:51:31.145Z,99.23
2023-05-01T04:53:58.765Z,193.80
2023-05-01T04:56:27.659Z,88.00
2023-05-01T04:59:00.151Z,146.77
2023-05-01T05:01:28.446Z,162.83
2023-05-01T05:03:55.698Z,248.10
2023-05-01T05:06:23.136Z,170.53
2023-05-01T05:08:53.426Z,178.60
2023-05-01T05:11:20.717Z,213.90
2023-05-01T05:13:50.310Z,238.50
2023-05-01T05:16:17.581Z,169.37
2023-05-01T05:18:44.562Z,150.40
2023-05-01T05:21:11.599Z,222.70
2023-05-01T05:23:44.263Z,194.63
2023-05-01T05:26:11.954Z,104.03
2023-05-01T05:28:39.348Z,132.40
2023-05-01T05:31:07.611Z,185.83
2023-05-01T05:33:35.538Z,209.17
2023-05-01T05:36:03.079Z,127.07
2023-05-01T05:38:35.767Z,194.93
2023-05-01T05:41:04.719Z,189.47
2023-05-01T05:43:32.426Z,226.40
2023-05-01T05:46:00.543Z,219.40
2023-05-01T05:48:28.758Z,86.30
2023-05-01T05:50:56.611Z,110.37
2023-05-01T05:53:25.918Z,79.40
2023-05-01T05:55:54.087Z,219.93
2023-05-01T05:58:22.472Z,382.23
2023-05-01T06:00:52.066Z,145.00
2023-05-01T06:03:19.532Z,55.17
2023-05-01T06:05:47.317Z,155.77
2023-05-01T06:08:14.608Z,167.10
2023-05-01T06:10:44.227Z,155.10
2023-05-01T06:13:13.425Z,138.07
2023-05-01T06:15:45.281Z,127.93
2023-05-01T06:18:13.381Z,161.40
2023-05-01T06:20:40.560Z,143.43
2023-05-01T06:23:09.673Z,82.90
2023-05-01T06:26:00.274Z,95.77
2023-05-01T06:28:27.368Z,152.43
2023-05-01T06:30:55.951Z,95.00
2023-05-01T06:33:24.756Z,81.00
2023-05-01T06:36:02.911Z,80.23
2023-05-01T06:38:30.527Z,96.63
2023-05-01T06:40:57.597Z,73.47
2023-05-01T06:43:28.104Z,110.13
2023-05-01T06:45:55.845Z,54.23
2023-05-01T06:48:23.096Z,53.67
2023-05-01T06:50:50.098Z,54.43
2023-05-01T06:53:17.080Z,55.13
2023-05-01T06:55:44.027Z,56.10
2023-05-01T06:58:22.827Z,56.70
2023-05-01T07:00:52.388Z,56.43
2023-05-01T07:03:19.580Z,182.13
2023-05-01T07:05:46.740Z,118.60
2023-05-01T07:08:14.394Z,170.60
2023-05-01T07:10:42.311Z,121.50
2023-05-01T07:13:09.779Z,55.57
2023-05-01T07:15:37.247Z,98.27
2023-05-01T07:18:06.214Z,107.67
2023-05-01T07:20:34.591Z,71.57
2023-05-01T07:23:01.671Z,55.40
2023-05-01T07:25:28.642Z,55.80
2023-05-01T07:27:55.710Z,56.50
2023-05-01T07:30:22.790Z,167.13
2023-05-01T07:32:50.607Z,120.97
2023-05-01T07:35:17.832Z,56.57
2023-05-01T07:37:45.046Z,56.90
2023-05-01T07:40:12.399Z,56.97
2023-05-01T07:42:39.430Z,62.60
2023-05-01T07:45:07.977Z,56.83
2023-05-01T07:47:35.382Z,56.97
2023-05-01T07:50:03.704Z,57.07
2023-05-01T07:52:30.788Z,56.90
2023-05-01T07:54:57.758Z,57.73
2023-05-01T07:57:25.121Z,167.73
2023-05-01T07:59:56.772Z,65.33
2023-05-01T08:02:24.211Z,57.50
2023-05-01T08:04:51.606Z,57.23
2023-05-01T08:07:18.777Z,56.20
2023-05-01T08:09:46.633Z,56.47
2023-05-01T08:12:13.870Z,56.93
2023-05-01T08:14:40.798Z,55.17
2023-05-01T08:17:07.753Z,56.73
2023-05-01T08:19:35.071Z,56.57
2023-05-01T08:22:02.214Z,56.00
2023-05-01T08:24:29.952Z,56.77
2023-05-01T08:26:56.978Z,56.17
2023-05-01T08:29:23.950Z,56.03
2023-05-01T08:31:51.044Z,56.40
2023-05-01T08:34:18.316Z,56.40
2023-05-01T08:36:45.314Z,57.87
2023-05-01T08:39:12.530Z,57.17
2023-05-01T08:41:40.225Z,56.53
2023-05-01T08:44:09.257Z,56.80
2023-05-01T08:47:16.458Z,57.00
2023-05-01T08:49:44.541Z,56.20
2023-05-01T08:52:13.303Z,56.63
2023-05-01T08:54:44.447Z,56.50
2023-05-01T08:57:13.251Z,58.23
2023-05-01T08:59:41.244Z,57.83
2023-05-01T09:02:10.402Z,58.77
2023-05-01T09:04:40.557Z,57.37
2023-05-01T09:07:09.256Z,58.23
2023-05-01T09:09:37.033Z,57.40
2023-05-01T09:12:25.798Z,58.13
2023-05-01T09:14:57.065Z,57.80
2023-05-01T09:17:24.969Z,59.23
2023-05-01T09:19:52.583Z,58.33
2023-05-01T09:22:20.478Z,58.70
2023-05-01T09:24:47.655Z,58.73
2023-05-01T09:27:15.076Z,58.33
2023-05-01T09:29:47.962Z,57.90
2023-05-01T09:32:21.094Z,58.23
2023-05-01T09:34:50.491Z,59.00
2023-05-01T09:37:31.474Z,58.97
2023-05-01T09:40:13.508Z,59.05
2023-05-01T09:42:56.064Z,58.97
2023-05-01T09:45:24.026Z,58.53
2023-05-01T09:47:51.120Z,59.03
2023-05-01T09:50:33.117Z,57.90
2023-05-01T09:53:06.426Z,58.50
2023-05-01T09:55:34.398Z,59.33
2023-05-01T09:58:02.414Z,58.90
2023-05-01T10:00:30.214Z,59.03
2023-05-01T10:02:57.493Z,59.08
2023-05-01T10:05:24.758Z,59.35
2023-05-01T10:08:03.793Z,61.30
2023-05-01T10:10:30.927Z,59.03
2023-05-01T10:13:13.705Z,59.88
2023-05-01T10:15:40.841Z,60.25
2023-05-01T10:18:11.819Z,59.42
2023-05-01T10:20:38.900Z,58.78
2023-05-01T10:23:06.409Z,58.78
2023-05-01T10:25:33.692Z,59.47
2023-05-01T10:28:04.648Z,59.33
2023-05-01T10:30:32.434Z,59.13
2023-05-01T10:32:59.682Z,59.28
2023-05-01T10:35:34.758Z,59.90
2023-05-01T10:38:08.110Z,59.40
2023-05-01T10:40:45.839Z,60.05
2023-05-01T10:43:21.177Z,60.97
2023-05-01T10:45:49.049Z,94.38
2023-05-01T10:48:38.096Z,61.83
2023-05-01T10:51:17.265Z,60.33
2023-05-01T10:54:13.836Z,60.80
2023-05-01T10:56:44.171Z,59.95
2023-05-01T10:59:12.835Z,60.40
2023-05-01T11:01:48.503Z,60.17
2023-05-01T11:04:27.312Z,60.33
2023-05-01T11:07:07.921Z,60.58
2023-05-01T11:09:58.706Z,59.67
2023-05-01T11:12:51.800Z,60.08
2023-05-01T11:15:33.710Z,60.40
2023-05-01T11:18:02.583Z,58.90
2023-05-01T11:20:29.591Z,59.38
2023-05-01T11:22:57.916Z,59.78
2023-05-01T11:25:33.153Z,60.58
2023-05-01T11:28:06.540Z,59.35
2023-05-01T11:30:38.064Z,59.92
2023-05-01T11:33:07.121Z,59.75
2023-05-01T11:35:36.541Z,59.90
2023-05-01T11:38:03.480Z,59.60
2023-05-01T11:40:34.340Z,59.80
2023-05-01T11:43:03.209Z,60.55
2023-05-01T11:45:31.290Z,60.00
2023-05-01T11:47:59.971Z,60.85
2023-05-01T11:50:33.847Z,60.90
2023-05-01T11:53:00.944Z,59.72
2023-05-01T11:55:32.788Z,62.63
2023-05-01T11:58:00.128Z,60.65
2023-05-01T12:00:34.059Z,60.65
2023-05-01T12:03:10.499Z,60.13
2023-05-01T12:05:40.644Z,60.92
2023-05-01T12:08:19.384Z,60.70
2023-05-01T12:10:52.376Z,118.30
2023-05-01T12:13:20.628Z,107.80
2023-05-01T12:15:51.165Z,61.47
2023-05-01T12:18:18.770Z,62.47
2023-05-01T12:20:50.336Z,62.00
2023-05-01T12:23:21.091Z,62.00
2023-05-01T12:25:48.034Z,63.33
2023-05-01T12:28:19.855Z,62.20
2023-05-01T12:30:50.304Z,60.67
2023-05-01T12:33:20.207Z,61.47
2023-05-01T12:35:49.580Z,61.63
2023-05-01T12:38:21.572Z,60.75
2023-05-01T12:41:00.581Z,60.97
2023-05-01T12:43:36.916Z,60.97
2023-05-01T12:46:05.893Z,61.03
2023-05-01T12:48:34.361Z,62.10
2023-05-01T12:51:01.627Z,62.85
2023-05-01T12:53:29.664Z,62.15
2023-05-01T12:55:58.764Z,63.42
2023-05-01T12:58:38.855Z,62.42
2023-05-01T13:01:06.787Z,62.45
2023-05-01T13:03:37.711Z,61.83
2023-05-01T13:06:07.399Z,62.63
2023-05-01T13:08:40.058Z,62.47
2023-05-01T13:11:16.745Z,62.88
2023-05-01T13:13:45.278Z,62.80
2023-05-01T13:16:16.748Z,63.30
2023-05-01T13:18:52.784Z,62.28
2023-05-01T13:21:23.323Z,76.05
2023-05-01T13:23:59.005Z,61.88
2023-05-01T13:26:33.421Z,69.95
2023-05-01T13:29:01.934Z,62.17
2023-05-01T13:31:29.917Z,63.53
2023-05-01T13:33:59.308Z,62.50
2023-05-01T13:36:27.528Z,64.30
2023-05-01T13:38:56.603Z,66.40
2023-05-01T13:41:26.760Z,61.28
2023-05-01T13:43:56.105Z,64.57
2023-05-01T13:46:26.063Z,61.17
2023-05-01T13:48:53.404Z,64.90
2023-05-01T13:51:25.859Z,65.55
2023-05-01T13:53:56.258Z,67.38
2023-05-01T13:56:23.376Z,63.05
2023-05-01T13:58:50.926Z,61.58
2023-05-01T14:01:23.486Z,63.50
2023-05-01T14:03:50.896Z,62.53
2023-05-01T14:06:21.837Z,64.57
2023-05-01T14:08:52.117Z,61.80
2023-05-01T14:11:20.100Z,61.90
2023-05-01T14:13:49.682Z,63.20
2023-05-01T14:16:27.861Z,61.58
2023-05-01T14:18:57.214Z,63.60
2023-05-01T14:21:29.985Z,71.78
2023-05-01T14:23:58.128Z,59.63
2023-05-01T14:26:25.264Z,60.50
2023-05-01T14:28:52.338Z,67.88
2023-05-01T14:31:28.796Z,65.13
2023-05-01T14:34:04.201Z,88.45
2023-05-01T14:36:32.669Z,67.10
2023-05-01T14:39:01.559Z,88.43
2023-05-01T14:41:29.954Z,64.55
2023-05-01T14:43:57.351Z,61.30
2023-05-01T14:46:34.295Z,60.38
2023-05-01T14:49:02.143Z,60.97
2023-05-01T14:51:32.111Z,61.50
2023-05-01T14:54:00.198Z,59.55
2023-05-01T14:56:27.293Z,70.53
2023-05-01T14:58:54.324Z,68.38
2023-05-01T15:01:21.801Z,62.20
2023-05-01T15:03:48.942Z,60.97
2023-05-01T15:06:16.999Z,87.97
2023-05-01T15:08:44.364Z,66.80
2023-05-01T15:11:13.958Z,66.57
2023-05-01T15:13:42.569Z,75.53
2023-05-01T15:16:10.997Z,63.15
2023-05-01T15:18:38.691Z,61.55
2023-05-01T15:21:05.856Z,60.17
2023-05-01T15:23:32.901Z,61.35
2023-05-01T15:26:01.652Z,61.30
2023-05-01T15:28:30.229Z,59.70
2023-05-01T15:30:57.501Z,64.65
2023-05-01T15:33:24.498Z,60.92
2023-05-01T15:35:52.699Z,60.47
2023-05-01T15:38:22.535Z,59.42
2023-05-01T15:40:50.193Z,59.78
2023-05-01T15:43:17.269Z,60.70
2023-05-01T15:45:44.876Z,61.50
2023-05-01T15:48:12.264Z,61.45
2023-05-01T15:50:39.365Z,61.55
2023-05-01T15:53:06.274Z,62.97
2023-05-01T15:55:34.583Z,60.88
2023-05-01T15:58:02.749Z,62.30
2023-05-01T16:00:29.748Z,88.50
2023-05-01T16:02:56.740Z,60.97
2023-05-01T16:05:24.896Z,82.82
2023-05-01T16:07:56.121Z,60.72
2023-05-01T16:10:25.014Z,61.75
2023-05-01T16:12:54.986Z,61.10
2023-05-01T16:15:22.807Z,60.67
2023-05-01T16:17:51.595Z,61.25
2023-05-01T16:20:19.109Z,60.75
2023-05-01T16:22:46.329Z,62.10
2023-05-01T16:25:13.959Z,141.45
2023-05-01T16:27:44.191Z,62.13
2023-05-01T16:30:15.699Z,61.88
2023-05-01T16:32:44.963Z,60.85
2023-05-01T16:35:19.406Z,60.88
2023-05-01T16:37:46.405Z,59.60
2023-05-01T16:40:18.036Z,59.83
2023-05-01T16:42:56.127Z,58.97
2023-05-01T16:45:23.154Z,59.67
2023-05-01T16:47:51.374Z,59.55
2023-05-01T16:50:21.222Z,60.40
2023-05-01T16:52:48.831Z,60.45
2023-05-01T16:55:15.993Z,61.22
2023-05-01T16:57:44.412Z,61.08
2023-05-01T17:00:12.428Z,60.28
2023-05-01T17:02:39.952Z,61.92
2023-05-01T17:05:07.543Z,67.53
2023-05-01T17:07:34.571Z,61.35
2023-05-01T17:10:04.303Z,61.08
2023-05-01T17:12:31.367Z,60.50
2023-05-01T17:14:58.337Z,59.75
2023-05-01T17:17:25.699Z,60.95
2023-05-01T17:19:52.818Z,61.00
2023-05-01T17:22:20.052Z,63.55
2023-05-01T17:24:47.688Z,60.05
2023-05-01T17:27:14.910Z,60.60
2023-05-01T17:29:42.112Z,62.53
2023-05-01T17:32:09.154Z,61.65
2023-05-01T17:34:36.177Z,61.80
2023-05-01T17:37:03.243Z,61.45
2023-05-01T17:39:30.237Z,61.30
2023-05-01T17:41:57.199Z,69.07
2023-05-01T17:44:24.163Z,64.53
2023-05-01T17:46:51.108Z,67.30
2023-05-01T17:49:18.667Z,66.60
2023-05-01T17:51:45.637Z,65.07
2023-05-01T17:54:12.701Z,63.35
2023-05-01T17:56:40.209Z,66.80
2023-05-01T17:59:07.180Z,70.80
2023-05-01T18:01:34.645Z,69.53
2023-05-01T18:04:01.963Z,66.93
2023-05-01T18:06:29.059Z,64.03
2023-05-01T18:08:56.218Z,67.07
2023-05-01T18:11:23.204Z,63.80
2023-05-01T18:13:50.467Z,66.60
2023-05-01T18:16:18.635Z,62.47
2023-05-01T18:18:48.135Z,60.88
2023-05-01T18:21:15.096Z,62.42
2023-05-01T18:23:42.044Z,60.83
2023-05-01T18:26:09.128Z,60.90
2023-05-01T18:28:36.043Z,93.05
2023-05-01T18:31:03.753Z,60.13
2023-05-01T18:33:30.865Z,58.53
2023-05-01T18:35:58.032Z,59.80
2023-05-01T18:38:26.347Z,60.50
2023-05-01T18:40:55.689Z,59.75
2023-05-01T18:43:22.629Z,59.47
2023-05-01T18:45:49.538Z,60.45
2023-05-01T18:48:16.675Z,66.60
2023-05-01T18:50:51.304Z,58.70
2023-05-01T18:53:25.158Z,83.32
2023-05-01T18:55:52.098Z,58.50
2023-05-01T18:58:19.037Z,58.53
2023-05-01T19:00:46.037Z,62.73
2023-05-01T19:03:13.530Z,64.65
2023-05-01T19:05:41.367Z,64.70
2023-05-01T19:08:09.544Z,59.90
2023-05-01T19:10:39.054Z,59.08
2023-05-01T19:13:07.351Z,60.25
2023-05-01T19:15:34.462Z,60.57
2023-05-01T19:18:01.542Z,63.28
2023-05-01T19:20:28.523Z,63.73
2023-05-01T19:22:55.597Z,65.53
2023-05-01T19:25:22.517Z,64.70
2023-05-01T19:27:50.938Z,63.42
2023-05-01T19:30:17.968Z,61.40
2023-05-01T19:32:48.098Z,60.20
2023-05-01T19:35:15.202Z,61.37
2023-05-01T19:37:42.165Z,60.67
2023-05-01T19:40:09.689Z,61.50
2023-05-01T19:42:36.969Z,61.37
2023-05-01T19:45:04.364Z,60.77
2023-05-01T19:47:31.368Z,61.27
2023-05-01T19:49:58.544Z,61.37
2023-05-01T19:52:25.941Z,62.07
2023-05-01T19:54:52.912Z,61.50
2023-05-01T19:57:19.822Z,65.10
2023-05-01T19:59:46.954Z,64.70
2023-05-01T20:02:13.968Z,66.23
2023-05-01T20:04:40.994Z,68.47
2023-05-01T20:07:08.054Z,72.13
2023-05-01T20:09:35.062Z,71.07
2023-05-01T20:12:03.167Z,74.63
2023-05-01T20:14:32.223Z,73.80
2023-05-01T20:17:00.758Z,70.10
2023-05-01T20:19:27.878Z,69.70
2023-05-01T20:21:55.055Z,69.47
2023-05-01T20:24:22.351Z,69.23
2023-05-01T20:26:50.268Z,66.60
2023-05-01T20:29:17.225Z,66.20
2023-05-01T20:31:44.235Z,64.53
2023-05-01T20:34:11.248Z,63.17
2023-05-01T20:36:38.654Z,62.53
2023-05-01T20:39:05.609Z,62.73
2023-05-01T20:41:32.534Z,60.67
2023-05-01T20:43:59.590Z,60.83
2023-05-01T20:46:26.560Z,60.43
2023-05-01T20:48:54.226Z,59.37
2023-05-01T20:51:21.913Z,59.63
2023-05-01T20:53:48.920Z,58.77
2023-05-01T20:56:15.947Z,59.20
2023-05-01T20:58:42.906Z,59.27
2023-05-01T21:01:10.939Z,58.97
2023-05-01T21:03:38.512Z,59.10
2023-05-01T21:06:05.720Z,59.53
2023-05-01T21:08:34.010Z,58.33
2023-05-01T21:11:02.200Z,58.07
2023-05-01T21:13:29.263Z,58.43
2023-05-01T21:15:56.409Z,58.47
2023-05-01T21:18:23.715Z,59.17
2023-05-01T21:20:51.146Z,58.60
2023-05-01T21:23:18.224Z,58.47
2023-05-01T21:25:45.259Z,58.40
2023-05-01T21:28:15.685Z,59.30
2023-05-01T21:30:42.675Z,60.17
2023-05-01T21:33:14.372Z,60.13
2023-05-01T21:35:46.303Z,60.67
2023-05-01T21:38:13.677Z,59.23
2023-05-01T21:40:42.536Z,59.30
2023-05-01T21:43:10.151Z,59.80
2023-05-01T21:45:40.654Z,58.13
2023-05-01T21:48:11.407Z,58.47
2023-05-01T21:50:38.556Z,57.40
2023-05-01T21:53:08.608Z,58.53
2023-05-01T21:55:35.710Z,58.07
2023-05-01T21:58:02.712Z,58.33
2023-05-01T22:00:30.417Z,57.60
2023-05-01T22:02:57.555Z,57.37
2023-05-01T22:05:24.811Z,57.43
2023-05-01T22:07:52.745Z,57.33
2023-05-01T22:10:20.995Z,57.57
2023-05-01T22:12:51.494Z,57.70
2023-05-01T22:15:18.974Z,57.07
2023-05-01T22:17:46.226Z,56.60
2023-05-01T22:20:13.301Z,57.17
2023-05-01T22:22:41.490Z,57.63
2023-05-01T22:25:09.890Z,56.57
2023-05-01T22:27:38.469Z,57.40
2023-05-01T22:30:06.662Z,57.63
2023-05-01T22:32:33.914Z,56.87
2023-05-01T22:35:01.032Z,56.93
2023-05-01T22:37:28.033Z,57.00
2023-05-01T22:39:55.182Z,56.93
2023-05-01T22:42:23.295Z,57.27
2023-05-01T22:44:50.289Z,56.80
2023-05-01T22:47:17.528Z,57.83
2023-05-01T22:49:44.660Z,57.43
2023-05-01T22:52:11.610Z,57.63
2023-05-01T22:54:38.594Z,57.17
2023-05-01T22:57:05.705Z,57.83
2023-05-01T22:59:32.706Z,57.57
2023-05-01T23:02:03.964Z,58.00
2023-05-01T23:04:32.280Z,57.90
2023-05-01T23:06:59.337Z,57.47
2023-05-01T23:09:26.547Z,57.23
2023-05-01T23:11:53.550Z,57.80
2023-05-01T23:14:20.523Z,56.80
2023-05-01T23:16:47.607Z,57.13
2023-05-01T23:19:23.613Z,57.70
2023-05-01T23:22:05.319Z,57.17
2023-05-01T23:24:47.594Z,57.17
2023-05-01T23:27:18.724Z,57.33
2023-05-01T23:29:57.349Z,57.77
2023-05-01T23:32:35.283Z,56.67
2023-05-01T23:35:18.291Z,57.63
2023-05-01T23:37:45.273Z,57.53
2023-05-01T23:40:12.327Z,57.80
2023-05-01T23:42:39.877Z,57.07
2023-05-01T23:45:08.136Z,57.13
2023-05-01T23:47:35.773Z,57.67
2023-05-01T23:50:03.536Z,57.27
2023-05-01T23:52:30.730Z,56.83
2023-05-01T23:54:57.826Z,57.83
2023-05-01T23:57:24.931Z,57.40
2023-05-01T23:59:52.591Z,57.30
