createdAt,value
2022-12-11T00:00:43.910Z,8.63
2022-12-11T00:03:31.831Z,8.61
2022-12-11T00:05:59.713Z,8.51
2022-12-11T00:08:27.650Z,8.52
2022-12-11T00:10:55.569Z,8.55
2022-12-11T00:13:23.497Z,8.57
2022-12-11T00:15:51.376Z,8.58
2022-12-11T00:18:19.672Z,8.59
2022-12-11T00:20:47.646Z,8.54
2022-12-11T00:23:15.699Z,8.52
2022-12-11T00:25:44.829Z,8.44
2022-12-11T00:28:13.141Z,8.42
2022-12-11T00:30:42.632Z,8.44
2022-12-11T00:33:11.845Z,8.42
2022-12-11T00:35:40.885Z,8.39
2022-12-11T00:38:09.070Z,8.41
2022-12-11T00:40:37.398Z,8.44
2022-12-11T00:43:05.411Z,8.43
2022-12-11T00:45:36.167Z,8.38
2022-12-11T00:48:04.205Z,8.38
2022-12-11T00:50:32.582Z,8.34
2022-12-11T00:53:00.787Z,8.37
2022-12-11T00:55:29.355Z,8.38
2022-12-11T00:57:58.543Z,8.33
2022-12-11T01:00:26.471Z,8.30
2022-12-11T01:02:54.653Z,8.32
2022-12-11T01:05:23.084Z,8.29
2022-12-11T01:07:50.972Z,8.28
2022-12-11T01:10:24.846Z,8.28
2022-12-11T01:12:57.504Z,8.27
2022-12-11T01:15:26.915Z,8.26
2022-12-11T01:17:55.063Z,8.26
2022-12-11T01:20:23.772Z,8.25
2022-12-11T01:22:56.114Z,8.25
2022-12-11T01:25:24.647Z,8.22
2022-12-11T01:27:53.701Z,8.21
2022-12-11T01:30:23.309Z,8.17
2022-12-11T01:32:51.165Z,8.18
2022-12-11T01:35:19.383Z,8.21
2022-12-11T01:37:47.693Z,8.25
2022-12-11T01:40:18.193Z,8.29
2022-12-11T01:42:46.167Z,8.32
2022-12-11T01:45:26.688Z,8.36
2022-12-11T01:48:06.494Z,8.38
2022-12-11T01:50:36.238Z,8.42
2022-12-11T01:53:06.245Z,8.44
2022-12-11T01:55:34.635Z,8.41
2022-12-11T01:58:02.695Z,8.38
2022-12-11T02:00:30.674Z,8.36
2022-12-11T02:02:58.544Z,8.35
2022-12-11T02:05:26.826Z,8.27
2022-12-11T02:07:57.209Z,8.25
2022-12-11T02:10:32.098Z,8.23
2022-12-11T02:13:13.126Z,8.17
2022-12-11T02:16:03.891Z,8.18
2022-12-11T02:18:34.626Z,8.19
2022-12-11T02:21:07.732Z,8.18
2022-12-11T02:23:47.904Z,8.18
2022-12-11T02:26:32.251Z,8.17
2022-12-11T02:29:07.469Z,8.17
2022-12-11T02:31:46.939Z,8.14
2022-12-11T02:34:28.882Z,8.16
2022-12-11T02:37:00.651Z,8.18
2022-12-11T02:39:29.633Z,8.22
2022-12-11T02:41:58.419Z,8.21
2022-12-11T02:44:29.578Z,8.22
2022-12-11T02:46:58.562Z,8.19
2022-12-11T02:49:27.684Z,8.17
2022-12-11T02:51:56.780Z,8.16
2022-12-11T02:54:30.482Z,8.15
2022-12-11T02:56:58.870Z,8.13
2022-12-11T02:59:31.163Z,8.10
2022-12-11T03:01:59.532Z,8.05
2022-12-11T03:04:28.531Z,8.01
2022-12-11T03:07:00.203Z,7.98
2022-12-11T03:09:28.673Z,7.98
2022-12-11T03:11:56.636Z,7.92
2022-12-11T03:14:24.527Z,7.94
2022-12-11T03:16:57.006Z,7.92
2022-12-11T03:19:36.591Z,7.87
2022-12-11T03:22:12.515Z,7.89
2022-12-11T03:24:43.455Z,7.90
2022-12-11T03:27:14.198Z,7.90
2022-12-11T03:29:48.296Z,7.90
2022-12-11T03:32:20.194Z,7.91
2022-12-11T03:34:58.143Z,7.93
2022-12-11T03:37:29.074Z,7.93
2022-12-11T03:39:59.404Z,7.96
2022-12-11T03:42:27.759Z,7.97
2022-12-11T03:44:57.419Z,7.99
2022-12-11T03:47:27.220Z,7.99
2022-12-11T03:49:56.710Z,7.98
2022-12-11T03:52:27.373Z,7.90
2022-12-11T03:54:58.306Z,7.81
2022-12-11T03:57:27.614Z,7.78
2022-12-11T03:59:55.492Z,7.72
2022-12-11T04:02:23.416Z,7.68
2022-12-11T04:04:51.316Z,7.69
2022-12-11T04:07:19.294Z,7.70
2022-12-11T04:09:47.164Z,7.71
2022-12-11T04:12:15.060Z,7.65
2022-12-11T04:15:01.885Z,7.67
2022-12-11T04:17:52.948Z,7.59
2022-12-11T04:20:40.101Z,7.58
2022-12-11T04:23:31.109Z,7.61
2022-12-11T04:26:10.236Z,7.56
2022-12-11T04:28:38.251Z,7.55
2022-12-11T04:31:06.466Z,7.59
2022-12-11T04:33:34.692Z,7.63
2022-12-11T04:36:02.665Z,7.66
2022-12-11T04:38:30.542Z,7.71
2022-12-11T04:41:09.244Z,7.76
2022-12-11T04:43:37.567Z,7.81
2022-12-11T04:46:06.219Z,7.82
2022-12-11T04:48:34.574Z,7.83
2022-12-11T04:51:02.725Z,7.88
2022-12-11T04:53:30.807Z,7.92
2022-12-11T04:55:58.685Z,7.90
2022-12-11T04:58:26.986Z,7.92
2022-12-11T05:00:54.832Z,7.96
2022-12-11T05:03:22.666Z,8.01
2022-12-11T05:05:51.994Z,8.04
2022-12-11T05:08:21.059Z,8.03
2022-12-11T05:10:56.864Z,7.84
2022-12-11T05:13:24.930Z,7.89
2022-12-11T05:15:52.815Z,7.82
2022-12-11T05:18:21.425Z,7.77
2022-12-11T05:20:59.426Z,7.61
2022-12-11T05:23:27.903Z,7.63
2022-12-11T05:25:57.240Z,7.69
2022-12-11T05:28:26.334Z,7.62
2022-12-11T05:31:01.859Z,7.63
2022-12-11T05:33:30.056Z,7.61
2022-12-11T05:35:58.008Z,7.68
2022-12-11T05:38:25.999Z,7.73
2022-12-11T05:41:04.827Z,7.76
2022-12-11T05:43:34.231Z,7.78
2022-12-11T05:46:09.461Z,7.82
2022-12-11T05:48:37.907Z,7.87
2022-12-11T05:51:06.370Z,7.95
2022-12-11T05:53:35.199Z,8.06
2022-12-11T05:56:04.286Z,8.18
2022-12-11T05:58:32.623Z,8.25
2022-12-11T06:01:00.518Z,8.35
2022-12-11T06:03:28.576Z,8.45
2022-12-11T06:05:56.419Z,8.53
2022-12-11T06:08:24.395Z,8.68
2022-12-11T06:10:52.504Z,8.76
2022-12-11T06:13:20.402Z,8.87
2022-12-11T06:15:48.286Z,8.87
2022-12-11T06:18:16.210Z,8.89
2022-12-11T06:20:44.041Z,8.90
2022-12-11T06:23:11.922Z,8.93
2022-12-11T06:25:40.465Z,8.92
2022-12-11T06:28:08.475Z,8.88
2022-12-11T06:30:38.997Z,8.85
2022-12-11T06:33:07.486Z,8.83
2022-12-11T06:35:41.766Z,8.77
2022-12-11T06:38:10.924Z,8.74
2022-12-11T06:40:39.014Z,8.69
2022-12-11T06:43:06.916Z,8.67
2022-12-11T06:45:34.816Z,8.62
2022-12-11T06:48:03.299Z,8.58
2022-12-11T06:50:31.353Z,8.59
2022-12-11T06:52:59.487Z,8.56
2022-12-11T06:55:27.565Z,8.48
2022-12-11T06:57:55.838Z,8.46
2022-12-11T07:00:23.746Z,8.38
2022-12-11T07:02:51.686Z,8.27
2022-12-11T07:05:19.693Z,8.17
2022-12-11T07:07:47.685Z,8.08
2022-12-11T07:10:15.880Z,8.14
2022-12-11T07:12:43.749Z,8.01
2022-12-11T07:15:12.039Z,7.88
2022-12-11T07:17:40.303Z,7.79
2022-12-11T07:20:09.226Z,7.75
2022-12-11T07:22:41.595Z,7.77
2022-12-11T07:25:12.991Z,7.71
2022-12-11T07:27:41.782Z,7.62
2022-12-11T07:30:10.794Z,7.55
2022-12-11T07:32:38.856Z,7.37
2022-12-11T07:35:07.223Z,7.20
2022-12-11T07:37:35.070Z,7.17
2022-12-11T07:40:03.108Z,7.14
2022-12-11T07:42:31.122Z,7.07
2022-12-11T07:44:58.972Z,7.03
2022-12-11T07:47:26.816Z,6.94
2022-12-11T07:49:54.717Z,6.88
2022-12-11T07:52:22.666Z,6.84
2022-12-11T07:54:51.202Z,6.83
2022-12-11T07:57:19.204Z,6.80
2022-12-11T07:59:47.067Z,6.77
2022-12-11T08:02:14.916Z,6.77
2022-12-11T08:04:42.839Z,6.70
2022-12-11T08:07:10.712Z,6.86
2022-12-11T08:09:38.644Z,6.81
2022-12-11T08:12:06.561Z,6.70
2022-12-11T08:14:34.465Z,6.60
2022-12-11T08:17:02.700Z,6.42
2022-12-11T08:19:31.348Z,6.33
2022-12-11T08:21:59.381Z,6.34
2022-12-11T08:24:27.735Z,6.47
2022-12-11T08:26:55.559Z,6.59
2022-12-11T08:29:23.423Z,6.65
2022-12-11T08:31:51.436Z,6.72
2022-12-11T08:34:19.398Z,6.74
2022-12-11T08:36:47.572Z,6.83
2022-12-11T08:39:15.572Z,6.88
2022-12-11T08:41:43.406Z,6.93
2022-12-11T08:44:16.873Z,6.90
2022-12-11T08:46:46.025Z,6.89
2022-12-11T08:49:13.886Z,6.87
2022-12-11T08:51:41.802Z,6.92
2022-12-11T08:54:11.087Z,6.88
2022-12-11T08:56:38.951Z,6.91
2022-12-11T08:59:07.442Z,6.95
2022-12-11T09:01:35.463Z,6.96
2022-12-11T09:04:03.834Z,6.86
2022-12-11T09:06:32.848Z,6.80
2022-12-11T09:09:01.686Z,6.70
2022-12-11T09:11:31.301Z,6.51
2022-12-11T09:14:03.752Z,6.30
2022-12-11T09:16:37.874Z,6.13
2022-12-11T09:19:07.413Z,6.00
2022-12-11T09:21:35.387Z,5.81
2022-12-11T09:24:03.779Z,5.56
2022-12-11T09:26:31.947Z,5.34
2022-12-11T09:29:03.571Z,5.21
2022-12-11T09:31:32.948Z,5.12
2022-12-11T09:34:02.017Z,5.03
2022-12-11T09:36:30.573Z,5.11
2022-12-11T09:39:06.063Z,5.13
2022-12-11T09:41:38.642Z,5.32
2022-12-11T09:44:06.610Z,5.44
2022-12-11T09:46:35.500Z,5.58
2022-12-11T09:49:04.839Z,5.70
2022-12-11T09:51:39.592Z,5.97
2022-12-11T09:54:09.574Z,6.25
2022-12-11T09:56:40.500Z,6.50
2022-12-11T09:59:25.896Z,6.88
2022-12-11T10:01:59.840Z,7.22
2022-12-11T10:04:27.844Z,7.44
2022-12-11T10:07:04.945Z,7.70
2022-12-11T10:10:05.204Z,7.86
2022-12-11T10:12:33.714Z,7.97
2022-12-11T10:15:11.175Z,8.05
2022-12-11T10:17:40.492Z,8.10
2022-12-11T10:20:31.537Z,8.15
2022-12-11T10:22:59.626Z,8.11
2022-12-11T10:25:40.223Z,8.24
2022-12-11T10:28:15.267Z,8.36
2022-12-11T10:30:55.401Z,8.54
2022-12-11T10:33:31.646Z,8.46
2022-12-11T10:35:59.688Z,8.47
2022-12-11T10:38:29.699Z,8.41
2022-12-11T10:41:01.814Z,8.18
2022-12-11T10:43:37.120Z,7.98
2022-12-11T10:46:06.717Z,7.92
2022-12-11T10:48:34.717Z,7.73
2022-12-11T10:51:04.764Z,7.51
2022-12-11T10:53:33.955Z,7.41
2022-12-11T10:56:02.597Z,7.17
2022-12-11T10:58:34.368Z,7.12
2022-12-11T11:01:11.037Z,7.06
2022-12-11T11:03:51.676Z,7.12
2022-12-11T11:06:20.741Z,6.99
2022-12-11T11:08:56.493Z,6.98
2022-12-11T11:11:24.379Z,6.93
2022-12-11T11:13:52.862Z,6.93
2022-12-11T11:16:22.348Z,6.81
2022-12-11T11:18:52.825Z,6.55
2022-12-11T11:21:22.841Z,6.80
2022-12-11T11:23:53.582Z,6.90
2022-12-11T11:26:38.250Z,7.10
2022-12-11T11:29:23.406Z,7.31
2022-12-11T11:31:51.409Z,7.25
2022-12-11T11:34:21.264Z,7.13
2022-12-11T11:36:56.907Z,6.94
2022-12-11T11:39:34.058Z,6.76
2022-12-11T11:42:07.750Z,6.76
2022-12-11T11:44:58.537Z,6.72
2022-12-11T11:47:30.020Z,6.70
2022-12-11T11:50:17.246Z,6.26
2022-12-11T11:52:58.922Z,6.40
2022-12-11T11:55:45.851Z,6.19
2022-12-11T11:58:16.187Z,6.24
2022-12-11T12:00:44.080Z,6.17
2022-12-11T12:03:19.243Z,6.11
2022-12-11T12:06:02.638Z,6.02
2022-12-11T12:08:33.839Z,5.95
2022-12-11T12:11:08.120Z,5.92
2022-12-11T12:13:51.246Z,5.75
2022-12-11T12:19:22.312Z,5.73
2022-12-11T12:21:53.128Z,5.82
2022-12-11T12:24:47.023Z,5.98
2022-12-11T12:27:53.832Z,6.09
2022-12-11T12:30:23.614Z,6.17
2022-12-11T12:33:02.283Z,6.17
2022-12-11T12:35:36.271Z,6.11
2022-12-11T12:38:33.408Z,5.97
2022-12-11T12:41:19.829Z,5.74
2022-12-11T12:44:01.155Z,5.62
2022-12-11T12:46:38.615Z,5.50
2022-12-11T12:49:10.917Z,5.42
2022-12-11T12:51:39.992Z,5.29
2022-12-11T12:54:12.439Z,5.07
2022-12-11T12:56:43.736Z,4.89
2022-12-11T12:59:22.550Z,4.70
2022-12-11T13:01:57.176Z,4.57
2022-12-11T13:04:55.149Z,4.46
2022-12-11T13:07:30.326Z,4.35
2022-12-11T13:10:01.801Z,4.24
2022-12-11T13:12:31.998Z,4.15
2022-12-11T13:15:00.142Z,4.06
2022-12-11T13:17:38.944Z,3.87
2022-12-11T13:20:11.980Z,3.64
2022-12-11T13:22:58.655Z,3.46
2022-12-11T13:25:28.716Z,3.36
2022-12-11T13:28:07.250Z,3.26
2022-12-11T13:30:35.230Z,3.17
2022-12-11T13:33:17.732Z,3.09
2022-12-11T13:35:45.604Z,3.05
2022-12-11T13:38:16.959Z,2.96
2022-12-11T13:40:46.877Z,2.90
2022-12-11T13:43:27.060Z,2.83
2022-12-11T13:45:56.380Z,2.77
2022-12-11T13:48:27.492Z,2.73
2022-12-11T13:50:56.451Z,2.71
2022-12-11T13:53:24.504Z,2.71
2022-12-11T13:55:56.845Z,2.80
2022-12-11T13:58:25.327Z,2.87
2022-12-11T14:00:57.104Z,2.94
2022-12-11T14:03:25.434Z,2.95
2022-12-11T14:05:54.069Z,2.92
2022-12-11T14:08:24.161Z,2.92
2022-12-11T14:10:55.541Z,2.90
2022-12-11T14:13:30.380Z,2.86
2022-12-11T14:15:58.351Z,2.80
2022-12-11T14:18:30.890Z,2.73
2022-12-11T14:21:03.210Z,2.65
2022-12-11T14:23:32.617Z,2.54
2022-12-11T14:26:00.589Z,2.45
2022-12-11T14:28:30.617Z,2.42
2022-12-11T14:30:59.800Z,2.39
2022-12-11T14:33:57.062Z,2.37
2022-12-11T14:36:26.216Z,2.37
2022-12-11T14:39:02.752Z,2.37
2022-12-11T14:41:42.087Z,2.33
2022-12-11T14:44:13.338Z,2.29
2022-12-11T14:46:46.640Z,2.26
2022-12-11T14:49:23.218Z,2.28
2022-12-11T14:51:52.110Z,2.32
2022-12-11T14:54:40.723Z,2.38
2022-12-11T14:57:14.394Z,2.42
2022-12-11T14:59:45.734Z,2.47
2022-12-11T15:02:25.261Z,2.51
2022-12-11T15:05:23.046Z,2.58
2022-12-11T15:08:14.179Z,2.65
2022-12-11T15:10:55.569Z,2.65
2022-12-11T15:13:24.039Z,2.72
2022-12-11T15:15:53.143Z,2.75
2022-12-11T15:18:26.179Z,2.74
2022-12-11T15:20:56.156Z,2.73
2022-12-11T15:23:24.154Z,2.72
2022-12-11T15:25:53.945Z,2.64
2022-12-11T15:28:39.966Z,2.63
2022-12-11T15:31:22.352Z,2.61
2022-12-11T15:33:50.327Z,2.58
2022-12-11T15:36:24.459Z,2.56
2022-12-11T15:38:52.791Z,2.51
2022-12-11T15:41:21.653Z,2.48
2022-12-11T15:43:53.938Z,2.43
2022-12-11T15:46:24.865Z,2.43
2022-12-11T15:48:53.210Z,2.39
2022-12-11T15:51:21.377Z,2.39
2022-12-11T15:53:49.512Z,2.36
2022-12-11T15:56:18.585Z,2.31
2022-12-11T15:58:47.508Z,2.29
2022-12-11T16:01:15.544Z,2.22
2022-12-11T16:03:43.627Z,2.17
2022-12-11T16:06:13.454Z,2.07
2022-12-11T16:08:41.420Z,1.99
2022-12-11T16:11:12.380Z,1.89
2022-12-11T16:13:40.327Z,1.79
2022-12-11T16:16:08.242Z,1.69
2022-12-11T16:18:36.185Z,1.64
2022-12-11T16:21:05.387Z,1.59
2022-12-11T16:23:33.357Z,1.51
2022-12-11T16:26:05.995Z,1.45
2022-12-11T16:28:34.067Z,1.44
2022-12-11T16:31:02.109Z,1.38
2022-12-11T16:33:30.477Z,1.37
2022-12-11T16:35:59.288Z,1.31
2022-12-11T16:38:27.360Z,1.26
2022-12-11T16:41:01.875Z,1.24
2022-12-11T16:43:29.844Z,1.23
2022-12-11T16:45:57.798Z,1.19
2022-12-11T16:48:25.894Z,1.26
2022-12-11T16:50:54.757Z,1.29
2022-12-11T16:53:22.970Z,1.26
2022-12-11T16:55:50.931Z,1.22
2022-12-11T16:58:21.799Z,1.17
2022-12-11T17:00:50.184Z,1.22
2022-12-11T17:03:19.291Z,1.20
2022-12-11T17:05:47.350Z,1.14
2022-12-11T17:08:15.411Z,1.19
2022-12-11T17:10:43.570Z,1.21
2022-12-11T17:13:11.476Z,1.24
2022-12-11T17:15:41.131Z,1.25
2022-12-11T17:18:09.373Z,1.18
2022-12-11T17:20:41.864Z,1.23
2022-12-11T17:23:10.752Z,1.20
2022-12-11T17:25:42.927Z,1.16
2022-12-11T17:28:11.547Z,1.19
2022-12-11T17:30:41.934Z,1.22
2022-12-11T17:33:10.975Z,1.26
2022-12-11T17:35:39.582Z,1.22
2022-12-11T17:38:07.786Z,1.17
2022-12-11T17:40:35.755Z,1.09
2022-12-11T17:43:06.517Z,1.04
2022-12-11T17:45:34.492Z,0.95
2022-12-11T17:48:02.493Z,0.87
2022-12-11T17:50:30.439Z,0.76
2022-12-11T17:52:58.528Z,0.70
2022-12-11T17:55:26.522Z,0.63
2022-12-11T17:57:54.643Z,0.42
2022-12-11T18:00:24.540Z,0.35
2022-12-11T18:02:53.368Z,0.23
2022-12-11T18:05:22.179Z,0.14
2022-12-11T18:07:55.889Z,0.07
2022-12-11T18:10:26.015Z,0.09
2022-12-11T18:12:53.824Z,0.10
2022-12-11T18:15:21.963Z,0.10
2022-12-11T18:17:49.985Z,0.02
2022-12-11T18:20:17.921Z,-0.01
2022-12-11T18:22:45.989Z,0.01
2022-12-11T18:25:14.111Z,0.02
2022-12-11T18:27:42.447Z,0.01
2022-12-11T18:30:12.594Z,0.03
2022-12-11T18:32:41.773Z,-0.02
2022-12-11T18:35:10.865Z,-0.15
2022-12-11T18:37:39.478Z,-0.08
2022-12-11T18:40:08.188Z,-0.02
2022-12-11T18:42:36.339Z,-0.03
2022-12-11T18:45:04.753Z,0.05
2022-12-11T18:47:33.007Z,0.10
2022-12-11T18:50:07.092Z,0.14
2022-12-11T18:52:35.616Z,0.14
2022-12-11T18:55:03.933Z,0.15
2022-12-11T18:57:32.374Z,0.11
2022-12-11T19:00:07.631Z,0.08
2022-12-11T19:02:35.904Z,0.08
2022-12-11T19:05:04.606Z,0.07
2022-12-11T19:07:32.559Z,0.11
2022-12-11T19:10:00.747Z,0.09
2022-12-11T19:12:28.666Z,0.04
2022-12-11T19:14:57.004Z,0.03
2022-12-11T19:17:24.980Z,0.01
2022-12-11T19:19:53.335Z,-0.07
2022-12-11T19:22:21.508Z,-0.17
2022-12-11T19:24:49.414Z,-0.21
2022-12-11T19:27:17.429Z,-0.23
2022-12-11T19:29:45.367Z,-0.19
2022-12-11T19:32:13.218Z,-0.19
2022-12-11T19:34:41.345Z,-0.19
2022-12-11T19:37:09.634Z,-0.15
2022-12-11T19:39:40.853Z,-0.16
2022-12-11T19:42:08.853Z,-0.20
2022-12-11T19:44:36.828Z,-0.19
2022-12-11T19:47:05.290Z,-0.17
2022-12-11T19:49:33.376Z,-0.28
2022-12-11T19:52:01.358Z,-0.22
2022-12-11T19:54:29.329Z,-0.17
2022-12-11T19:56:57.544Z,-0.22
2022-12-11T19:59:25.455Z,-0.26
2022-12-11T20:01:53.787Z,-0.31
2022-12-11T20:04:21.765Z,-0.31
2022-12-11T20:06:49.706Z,-0.34
2022-12-11T20:09:18.188Z,-0.36
2022-12-11T20:11:47.714Z,-0.40
2022-12-11T20:14:18.558Z,-0.45
2022-12-11T20:17:10.058Z,-0.44
2022-12-11T20:19:35.299Z,-0.47
2022-12-11T20:22:03.575Z,-0.40
2022-12-11T20:24:31.656Z,-0.38
2022-12-11T20:27:00.452Z,-0.29
2022-12-11T20:29:29.357Z,-0.22
2022-12-11T20:31:59.804Z,-0.17
2022-12-11T20:34:28.087Z,-0.15
2022-12-11T20:36:56.416Z,-0.13
2022-12-11T20:39:24.538Z,-0.08
2022-12-11T20:41:52.605Z,-0.25
2022-12-11T20:44:20.576Z,-0.32
2022-12-11T20:46:48.429Z,-0.28
2022-12-11T20:49:16.635Z,-0.27
2022-12-11T20:51:44.705Z,-0.30
2022-12-11T20:54:13.499Z,-0.38
2022-12-11T20:56:42.416Z,-0.38
2022-12-11T20:59:10.879Z,-0.43
2022-12-11T21:01:40.411Z,-0.50
2022-12-11T21:04:08.679Z,-0.64
2022-12-11T21:06:37.675Z,-0.58
2022-12-11T21:09:17.795Z,-0.60
2022-12-11T21:11:46.030Z,-0.68
2022-12-11T21:14:14.504Z,-0.73
2022-12-11T21:16:42.660Z,-0.69
2022-12-11T21:19:17.058Z,-0.65
2022-12-11T21:21:45.912Z,-0.85
2022-12-11T21:24:17.896Z,-1.06
2022-12-11T21:26:46.267Z,-1.22
2022-12-11T21:29:14.487Z,-1.25
2022-12-11T21:31:42.981Z,-1.12
2022-12-11T21:34:11.218Z,-1.24
2022-12-11T21:36:39.059Z,-1.33
2022-12-11T21:39:07.068Z,-1.21
2022-12-11T21:41:34.936Z,-1.27
2022-12-11T21:46:51.065Z,-1.26
2022-12-11T21:49:19.144Z,-1.21
2022-12-11T21:51:47.809Z,-1.25
2022-12-11T21:54:17.143Z,-1.20
2022-12-11T21:56:45.523Z,-1.22
2022-12-11T21:59:13.510Z,-1.23
2022-12-11T22:01:45.989Z,-1.24
2022-12-11T22:04:14.657Z,-1.20
2022-12-11T22:06:43.762Z,-1.18
2022-12-11T22:09:13.096Z,-1.17
2022-12-11T22:11:41.977Z,-1.15
2022-12-11T22:14:15.497Z,-1.19
2022-12-11T22:16:44.163Z,-1.16
2022-12-11T22:19:12.382Z,-1.16
2022-12-11T22:21:40.431Z,-1.13
2022-12-11T22:24:08.329Z,-1.11
2022-12-11T22:26:36.567Z,-1.10
2022-12-11T22:29:04.436Z,-1.15
2022-12-11T22:31:32.514Z,-1.29
2022-12-11T22:34:00.392Z,-1.28
2022-12-11T22:36:28.555Z,-1.23
2022-12-11T22:38:56.561Z,-1.31
2022-12-11T22:41:26.288Z,-1.42
2022-12-11T22:43:54.657Z,-1.39
2022-12-11T22:46:23.986Z,-1.33
2022-12-11T22:48:52.259Z,-1.33
2022-12-11T22:51:20.738Z,-1.31
2022-12-11T22:53:48.913Z,-1.39
2022-12-11T22:56:17.399Z,-1.40
2022-12-11T22:58:45.306Z,-1.36
2022-12-11T23:01:14.814Z,-1.37
2022-12-11T23:03:42.946Z,-1.46
2022-12-11T23:06:12.377Z,-1.51
2022-12-11T23:08:41.608Z,-1.41
2022-12-11T23:11:17.434Z,-1.35
2022-12-11T23:13:45.517Z,-1.40
2022-12-11T23:16:14.014Z,-1.39
2022-12-11T23:18:42.165Z,-1.46
2022-12-11T23:21:10.790Z,-1.48
2022-12-11T23:23:38.791Z,-1.39
2022-12-11T23:26:08.715Z,-1.39
2022-12-11T23:28:36.977Z,-1.43
2022-12-11T23:31:05.762Z,-1.43
2022-12-11T23:33:33.712Z,-1.47
2022-12-11T23:36:02.055Z,-1.48
2022-12-11T23:38:29.979Z,-1.49
2022-12-11T23:40:59.494Z,-1.51
2022-12-11T23:43:27.478Z,-1.48
2022-12-11T23:45:55.542Z,-1.49
2022-12-11T23:48:24.144Z,-1.47
2022-12-11T23:50:52.106Z,-1.48
2022-12-11T23:53:20.075Z,-1.50
2022-12-11T23:55:47.975Z,-1.52
2022-12-11T23:58:15.871Z,-1.56
