createdAt,value
2022-10-05T00:00:57.487Z,67.22
2022-10-05T00:03:36.854Z,67.13
2022-10-05T00:06:10.205Z,67.22
2022-10-05T00:08:42.744Z,67.22
2022-10-05T00:11:15.159Z,67.42
2022-10-05T00:13:47.246Z,67.41
2022-10-05T00:16:21.448Z,67.34
2022-10-05T00:18:53.826Z,67.14
2022-10-05T00:21:27.512Z,67.36
2022-10-05T00:24:00.907Z,67.38
2022-10-05T00:26:33.375Z,67.38
2022-10-05T00:29:19.029Z,67.47
2022-10-05T00:31:51.049Z,67.16
2022-10-05T00:34:23.205Z,67.33
2022-10-05T00:36:55.186Z,67.50
2022-10-05T00:39:27.058Z,67.43
2022-10-05T00:42:16.980Z,67.33
2022-10-05T00:45:00.266Z,67.66
2022-10-05T00:47:42.711Z,67.62
2022-10-05T00:50:33.881Z,67.61
2022-10-05T00:53:24.007Z,67.47
2022-10-05T00:56:20.600Z,67.56
2022-10-05T00:58:55.119Z,67.54
2022-10-05T01:01:29.569Z,67.19
2022-10-05T01:04:25.496Z,67.39
2022-10-05T01:07:17.926Z,67.33
2022-10-05T01:10:23.691Z,67.61
2022-10-05T01:13:08.603Z,67.39
2022-10-05T01:15:51.657Z,67.34
2022-10-05T01:18:43.905Z,67.67
2022-10-05T01:21:19.834Z,67.50
2022-10-05T01:24:26.791Z,67.32
2022-10-05T01:27:10.306Z,67.66
2022-10-05T01:30:04.776Z,67.69
2022-10-05T01:32:42.715Z,67.44
2022-10-05T01:35:16.978Z,67.43
2022-10-05T01:38:21.160Z,67.57
2022-10-05T01:40:53.370Z,67.55
2022-10-05T01:43:39.083Z,67.47
2022-10-05T01:46:37.049Z,67.86
2022-10-05T01:49:38.330Z,67.81
2022-10-05T01:52:26.949Z,67.45
2022-10-05T01:55:17.579Z,68.03
2022-10-05T01:58:03.429Z,68.20
2022-10-05T02:00:55.497Z,68.37
2022-10-05T02:03:32.020Z,68.26
2022-10-05T02:06:15.650Z,68.33
2022-10-05T02:08:53.535Z,68.39
2022-10-05T02:11:26.063Z,68.33
2022-10-05T02:14:01.228Z,68.29
2022-10-05T02:16:43.359Z,68.24
2022-10-05T02:19:24.175Z,68.09
2022-10-05T02:22:08.479Z,68.14
2022-10-05T02:24:54.572Z,68.18
2022-10-05T02:27:56.331Z,68.12
2022-10-05T02:30:30.591Z,67.99
2022-10-05T02:33:08.067Z,68.22
2022-10-05T02:35:40.237Z,68.17
2022-10-05T02:38:21.454Z,68.21
2022-10-05T02:41:25.730Z,68.29
2022-10-05T02:44:15.776Z,68.14
2022-10-05T02:46:59.894Z,68.33
2022-10-05T02:49:47.917Z,68.45
2022-10-05T02:52:31.756Z,68.46
2022-10-05T02:55:09.244Z,68.56
2022-10-05T02:58:01.961Z,68.67
2022-10-05T03:00:40.872Z,68.87
2022-10-05T03:03:41.722Z,68.92
2022-10-05T03:06:20.763Z,68.99
2022-10-05T03:09:07.238Z,69.02
2022-10-05T03:11:51.808Z,69.30
2022-10-05T03:14:27.071Z,69.10
2022-10-05T03:17:06.935Z,69.13
2022-10-05T03:20:04.167Z,69.28
2022-10-05T03:22:46.811Z,69.19
2022-10-05T03:25:43.036Z,69.25
2022-10-05T03:28:20.386Z,69.15
2022-10-05T03:31:29.959Z,69.63
2022-10-05T03:34:15.618Z,69.79
2022-10-05T03:37:02.278Z,69.42
2022-10-05T03:39:49.050Z,70.09
2022-10-05T03:42:38.855Z,69.83
2022-10-05T03:45:36.102Z,69.89
2022-10-05T03:48:11.725Z,69.75
2022-10-05T03:51:02.397Z,70.13
2022-10-05T03:53:44.842Z,70.13
2022-10-05T03:56:39.145Z,70.25
2022-10-05T03:59:21.535Z,70.24
2022-10-05T04:01:59.109Z,70.19
2022-10-05T04:04:35.403Z,70.06
2022-10-05T04:07:15.410Z,70.32
2022-10-05T04:09:50.141Z,70.32
2022-10-05T04:12:23.642Z,70.33
2022-10-05T04:15:36.508Z,70.77
2022-10-05T04:18:21.061Z,70.79
2022-10-05T04:20:56.981Z,70.45
2022-10-05T04:23:43.051Z,70.89
2022-10-05T04:26:20.402Z,70.75
2022-10-05T04:29:07.829Z,71.01
2022-10-05T04:32:04.262Z,70.69
2022-10-05T04:34:36.092Z,70.78
2022-10-05T04:37:15.837Z,71.07
2022-10-05T04:40:06.199Z,71.22
2022-10-05T04:42:50.308Z,71.37
2022-10-05T04:45:49.650Z,71.61
2022-10-05T04:48:39.675Z,71.56
2022-10-05T04:51:20.993Z,71.29
2022-10-05T04:53:57.153Z,71.58
2022-10-05T04:56:37.974Z,71.85
2022-10-05T04:59:32.813Z,72.26
2022-10-05T05:02:33.809Z,72.41
2022-10-05T05:05:20.132Z,72.14
2022-10-05T05:08:11.926Z,72.13
2022-10-05T05:10:47.353Z,71.86
2022-10-05T05:13:24.334Z,72.02
2022-10-05T05:16:30.458Z,72.37
2022-10-05T05:19:44.326Z,72.55
2022-10-05T05:22:40.522Z,72.45
2022-10-05T05:25:24.857Z,72.54
2022-10-05T05:28:04.669Z,72.43
2022-10-05T05:30:46.546Z,72.74
2022-10-05T05:33:23.703Z,72.82
2022-10-05T05:36:07.587Z,72.89
2022-10-05T05:38:48.574Z,72.59
2022-10-05T05:41:39.962Z,73.04
2022-10-05T05:44:26.926Z,73.06
2022-10-05T05:47:13.879Z,73.01
2022-10-05T05:50:07.366Z,73.01
2022-10-05T05:52:47.461Z,73.05
2022-10-05T05:55:38.531Z,73.58
2022-10-05T05:58:18.150Z,73.49
2022-10-05T06:01:25.028Z,73.92
2022-10-05T06:04:14.757Z,73.78
2022-10-05T06:06:50.314Z,73.48
2022-10-05T06:09:40.634Z,73.82
2022-10-05T06:12:33.933Z,73.86
2022-10-05T06:15:14.103Z,73.90
2022-10-05T06:17:52.678Z,73.81
2022-10-05T06:20:50.295Z,74.30
2022-10-05T06:23:27.903Z,74.03
2022-10-05T06:26:16.012Z,74.44
2022-10-05T06:28:53.316Z,74.31
2022-10-05T06:31:29.727Z,74.05
2022-10-05T06:34:23.377Z,74.37
2022-10-05T06:37:00.687Z,74.19
2022-10-05T06:39:39.454Z,74.11
2022-10-05T06:42:34.237Z,74.34
2022-10-05T06:45:47.646Z,74.47
2022-10-05T06:48:52.054Z,74.42
2022-10-05T06:52:00.886Z,74.32
2022-10-05T06:55:04.747Z,74.56
2022-10-05T06:57:39.582Z,74.23
2022-10-05T07:00:21.795Z,74.06
2022-10-05T07:03:05.825Z,74.33
2022-10-05T07:06:11.090Z,74.57
2022-10-05T07:08:52.445Z,74.33
2022-10-05T07:12:06.630Z,74.47
2022-10-05T07:15:06.102Z,74.36
2022-10-05T07:18:26.294Z,74.39
2022-10-05T07:21:39.320Z,74.32
2022-10-05T07:24:33.435Z,74.14
2022-10-05T07:27:21.521Z,74.23
2022-10-05T07:30:05.722Z,73.98
2022-10-05T07:33:05.493Z,74.09
2022-10-05T07:36:24.673Z,74.14
2022-10-05T07:39:17.132Z,74.25
2022-10-05T07:42:18.981Z,73.91
2022-10-05T07:45:04.864Z,73.94
2022-10-05T07:47:47.080Z,73.78
2022-10-05T07:50:26.991Z,73.68
2022-10-05T07:53:05.008Z,73.57
2022-10-05T07:55:41.341Z,73.60
2022-10-05T07:58:22.025Z,73.60
2022-10-05T08:01:19.192Z,73.73
2022-10-05T08:03:56.593Z,73.80
2022-10-05T08:06:40.734Z,73.80
2022-10-05T08:09:36.715Z,73.84
2022-10-05T08:12:21.162Z,74.04
2022-10-05T08:15:03.538Z,73.63
2022-10-05T08:17:44.396Z,73.97
2022-10-05T08:20:26.298Z,73.87
2022-10-05T08:23:01.850Z,73.82
2022-10-05T08:25:57.440Z,73.87
2022-10-05T08:28:38.748Z,73.65
2022-10-05T08:31:33.497Z,73.67
2022-10-05T08:34:22.826Z,73.72
2022-10-05T08:37:15.761Z,73.79
2022-10-05T08:39:56.550Z,73.42
2022-10-05T08:42:41.993Z,73.33
2022-10-05T08:46:02.177Z,73.30
2022-10-05T08:48:58.377Z,73.21
2022-10-05T08:51:48.822Z,73.13
2022-10-05T08:54:50.201Z,73.14
2022-10-05T08:57:49.440Z,73.06
2022-10-05T09:00:25.368Z,72.75
2022-10-05T09:03:34.224Z,73.20
2022-10-05T09:06:14.587Z,73.08
2022-10-05T09:09:11.026Z,73.42
2022-10-05T09:12:23.706Z,73.21
2022-10-05T09:15:24.953Z,72.92
2022-10-05T09:18:27.167Z,72.74
2022-10-05T09:21:03.037Z,72.59
2022-10-05T09:23:49.898Z,72.36
2022-10-05T09:26:45.830Z,71.34
2022-10-05T09:29:38.982Z,70.84
2022-10-05T09:32:28.121Z,71.16
2022-10-05T09:35:31.486Z,69.54
2022-10-05T09:38:12.493Z,69.73
2022-10-05T09:41:12.174Z,69.76
2022-10-05T09:44:02.884Z,68.67
2022-10-05T09:46:51.904Z,68.58
2022-10-05T09:49:43.555Z,68.21
2022-10-05T09:52:32.308Z,67.78
2022-10-05T09:55:27.292Z,67.60
2022-10-05T09:58:06.969Z,67.63
2022-10-05T10:01:08.912Z,67.34
2022-10-05T10:04:13.031Z,67.49
2022-10-05T10:07:15.410Z,67.73
2022-10-05T10:09:47.443Z,68.24
2022-10-05T10:12:24.480Z,68.23
2022-10-05T10:15:13.602Z,68.20
2022-10-05T10:18:22.871Z,68.20
2022-10-05T10:21:05.584Z,68.30
2022-10-05T10:24:08.342Z,68.34
2022-10-05T10:27:07.966Z,68.47
2022-10-05T10:29:42.405Z,68.68
2022-10-05T10:32:20.082Z,68.61
2022-10-05T10:35:13.615Z,68.29
2022-10-05T10:38:13.904Z,68.60
2022-10-05T10:41:07.307Z,68.58
2022-10-05T10:44:13.355Z,68.62
2022-10-05T10:47:00.622Z,68.67
2022-10-05T10:49:54.166Z,68.87
2022-10-05T10:53:10.136Z,68.64
2022-10-05T10:56:08.716Z,68.55
2022-10-05T10:59:18.173Z,68.66
2022-10-05T11:02:09.015Z,68.66
2022-10-05T11:05:09.074Z,68.02
2022-10-05T11:07:56.051Z,68.35
2022-10-05T11:10:31.017Z,68.44
2022-10-05T11:13:22.332Z,68.53
2022-10-05T11:16:03.198Z,68.12
2022-10-05T11:18:56.995Z,68.37
2022-10-05T11:21:52.951Z,67.93
2022-10-05T11:24:41.603Z,68.21
2022-10-05T11:27:35.783Z,68.42
2022-10-05T11:30:29.521Z,68.07
2022-10-05T11:33:17.317Z,68.27
2022-10-05T11:36:07.038Z,68.11
2022-10-05T11:38:58.399Z,67.92
2022-10-05T11:41:33.886Z,67.65
2022-10-05T11:44:20.911Z,67.45
2022-10-05T11:47:09.452Z,67.66
2022-10-05T11:49:50.121Z,67.42
2022-10-05T11:52:44.969Z,67.39
2022-10-05T11:55:24.586Z,67.57
2022-10-05T11:58:02.632Z,67.50
2022-10-05T12:00:48.638Z,67.23
2022-10-05T12:03:29.073Z,67.55
2022-10-05T12:06:21.869Z,66.83
2022-10-05T12:09:08.649Z,66.53
2022-10-05T12:11:59.181Z,66.80
2022-10-05T12:14:33.529Z,66.55
2022-10-05T12:17:10.733Z,66.63
2022-10-05T12:19:46.369Z,66.01
2022-10-05T12:22:22.176Z,65.47
2022-10-05T12:25:03.669Z,64.61
2022-10-05T12:27:40.128Z,64.32
2022-10-05T12:30:38.585Z,65.17
2022-10-05T12:33:20.166Z,64.43
2022-10-05T12:36:14.718Z,63.87
2022-10-05T12:39:05.438Z,63.45
2022-10-05T12:42:16.045Z,63.65
2022-10-05T12:45:07.272Z,63.37
2022-10-05T12:48:02.512Z,63.91
2022-10-05T12:50:53.654Z,63.05
2022-10-05T12:53:40.219Z,62.62
2022-10-05T12:56:24.209Z,62.49
2022-10-05T12:59:07.866Z,62.39
2022-10-05T13:01:52.040Z,62.77
2022-10-05T13:04:43.874Z,61.89
2022-10-05T13:07:43.515Z,61.75
2022-10-05T13:10:33.340Z,62.29
2022-10-05T13:13:07.832Z,62.58
2022-10-05T13:15:51.511Z,62.74
2022-10-05T13:18:34.192Z,62.78
2022-10-05T13:21:09.721Z,62.66
2022-10-05T13:24:06.601Z,63.17
2022-10-05T13:26:44.820Z,63.14
2022-10-05T13:29:24.126Z,63.36
2022-10-05T13:32:24.667Z,63.37
2022-10-05T13:35:12.202Z,63.21
2022-10-05T13:37:53.002Z,63.31
2022-10-05T13:40:49.667Z,63.38
2022-10-05T13:43:32.105Z,63.63
2022-10-05T13:46:46.972Z,63.71
2022-10-05T13:49:26.913Z,63.83
2022-10-05T13:52:08.752Z,63.71
2022-10-05T13:55:18.194Z,63.89
2022-10-05T13:57:57.892Z,63.87
2022-10-05T14:00:30.229Z,63.95
2022-10-05T14:03:02.331Z,63.81
2022-10-05T14:05:36.324Z,63.93
2022-10-05T14:08:17.334Z,64.13
2022-10-05T14:10:49.450Z,63.89
2022-10-05T14:13:32.591Z,64.19
2022-10-05T14:16:13.467Z,64.35
2022-10-05T14:18:54.376Z,64.35
2022-10-05T14:21:30.077Z,64.32
2022-10-05T14:24:45.425Z,64.57
2022-10-05T14:27:19.885Z,64.50
2022-10-05T14:29:57.037Z,64.52
2022-10-05T14:32:34.509Z,64.71
2022-10-05T14:35:18.143Z,64.84
2022-10-05T14:38:02.167Z,64.76
2022-10-05T14:40:36.168Z,64.92
2022-10-05T14:43:13.778Z,65.03
2022-10-05T14:45:57.273Z,65.04
2022-10-05T14:48:40.285Z,65.16
2022-10-05T14:51:24.570Z,65.04
2022-10-05T14:53:58.926Z,65.01
2022-10-05T14:56:32.197Z,64.98
2022-10-05T14:59:10.003Z,65.18
2022-10-05T15:01:52.491Z,65.38
2022-10-05T15:04:53.643Z,65.42
2022-10-05T15:07:36.083Z,65.27
2022-10-05T15:10:27.119Z,65.39
2022-10-05T15:13:11.329Z,65.69
2022-10-05T15:15:55.610Z,65.51
2022-10-05T15:18:38.563Z,65.69
2022-10-05T15:21:50.400Z,65.74
2022-10-05T15:24:26.487Z,65.76
2022-10-05T15:27:01.562Z,65.82
2022-10-05T15:30:00.654Z,66.22
2022-10-05T15:32:45.442Z,66.28
2022-10-05T15:35:44.460Z,66.06
2022-10-05T15:38:25.794Z,66.04
2022-10-05T15:41:10.230Z,65.93
2022-10-05T15:44:15.614Z,65.87
2022-10-05T15:46:59.116Z,65.87
2022-10-05T15:49:57.116Z,66.08
2022-10-05T15:52:41.117Z,65.96
2022-10-05T15:55:35.270Z,65.90
2022-10-05T15:58:26.087Z,65.99
2022-10-05T16:01:04.547Z,66.09
2022-10-05T16:03:51.098Z,66.06
2022-10-05T16:07:16.691Z,66.10
2022-10-05T16:10:13.765Z,66.21
2022-10-05T16:13:05.182Z,66.19
2022-10-05T16:15:41.536Z,66.16
2022-10-05T16:18:32.510Z,66.27
2022-10-05T16:21:25.793Z,66.55
2022-10-05T16:24:22.710Z,66.68
2022-10-05T16:26:59.033Z,66.83
2022-10-05T16:29:35.947Z,66.84
2022-10-05T16:32:15.245Z,66.87
2022-10-05T16:34:54.158Z,66.87
2022-10-05T16:37:32.056Z,66.95
2022-10-05T16:40:36.106Z,67.28
2022-10-05T16:43:40.070Z,67.52
2022-10-05T16:46:58.650Z,67.63
2022-10-05T16:49:44.405Z,67.69
2022-10-05T16:52:19.211Z,67.66
2022-10-05T16:54:52.084Z,67.79
2022-10-05T16:57:27.932Z,68.05
2022-10-05T17:00:13.442Z,68.18
2022-10-05T17:03:10.189Z,68.26
2022-10-05T17:05:52.995Z,68.11
2022-10-05T17:08:45.504Z,68.09
2022-10-05T17:11:54.601Z,68.23
2022-10-05T17:14:38.988Z,68.12
2022-10-05T17:17:31.831Z,68.34
2022-10-05T17:20:23.578Z,68.50
2022-10-05T17:22:59.661Z,68.29
2022-10-05T17:25:37.056Z,68.24
2022-10-05T17:28:12.795Z,68.30
2022-10-05T17:30:58.859Z,68.51
2022-10-05T17:33:32.064Z,68.32
2022-10-05T17:36:04.854Z,68.35
2022-10-05T17:39:12.204Z,68.59
2022-10-05T17:41:44.444Z,68.46
2022-10-05T17:44:24.435Z,68.70
2022-10-05T17:46:58.134Z,68.55
2022-10-05T17:50:16.388Z,68.90
2022-10-05T17:53:40.474Z,68.74
2022-10-05T17:56:12.338Z,68.54
2022-10-05T17:58:44.070Z,68.54
2022-10-05T18:01:30.433Z,68.53
2022-10-05T18:04:11.299Z,68.59
2022-10-05T18:06:52.653Z,68.51
2022-10-05T18:09:25.949Z,68.45
2022-10-05T18:12:24.785Z,68.32
2022-10-05T18:15:25.621Z,68.03
2022-10-05T18:18:19.424Z,68.07
2022-10-05T18:21:15.753Z,67.76
2022-10-05T18:23:59.706Z,67.51
2022-10-05T18:26:46.530Z,67.31
2022-10-05T18:30:02.873Z,67.16
2022-10-05T18:32:54.702Z,67.36
2022-10-05T18:35:44.107Z,66.93
2022-10-05T18:38:42.157Z,66.81
2022-10-05T18:42:06.986Z,66.63
2022-10-05T18:45:17.082Z,66.38
2022-10-05T18:48:14.509Z,66.58
2022-10-05T18:51:07.393Z,66.48
2022-10-05T18:53:44.414Z,66.54
2022-10-05T18:56:28.810Z,66.31
2022-10-05T18:59:18.842Z,66.29
2022-10-05T19:02:12.118Z,66.42
2022-10-05T19:04:59.583Z,66.52
2022-10-05T19:07:45.589Z,66.54
2022-10-05T19:10:31.076Z,66.32
2022-10-05T19:13:30.614Z,66.35
2022-10-05T19:16:12.208Z,66.64
2022-10-05T19:19:29.333Z,66.76
2022-10-05T19:22:19.902Z,66.81
2022-10-05T19:25:19.122Z,66.84
2022-10-05T19:27:59.758Z,67.00
2022-10-05T19:30:43.889Z,66.89
2022-10-05T19:33:26.278Z,66.94
2022-10-05T19:36:07.381Z,67.01
2022-10-05T19:39:03.449Z,66.98
2022-10-05T19:41:43.774Z,66.88
2022-10-05T19:44:25.651Z,67.03
2022-10-05T19:47:07.142Z,66.99
2022-10-05T19:49:57.005Z,67.01
2022-10-05T19:52:41.000Z,66.92
2022-10-05T19:55:22.343Z,66.96
2022-10-05T19:57:56.253Z,66.91
2022-10-05T20:00:33.917Z,66.71
2022-10-05T20:03:18.943Z,66.63
2022-10-05T20:05:53.159Z,66.73
2022-10-05T20:08:27.062Z,66.62
2022-10-05T20:11:13.019Z,66.60
2022-10-05T20:13:46.300Z,66.63
2022-10-05T20:16:52.925Z,66.70
2022-10-05T20:19:52.478Z,66.65
2022-10-05T20:22:46.214Z,66.93
2022-10-05T20:25:18.090Z,66.96
2022-10-05T20:27:57.373Z,67.17
2022-10-05T20:30:31.388Z,67.19
2022-10-05T20:33:10.381Z,67.55
2022-10-05T20:35:42.287Z,67.66
2022-10-05T20:38:14.167Z,67.56
2022-10-05T20:40:46.861Z,67.71
2022-10-05T20:43:19.017Z,67.99
2022-10-05T20:45:53.644Z,68.16
2022-10-05T20:48:26.301Z,68.07
2022-10-05T20:50:58.356Z,68.05
2022-10-05T20:53:30.141Z,68.22
2022-10-05T20:56:04.551Z,68.31
2022-10-05T20:58:36.455Z,68.48
2022-10-05T21:01:23.038Z,68.22
2022-10-05T21:03:54.992Z,68.71
2022-10-05T21:06:29.955Z,68.72
2022-10-05T21:09:01.941Z,68.73
2022-10-05T21:11:33.815Z,68.96
2022-10-05T21:14:06.067Z,68.98
2022-10-05T21:16:38.712Z,69.14
2022-10-05T21:19:14.729Z,69.42
2022-10-05T21:21:46.919Z,69.56
2022-10-05T21:24:18.964Z,69.69
2022-10-05T21:26:51.223Z,69.88
2022-10-05T21:29:23.174Z,69.84
2022-10-05T21:31:55.153Z,70.05
2022-10-05T21:34:28.591Z,70.03
2022-10-05T21:37:00.633Z,70.08
2022-10-05T21:39:33.656Z,70.17
2022-10-05T21:42:05.586Z,70.11
2022-10-05T21:44:37.440Z,70.27
2022-10-05T21:47:09.459Z,70.24
2022-10-05T21:49:41.683Z,70.27
2022-10-05T21:52:13.542Z,70.05
2022-10-05T21:54:45.778Z,70.04
2022-10-05T21:57:18.037Z,70.15
2022-10-05T21:59:50.146Z,70.26
2022-10-05T22:02:22.014Z,70.31
2022-10-05T22:04:54.061Z,70.16
2022-10-05T22:07:25.962Z,70.27
2022-10-05T22:09:57.814Z,70.14
2022-10-05T22:12:29.633Z,70.31
2022-10-05T22:15:02.174Z,70.02
2022-10-05T22:17:36.128Z,69.90
2022-10-05T22:20:11.050Z,70.15
2022-10-05T22:22:42.899Z,69.82
2022-10-05T22:25:15.056Z,69.72
2022-10-05T22:27:47.384Z,69.63
2022-10-05T22:30:20.110Z,69.65
2022-10-05T22:32:52.027Z,69.57
2022-10-05T22:35:24.015Z,69.35
2022-10-05T22:37:55.809Z,69.51
2022-10-05T22:40:27.667Z,69.22
2022-10-05T22:42:59.482Z,69.21
2022-10-05T22:45:32.794Z,69.39
2022-10-05T22:48:04.877Z,69.09
2022-10-05T22:50:36.943Z,69.42
2022-10-05T22:53:08.775Z,70.07
2022-10-05T22:55:40.893Z,71.40
2022-10-05T22:58:12.718Z,71.70
2022-10-05T23:00:57.922Z,73.14
2022-10-05T23:03:31.655Z,74.98
2022-10-05T23:06:14.214Z,75.93
2022-10-05T23:08:46.564Z,75.51
2022-10-05T23:11:22.714Z,76.44
2022-10-05T23:13:59.952Z,76.76
2022-10-05T23:16:32.016Z,77.15
2022-10-05T23:19:03.937Z,77.51
2022-10-05T23:21:35.743Z,77.84
2022-10-05T23:24:08.426Z,77.69
2022-10-05T23:26:40.346Z,77.80
2022-10-05T23:29:12.150Z,77.67
2022-10-05T23:31:44.376Z,77.37
2022-10-05T23:34:16.356Z,77.05
2022-10-05T23:36:48.204Z,76.69
2022-10-05T23:39:20.189Z,76.15
2022-10-05T23:41:52.246Z,76.22
2022-10-05T23:44:24.030Z,76.20
2022-10-05T23:46:55.800Z,75.84
2022-10-05T23:49:27.660Z,75.99
2022-10-05T23:51:59.595Z,75.82
2022-10-05T23:54:31.350Z,76.25
2022-10-05T23:57:03.263Z,75.95
2022-10-05T23:59:35.118Z,76.04
