createdAt,value
2018-06-08T00:00:20.010Z,0.00
2018-06-08T00:01:19.999Z,0.00
2018-06-08T00:02:19.989Z,0.00
2018-06-08T00:03:19.984Z,0.00
2018-06-08T00:04:19.974Z,0.00
2018-06-08T00:05:19.961Z,0.00
2018-06-08T00:06:19.955Z,0.00
2018-06-08T00:07:19.942Z,0.00
2018-06-08T00:08:19.937Z,0.00
2018-06-08T00:09:19.921Z,0.00
2018-06-08T00:10:19.919Z,0.00
2018-06-08T00:11:19.904Z,0.00
2018-06-08T00:12:19.902Z,0.00
2018-06-08T00:13:19.885Z,0.00
2018-06-08T00:14:19.879Z,0.00
2018-06-08T00:15:19.878Z,0.00
2018-06-08T00:16:19.865Z,0.00
2018-06-08T00:17:19.855Z,0.00
2018-06-08T00:18:19.841Z,0.00
2018-06-08T00:19:19.829Z,0.00
2018-06-08T00:20:19.825Z,0.00
2018-06-08T00:21:19.816Z,0.00
2018-06-08T00:22:19.806Z,0.00
2018-06-08T00:23:19.851Z,0.00
2018-06-08T00:24:19.792Z,0.00
2018-06-08T00:25:19.776Z,0.00
2018-06-08T00:26:19.766Z,0.00
2018-06-08T00:27:19.760Z,0.00
2018-06-08T00:28:19.750Z,0.00
2018-06-08T00:29:19.739Z,0.00
2018-06-08T00:30:19.735Z,0.00
2018-06-08T00:31:19.733Z,0.00
2018-06-08T00:32:19.711Z,0.00
2018-06-08T00:33:19.705Z,0.00
2018-06-08T00:34:19.697Z,0.00
2018-06-08T00:35:19.688Z,0.00
2018-06-08T00:36:19.676Z,0.00
2018-06-08T00:37:19.666Z,0.00
2018-06-08T00:38:19.663Z,0.00
2018-06-08T00:39:19.648Z,0.00
2018-06-08T00:40:19.641Z,0.00
2018-06-08T00:41:19.633Z,0.00
2018-06-08T00:42:19.621Z,0.00
2018-06-08T00:43:19.611Z,0.00
2018-06-08T00:44:19.609Z,0.00
2018-06-08T00:45:19.599Z,0.00
2018-06-08T00:46:19.580Z,0.00
2018-06-08T00:47:19.572Z,0.00
2018-06-08T00:48:19.578Z,0.00
2018-06-08T00:49:19.552Z,0.00
2018-06-08T00:50:19.546Z,0.00
2018-06-08T00:51:19.537Z,0.00
2018-06-08T00:52:19.527Z,0.00
2018-06-08T00:53:19.520Z,0.00
2018-06-08T00:54:19.509Z,0.00
2018-06-08T00:55:19.501Z,0.00
2018-06-08T00:56:19.487Z,0.00
2018-06-08T00:57:19.479Z,0.00
2018-06-08T00:58:19.476Z,0.00
2018-06-08T00:59:19.461Z,0.00
2018-06-08T01:00:19.452Z,0.00
2018-06-08T01:01:19.441Z,0.00
2018-06-08T01:02:19.431Z,0.00
2018-06-08T01:03:19.418Z,0.00
2018-06-08T01:04:19.418Z,0.00
2018-06-08T01:05:19.403Z,0.00
2018-06-08T01:06:19.394Z,0.00
2018-06-08T01:07:19.388Z,0.00
2018-06-08T01:08:19.379Z,0.00
2018-06-08T01:09:19.365Z,0.00
2018-06-08T01:10:19.360Z,0.00
2018-06-08T01:11:19.347Z,0.00
2018-06-08T01:12:19.342Z,0.00
2018-06-08T01:13:19.332Z,0.00
2018-06-08T01:14:19.323Z,0.00
2018-06-08T01:15:19.311Z,0.00
2018-06-08T01:16:19.306Z,0.00
2018-06-08T01:17:19.291Z,0.00
2018-06-08T01:18:19.283Z,0.00
2018-06-08T01:19:19.273Z,0.00
2018-06-08T01:20:19.263Z,0.00
2018-06-08T01:21:19.251Z,0.00
2018-06-08T01:22:19.243Z,0.00
2018-06-08T01:23:19.232Z,0.00
2018-06-08T01:24:19.230Z,0.00
2018-06-08T01:25:19.220Z,0.00
2018-06-08T01:26:19.209Z,0.00
2018-06-08T01:27:19.194Z,0.00
2018-06-08T01:28:19.188Z,0.00
2018-06-08T01:29:19.176Z,0.00
2018-06-08T01:30:19.168Z,0.00
2018-06-08T01:31:19.157Z,0.00
2018-06-08T01:32:19.156Z,0.00
2018-06-08T01:33:19.143Z,0.00
2018-06-08T01:34:19.133Z,0.00
2018-06-08T01:35:19.123Z,0.00
2018-06-08T01:36:19.118Z,0.00
2018-06-08T01:37:19.101Z,0.00
2018-06-08T01:38:19.095Z,0.00
2018-06-08T01:39:19.087Z,0.00
2018-06-08T01:40:19.072Z,0.00
2018-06-08T01:41:19.063Z,0.00
2018-06-08T01:42:19.056Z,0.00
2018-06-08T01:43:19.049Z,0.00
2018-06-08T01:44:19.036Z,0.00
2018-06-08T01:45:19.028Z,0.00
2018-06-08T01:46:19.015Z,0.00
2018-06-08T01:47:19.007Z,0.00
2018-06-08T01:48:19.001Z,0.00
2018-06-08T01:49:18.989Z,0.00
2018-06-08T01:50:18.978Z,0.00
2018-06-08T01:51:18.969Z,0.00
2018-06-08T01:52:18.958Z,0.00
2018-06-08T01:53:18.951Z,0.00
2018-06-08T01:54:18.941Z,0.00
2018-06-08T01:55:18.935Z,0.00
2018-06-08T01:56:18.919Z,0.00
2018-06-08T01:57:18.923Z,0.00
2018-06-08T01:58:18.906Z,0.00
2018-06-08T01:59:18.888Z,0.00
2018-06-08T02:00:18.883Z,0.00
2018-06-08T02:01:18.871Z,0.00
2018-06-08T02:02:18.863Z,0.00
2018-06-08T02:03:18.851Z,0.00
2018-06-08T02:04:18.840Z,0.00
2018-06-08T02:05:18.829Z,0.00
2018-06-08T02:06:18.823Z,0.00
2018-06-08T02:07:18.813Z,0.00
2018-06-08T02:08:18.801Z,0.00
2018-06-08T02:09:18.797Z,0.00
2018-06-08T02:10:18.818Z,0.00
2018-06-08T02:11:18.772Z,0.00
2018-06-08T02:12:18.760Z,0.00
2018-06-08T02:13:18.751Z,0.00
2018-06-08T02:14:18.754Z,0.00
2018-06-08T02:15:18.739Z,0.00
2018-06-08T02:16:18.731Z,0.00
2018-06-08T02:17:18.714Z,0.00
2018-06-08T02:18:18.705Z,0.00
2018-06-08T02:19:18.695Z,0.00
2018-06-08T02:20:18.681Z,0.00
2018-06-08T02:21:18.680Z,0.00
2018-06-08T02:22:18.674Z,0.00
2018-06-08T02:23:18.659Z,0.00
2018-06-08T02:24:18.646Z,0.00
2018-06-08T02:25:18.639Z,0.00
2018-06-08T02:26:18.627Z,0.00
2018-06-08T02:27:18.623Z,0.00
2018-06-08T02:28:18.626Z,0.00
2018-06-08T02:29:18.602Z,0.00
2018-06-08T02:30:18.597Z,0.00
2018-06-08T02:31:18.607Z,0.00
2018-06-08T02:32:18.574Z,0.00
2018-06-08T02:33:18.557Z,0.00
2018-06-08T02:34:18.549Z,0.00
2018-06-08T02:35:18.545Z,0.00
2018-06-08T02:36:18.527Z,0.00
2018-06-08T02:37:18.518Z,0.00
2018-06-08T02:38:18.510Z,0.00
2018-06-08T02:39:18.507Z,0.00
2018-06-08T02:40:18.490Z,0.00
2018-06-08T02:41:18.480Z,0.00
2018-06-08T02:42:18.478Z,0.00
2018-06-08T02:43:18.461Z,0.00
2018-06-08T02:44:18.464Z,0.00
2018-06-08T02:45:18.445Z,0.00
2018-06-08T02:46:18.435Z,0.00
2018-06-08T02:47:18.420Z,0.00
2018-06-08T02:48:18.409Z,0.00
2018-06-08T02:49:18.403Z,0.00
2018-06-08T02:50:18.389Z,0.00
2018-06-08T02:51:18.383Z,0.00
2018-06-08T02:52:18.378Z,0.00
2018-06-08T02:53:18.364Z,0.00
2018-06-08T02:54:18.357Z,0.00
2018-06-08T02:55:18.344Z,0.00
2018-06-08T02:56:18.338Z,0.00
2018-06-08T02:57:18.332Z,0.00
2018-06-08T02:58:18.316Z,0.00
2018-06-08T02:59:18.303Z,0.00
2018-06-08T03:00:18.297Z,0.00
2018-06-08T03:01:18.284Z,0.00
2018-06-08T03:02:18.273Z,0.00
2018-06-08T03:03:18.264Z,0.00
2018-06-08T03:04:18.256Z,0.00
2018-06-08T03:05:18.251Z,0.00
2018-06-08T03:06:18.234Z,0.00
2018-06-08T03:07:18.224Z,0.00
2018-06-08T03:08:18.213Z,0.00
2018-06-08T03:09:18.203Z,4.00
2018-06-08T03:10:18.209Z,0.00
2018-06-08T03:11:18.190Z,0.00
2018-06-08T03:12:18.173Z,0.00
2018-06-08T03:13:18.167Z,4.00
2018-06-08T03:14:18.160Z,0.00
2018-06-08T03:15:18.147Z,0.00
2018-06-08T03:16:18.133Z,0.00
2018-06-08T03:17:18.126Z,0.00
2018-06-08T03:18:18.116Z,4.00
2018-06-08T03:19:18.102Z,4.00
2018-06-08T03:20:18.091Z,4.00
2018-06-08T03:21:18.087Z,4.00
2018-06-08T03:22:18.070Z,4.00
2018-06-08T03:23:18.066Z,4.00
2018-06-08T03:24:18.059Z,4.00
2018-06-08T03:25:18.041Z,4.00
2018-06-08T03:26:18.036Z,8.00
2018-06-08T03:27:18.024Z,8.00
2018-06-08T03:28:18.016Z,8.00
2018-06-08T03:29:18.006Z,8.00
2018-06-08T03:30:18.000Z,8.00
2018-06-08T03:31:17.987Z,8.00
2018-06-08T03:32:17.983Z,12.00
2018-06-08T03:33:17.971Z,12.00
2018-06-08T03:34:17.955Z,12.00
2018-06-08T03:35:17.945Z,12.00
2018-06-08T03:36:17.934Z,12.00
2018-06-08T03:37:17.925Z,16.00
2018-06-08T03:38:17.920Z,16.00
2018-06-08T03:39:17.902Z,16.00
2018-06-08T03:40:17.896Z,16.00
2018-06-08T03:41:17.885Z,20.00
2018-06-08T03:42:17.878Z,20.00
2018-06-08T03:43:17.864Z,20.00
2018-06-08T03:44:17.864Z,24.00
2018-06-08T03:45:17.844Z,24.00
2018-06-08T03:46:17.839Z,28.00
2018-06-08T03:47:17.827Z,24.00
2018-06-08T03:48:17.814Z,28.00
2018-06-08T03:49:17.804Z,28.00
2018-06-08T03:50:17.797Z,28.00
2018-06-08T03:51:17.784Z,32.00
2018-06-08T03:52:17.780Z,32.00
2018-06-08T03:53:17.767Z,36.00
2018-06-08T03:54:17.755Z,36.00
2018-06-08T03:55:17.744Z,36.00
2018-06-08T03:56:17.736Z,40.00
2018-06-08T03:57:17.723Z,44.00
2018-06-08T03:58:17.716Z,44.00
2018-06-08T03:59:17.702Z,44.00
2018-06-08T04:00:17.703Z,44.00
2018-06-08T04:01:17.688Z,48.00
2018-06-08T04:02:17.677Z,48.00
2018-06-08T04:03:17.664Z,52.00
2018-06-08T04:04:17.654Z,56.00
2018-06-08T04:05:17.641Z,56.00
2018-06-08T04:06:17.633Z,56.00
2018-06-08T04:07:17.625Z,60.00
2018-06-08T04:08:17.607Z,60.00
2018-06-08T04:09:17.605Z,64.00
2018-06-08T04:10:17.593Z,68.00
2018-06-08T04:11:17.581Z,68.00
2018-06-08T04:12:17.581Z,68.00
2018-06-08T04:13:17.562Z,68.00
2018-06-08T04:14:17.552Z,68.00
2018-06-08T04:15:17.548Z,72.00
2018-06-08T04:16:17.532Z,72.00
2018-06-08T04:17:17.533Z,76.00
2018-06-08T04:18:17.514Z,76.00
2018-06-08T04:19:17.504Z,76.00
2018-06-08T04:20:17.494Z,76.00
2018-06-08T04:21:17.481Z,80.00
2018-06-08T04:22:17.471Z,80.00
2018-06-08T04:23:17.468Z,80.00
2018-06-08T04:24:17.451Z,80.00
2018-06-08T04:25:17.440Z,84.00
2018-06-08T04:26:17.436Z,84.00
2018-06-08T04:27:17.424Z,88.00
2018-06-08T04:28:17.412Z,88.00
2018-06-08T04:29:17.401Z,88.00
2018-06-08T04:30:17.397Z,88.00
2018-06-08T04:31:17.380Z,92.00
2018-06-08T04:32:17.372Z,92.00
2018-06-08T04:33:17.360Z,96.00
2018-06-08T04:34:17.351Z,96.00
2018-06-08T04:35:17.339Z,100.00
2018-06-08T04:36:17.331Z,100.00
2018-06-08T04:37:17.317Z,104.00
2018-06-08T04:38:17.310Z,104.00
2018-06-08T04:39:17.298Z,108.00
2018-06-08T04:40:17.289Z,108.00
2018-06-08T04:41:17.285Z,112.00
2018-06-08T04:42:17.269Z,116.00
2018-06-08T04:43:17.264Z,116.00
2018-06-08T04:44:17.250Z,120.00
2018-06-08T04:45:17.245Z,120.00
2018-06-08T04:46:17.232Z,124.00
2018-06-08T04:47:17.217Z,128.00
2018-06-08T04:48:17.208Z,128.00
2018-06-08T04:49:17.200Z,128.00
2018-06-08T04:50:17.192Z,132.00
2018-06-08T04:51:17.182Z,136.00
2018-06-08T04:52:17.173Z,136.00
2018-06-08T04:53:17.158Z,136.00
2018-06-08T04:54:17.145Z,140.00
2018-06-08T04:55:17.137Z,140.00
2018-06-08T04:56:17.128Z,148.00
2018-06-08T04:57:17.115Z,148.00
2018-06-08T04:58:17.110Z,152.00
2018-06-08T04:59:17.095Z,156.00
2018-06-08T05:00:17.082Z,152.00
2018-06-08T05:01:17.130Z,156.00
2018-06-08T05:02:17.069Z,156.00
2018-06-08T05:03:17.054Z,164.00
2018-06-08T05:04:17.047Z,164.00
2018-06-08T05:05:17.042Z,168.00
2018-06-08T05:06:17.030Z,168.00
2018-06-08T05:07:17.017Z,168.00
2018-06-08T05:08:17.007Z,168.00
2018-06-08T05:09:16.995Z,172.00
2018-06-08T05:10:16.990Z,172.00
2018-06-08T05:11:16.976Z,176.00
2018-06-08T05:12:16.970Z,176.00
2018-06-08T05:13:16.956Z,176.00
2018-06-08T05:14:16.946Z,180.00
2018-06-08T05:15:16.939Z,180.00
2018-06-08T05:16:16.932Z,184.00
2018-06-08T05:17:16.917Z,184.00
2018-06-08T05:18:16.909Z,184.00
2018-06-08T05:19:16.897Z,188.00
2018-06-08T05:20:16.885Z,192.00
2018-06-08T05:21:16.877Z,188.00
2018-06-08T05:22:16.867Z,192.00
2018-06-08T05:23:16.864Z,196.00
2018-06-08T05:24:16.848Z,200.00
2018-06-08T05:25:16.838Z,200.00
2018-06-08T05:26:16.876Z,200.00
2018-06-08T05:27:16.821Z,200.00
2018-06-08T05:28:16.806Z,204.00
2018-06-08T05:29:16.803Z,204.00
2018-06-08T05:30:16.791Z,208.00
2018-06-08T05:31:16.777Z,208.00
2018-06-08T05:32:16.773Z,208.00
2018-06-08T05:33:16.757Z,212.00
2018-06-08T05:34:16.745Z,216.00
2018-06-08T05:35:16.742Z,212.00
2018-06-08T05:36:16.730Z,216.00
2018-06-08T05:37:16.781Z,216.00
2018-06-08T05:38:16.707Z,220.00
2018-06-08T05:39:16.698Z,220.00
2018-06-08T05:40:16.684Z,220.00
2018-06-08T05:41:16.679Z,224.00
2018-06-08T05:42:16.669Z,224.00
2018-06-08T05:43:16.663Z,228.00
2018-06-08T05:44:16.652Z,228.00
2018-06-08T05:45:16.641Z,228.00
2018-06-08T05:46:16.635Z,228.00
2018-06-08T05:47:16.622Z,232.00
2018-06-08T05:48:16.691Z,236.00
2018-06-08T05:49:16.600Z,240.00
2018-06-08T05:50:16.596Z,240.00
2018-06-08T05:51:16.586Z,244.00
2018-06-08T05:52:16.574Z,244.00
2018-06-08T05:53:16.564Z,248.00
2018-06-08T05:54:16.593Z,252.00
2018-06-08T05:55:16.550Z,252.00
2018-06-08T05:56:16.540Z,252.00
2018-06-08T05:57:16.525Z,256.00
2018-06-08T05:58:16.516Z,260.00
2018-06-08T05:59:16.509Z,260.00
2018-06-08T06:00:16.497Z,264.00
2018-06-08T06:01:16.492Z,268.00
2018-06-08T06:02:16.582Z,272.00
2018-06-08T06:03:16.475Z,276.00
2018-06-08T06:04:16.459Z,280.00
2018-06-08T06:05:16.450Z,280.00
2018-06-08T06:06:16.442Z,288.00
2018-06-08T06:07:16.432Z,292.00
2018-06-08T06:08:16.472Z,296.00
2018-06-08T06:09:16.412Z,300.00
2018-06-08T06:10:16.402Z,304.00
2018-06-08T06:11:16.391Z,308.00
2018-06-08T06:12:16.388Z,316.00
2018-06-08T06:13:16.376Z,320.00
2018-06-08T06:14:16.367Z,328.00
2018-06-08T06:15:16.358Z,340.00
2018-06-08T06:16:16.346Z,344.00
2018-06-08T06:17:16.336Z,348.00
2018-06-08T06:18:16.332Z,352.00
2018-06-08T06:19:16.322Z,356.00
2018-06-08T06:20:16.308Z,356.00
2018-06-08T06:21:16.302Z,356.00
2018-06-08T06:22:16.287Z,360.00
2018-06-08T06:23:16.279Z,360.00
2018-06-08T06:24:16.271Z,360.00
2018-06-08T06:25:16.263Z,368.00
2018-06-08T06:26:16.252Z,376.00
2018-06-08T06:27:16.242Z,388.00
2018-06-08T06:28:16.231Z,400.00
2018-06-08T06:29:16.220Z,400.00
2018-06-08T06:30:16.217Z,408.00
2018-06-08T06:31:16.208Z,396.00
2018-06-08T06:32:16.233Z,404.00
2018-06-08T06:33:16.188Z,420.00
2018-06-08T06:34:16.179Z,432.00
2018-06-08T06:35:16.167Z,436.00
2018-06-08T06:36:16.152Z,436.00
2018-06-08T06:37:16.150Z,444.00
2018-06-08T06:38:16.139Z,456.00
2018-06-08T06:39:16.132Z,456.00
2018-06-08T06:40:16.122Z,476.00
2018-06-08T06:41:16.109Z,472.00
2018-06-08T06:42:16.102Z,480.00
2018-06-08T06:43:16.095Z,484.00
2018-06-08T06:44:16.084Z,492.00
2018-06-08T06:45:16.080Z,496.00
2018-06-08T06:46:16.069Z,504.00
2018-06-08T06:47:16.060Z,500.00
2018-06-08T06:48:16.053Z,500.00
2018-06-08T06:49:16.042Z,500.00
2018-06-08T06:50:16.036Z,508.00
2018-06-08T06:51:16.022Z,512.00
2018-06-08T06:52:16.014Z,520.00
2018-06-08T06:53:16.053Z,544.00
2018-06-08T06:54:15.995Z,548.00
2018-06-08T06:55:15.989Z,552.00
2018-06-08T06:56:15.979Z,544.00
2018-06-08T06:57:15.964Z,544.00
2018-06-08T06:58:15.953Z,548.00
2018-06-08T06:59:15.947Z,552.00
2018-06-08T07:00:15.942Z,532.00
2018-06-08T07:01:15.933Z,524.00
2018-06-08T07:02:15.928Z,520.00
2018-06-08T07:03:15.915Z,520.00
2018-06-08T07:04:15.908Z,508.00
2018-06-08T07:05:15.892Z,512.00
2018-06-08T07:06:15.895Z,516.00
2018-06-08T07:07:15.883Z,524.00
2018-06-08T07:08:15.874Z,528.00
2018-06-08T07:09:15.858Z,536.00
2018-06-08T07:10:15.850Z,540.00
2018-06-08T07:11:15.840Z,556.00
2018-06-08T07:12:15.840Z,564.00
2018-06-08T07:13:15.829Z,572.00
2018-06-08T07:14:15.810Z,572.00
2018-06-08T07:15:15.808Z,592.00
2018-06-08T07:16:15.798Z,600.00
2018-06-08T07:17:15.786Z,612.00
2018-06-08T07:18:15.778Z,624.00
2018-06-08T07:19:15.766Z,624.00
2018-06-08T07:20:15.763Z,540.00
2018-06-08T07:21:15.764Z,544.00
2018-06-08T07:22:15.747Z,572.00
2018-06-08T07:23:15.734Z,628.00
2018-06-08T07:24:15.731Z,624.00
2018-06-08T07:25:15.724Z,628.00
2018-06-08T07:26:15.713Z,624.00
2018-06-08T07:27:15.705Z,624.00
2018-06-08T07:28:15.692Z,628.00
2018-06-08T07:29:15.686Z,620.00
2018-06-08T07:30:15.683Z,620.00
2018-06-08T07:31:15.670Z,608.00
2018-06-08T07:32:15.664Z,608.00
2018-06-08T07:33:15.649Z,596.00
2018-06-08T07:34:15.648Z,588.00
2018-06-08T07:35:15.637Z,564.00
2018-06-08T07:36:15.631Z,548.00
2018-06-08T07:37:15.621Z,536.00
2018-06-08T07:38:15.615Z,540.00
2018-06-08T07:39:15.607Z,528.00
2018-06-08T07:40:15.646Z,512.00
2018-06-08T07:41:15.598Z,508.00
2018-06-08T07:42:15.580Z,504.00
2018-06-08T07:43:15.566Z,504.00
2018-06-08T07:44:15.564Z,496.00
2018-06-08T07:45:15.553Z,496.00
2018-06-08T07:46:15.540Z,492.00
2018-06-08T07:47:15.535Z,492.00
2018-06-08T07:48:15.528Z,492.00
2018-06-08T07:49:15.522Z,488.00
2018-06-08T07:50:15.511Z,484.00
2018-06-08T07:51:15.502Z,484.00
2018-06-08T07:52:15.494Z,484.00
2018-06-08T07:53:15.497Z,488.00
2018-06-08T07:54:15.476Z,488.00
2018-06-08T07:55:15.472Z,492.00
2018-06-08T07:56:15.459Z,492.00
2018-06-08T07:57:15.453Z,496.00
2018-06-08T07:58:15.443Z,504.00
2018-06-08T07:59:15.433Z,512.00
2018-06-08T08:00:15.428Z,516.00
2018-06-08T08:01:15.469Z,532.00
2018-06-08T08:02:15.408Z,536.00
2018-06-08T08:03:15.396Z,544.00
2018-06-08T08:04:15.394Z,548.00
2018-06-08T08:05:15.383Z,544.00
2018-06-08T08:06:15.372Z,544.00
2018-06-08T08:07:15.370Z,544.00
2018-06-08T08:08:15.358Z,508.00
2018-06-08T08:09:15.372Z,500.00
2018-06-08T08:10:15.341Z,500.00
2018-06-08T08:11:15.335Z,524.00
2018-06-08T08:12:15.329Z,488.00
2018-06-08T08:13:15.314Z,480.00
2018-06-08T08:14:15.303Z,480.00
2018-06-08T08:15:15.371Z,476.00
2018-06-08T08:16:15.296Z,472.00
2018-06-08T08:17:15.272Z,476.00
2018-06-08T08:18:15.276Z,468.00
2018-06-08T08:19:15.287Z,468.00
2018-06-08T08:20:15.256Z,460.00
2018-06-08T08:21:15.245Z,448.00
2018-06-08T08:22:15.238Z,436.00
2018-06-08T08:23:15.229Z,424.00
2018-06-08T08:24:15.222Z,420.00
2018-06-08T08:25:15.215Z,420.00
2018-06-08T08:26:15.206Z,424.00
2018-06-08T08:27:15.224Z,428.00
2018-06-08T08:28:15.186Z,444.00
2018-06-08T08:29:15.178Z,464.00
2018-06-08T08:30:15.171Z,476.00
2018-06-08T08:31:15.164Z,500.00
2018-06-08T08:32:15.158Z,528.00
2018-06-08T08:33:15.150Z,556.00
2018-06-08T08:34:15.149Z,608.00
2018-06-08T08:35:15.150Z,612.00
2018-06-08T08:36:15.124Z,660.00
2018-06-08T08:37:15.116Z,784.00
2018-06-08T08:38:15.105Z,900.00
2018-06-08T08:39:15.102Z,928.00
2018-06-08T08:40:15.091Z,948.00
2018-06-08T08:41:15.082Z,1048.00
2018-06-08T08:42:15.072Z,1060.00
2018-06-08T08:43:15.068Z,1048.00
2018-06-08T08:44:15.056Z,1116.00
2018-06-08T08:45:15.057Z,1160.00
2018-06-08T08:46:15.039Z,1188.00
2018-06-08T08:47:15.038Z,1192.00
2018-06-08T08:48:15.025Z,1220.00
2018-06-08T08:49:15.015Z,1056.00
2018-06-08T08:50:15.009Z,1148.00
2018-06-08T08:51:15.001Z,1092.00
2018-06-08T08:52:15.008Z,1112.00
2018-06-08T08:53:14.984Z,1072.00
2018-06-08T08:54:14.976Z,1052.00
2018-06-08T08:55:14.965Z,952.00
2018-06-08T08:56:14.961Z,1056.00
2018-06-08T08:57:14.961Z,1072.00
2018-06-08T08:58:14.948Z,884.00
2018-06-08T08:59:14.936Z,1052.00
2018-06-08T09:00:14.930Z,808.00
2018-06-08T09:01:14.919Z,768.00
2018-06-08T09:02:14.915Z,920.00
2018-06-08T09:03:14.909Z,696.00
2018-06-08T09:04:14.899Z,680.00
2018-06-08T09:05:14.888Z,628.00
2018-06-08T09:06:14.885Z,616.00
2018-06-08T09:07:14.873Z,624.00
2018-06-08T09:08:14.868Z,624.00
2018-06-08T09:09:14.869Z,608.00
2018-06-08T09:10:14.848Z,596.00
2018-06-08T09:11:14.844Z,588.00
2018-06-08T09:12:14.836Z,592.00
2018-06-08T09:13:14.823Z,596.00
2018-06-08T09:14:14.825Z,604.00
2018-06-08T09:15:14.816Z,600.00
2018-06-08T09:16:14.820Z,596.00
2018-06-08T09:17:14.806Z,588.00
2018-06-08T09:18:14.792Z,584.00
2018-06-08T09:19:14.790Z,576.00
2018-06-08T09:20:14.840Z,560.00
2018-06-08T09:21:14.766Z,544.00
2018-06-08T09:22:14.761Z,536.00
2018-06-08T09:23:14.758Z,532.00
2018-06-08T09:24:14.750Z,528.00
2018-06-08T09:25:14.745Z,532.00
2018-06-08T09:26:14.728Z,528.00
2018-06-08T09:27:14.736Z,524.00
2018-06-08T09:28:14.713Z,516.00
2018-06-08T09:29:14.711Z,504.00
2018-06-08T09:30:14.703Z,488.00
2018-06-08T09:31:14.693Z,464.00
2018-06-08T09:32:14.683Z,448.00
2018-06-08T09:33:14.707Z,432.00
2018-06-08T09:34:14.674Z,420.00
2018-06-08T09:35:14.666Z,412.00
2018-06-08T09:36:14.658Z,412.00
2018-06-08T09:37:14.646Z,416.00
2018-06-08T09:38:14.642Z,408.00
2018-06-08T09:39:14.630Z,400.00
2018-06-08T09:40:14.616Z,400.00
2018-06-08T09:41:14.618Z,396.00
2018-06-08T09:42:14.623Z,388.00
2018-06-08T09:43:14.603Z,376.00
2018-06-08T09:44:14.591Z,364.00
2018-06-08T09:45:14.585Z,356.00
2018-06-08T09:46:14.609Z,352.00
2018-06-08T09:47:14.568Z,360.00
2018-06-08T09:48:14.560Z,356.00
2018-06-08T09:49:14.554Z,356.00
2018-06-08T09:50:14.543Z,356.00
2018-06-08T09:51:14.537Z,360.00
2018-06-08T09:52:14.529Z,364.00
2018-06-08T09:53:14.523Z,380.00
2018-06-08T09:54:14.515Z,392.00
2018-06-08T09:55:14.509Z,404.00
2018-06-08T09:56:14.499Z,424.00
2018-06-08T09:57:14.487Z,452.00
2018-06-08T09:58:14.488Z,488.00
2018-06-08T09:59:14.471Z,512.00
2018-06-08T10:00:14.470Z,532.00
2018-06-08T10:01:14.452Z,528.00
2018-06-08T10:02:14.451Z,520.00
2018-06-08T10:03:14.441Z,508.00
2018-06-08T10:04:14.434Z,500.00
2018-06-08T10:05:14.448Z,492.00
2018-06-08T10:06:14.432Z,484.00
2018-06-08T10:07:14.411Z,480.00
2018-06-08T10:08:14.407Z,480.00
2018-06-08T10:09:14.396Z,496.00
2018-06-08T10:10:14.387Z,516.00
2018-06-08T10:11:14.401Z,540.00
2018-06-08T10:12:14.368Z,564.00
2018-06-08T10:13:14.366Z,580.00
2018-06-08T10:14:14.360Z,600.00
2018-06-08T10:15:14.346Z,620.00
2018-06-08T10:16:14.340Z,652.00
2018-06-08T10:17:14.337Z,696.00
2018-06-08T10:18:14.334Z,736.00
2018-06-08T10:19:14.315Z,828.00
2018-06-08T10:20:14.313Z,896.00
2018-06-08T10:21:14.304Z,924.00
2018-06-08T10:22:14.300Z,796.00
2018-06-08T10:23:14.286Z,756.00
2018-06-08T10:24:14.280Z,728.00
2018-06-08T10:25:14.274Z,704.00
2018-06-08T10:26:14.262Z,700.00
2018-06-08T10:27:14.258Z,720.00
2018-06-08T10:28:14.252Z,760.00
2018-06-08T10:29:14.243Z,848.00
2018-06-08T10:30:14.235Z,1096.00
2018-06-08T10:31:14.227Z,852.00
2018-06-08T10:32:14.221Z,780.00
2018-06-08T10:33:14.215Z,784.00
2018-06-08T10:34:14.205Z,784.00
2018-06-08T10:35:14.198Z,840.00
2018-06-08T10:36:14.191Z,856.00
2018-06-08T10:37:14.183Z,872.00
2018-06-08T10:38:14.180Z,856.00
2018-06-08T10:39:14.164Z,856.00
2018-06-08T10:40:14.166Z,864.00
2018-06-08T10:41:14.153Z,856.00
2018-06-08T10:42:14.149Z,868.00
2018-06-08T10:43:14.134Z,924.00
2018-06-08T10:44:14.133Z,884.00
2018-06-08T10:45:14.127Z,976.00
2018-06-08T10:46:14.119Z,1044.00
2018-06-08T10:47:14.107Z,944.00
2018-06-08T10:48:14.103Z,980.00
2018-06-08T10:49:14.101Z,888.00
2018-06-08T10:50:14.089Z,892.00
2018-06-08T10:51:14.084Z,856.00
2018-06-08T10:52:14.087Z,840.00
2018-06-08T10:53:14.062Z,844.00
2018-06-08T10:54:14.064Z,852.00
2018-06-08T10:55:14.051Z,928.00
2018-06-08T10:56:14.049Z,1156.00
2018-06-08T10:57:14.037Z,1160.00
2018-06-08T10:58:14.031Z,1212.00
2018-06-08T10:59:14.027Z,1236.00
2018-06-08T11:00:14.015Z,1360.00
2018-06-08T11:01:14.000Z,1420.00
2018-06-08T11:02:13.994Z,1364.00
2018-06-08T11:03:13.994Z,1328.00
2018-06-08T11:04:13.983Z,1324.00
2018-06-08T11:05:13.977Z,1276.00
2018-06-08T11:06:13.974Z,1328.00
2018-06-08T11:07:13.965Z,1320.00
2018-06-08T11:08:13.959Z,1392.00
2018-06-08T11:09:13.954Z,1392.00
2018-06-08T11:10:13.946Z,1524.00
2018-06-08T11:11:13.944Z,1596.00
2018-06-08T11:12:13.958Z,1640.00
2018-06-08T11:14:08.807Z,1636.00
2018-06-08T11:15:08.783Z,1772.00
2018-06-08T11:17:03.671Z,1832.00
2018-06-08T11:18:03.648Z,1892.00
2018-06-08T11:19:58.580Z,1744.00
2018-06-08T11:20:58.498Z,1592.00
2018-06-08T11:22:52.959Z,1764.00
2018-06-08T11:23:52.551Z,1708.00
2018-06-08T11:25:46.791Z,1556.00
2018-06-08T11:26:46.767Z,1196.00
2018-06-08T11:28:42.607Z,2016.00
2018-06-08T11:29:42.579Z,1956.00
2018-06-08T11:31:37.465Z,1600.00
2018-06-08T11:32:37.437Z,1324.00
2018-06-08T11:34:32.317Z,1040.00
2018-06-08T11:35:32.296Z,1988.00
2018-06-08T11:37:27.182Z,1836.00
2018-06-08T11:38:27.154Z,1672.00
2018-06-08T11:40:21.878Z,1792.00
2018-06-08T11:41:21.861Z,1208.00
2018-06-08T11:43:16.748Z,1452.00
2018-06-08T11:44:16.718Z,1552.00
2018-06-08T11:46:12.580Z,788.00
2018-06-08T11:47:12.558Z,744.00
2018-06-08T11:49:07.439Z,728.00
2018-06-08T11:50:07.418Z,736.00
2018-06-08T11:52:02.301Z,716.00
2018-06-08T11:53:02.274Z,700.00
2018-06-08T11:54:57.163Z,672.00
2018-06-08T11:55:57.138Z,664.00
2018-06-08T11:57:53.494Z,636.00
2018-06-08T11:58:53.473Z,628.00
2018-06-08T12:00:48.353Z,608.00
2018-06-08T12:01:48.339Z,596.00
2018-06-08T12:04:02.219Z,596.00
2018-06-08T12:05:02.197Z,608.00
2018-06-08T12:06:56.962Z,608.00
2018-06-08T12:07:56.932Z,604.00
2018-06-08T12:09:52.813Z,644.00
2018-06-08T12:10:52.787Z,616.00
2018-06-08T12:12:47.668Z,568.00
2018-06-08T12:13:47.648Z,552.00
2018-06-08T12:15:42.604Z,556.00
2018-06-08T12:16:42.503Z,580.00
2018-06-08T12:18:56.379Z,568.00
2018-06-08T12:19:56.357Z,556.00
2018-06-08T12:21:51.237Z,524.00
2018-06-08T12:22:51.215Z,512.00
2018-06-08T12:24:46.670Z,484.00
2018-06-08T12:25:46.076Z,476.00
2018-06-08T12:27:40.970Z,472.00
2018-06-08T12:28:40.939Z,468.00
2018-06-08T12:30:35.817Z,460.00
2018-06-08T12:31:35.799Z,460.00
2018-06-08T12:33:31.199Z,464.00
2018-06-08T12:34:31.153Z,472.00
2018-06-08T12:36:26.021Z,484.00
2018-06-08T12:37:25.993Z,492.00
2018-06-08T12:39:20.874Z,504.00
2018-06-08T12:40:20.856Z,520.00
2018-06-08T12:42:16.717Z,560.00
2018-06-08T12:43:16.691Z,580.00
2018-06-08T12:45:11.659Z,600.00
2018-06-08T12:46:11.550Z,596.00
2018-06-08T12:48:07.434Z,588.00
2018-06-08T12:49:07.408Z,596.00
2018-06-08T12:51:02.293Z,636.00
2018-06-08T12:52:02.264Z,664.00
2018-06-08T12:53:57.144Z,732.00
2018-06-08T12:54:57.114Z,820.00
2018-06-08T12:56:52.088Z,820.00
2018-06-08T12:57:51.970Z,832.00
2018-06-08T12:59:46.854Z,1400.00
2018-06-08T13:00:46.837Z,1184.00
2018-06-08T13:03:00.728Z,1048.00
2018-06-08T13:04:00.688Z,1132.00
2018-06-08T13:05:56.028Z,1932.00
2018-06-08T13:06:56.007Z,2596.00
2018-06-08T13:08:50.888Z,1936.00
2018-06-08T13:09:50.932Z,2872.00
2018-06-08T13:11:45.751Z,2960.00
2018-06-08T13:12:45.734Z,2220.00
2018-06-08T13:14:40.614Z,1572.00
2018-06-08T13:15:40.645Z,1532.00
2018-06-08T13:17:35.674Z,1028.00
2018-06-08T13:18:35.649Z,1080.00
2018-06-08T13:20:30.549Z,1852.00
2018-06-08T13:21:30.512Z,1908.00
2018-06-08T13:26:19.574Z,1156.00