createdAt,value
2024-01-14T00:01:26.172Z,1.89
2024-01-14T00:03:53.071Z,1.99
2024-01-14T00:06:20.047Z,2.06
2024-01-14T00:08:47.036Z,2.11
2024-01-14T00:11:13.867Z,2.18
2024-01-14T00:13:40.611Z,2.25
2024-01-14T00:16:07.552Z,2.27
2024-01-14T00:18:34.578Z,2.27
2024-01-14T00:21:01.521Z,2.25
2024-01-14T00:23:28.421Z,2.24
2024-01-14T00:25:55.270Z,2.25
2024-01-14T00:28:21.978Z,2.26
2024-01-14T00:30:49.028Z,2.22
2024-01-14T00:33:16.208Z,2.19
2024-01-14T00:35:45.374Z,2.14
2024-01-14T00:38:15.200Z,2.11
2024-01-14T00:40:42.596Z,2.07
2024-01-14T00:43:11.103Z,2.08
2024-01-14T00:45:38.031Z,2.05
2024-01-14T00:48:05.809Z,1.99
2024-01-14T00:50:32.799Z,1.95
2024-01-14T00:53:00.282Z,1.90
2024-01-14T00:55:27.148Z,1.86
2024-01-14T00:57:54.135Z,1.82
2024-01-14T01:00:21.088Z,1.80
2024-01-14T01:02:48.988Z,1.79
2024-01-14T01:05:16.115Z,1.76
2024-01-14T01:07:43.376Z,1.79
2024-01-14T01:10:10.547Z,1.86
2024-01-14T01:12:37.729Z,1.88
2024-01-14T01:15:06.913Z,1.88
2024-01-14T01:17:35.320Z,1.88
2024-01-14T01:20:03.062Z,1.86
2024-01-14T01:22:29.954Z,1.88
2024-01-14T01:24:56.642Z,1.90
2024-01-14T01:27:23.413Z,1.90
2024-01-14T01:29:51.052Z,1.89
2024-01-14T01:32:18.081Z,1.91
2024-01-14T01:34:45.658Z,1.91
2024-01-14T01:37:13.101Z,1.93
2024-01-14T01:39:39.818Z,1.97
2024-01-14T01:42:06.812Z,2.01
2024-01-14T01:44:35.170Z,2.05
2024-01-14T01:47:02.707Z,2.09
2024-01-14T01:49:31.281Z,2.11
2024-01-14T01:52:00.656Z,2.13
2024-01-14T01:54:29.668Z,2.12
2024-01-14T01:56:56.897Z,2.13
2024-01-14T01:59:25.192Z,2.15
2024-01-14T02:01:54.298Z,2.15
2024-01-14T02:04:21.014Z,2.11
2024-01-14T02:06:48.294Z,2.06
2024-01-14T02:09:15.408Z,2.05
2024-01-14T02:11:42.103Z,2.04
2024-01-14T02:14:09.180Z,2.02
2024-01-14T02:16:36.052Z,1.99
2024-01-14T02:19:03.342Z,1.93
2024-01-14T02:22:10.206Z,1.91
2024-01-14T02:24:39.698Z,1.88
2024-01-14T02:27:06.786Z,1.88
2024-01-14T02:29:36.196Z,1.89
2024-01-14T02:32:03.143Z,1.88
2024-01-14T02:34:30.115Z,1.85
2024-01-14T02:36:57.137Z,1.81
2024-01-14T02:39:24.123Z,1.81
2024-01-14T02:41:51.083Z,1.84
2024-01-14T02:44:17.938Z,1.87
2024-01-14T02:46:44.732Z,1.87
2024-01-14T02:49:11.687Z,1.87
2024-01-14T02:51:38.735Z,1.83
2024-01-14T02:54:05.632Z,1.80
2024-01-14T02:56:32.404Z,1.79
2024-01-14T02:58:59.283Z,1.76
2024-01-14T03:01:26.192Z,1.74
2024-01-14T03:03:53.036Z,1.70
2024-01-14T03:06:20.025Z,1.67
2024-01-14T03:08:47.381Z,1.66
2024-01-14T03:11:14.335Z,1.66
2024-01-14T03:13:41.306Z,1.65
2024-01-14T03:16:08.923Z,1.65
2024-01-14T03:18:36.258Z,1.66
2024-01-14T03:21:22.606Z,1.66
2024-01-14T03:23:50.473Z,1.61
2024-01-14T03:26:17.633Z,1.59
2024-01-14T03:28:44.714Z,1.57
2024-01-14T03:31:16.586Z,1.55
2024-01-14T03:33:44.975Z,1.54
2024-01-14T03:36:16.211Z,1.51
2024-01-14T03:38:44.092Z,1.53
2024-01-14T03:41:11.084Z,1.57
2024-01-14T03:43:38.045Z,1.63
2024-01-14T03:46:05.172Z,1.63
2024-01-14T03:48:32.219Z,1.62
2024-01-14T03:50:59.204Z,1.60
2024-01-14T03:53:26.442Z,1.57
2024-01-14T03:55:53.204Z,1.52
2024-01-14T03:58:20.831Z,1.46
2024-01-14T04:00:47.860Z,1.39
2024-01-14T04:03:14.792Z,1.33
2024-01-14T04:05:41.777Z,1.28
2024-01-14T04:08:08.621Z,1.20
2024-01-14T04:10:35.335Z,1.14
2024-01-14T04:13:02.288Z,1.06
2024-01-14T04:15:29.165Z,0.99
2024-01-14T04:17:56.052Z,0.96
2024-01-14T04:20:22.960Z,0.97
2024-01-14T04:22:50.313Z,1.00
2024-01-14T04:25:17.086Z,1.00
2024-01-14T04:27:44.091Z,1.01
2024-01-14T04:30:11.933Z,0.94
2024-01-14T04:32:38.921Z,0.82
2024-01-14T04:35:06.188Z,0.75
2024-01-14T04:37:33.443Z,0.69
2024-01-14T04:40:00.383Z,0.60
2024-01-14T04:42:28.430Z,0.46
2024-01-14T04:44:55.537Z,0.47
2024-01-14T04:47:47.017Z,0.56
2024-01-14T04:50:18.476Z,0.66
2024-01-14T04:52:46.413Z,0.73
2024-01-14T04:56:29.781Z,0.79
2024-01-14T04:59:38.033Z,0.82
2024-01-14T05:02:43.052Z,0.79
2024-01-14T05:05:12.109Z,0.75
2024-01-14T05:07:48.732Z,0.74
2024-01-14T05:10:15.904Z,0.70
2024-01-14T05:12:42.990Z,0.68
2024-01-14T05:15:10.656Z,0.65
2024-01-14T05:17:38.090Z,0.66
2024-01-14T05:20:05.904Z,0.66
2024-01-14T05:22:33.108Z,0.67
2024-01-14T05:25:00.214Z,0.67
2024-01-14T05:27:27.396Z,0.67
2024-01-14T05:29:54.532Z,0.65
2024-01-14T05:32:21.326Z,0.61
2024-01-14T05:34:48.683Z,0.57
2024-01-14T05:37:15.844Z,0.53
2024-01-14T05:39:42.994Z,0.47
2024-01-14T05:42:51.644Z,0.39
2024-01-14T05:45:19.151Z,0.33
2024-01-14T05:47:54.561Z,0.27
2024-01-14T05:50:21.568Z,0.20
2024-01-14T05:52:49.072Z,0.19
2024-01-14T05:55:15.973Z,0.14
2024-01-14T05:57:42.759Z,0.08
2024-01-14T06:00:10.769Z,0.11
2024-01-14T06:02:37.796Z,0.12
2024-01-14T06:05:05.389Z,0.13
2024-01-14T06:07:33.214Z,0.18
2024-01-14T06:10:00.208Z,0.24
2024-01-14T06:12:27.184Z,0.29
2024-01-14T06:14:54.072Z,0.32
2024-01-14T06:17:20.923Z,0.32
2024-01-14T06:19:47.800Z,0.38
2024-01-14T06:22:14.952Z,0.44
2024-01-14T06:24:41.749Z,0.46
2024-01-14T06:27:09.067Z,0.44
2024-01-14T06:29:36.132Z,0.44
2024-01-14T06:32:03.103Z,0.46
2024-01-14T06:34:30.134Z,0.46
2024-01-14T06:36:59.954Z,0.48
2024-01-14T06:39:26.872Z,0.50
2024-01-14T06:41:53.644Z,0.51
2024-01-14T06:44:20.425Z,0.50
2024-01-14T06:46:47.288Z,0.50
2024-01-14T06:49:14.137Z,0.51
2024-01-14T06:51:45.180Z,0.53
2024-01-14T06:54:12.177Z,0.57
2024-01-14T06:56:48.962Z,0.58
2024-01-14T06:59:20.237Z,0.59
2024-01-14T07:01:47.228Z,0.62
2024-01-14T07:04:15.111Z,0.64
2024-01-14T07:06:42.343Z,0.67
2024-01-14T07:09:14.072Z,0.70
2024-01-14T07:11:41.266Z,0.66
2024-01-14T07:14:08.158Z,0.62
2024-01-14T07:16:37.023Z,0.58
2024-01-14T07:19:04.360Z,0.56
2024-01-14T07:21:32.573Z,0.59
2024-01-14T07:24:00.088Z,0.64
2024-01-14T07:26:27.551Z,0.71
2024-01-14T07:28:55.399Z,0.77
2024-01-14T07:31:23.337Z,0.80
2024-01-14T07:33:54.736Z,0.80
2024-01-14T07:36:22.028Z,0.67
2024-01-14T07:38:52.647Z,0.23
2024-01-14T07:41:19.502Z,-0.06
2024-01-14T07:43:46.643Z,-0.17
2024-01-14T07:46:13.628Z,-0.16
2024-01-14T07:48:40.842Z,-0.08
2024-01-14T07:51:08.154Z,0.05
2024-01-14T07:53:35.092Z,0.18
2024-01-14T07:56:02.564Z,0.18
2024-01-14T07:58:29.311Z,0.24
2024-01-14T08:01:01.828Z,0.34
2024-01-14T08:03:32.191Z,0.47
2024-01-14T08:06:00.947Z,0.60
2024-01-14T08:08:28.507Z,0.73
2024-01-14T08:10:55.522Z,0.84
2024-01-14T08:13:22.231Z,0.95
2024-01-14T08:15:57.365Z,1.03
2024-01-14T08:18:30.718Z,1.13
2024-01-14T08:20:58.536Z,1.21
2024-01-14T08:23:25.610Z,1.29
2024-01-14T08:25:52.410Z,1.40
2024-01-14T08:28:19.410Z,1.48
2024-01-14T08:30:46.301Z,1.59
2024-01-14T08:33:13.386Z,1.69
2024-01-14T08:35:40.443Z,1.81
2024-01-14T08:38:07.213Z,1.91
2024-01-14T08:40:33.960Z,2.04
2024-01-14T08:43:00.690Z,2.17
2024-01-14T08:45:27.589Z,2.31
2024-01-14T08:47:54.494Z,2.42
2024-01-14T08:50:21.966Z,2.54
2024-01-14T08:52:48.884Z,2.60
2024-01-14T08:55:15.888Z,2.64
2024-01-14T08:57:43.023Z,2.69
2024-01-14T09:00:11.107Z,2.77
2024-01-14T09:02:38.360Z,2.87
2024-01-14T09:05:06.612Z,2.92
2024-01-14T09:07:34.955Z,2.99
2024-01-14T09:10:02.040Z,3.07
2024-01-14T09:12:29.092Z,3.19
2024-01-14T09:14:56.195Z,3.34
2024-01-14T09:17:23.253Z,3.53
2024-01-14T09:19:50.274Z,3.62
2024-01-14T09:22:17.285Z,3.59
2024-01-14T09:24:46.884Z,3.48
2024-01-14T09:27:19.026Z,3.38
2024-01-14T09:29:46.171Z,3.36
2024-01-14T09:32:13.189Z,3.48
2024-01-14T09:34:41.567Z,3.59
2024-01-14T09:37:08.448Z,3.59
2024-01-14T09:39:35.560Z,3.66
2024-01-14T09:42:35.996Z,3.70
2024-01-14T09:45:04.146Z,3.78
2024-01-14T09:47:33.731Z,3.99
2024-01-14T09:50:02.007Z,4.25
2024-01-14T09:52:31.420Z,4.42
2024-01-14T09:54:58.589Z,4.47
2024-01-14T09:57:26.365Z,4.34
2024-01-14T09:59:53.340Z,4.22
2024-01-14T10:02:20.954Z,4.19
2024-01-14T10:04:48.937Z,4.18
2024-01-14T10:07:16.561Z,4.15
2024-01-14T10:09:44.663Z,4.18
2024-01-14T10:12:12.166Z,4.18
2024-01-14T10:14:39.483Z,4.23
2024-01-14T10:17:06.524Z,4.25
2024-01-14T10:19:33.937Z,4.27
2024-01-14T10:22:14.799Z,4.23
2024-01-14T10:24:55.436Z,4.25
2024-01-14T10:27:34.443Z,4.24
2024-01-14T10:30:10.269Z,4.29
2024-01-14T10:33:15.252Z,4.24
2024-01-14T10:35:28.625Z,4.34
2024-01-14T10:37:55.718Z,4.53
2024-01-14T10:40:23.232Z,4.63
2024-01-14T10:42:50.116Z,4.69
2024-01-14T10:45:17.613Z,4.62
2024-01-14T10:47:49.256Z,4.38
2024-01-14T10:50:19.078Z,4.17
2024-01-14T10:52:56.307Z,3.99
2024-01-14T10:55:37.563Z,3.82
2024-01-14T10:58:06.111Z,3.79
2024-01-14T11:00:37.877Z,3.83
2024-01-14T11:03:07.168Z,3.77
2024-01-14T11:05:35.863Z,3.79
2024-01-14T11:08:04.855Z,3.89
2024-01-14T11:10:33.110Z,3.98
2024-01-14T11:13:28.996Z,4.04
2024-01-14T11:16:04.600Z,4.05
2024-01-14T11:18:59.191Z,3.99
2024-01-14T11:21:59.687Z,3.92
2024-01-14T11:24:34.253Z,3.89
2024-01-14T11:27:03.285Z,3.79
2024-01-14T11:29:40.450Z,3.76
2024-01-14T11:32:12.801Z,3.75
2024-01-14T11:34:46.035Z,3.74
2024-01-14T11:37:31.871Z,3.73
2024-01-14T11:40:12.912Z,3.66
2024-01-14T11:42:47.267Z,3.58
2024-01-14T11:45:33.490Z,3.47
2024-01-14T11:50:33.257Z,3.36
2024-01-14T11:53:02.119Z,3.35
2024-01-14T11:55:33.480Z,3.41
2024-01-14T11:58:11.718Z,3.50
2024-01-14T12:00:40.331Z,3.55
2024-01-14T12:03:08.129Z,3.63
2024-01-14T12:05:37.569Z,3.67
2024-01-14T12:08:06.330Z,3.72
2024-01-14T12:10:33.555Z,3.82
2024-01-14T12:13:03.027Z,3.96
2024-01-14T12:15:34.638Z,4.06
2024-01-14T12:18:05.000Z,4.09
2024-01-14T12:20:32.518Z,4.11
2024-01-14T12:23:06.966Z,4.14
2024-01-14T12:25:36.266Z,4.13
2024-01-14T12:28:03.820Z,4.17
2024-01-14T12:30:34.180Z,4.16
2024-01-14T12:33:09.461Z,4.14
2024-01-14T12:35:38.237Z,4.15
2024-01-14T12:38:08.123Z,4.15
2024-01-14T12:40:36.907Z,4.23
2024-01-14T12:43:04.353Z,4.29
2024-01-14T12:45:31.124Z,4.33
2024-01-14T12:48:04.497Z,4.35
2024-01-14T12:50:35.710Z,4.43
2024-01-14T12:53:06.366Z,4.51
2024-01-14T12:55:33.302Z,4.49
2024-01-14T12:58:02.256Z,4.49
2024-01-14T13:00:33.040Z,4.52
2024-01-14T13:03:00.366Z,4.55
2024-01-14T13:05:27.786Z,4.54
2024-01-14T13:07:54.805Z,4.52
2024-01-14T13:10:22.198Z,4.57
2024-01-14T13:12:49.300Z,4.67
2024-01-14T13:15:16.684Z,4.76
2024-01-14T13:17:45.790Z,4.82
2024-01-14T13:20:13.101Z,4.84
2024-01-14T13:22:40.056Z,4.86
2024-01-14T13:25:07.998Z,4.87
2024-01-14T13:27:35.735Z,4.88
2024-01-14T13:30:04.481Z,4.93
2024-01-14T13:32:38.259Z,5.00
2024-01-14T13:35:07.607Z,5.07
2024-01-14T13:37:36.543Z,5.13
2024-01-14T13:40:05.882Z,5.20
2024-01-14T13:42:33.440Z,5.25
2024-01-14T13:45:00.758Z,5.32
2024-01-14T13:47:28.269Z,5.38
2024-01-14T13:49:55.297Z,5.44
2024-01-14T13:52:22.380Z,5.46
2024-01-14T13:54:49.351Z,5.47
2024-01-14T13:57:16.266Z,5.46
2024-01-14T13:59:43.702Z,5.45
2024-01-14T14:02:19.203Z,5.48
2024-01-14T14:04:46.315Z,5.50
2024-01-14T14:07:13.285Z,5.48
2024-01-14T14:09:40.290Z,5.43
2024-01-14T14:12:10.977Z,5.37
2024-01-14T14:14:37.861Z,5.28
2024-01-14T14:17:06.000Z,5.14
2024-01-14T14:19:33.044Z,5.07
2024-01-14T14:22:01.602Z,5.05
2024-01-14T14:24:35.242Z,4.99
2024-01-14T14:27:02.751Z,4.99
2024-01-14T14:29:29.796Z,4.95
2024-01-14T14:31:57.604Z,4.92
2024-01-14T14:34:25.490Z,4.89
2024-01-14T14:36:53.283Z,4.88
2024-01-14T14:39:20.402Z,4.86
2024-01-14T14:41:48.482Z,4.87
2024-01-14T14:44:15.680Z,4.90
2024-01-14T14:46:42.833Z,4.96
2024-01-14T14:49:10.244Z,5.01
2024-01-14T14:51:41.024Z,5.09
2024-01-14T14:54:12.959Z,5.15
2024-01-14T14:56:41.171Z,5.19
2024-01-14T14:59:09.901Z,5.21
2024-01-14T15:01:42.722Z,5.25
2024-01-14T15:04:15.303Z,5.29
2024-01-14T15:06:43.947Z,5.31
2024-01-14T15:09:12.512Z,5.33
2024-01-14T15:11:40.945Z,5.30
2024-01-14T15:14:09.302Z,5.28
2024-01-14T15:16:36.961Z,5.28
2024-01-14T15:19:04.137Z,5.27
2024-01-14T15:21:31.367Z,5.20
2024-01-14T15:23:58.297Z,5.14
2024-01-14T15:26:25.071Z,5.15
2024-01-14T15:28:52.118Z,5.18
2024-01-14T15:31:21.468Z,5.19
2024-01-14T15:33:50.434Z,5.16
2024-01-14T15:36:19.035Z,5.18
2024-01-14T15:38:47.887Z,5.22
2024-01-14T15:41:15.348Z,5.27
2024-01-14T15:43:42.342Z,5.30
2024-01-14T15:46:09.537Z,5.30
2024-01-14T15:48:40.672Z,5.28
2024-01-14T15:51:11.550Z,5.26
2024-01-14T15:53:42.001Z,5.23
2024-01-14T15:56:09.172Z,5.21
2024-01-14T15:58:41.166Z,5.19
2024-01-14T16:01:12.063Z,5.19
2024-01-14T16:03:46.574Z,5.22
2024-01-14T16:06:16.165Z,5.19
2024-01-14T16:08:47.496Z,5.09
2024-01-14T16:11:15.605Z,5.01
2024-01-14T16:13:42.711Z,4.94
2024-01-14T16:16:09.666Z,4.82
2024-01-14T16:18:36.739Z,4.75
2024-01-14T16:21:06.881Z,4.73
2024-01-14T16:23:36.490Z,4.73
2024-01-14T16:26:04.635Z,4.79
2024-01-14T16:28:33.011Z,4.82
2024-01-14T16:31:09.889Z,4.86
2024-01-14T16:33:42.214Z,4.87
2024-01-14T16:36:10.049Z,4.85
2024-01-14T16:38:37.796Z,4.72
2024-01-14T16:41:06.313Z,4.64
2024-01-14T16:43:35.276Z,4.62
2024-01-14T16:46:04.313Z,4.67
2024-01-14T16:48:32.040Z,4.69
2024-01-14T16:51:07.438Z,4.66
2024-01-14T16:53:38.963Z,4.59
2024-01-14T16:56:07.646Z,4.55
2024-01-14T16:58:35.173Z,4.55
2024-01-14T17:01:12.734Z,4.44
2024-01-14T17:03:44.866Z,4.41
2024-01-14T17:06:15.453Z,4.45
2024-01-14T17:08:45.200Z,4.48
2024-01-14T17:11:14.423Z,4.49
2024-01-14T17:13:41.654Z,4.51
2024-01-14T17:16:10.659Z,4.48
2024-01-14T17:18:40.373Z,4.48
2024-01-14T17:21:09.004Z,4.51
2024-01-14T17:23:36.314Z,4.46
2024-01-14T17:26:08.555Z,4.45
2024-01-14T17:28:42.766Z,4.46
2024-01-14T17:31:15.078Z,4.49
2024-01-14T17:33:44.222Z,4.49
2024-01-14T17:36:16.100Z,4.49
2024-01-14T17:38:49.780Z,4.52
2024-01-14T17:41:18.322Z,4.49
2024-01-14T17:43:45.182Z,4.38
2024-01-14T17:46:12.415Z,4.34
2024-01-14T17:48:43.482Z,4.34
2024-01-14T17:51:11.998Z,4.34
2024-01-14T17:53:40.401Z,4.35
2024-01-14T17:56:07.746Z,4.38
2024-01-14T17:58:35.214Z,4.35
2024-01-14T18:01:10.802Z,4.30
2024-01-14T18:03:41.299Z,4.25
2024-01-14T18:06:10.862Z,4.24
2024-01-14T18:08:38.506Z,4.23
2024-01-14T18:11:05.392Z,4.25
2024-01-14T18:13:32.146Z,4.25
2024-01-14T18:16:01.654Z,4.25
2024-01-14T18:18:28.776Z,4.25
2024-01-14T18:20:57.373Z,4.25
2024-01-14T18:23:25.731Z,4.25
2024-01-14T18:25:52.614Z,4.27
2024-01-14T18:28:19.515Z,4.30
2024-01-14T18:30:46.461Z,4.34
2024-01-14T18:33:14.559Z,4.35
2024-01-14T18:35:46.399Z,4.35
2024-01-14T18:38:17.311Z,4.36
2024-01-14T18:40:44.880Z,4.39
2024-01-14T18:43:12.132Z,4.40
2024-01-14T18:45:39.766Z,4.39
2024-01-14T18:48:07.995Z,4.40
2024-01-14T18:50:35.816Z,4.40
2024-01-14T18:53:05.726Z,4.40
2024-01-14T18:55:36.369Z,4.40
2024-01-14T18:58:03.624Z,4.41
2024-01-14T19:00:31.250Z,4.42
2024-01-14T19:02:58.400Z,4.43
2024-01-14T19:05:25.308Z,4.43
2024-01-14T19:07:52.193Z,4.42
2024-01-14T19:10:19.294Z,4.42
2024-01-14T19:12:46.205Z,4.40
2024-01-14T19:15:13.170Z,4.39
2024-01-14T19:17:40.259Z,4.38
2024-01-14T19:20:08.534Z,4.38
2024-01-14T19:22:36.076Z,4.38
2024-01-14T19:25:04.551Z,4.40
2024-01-14T19:27:32.582Z,4.42
2024-01-14T19:29:59.565Z,4.43
2024-01-14T19:32:28.658Z,4.46
2024-01-14T19:34:56.205Z,4.48
2024-01-14T19:37:23.059Z,4.51
2024-01-14T19:39:50.144Z,4.52
2024-01-14T19:42:16.975Z,4.54
2024-01-14T19:44:43.967Z,4.54
2024-01-14T19:47:11.512Z,4.52
2024-01-14T19:49:38.835Z,4.53
2024-01-14T19:52:06.184Z,4.54
2024-01-14T19:54:35.590Z,4.55
2024-01-14T19:57:05.509Z,4.54
2024-01-14T19:59:32.772Z,4.52
2024-01-14T20:01:59.626Z,4.51
2024-01-14T20:04:27.651Z,4.50
2024-01-14T20:06:54.960Z,4.49
2024-01-14T20:09:25.330Z,4.46
2024-01-14T20:11:55.986Z,4.45
2024-01-14T20:14:23.281Z,4.43
2024-01-14T20:16:52.621Z,4.43
2024-01-14T20:19:20.758Z,4.43
2024-01-14T20:21:49.292Z,4.45
2024-01-14T20:24:16.442Z,4.49
2024-01-14T20:26:43.774Z,4.53
2024-01-14T20:29:10.481Z,4.55
2024-01-14T20:31:38.278Z,4.58
2024-01-14T20:34:06.197Z,4.62
2024-01-14T20:36:33.728Z,4.64
2024-01-14T20:39:00.627Z,4.65
2024-01-14T20:41:27.480Z,4.63
2024-01-14T20:43:54.537Z,4.60
2024-01-14T20:46:21.376Z,4.62
2024-01-14T20:48:48.792Z,4.66
2024-01-14T20:51:16.335Z,4.72
2024-01-14T20:53:43.486Z,4.76
2024-01-14T20:56:10.408Z,4.76
2024-01-14T20:58:37.451Z,4.69
2024-01-14T21:01:07.492Z,4.57
2024-01-14T21:03:35.390Z,4.46
2024-01-14T21:06:02.342Z,4.35
2024-01-14T21:08:29.408Z,4.33
2024-01-14T21:10:56.381Z,4.38
2024-01-14T21:13:25.937Z,4.44
2024-01-14T21:15:53.509Z,4.51
2024-01-14T21:18:25.232Z,4.58
2024-01-14T21:20:53.318Z,4.61
2024-01-14T21:23:20.707Z,4.55
2024-01-14T21:25:47.956Z,4.57
2024-01-14T21:28:14.825Z,4.60
2024-01-14T21:30:41.679Z,4.58
2024-01-14T21:33:08.837Z,4.53
2024-01-14T21:35:36.103Z,4.53
2024-01-14T21:38:04.645Z,4.60
2024-01-14T21:40:31.781Z,4.60
2024-01-14T21:42:58.990Z,4.47
2024-01-14T21:45:28.826Z,4.32
2024-01-14T21:47:55.874Z,4.16
2024-01-14T21:50:23.624Z,4.14
2024-01-14T21:52:50.314Z,4.14
2024-01-14T21:55:17.022Z,4.12
2024-01-14T21:57:44.873Z,4.19
2024-01-14T22:00:12.810Z,4.29
2024-01-14T22:02:39.823Z,4.27
2024-01-14T22:05:07.368Z,4.21
2024-01-14T22:07:34.205Z,4.23
2024-01-14T22:10:01.465Z,4.26
2024-01-14T22:12:28.457Z,4.28
2024-01-14T22:14:55.429Z,4.33
2024-01-14T22:17:22.502Z,4.36
2024-01-14T22:19:50.224Z,4.40
2024-01-14T22:22:17.129Z,4.45
2024-01-14T22:24:45.093Z,4.50
2024-01-14T22:27:12.314Z,4.55
2024-01-14T22:29:39.332Z,4.58
2024-01-14T22:32:06.964Z,4.63
2024-01-14T22:34:34.240Z,4.68
2024-01-14T22:37:01.273Z,4.72
2024-01-14T22:39:28.200Z,4.73
2024-01-14T22:41:55.220Z,4.67
2024-01-14T22:44:22.262Z,4.56
2024-01-14T22:46:49.145Z,4.49
2024-01-14T22:49:16.338Z,4.49
2024-01-14T22:51:45.261Z,4.52
2024-01-14T22:54:13.222Z,4.58
2024-01-14T22:56:40.216Z,4.63
2024-01-14T22:59:13.912Z,4.67
2024-01-14T23:01:40.910Z,4.70
2024-01-14T23:04:08.633Z,4.73
2024-01-14T23:06:35.831Z,4.75
2024-01-14T23:09:02.985Z,4.78
2024-01-14T23:11:29.923Z,4.83
2024-01-14T23:13:56.718Z,4.87
2024-01-14T23:16:23.480Z,4.94
2024-01-14T23:18:50.406Z,4.98
2024-01-14T23:21:17.577Z,4.98
2024-01-14T23:23:44.474Z,4.90
2024-01-14T23:26:11.348Z,4.79
2024-01-14T23:28:38.152Z,4.60
2024-01-14T23:31:05.662Z,4.49
2024-01-14T23:33:32.609Z,4.41
2024-01-14T23:35:59.694Z,4.41
2024-01-14T23:38:26.390Z,4.42
2024-01-14T23:40:53.215Z,4.48
2024-01-14T23:43:20.250Z,4.53
2024-01-14T23:45:47.109Z,4.60
2024-01-14T23:48:14.950Z,4.65
2024-01-14T23:50:42.017Z,4.69
2024-01-14T23:53:09.304Z,4.72
2024-01-14T23:55:36.702Z,4.74
2024-01-14T23:58:04.048Z,4.69
