createdAt,value
2018-09-26T00:00:49.248Z,54.50
2018-09-26T00:03:26.695Z,54.40
2018-09-26T00:05:55.822Z,54.80
2018-09-26T00:08:25.869Z,54.70
2018-09-26T00:10:55.631Z,54.80
2018-09-26T00:13:25.641Z,55.60
2018-09-26T00:15:54.677Z,55.90
2018-09-26T00:18:23.863Z,57.30
2018-09-26T00:20:52.935Z,56.60
2018-09-26T00:23:23.009Z,56.50
2018-09-26T00:25:52.061Z,56.70
2018-09-26T00:28:21.311Z,56.20
2018-09-26T00:30:51.215Z,56.70
2018-09-26T00:33:20.452Z,56.80
2018-09-26T00:35:49.708Z,56.80
2018-09-26T00:38:18.924Z,56.60
2018-09-26T00:40:48.111Z,56.50
2018-09-26T00:43:17.265Z,57.30
2018-09-26T00:45:46.865Z,56.90
2018-09-26T00:48:16.309Z,56.70
2018-09-26T00:50:45.421Z,57.40
2018-09-26T00:53:14.584Z,58.10
2018-09-26T00:55:43.613Z,58.90
2018-09-26T00:58:12.676Z,57.80
2018-09-26T01:00:41.890Z,57.20
2018-09-26T01:03:12.886Z,56.80
2018-09-26T01:05:42.088Z,57.20
2018-09-26T01:08:11.701Z,56.70
2018-09-26T01:10:41.317Z,55.90
2018-09-26T01:13:11.023Z,55.10
2018-09-26T01:15:40.852Z,54.60
2018-09-26T01:18:09.986Z,54.80
2018-09-26T01:20:41.126Z,54.50
2018-09-26T01:23:10.668Z,53.90
2018-09-26T01:25:41.588Z,54.10
2018-09-26T01:28:11.522Z,54.30
2018-09-26T01:30:40.688Z,53.90
2018-09-26T01:33:09.811Z,53.70
2018-09-26T01:35:38.999Z,53.70
2018-09-26T01:38:09.929Z,54.10
2018-09-26T01:40:38.983Z,54.40
2018-09-26T01:43:08.933Z,55.10
2018-09-26T01:45:38.157Z,54.90
2018-09-26T01:48:07.370Z,54.90
2018-09-26T01:50:36.948Z,54.70
2018-09-26T01:53:06.150Z,55.80
2018-09-26T01:55:35.236Z,54.50
2018-09-26T01:58:04.336Z,55.40
2018-09-26T02:00:33.410Z,55.40
2018-09-26T02:03:02.703Z,55.30
2018-09-26T02:05:31.840Z,55.50
2018-09-26T02:08:01.038Z,53.80
2018-09-26T02:10:30.776Z,53.90
2018-09-26T02:12:59.913Z,54.20
2018-09-26T02:15:30.377Z,53.60
2018-09-26T02:17:59.512Z,53.60
2018-09-26T02:20:30.154Z,54.50
2018-09-26T02:22:59.303Z,54.70
2018-09-26T02:25:29.908Z,54.40
2018-09-26T02:27:59.622Z,55.00
2018-09-26T02:30:29.310Z,55.30
2018-09-26T02:32:59.229Z,55.40
2018-09-26T02:35:28.396Z,55.10
2018-09-26T02:37:58.236Z,55.20
2018-09-26T02:40:27.805Z,55.70
2018-09-26T02:42:57.065Z,56.70
2018-09-26T02:45:26.193Z,56.60
2018-09-26T02:47:55.264Z,56.00
2018-09-26T02:50:24.343Z,56.10
2018-09-26T02:52:53.402Z,56.30
2018-09-26T02:57:53.820Z,56.50
2018-09-26T03:00:22.898Z,56.60
2018-09-26T03:02:52.011Z,57.50
2018-09-26T03:05:21.198Z,57.80
2018-09-26T03:07:50.920Z,57.80
2018-09-26T03:10:20.026Z,58.00
2018-09-26T03:12:49.493Z,57.80
2018-09-26T03:15:18.621Z,57.90
2018-09-26T03:17:49.024Z,57.90
2018-09-26T03:20:18.090Z,58.00
2018-09-26T03:22:47.146Z,58.40
2018-09-26T03:25:16.277Z,58.70
2018-09-26T03:27:45.415Z,58.50
2018-09-26T03:30:14.761Z,58.90
2018-09-26T03:32:43.830Z,58.40
2018-09-26T03:35:12.892Z,59.10
2018-09-26T03:37:41.975Z,58.70
2018-09-26T03:40:11.265Z,59.30
2018-09-26T03:42:41.130Z,59.00
2018-09-26T03:45:10.969Z,59.10
2018-09-26T03:47:40.783Z,58.70
2018-09-26T03:50:10.060Z,59.40
2018-09-26T03:52:39.787Z,59.20
2018-09-26T03:55:08.907Z,59.60
2018-09-26T03:57:38.068Z,59.50
2018-09-26T04:00:07.327Z,59.20
2018-09-26T04:02:37.203Z,60.20
2018-09-26T04:05:06.427Z,59.70
2018-09-26T04:07:35.952Z,59.40
2018-09-26T04:10:05.179Z,59.00
2018-09-26T04:12:34.234Z,58.90
2018-09-26T04:15:05.427Z,58.70
2018-09-26T04:17:34.640Z,57.80
2018-09-26T04:20:05.419Z,58.50
2018-09-26T04:22:34.966Z,57.40
2018-09-26T04:25:04.720Z,58.50
2018-09-26T04:27:35.908Z,56.90
2018-09-26T04:30:05.537Z,56.60
2018-09-26T04:32:36.815Z,56.60
2018-09-26T04:35:06.858Z,56.50
2018-09-26T04:37:35.966Z,56.40
2018-09-26T04:40:06.159Z,56.70
2018-09-26T04:42:35.289Z,56.50
2018-09-26T04:45:04.508Z,55.70
2018-09-26T04:47:33.705Z,56.50
2018-09-26T04:50:03.668Z,56.50
2018-09-26T04:52:32.756Z,56.70
2018-09-26T04:55:01.825Z,57.00
2018-09-26T04:57:30.880Z,56.80
2018-09-26T05:00:00.820Z,57.70
2018-09-26T05:02:30.020Z,58.80
2018-09-26T05:04:59.782Z,58.20
2018-09-26T05:07:28.905Z,58.30
2018-09-26T05:09:57.974Z,58.20
2018-09-26T05:12:27.676Z,59.40
2018-09-26T05:14:56.767Z,58.70
2018-09-26T05:17:26.093Z,59.10
2018-09-26T05:19:55.584Z,58.60
2018-09-26T05:22:25.014Z,59.20
2018-09-26T05:24:54.665Z,59.00
2018-09-26T05:27:23.820Z,59.00
2018-09-26T05:29:53.041Z,59.30
2018-09-26T05:32:22.100Z,59.10
2018-09-26T05:34:51.801Z,59.10
2018-09-26T05:37:21.673Z,59.00
2018-09-26T05:39:51.613Z,59.10
2018-09-26T05:42:20.792Z,58.90
2018-09-26T05:44:49.977Z,58.70
2018-09-26T05:47:19.091Z,59.20
2018-09-26T05:49:48.788Z,59.40
2018-09-26T05:52:18.031Z,58.60
2018-09-26T05:54:47.878Z,58.90
2018-09-26T05:57:17.115Z,57.90
2018-09-26T06:02:14.956Z,53.60
2018-09-26T06:04:44.072Z,52.70
2018-09-26T06:09:41.867Z,50.30
2018-09-26T06:12:11.701Z,50.90
2018-09-26T06:14:41.808Z,52.30
2018-09-26T06:17:11.027Z,52.50
2018-09-26T06:19:40.037Z,51.30
2018-09-26T06:22:09.260Z,51.60
2018-09-26T06:24:39.097Z,49.70
2018-09-26T06:27:08.915Z,49.30
2018-09-26T06:29:38.132Z,49.20
2018-09-26T06:32:07.476Z,48.50
2018-09-26T06:34:37.058Z,47.40
2018-09-26T06:37:06.491Z,47.00
2018-09-26T06:39:36.638Z,46.80
2018-09-26T06:42:05.904Z,46.30
2018-09-26T06:44:36.302Z,47.50
2018-09-26T06:47:06.574Z,48.50
2018-09-26T06:49:35.800Z,48.50
2018-09-26T06:52:05.007Z,48.30
2018-09-26T06:54:34.893Z,47.40
2018-09-26T06:57:04.018Z,47.60
2018-09-26T06:59:33.377Z,47.90
2018-09-26T07:02:02.520Z,46.50
2018-09-26T07:04:31.633Z,46.30
2018-09-26T07:07:01.656Z,46.70
2018-09-26T07:09:30.742Z,45.80
2018-09-26T07:11:59.909Z,45.50
2018-09-26T07:14:30.886Z,45.50
2018-09-26T07:17:00.477Z,46.40
2018-09-26T07:19:32.109Z,45.80
2018-09-26T07:22:01.213Z,46.30
2018-09-26T07:24:31.628Z,46.50
2018-09-26T07:27:00.718Z,46.30
2018-09-26T07:29:30.552Z,46.70
2018-09-26T07:31:59.617Z,44.30
2018-09-26T07:34:37.600Z,43.80
2018-09-26T07:37:07.353Z,43.30
2018-09-26T07:39:37.333Z,44.10
2018-09-26T07:42:06.424Z,43.50
2018-09-26T07:44:35.691Z,42.80
2018-09-26T07:47:05.351Z,41.80
2018-09-26T07:49:34.386Z,42.70
2018-09-26T07:52:03.497Z,42.00
2018-09-26T07:54:32.556Z,40.30
2018-09-26T07:57:01.684Z,39.10
2018-09-26T07:59:31.292Z,39.40
2018-09-26T08:02:00.432Z,39.40
2018-09-26T08:04:30.455Z,38.60
2018-09-26T08:06:59.986Z,37.10
2018-09-26T08:09:29.092Z,35.20
2018-09-26T08:11:58.535Z,35.10
2018-09-26T08:14:28.211Z,36.00
2018-09-26T08:16:57.871Z,35.00
2018-09-26T08:19:27.184Z,36.40
2018-09-26T08:21:56.530Z,36.50
2018-09-26T08:24:25.855Z,37.10
2018-09-26T08:26:54.993Z,35.60
2018-09-26T08:29:24.830Z,34.60
2018-09-26T08:31:53.856Z,33.10
2018-09-26T08:34:22.999Z,32.40
2018-09-26T08:36:53.047Z,33.40
2018-09-26T08:39:22.231Z,32.50
2018-09-26T08:41:52.384Z,33.60
2018-09-26T08:44:21.679Z,33.60
2018-09-26T08:46:53.002Z,31.90
2018-09-26T08:49:22.496Z,31.00
2018-09-26T08:51:52.133Z,30.10
2018-09-26T08:54:21.436Z,31.30
2018-09-26T08:56:50.460Z,32.90
2018-09-26T08:59:19.671Z,31.90
2018-09-26T09:01:49.375Z,31.70
2018-09-26T09:04:21.059Z,32.60
2018-09-26T09:06:50.261Z,30.50
2018-09-26T09:09:19.336Z,30.10
2018-09-26T09:11:48.567Z,29.70
2018-09-26T09:14:17.747Z,28.80
2018-09-26T09:16:47.577Z,28.00
2018-09-26T09:19:17.404Z,27.50
2018-09-26T09:21:47.042Z,24.90
2018-09-26T09:24:17.248Z,25.20
2018-09-26T09:26:48.689Z,23.60
2018-09-26T09:29:18.626Z,26.00
2018-09-26T09:31:48.741Z,23.10
2018-09-26T09:34:18.669Z,22.60
2018-09-26T09:36:48.206Z,21.00
2018-09-26T09:39:17.555Z,22.40
2018-09-26T09:41:49.234Z,20.50
2018-09-26T09:44:20.229Z,20.70
2018-09-26T09:46:50.916Z,20.70
2018-09-26T09:49:20.237Z,20.20
2018-09-26T09:51:49.283Z,19.20
2018-09-26T09:54:18.981Z,18.80
2018-09-26T09:56:48.112Z,18.10
2018-09-26T09:59:18.084Z,18.10
2018-09-26T10:01:47.144Z,19.70
2018-09-26T10:04:17.868Z,18.90
2018-09-26T10:06:48.300Z,17.70
2018-09-26T10:09:17.618Z,16.60
2018-09-26T10:11:46.712Z,16.50
2018-09-26T10:14:17.148Z,17.20
2018-09-26T10:16:46.210Z,16.80
2018-09-26T10:19:15.483Z,16.30
2018-09-26T10:21:44.604Z,16.10
2018-09-26T10:24:14.860Z,15.70
2018-09-26T10:26:43.936Z,16.50
2018-09-26T10:29:13.036Z,17.70
2018-09-26T10:31:42.312Z,18.10
2018-09-26T10:34:13.529Z,17.70
2018-09-26T10:36:42.689Z,17.10
2018-09-26T10:39:11.825Z,17.20
2018-09-26T10:41:40.857Z,16.80
2018-09-26T10:44:10.048Z,15.70
2018-09-26T10:46:39.608Z,16.20
2018-09-26T10:49:09.179Z,16.70
2018-09-26T10:51:38.876Z,15.90
2018-09-26T10:54:08.444Z,15.20
2018-09-26T10:56:37.910Z,16.70
2018-09-26T10:59:07.518Z,15.90
2018-09-26T11:01:37.985Z,15.80
2018-09-26T11:04:07.528Z,15.60
2018-09-26T11:06:39.023Z,15.60
2018-09-26T11:09:09.331Z,15.80
2018-09-26T11:11:38.607Z,15.60
2018-09-26T11:14:08.057Z,15.70
2018-09-26T11:16:39.286Z,15.00
2018-09-26T11:19:08.557Z,14.70
2018-09-26T11:21:37.618Z,14.80
2018-09-26T11:24:06.757Z,14.10
2018-09-26T11:26:36.713Z,13.70
2018-09-26T11:29:06.680Z,13.80
2018-09-26T11:31:35.931Z,14.20
2018-09-26T11:34:05.744Z,13.30
2018-09-26T11:36:35.962Z,13.10
2018-09-26T11:39:07.370Z,12.90
2018-09-26T11:41:37.308Z,13.30
2018-09-26T11:44:07.523Z,12.30
2018-09-26T11:46:37.678Z,12.50
2018-09-26T11:49:07.794Z,11.50
2018-09-26T11:51:37.861Z,11.90
2018-09-26T11:54:08.033Z,13.10
2018-09-26T11:56:37.120Z,13.10
2018-09-26T11:59:07.461Z,13.60
2018-09-26T12:01:37.020Z,13.90
2018-09-26T12:04:25.367Z,14.60
2018-09-26T12:06:55.765Z,13.90
2018-09-26T12:09:26.247Z,14.30
2018-09-26T12:11:57.842Z,14.70
2018-09-26T12:14:30.177Z,14.60
2018-09-26T12:16:59.513Z,14.20
2018-09-26T12:19:29.362Z,13.90
2018-09-26T12:22:00.618Z,13.70
2018-09-26T12:24:29.888Z,13.30
2018-09-26T12:27:00.643Z,12.20
2018-09-26T12:29:33.236Z,12.40
2018-09-26T12:32:04.340Z,11.70
2018-09-26T12:34:34.204Z,11.70
2018-09-26T12:37:05.531Z,12.30
2018-09-26T12:39:34.644Z,12.70
2018-09-26T12:42:03.705Z,12.60
2018-09-26T12:44:33.624Z,13.10
2018-09-26T12:47:04.068Z,14.00
2018-09-26T12:49:34.272Z,13.10
2018-09-26T12:52:04.640Z,12.60
2018-09-26T12:54:34.457Z,10.60
2018-09-26T12:57:03.581Z,10.40
2018-09-26T12:59:33.720Z,10.60
2018-09-26T13:02:07.853Z,10.50
2018-09-26T13:04:37.742Z,10.20
2018-09-26T13:07:07.555Z,9.70
2018-09-26T13:09:36.588Z,8.90
2018-09-26T13:12:05.801Z,8.60
2018-09-26T13:14:35.731Z,8.90
2018-09-26T13:17:06.596Z,9.50
2018-09-26T13:19:37.656Z,9.30
2018-09-26T13:22:07.617Z,9.50
2018-09-26T13:24:39.924Z,9.60
2018-09-26T13:27:10.180Z,10.00
2018-09-26T13:29:39.287Z,10.70
2018-09-26T13:32:10.043Z,10.40
2018-09-26T13:34:39.142Z,10.40
2018-09-26T13:37:09.089Z,10.20
2018-09-26T13:39:39.074Z,11.80
2018-09-26T13:42:08.240Z,11.60
2018-09-26T13:44:39.030Z,11.10
2018-09-26T13:47:08.839Z,11.80
2018-09-26T13:49:39.340Z,11.10
2018-09-26T13:52:09.199Z,11.00
2018-09-26T13:54:38.227Z,10.80
2018-09-26T13:57:07.700Z,10.80
2018-09-26T13:59:37.453Z,11.10
2018-09-26T14:02:09.828Z,10.80
2018-09-26T14:04:41.880Z,10.60
2018-09-26T14:07:10.954Z,10.90
2018-09-26T14:09:43.344Z,9.70
2018-09-26T14:15:07.888Z,9.90
2018-09-26T14:17:39.804Z,10.20
2018-09-26T14:23:12.048Z,10.40
2018-09-26T14:25:41.144Z,10.90
2018-09-26T14:28:11.919Z,10.70
2018-09-26T14:30:42.630Z,10.50
2018-09-26T14:33:14.835Z,11.30
2018-09-26T14:35:44.723Z,11.80
2018-09-26T14:38:15.859Z,10.90
2018-09-26T14:40:46.452Z,11.00
2018-09-26T14:43:16.433Z,10.90
2018-09-26T14:45:46.636Z,12.00
2018-09-26T14:48:15.861Z,12.00
2018-09-26T14:50:45.053Z,12.80
2018-09-26T14:53:14.202Z,12.60
2018-09-26T14:55:44.953Z,12.60
2018-09-26T14:58:14.299Z,12.70
2018-09-26T15:00:44.113Z,14.00
2018-09-26T15:03:14.420Z,14.70
2018-09-26T15:05:43.747Z,14.80
2018-09-26T15:08:13.186Z,16.00
2018-09-26T15:10:43.833Z,16.90
2018-09-26T15:13:12.964Z,17.00
2018-09-26T15:15:42.843Z,16.70
2018-09-26T15:18:12.119Z,17.40
2018-09-26T15:20:41.903Z,17.10
2018-09-26T15:23:10.925Z,18.10
2018-09-26T15:25:40.872Z,19.20
2018-09-26T15:28:10.176Z,19.90
2018-09-26T15:30:40.485Z,20.30
2018-09-26T15:33:11.395Z,20.50
2018-09-26T15:35:40.801Z,20.90
2018-09-26T15:38:12.427Z,20.60
2018-09-26T15:40:42.171Z,20.70
2018-09-26T15:43:11.458Z,20.60
2018-09-26T15:45:40.829Z,20.60
2018-09-26T15:48:10.044Z,20.80
2018-09-26T15:50:39.766Z,21.50
2018-09-26T15:53:09.257Z,22.30
2018-09-26T15:55:38.485Z,22.50
2018-09-26T15:58:09.032Z,22.20
2018-09-26T16:00:39.491Z,22.50
2018-09-26T16:03:08.588Z,22.20
2018-09-26T16:05:38.601Z,22.10
2018-09-26T16:08:08.042Z,23.10
2018-09-26T16:10:37.212Z,23.30
2018-09-26T16:13:06.473Z,23.70
2018-09-26T16:15:36.554Z,22.80
2018-09-26T16:18:05.845Z,23.30
2018-09-26T16:20:36.113Z,23.40
2018-09-26T16:23:06.785Z,22.60
2018-09-26T16:25:36.283Z,23.80
2018-09-26T16:28:07.433Z,23.60
2018-09-26T16:30:39.304Z,23.80
2018-09-26T16:33:09.284Z,26.00
2018-09-26T16:35:38.958Z,27.10
2018-09-26T16:38:08.236Z,27.10
2018-09-26T16:40:37.299Z,29.00
2018-09-26T16:43:06.436Z,28.50
2018-09-26T16:45:36.288Z,32.30
2018-09-26T16:48:05.596Z,35.60
2018-09-26T16:50:36.058Z,36.20
2018-09-26T16:53:05.350Z,35.40
2018-09-26T16:55:34.516Z,34.90
2018-09-26T16:58:03.716Z,34.80
2018-09-26T17:00:33.525Z,35.90
2018-09-26T17:03:03.151Z,37.20
2018-09-26T17:05:32.256Z,37.60
2018-09-26T17:08:01.543Z,39.40
2018-09-26T17:10:30.863Z,39.90
2018-09-26T17:13:00.846Z,39.30
2018-09-26T17:15:30.685Z,39.80
2018-09-26T17:17:59.977Z,40.50
2018-09-26T17:20:29.564Z,40.80
2018-09-26T17:22:58.708Z,41.10
2018-09-26T17:25:27.806Z,45.00
2018-09-26T17:27:57.100Z,47.00
2018-09-26T17:30:26.315Z,47.90
2018-09-26T17:32:55.469Z,47.80
2018-09-26T17:35:25.045Z,45.60
2018-09-26T17:37:54.496Z,45.60
2018-09-26T17:40:24.753Z,45.20
2018-09-26T17:42:53.908Z,45.40
2018-09-26T17:45:23.789Z,46.40
2018-09-26T17:47:53.159Z,46.60
2018-09-26T17:50:22.208Z,47.30
2018-09-26T17:52:51.437Z,50.80
2018-09-26T17:55:21.392Z,50.80
2018-09-26T17:57:51.185Z,50.80
2018-09-26T18:00:21.425Z,50.90
2018-09-26T18:02:50.532Z,52.50
2018-09-26T18:05:20.457Z,53.20
2018-09-26T18:07:49.565Z,53.40
2018-09-26T18:10:18.912Z,53.40
2018-09-26T18:12:48.085Z,54.60
2018-09-26T18:17:45.869Z,54.40
2018-09-26T18:20:15.709Z,55.80
2018-09-26T18:25:14.468Z,55.70
2018-09-26T18:27:44.349Z,58.10
2018-09-26T18:30:13.561Z,58.20
2018-09-26T18:32:42.720Z,59.60
2018-09-26T18:35:11.904Z,61.20
2018-09-26T18:37:41.860Z,62.80
2018-09-26T18:40:11.065Z,62.10
2018-09-26T18:42:40.918Z,62.30
2018-09-26T18:45:10.149Z,63.10
2018-09-26T18:47:40.001Z,62.40
2018-09-26T18:50:09.211Z,62.30
2018-09-26T18:52:39.373Z,61.80
2018-09-26T18:55:08.692Z,62.20
2018-09-26T18:57:37.989Z,63.00
2018-09-26T19:00:07.201Z,63.80
2018-09-26T19:02:36.415Z,64.60
2018-09-26T19:05:06.400Z,65.40
2018-09-26T19:07:36.469Z,68.00
2018-09-26T19:10:06.969Z,67.40
2018-09-26T19:12:36.248Z,65.70
2018-09-26T19:15:05.955Z,65.90
2018-09-26T19:17:35.178Z,66.50
2018-09-26T19:20:04.296Z,67.60
2018-09-26T19:22:33.400Z,68.00
2018-09-26T19:25:02.591Z,70.20
2018-09-26T19:27:33.056Z,72.10
2018-09-26T19:30:02.220Z,71.20
2018-09-26T19:32:31.306Z,72.70
2018-09-26T19:35:00.636Z,73.60
2018-09-26T19:37:29.937Z,74.00
2018-09-26T19:42:28.484Z,72.70
2018-09-26T19:44:57.606Z,73.00
2018-09-26T19:47:26.705Z,73.30
2018-09-26T19:49:55.860Z,73.10
2018-09-26T19:52:25.056Z,73.00
2018-09-26T19:54:54.128Z,73.20
2018-09-26T19:59:51.968Z,73.60
2018-09-26T20:02:22.041Z,75.10
2018-09-26T20:04:52.012Z,74.30
2018-09-26T20:07:21.239Z,75.00
2018-09-26T20:12:19.493Z,76.60
2018-09-26T20:14:48.821Z,78.50
2018-09-26T20:17:18.038Z,79.60
2018-09-26T20:19:47.257Z,81.30
2018-09-26T20:22:16.293Z,83.40
2018-09-26T20:24:45.487Z,82.30
2018-09-26T20:27:14.764Z,82.00
2018-09-26T20:29:43.807Z,82.10
2018-09-26T20:32:12.920Z,83.10
2018-09-26T20:34:42.629Z,83.30
2018-09-26T20:37:11.748Z,83.80
2018-09-26T20:39:40.823Z,84.00
2018-09-26T20:42:10.039Z,84.10
2018-09-26T20:44:39.221Z,83.80
2018-09-26T20:47:08.366Z,83.80
2018-09-26T20:49:38.745Z,82.80
2018-09-26T20:52:08.615Z,82.00
2018-09-26T20:54:37.809Z,81.40
2018-09-26T20:57:06.915Z,80.80
2018-09-26T20:59:38.109Z,81.60
2018-09-26T21:02:07.241Z,82.50
2018-09-26T21:04:36.453Z,82.50
2018-09-26T21:07:06.194Z,83.00
2018-09-26T21:09:35.342Z,84.40
2018-09-26T21:12:04.638Z,84.00
2018-09-26T21:14:35.640Z,84.10
2018-09-26T21:19:33.534Z,83.20
2018-09-26T21:22:03.744Z,84.60
2018-09-26T21:24:33.331Z,85.20
2018-09-26T21:29:31.595Z,84.70
2018-09-26T21:32:01.507Z,85.30
2018-09-26T21:34:30.570Z,85.40
2018-09-26T21:36:59.862Z,84.70
2018-09-26T21:39:28.946Z,83.00
2018-09-26T21:41:58.228Z,82.60
2018-09-26T21:44:27.542Z,83.50
2018-09-26T21:46:56.741Z,85.20
2018-09-26T21:49:27.340Z,85.80
2018-09-26T21:51:56.472Z,86.50
2018-09-26T21:54:25.758Z,87.00
2018-09-26T21:56:56.128Z,87.20
2018-09-26T21:59:26.087Z,88.00
2018-09-26T22:01:56.174Z,87.90
2018-09-26T22:04:25.348Z,87.10
2018-09-26T22:06:55.074Z,87.10
2018-09-26T22:09:24.348Z,87.60
2018-09-26T22:11:53.604Z,87.60
2018-09-26T22:14:24.055Z,87.90
2018-09-26T22:16:53.262Z,88.60
2018-09-26T22:19:22.713Z,88.90
2018-09-26T22:21:52.829Z,88.90
2018-09-26T22:24:22.837Z,88.60
2018-09-26T22:26:52.005Z,89.50
2018-09-26T22:29:21.294Z,87.30
2018-09-26T22:31:50.826Z,86.00
2018-09-26T22:34:20.245Z,84.50
2018-09-26T22:36:49.481Z,86.10
2018-09-26T22:39:19.828Z,86.40
2018-09-26T22:41:49.889Z,87.20
2018-09-26T22:44:19.186Z,87.10
2018-09-26T22:46:48.947Z,88.40
2018-09-26T22:49:18.955Z,89.40
2018-09-26T22:51:48.125Z,90.90
2018-09-26T22:54:18.143Z,90.10
2018-09-26T22:56:47.329Z,89.40
2018-09-26T23:01:46.699Z,87.00
2018-09-26T23:04:15.851Z,86.80
2018-09-26T23:06:46.112Z,86.80
2018-09-26T23:09:16.461Z,87.90
2018-09-26T23:11:46.769Z,87.90
2018-09-26T23:14:16.651Z,89.00
2018-09-26T23:16:46.045Z,90.10
2018-09-26T23:19:16.006Z,90.80
2018-09-26T23:21:45.297Z,89.30
2018-09-26T23:24:14.512Z,88.00
2018-09-26T23:26:44.336Z,89.40
2018-09-26T23:29:14.998Z,90.90
2018-09-26T23:31:44.836Z,90.90
2018-09-26T23:34:14.150Z,89.30
2018-09-26T23:36:44.257Z,88.40
2018-09-26T23:39:13.437Z,87.90
2018-09-26T23:41:42.674Z,88.10
2018-09-26T23:44:12.526Z,88.70
2018-09-26T23:46:41.959Z,88.90
2018-09-26T23:49:11.799Z,88.80
2018-09-26T23:51:41.028Z,88.70
2018-09-26T23:54:10.444Z,89.60
2018-09-26T23:56:39.770Z,90.90
2018-09-26T23:59:09.228Z,91.20
