createdAt,value
2022-09-07T00:04:49.014Z,5.55
2022-09-07T00:15:12.742Z,6.07
2022-09-07T00:25:39.113Z,6.32
2022-09-07T00:36:00.857Z,5.78
2022-09-07T00:46:26.023Z,5.65
2022-09-07T00:56:50.193Z,5.88
2022-09-07T01:07:11.832Z,5.50
2022-09-07T01:17:41.806Z,5.90
2022-09-07T01:28:13.846Z,5.38
2022-09-07T01:39:02.989Z,6.38
2022-09-07T01:49:35.152Z,5.65
2022-09-07T02:00:10.014Z,5.50
2022-09-07T02:10:31.511Z,6.50
2022-09-07T02:20:58.034Z,6.05
2022-09-07T02:31:20.021Z,6.32
2022-09-07T02:41:44.635Z,5.28
2022-09-07T02:52:09.145Z,5.20
2022-09-07T03:02:52.550Z,5.65
2022-09-07T03:13:26.578Z,8.98
2022-09-07T03:23:51.753Z,7.47
2022-09-07T03:34:13.844Z,7.93
2022-09-07T03:44:35.369Z,7.82
2022-09-07T03:54:56.941Z,8.57
2022-09-07T04:05:18.554Z,8.55
2022-09-07T04:15:40.068Z,8.75
2022-09-07T04:26:01.627Z,8.63
2022-09-07T04:36:24.849Z,9.23
2022-09-07T04:46:46.474Z,8.85
2022-09-07T04:57:09.859Z,9.95
2022-09-07T05:07:31.458Z,9.75
2022-09-07T05:17:53.039Z,10.00
2022-09-07T05:28:19.105Z,10.52
2022-09-07T05:38:41.061Z,9.98
2022-09-07T05:49:03.609Z,9.50
2022-09-07T05:59:25.137Z,10.30
2022-09-07T06:20:28.202Z,10.98
2022-09-07T06:30:49.726Z,11.25
2022-09-07T06:51:58.955Z,14.57
2022-09-07T07:02:20.498Z,15.13
2022-09-07T07:23:02.941Z,13.20
2022-09-07T07:33:25.268Z,12.95
2022-09-07T07:43:48.349Z,12.48
2022-09-07T07:54:09.864Z,12.00
2022-09-07T08:04:32.734Z,12.18
2022-09-07T08:14:54.223Z,11.73
2022-09-07T08:25:15.821Z,12.35
2022-09-07T08:35:37.285Z,11.60
2022-09-07T08:46:30.936Z,10.60
2022-09-07T09:07:53.063Z,8.30
2022-09-07T09:18:42.429Z,8.10
2022-09-07T09:29:20.238Z,6.75
2022-09-07T09:39:44.548Z,5.70
2022-09-07T09:52:29.237Z,4.78
2022-09-07T10:01:21.794Z,5.95
2022-09-07T10:12:09.580Z,5.65
2022-09-07T10:22:38.849Z,4.68
2022-09-07T10:33:09.111Z,3.83
2022-09-07T10:43:42.224Z,4.20
2022-09-07T10:54:30.876Z,4.32
2022-09-07T11:05:17.748Z,5.38
2022-09-07T11:15:49.487Z,5.68
2022-09-07T11:26:23.319Z,6.53
2022-09-07T11:36:58.466Z,7.05
2022-09-07T11:47:41.783Z,8.05
2022-09-07T11:58:09.268Z,8.90
2022-09-07T12:08:40.724Z,8.40
2022-09-07T12:19:24.591Z,9.45
2022-09-07T12:30:10.357Z,9.20
2022-09-07T12:40:33.420Z,8.43
2022-09-07T13:02:10.385Z,9.45
2022-09-07T13:13:00.370Z,9.38
2022-09-07T13:23:25.733Z,9.70
2022-09-07T13:33:50.362Z,9.05
2022-09-07T13:44:25.218Z,9.18
2022-09-07T13:54:59.350Z,7.45
2022-09-07T14:05:22.443Z,6.85
2022-09-07T14:15:47.511Z,7.65
2022-09-07T14:26:23.218Z,6.05
2022-09-07T14:36:46.993Z,7.18
2022-09-07T14:47:18.954Z,9.88
2022-09-07T14:57:40.630Z,9.82
2022-09-07T15:08:03.310Z,8.57
2022-09-07T15:18:56.543Z,7.78
2022-09-07T15:29:22.311Z,6.70
2022-09-07T15:39:44.614Z,6.80
2022-09-07T15:50:07.282Z,5.03
2022-09-07T16:00:30.600Z,4.10
2022-09-07T16:10:54.154Z,3.45
2022-09-07T16:21:16.718Z,4.10
2022-09-07T16:31:38.508Z,3.75
2022-09-07T16:42:00.442Z,4.30
2022-09-07T16:52:23.271Z,3.60
2022-09-07T17:02:44.713Z,4.57
2022-09-07T17:13:09.269Z,3.97
2022-09-07T17:23:31.982Z,4.15
2022-09-07T17:33:59.077Z,3.85
2022-09-07T17:44:22.536Z,3.55
2022-09-07T17:54:43.975Z,3.47
2022-09-07T18:05:07.094Z,3.55
2022-09-07T18:15:28.822Z,2.90
2022-09-07T18:25:57.702Z,3.53
2022-09-07T18:36:19.624Z,3.60
2022-09-07T18:46:41.171Z,3.90
2022-09-07T18:57:02.671Z,5.03
2022-09-07T19:07:29.002Z,5.22
2022-09-07T19:17:51.580Z,5.30
2022-09-07T19:28:13.054Z,4.82
2022-09-07T19:38:35.129Z,4.97
2022-09-07T19:48:56.674Z,5.80
2022-09-07T19:59:19.575Z,5.75
2022-09-07T20:09:41.095Z,6.30
2022-09-07T20:20:02.871Z,6.93
2022-09-07T20:30:24.370Z,8.70
2022-09-07T20:40:57.955Z,9.52
2022-09-07T20:51:21.249Z,9.57
2022-09-07T21:01:42.852Z,10.18
2022-09-07T21:12:04.486Z,11.48
2022-09-07T21:22:25.988Z,11.55
2022-09-07T21:32:51.764Z,11.50
2022-09-07T21:43:13.296Z,13.60
2022-09-07T21:53:35.377Z,13.85
2022-09-07T22:03:59.460Z,15.82
2022-09-07T22:14:21.078Z,16.75
2022-09-07T22:24:42.539Z,17.42
2022-09-07T22:35:04.247Z,18.45
2022-09-07T22:45:25.694Z,18.70
2022-09-07T22:55:47.143Z,20.83
2022-09-07T23:06:17.239Z,22.17
2022-09-07T23:16:39.106Z,20.10
2022-09-07T23:27:00.733Z,20.20
2022-09-07T23:37:22.320Z,21.10
2022-09-07T23:47:44.039Z,21.42
2022-09-07T23:58:06.367Z,22.77
