createdAt,value
2022-10-05T00:01:24.631Z,1.42
2022-10-05T00:04:22.801Z,1.45
2022-10-05T00:07:13.602Z,1.25
2022-10-05T00:10:14.943Z,1.20
2022-10-05T00:13:00.820Z,1.30
2022-10-05T00:15:46.305Z,1.90
2022-10-05T00:18:34.336Z,1.38
2022-10-05T00:21:26.238Z,1.50
2022-10-05T00:24:14.713Z,1.15
2022-10-05T00:27:12.488Z,1.40
2022-10-05T00:30:00.983Z,1.30
2022-10-05T00:32:47.846Z,1.27
2022-10-05T00:35:36.582Z,1.20
2022-10-05T00:38:23.498Z,1.23
2022-10-05T00:41:22.606Z,1.30
2022-10-05T00:44:22.501Z,1.00
2022-10-05T00:47:30.400Z,1.00
2022-10-05T00:51:02.165Z,1.10
2022-10-05T00:54:00.220Z,1.50
2022-10-05T00:57:17.323Z,1.40
2022-10-05T01:00:10.149Z,1.38
2022-10-05T01:03:11.734Z,1.10
2022-10-05T01:06:09.552Z,1.17
2022-10-05T01:09:13.708Z,1.33
2022-10-05T01:12:28.157Z,1.40
2022-10-05T01:15:26.511Z,1.30
2022-10-05T01:18:29.395Z,1.10
2022-10-05T01:21:16.321Z,1.17
2022-10-05T01:24:31.832Z,1.30
2022-10-05T01:27:47.116Z,0.90
2022-10-05T01:30:48.065Z,1.20
2022-10-05T01:33:46.915Z,1.20
2022-10-05T01:36:46.116Z,1.38
2022-10-05T01:39:53.798Z,1.15
2022-10-05T01:42:50.627Z,1.33
2022-10-05T01:46:21.569Z,1.50
2022-10-05T01:49:36.358Z,1.23
2022-10-05T01:52:56.178Z,1.40
2022-10-05T01:56:05.210Z,1.27
2022-10-05T01:59:27.970Z,1.63
2022-10-05T02:02:20.023Z,1.67
2022-10-05T02:05:27.941Z,1.30
2022-10-05T02:08:22.691Z,1.38
2022-10-05T02:11:15.725Z,1.58
2022-10-05T02:14:12.348Z,1.48
2022-10-05T02:17:06.532Z,1.23
2022-10-05T02:19:58.858Z,1.57
2022-10-05T02:22:51.360Z,1.52
2022-10-05T02:25:42.252Z,1.42
2022-10-05T02:28:43.187Z,1.65
2022-10-05T02:31:42.000Z,1.60
2022-10-05T02:34:45.960Z,1.60
2022-10-05T02:37:49.212Z,1.65
2022-10-05T02:41:14.712Z,1.70
2022-10-05T02:44:11.785Z,1.40
2022-10-05T02:47:14.195Z,1.40
2022-10-05T02:50:46.450Z,1.58
2022-10-05T02:53:50.351Z,1.55
2022-10-05T02:56:46.488Z,1.70
2022-10-05T02:59:57.957Z,1.50
2022-10-05T03:03:18.401Z,1.98
2022-10-05T03:06:10.953Z,1.48
2022-10-05T03:09:06.857Z,1.40
2022-10-05T03:12:12.760Z,1.20
2022-10-05T03:15:17.706Z,1.37
2022-10-05T03:18:30.719Z,1.40
2022-10-05T03:21:20.353Z,1.30
2022-10-05T03:24:33.371Z,1.30
2022-10-05T03:27:32.280Z,1.05
2022-10-05T03:30:24.137Z,1.30
2022-10-05T03:33:26.084Z,1.30
2022-10-05T03:36:31.167Z,1.25
2022-10-05T03:39:48.808Z,1.73
2022-10-05T03:43:05.425Z,1.40
2022-10-05T03:46:05.818Z,1.65
2022-10-05T03:49:19.590Z,1.70
2022-10-05T03:52:23.463Z,1.55
2022-10-05T03:55:22.432Z,1.83
2022-10-05T03:58:17.290Z,1.63
2022-10-05T04:01:11.236Z,1.70
2022-10-05T04:04:07.102Z,1.73
2022-10-05T04:06:56.013Z,1.50
2022-10-05T04:09:48.928Z,1.60
2022-10-05T04:12:43.857Z,1.50
2022-10-05T04:16:05.780Z,1.30
2022-10-05T04:19:10.626Z,1.80
2022-10-05T04:22:13.529Z,1.65
2022-10-05T04:25:18.430Z,2.20
2022-10-05T04:28:17.373Z,1.63
2022-10-05T04:31:07.686Z,1.90
2022-10-05T04:34:10.129Z,1.80
2022-10-05T04:37:03.972Z,1.83
2022-10-05T04:40:03.868Z,1.60
2022-10-05T04:43:24.841Z,1.40
2022-10-05T04:46:38.694Z,1.83
2022-10-05T04:49:45.676Z,1.50
2022-10-05T04:52:58.550Z,1.52
2022-10-05T04:55:58.444Z,1.90
2022-10-05T04:59:32.394Z,1.77
2022-10-05T05:03:01.892Z,1.75
2022-10-05T05:06:38.082Z,1.60
2022-10-05T05:09:56.999Z,1.70
2022-10-05T05:12:56.908Z,1.42
2022-10-05T05:15:57.913Z,1.50
2022-10-05T05:18:56.719Z,1.55
2022-10-05T05:21:46.620Z,1.60
2022-10-05T05:24:58.519Z,1.63
2022-10-05T05:27:53.439Z,1.65
2022-10-05T05:30:49.128Z,1.40
2022-10-05T05:33:45.248Z,1.30
2022-10-05T05:37:00.147Z,1.80
2022-10-05T05:40:07.452Z,1.88
2022-10-05T05:43:00.785Z,1.92
2022-10-05T05:46:07.777Z,1.83
2022-10-05T05:48:56.465Z,1.40
2022-10-05T05:51:54.668Z,2.00
2022-10-05T05:54:59.562Z,1.60
2022-10-05T05:57:55.613Z,1.63
2022-10-05T06:01:00.395Z,1.90
2022-10-05T06:03:49.415Z,1.70
2022-10-05T06:06:40.195Z,2.00
2022-10-05T06:09:44.558Z,1.98
2022-10-05T06:12:41.981Z,1.77
2022-10-05T06:15:49.898Z,2.08
2022-10-05T06:18:40.655Z,2.20
2022-10-05T06:21:45.700Z,1.55
2022-10-05T06:24:50.565Z,2.03
2022-10-05T06:27:57.373Z,2.00
2022-10-05T06:30:50.368Z,1.80
2022-10-05T06:33:48.069Z,1.73
2022-10-05T06:36:46.068Z,2.10
2022-10-05T06:39:34.289Z,2.05
2022-10-05T06:42:41.362Z,2.20
2022-10-05T06:46:20.926Z,1.85
2022-10-05T06:49:21.595Z,1.80
2022-10-05T06:52:32.325Z,1.92
2022-10-05T06:55:31.671Z,2.35
2022-10-05T06:58:58.972Z,2.05
2022-10-05T07:02:00.633Z,1.90
2022-10-05T07:04:58.352Z,1.70
2022-10-05T07:07:53.697Z,1.60
2022-10-05T07:10:59.489Z,1.92
2022-10-05T07:14:05.774Z,1.73
2022-10-05T07:17:12.452Z,1.92
2022-10-05T07:20:15.029Z,1.45
2022-10-05T07:23:25.228Z,2.05
2022-10-05T07:26:46.221Z,1.40
2022-10-05T07:29:48.515Z,1.63
2022-10-05T07:33:05.450Z,1.85
2022-10-05T07:36:19.984Z,1.48
2022-10-05T07:39:16.131Z,1.52
2022-10-05T07:42:18.921Z,1.77
2022-10-05T07:45:26.820Z,2.15
2022-10-05T07:48:15.200Z,1.53
2022-10-05T07:51:13.965Z,1.42
2022-10-05T07:54:17.080Z,1.30
2022-10-05T07:57:28.520Z,1.40
2022-10-05T08:00:22.308Z,1.20
2022-10-05T08:03:19.218Z,1.45
2022-10-05T08:06:09.127Z,1.50
2022-10-05T08:09:02.262Z,1.73
2022-10-05T08:12:04.819Z,1.38
2022-10-05T08:15:00.193Z,1.40
2022-10-05T08:17:50.151Z,1.65
2022-10-05T08:20:38.736Z,1.25
2022-10-05T08:23:46.308Z,1.25
2022-10-05T08:27:01.715Z,1.43
2022-10-05T08:30:06.732Z,1.30
2022-10-05T08:33:06.437Z,1.50
2022-10-05T08:36:08.591Z,1.30
2022-10-05T08:38:57.078Z,1.20
2022-10-05T08:42:23.194Z,1.40
2022-10-05T08:45:11.691Z,1.40
2022-10-05T08:48:15.186Z,1.10
2022-10-05T08:51:06.614Z,1.45
2022-10-05T08:54:20.078Z,1.15
2022-10-05T08:57:29.581Z,1.27
2022-10-05T09:00:33.201Z,1.10
2022-10-05T09:03:43.439Z,1.30
2022-10-05T09:07:03.657Z,1.48
2022-10-05T09:10:18.705Z,1.40
2022-10-05T09:13:33.316Z,1.13
2022-10-05T09:16:33.968Z,1.23
2022-10-05T09:19:52.523Z,1.33
2022-10-05T09:23:03.263Z,1.15
2022-10-05T09:26:01.516Z,1.52
2022-10-05T09:29:17.883Z,1.48
2022-10-05T09:32:22.186Z,1.60
2022-10-05T09:35:21.094Z,1.55
2022-10-05T09:38:38.371Z,1.27
2022-10-05T09:41:49.568Z,1.30
2022-10-05T09:44:42.166Z,1.10
2022-10-05T09:48:05.961Z,1.20
2022-10-05T09:50:51.411Z,1.50
2022-10-05T09:53:48.504Z,1.00
2022-10-05T09:56:54.809Z,1.13
2022-10-05T10:00:24.657Z,1.20
2022-10-05T10:03:43.541Z,1.70
2022-10-05T10:06:56.796Z,1.08
2022-10-05T10:10:29.156Z,1.23
2022-10-05T10:13:45.745Z,1.00
2022-10-05T10:16:43.073Z,1.25
2022-10-05T10:19:49.963Z,1.10
2022-10-05T10:23:06.144Z,0.98
2022-10-05T10:26:19.541Z,0.93
2022-10-05T10:29:35.964Z,1.20
2022-10-05T10:32:39.461Z,1.20
2022-10-05T10:35:55.827Z,1.08
2022-10-05T10:39:02.476Z,1.08
2022-10-05T10:42:09.367Z,1.17
2022-10-05T10:45:25.525Z,1.15
2022-10-05T10:48:52.068Z,1.17
2022-10-05T10:51:53.465Z,0.98
2022-10-05T10:55:18.867Z,1.25
2022-10-05T10:58:23.842Z,1.10
2022-10-05T11:01:22.845Z,1.05
2022-10-05T11:04:26.632Z,1.10
2022-10-05T11:07:29.534Z,1.30
2022-10-05T11:10:26.265Z,1.50
2022-10-05T11:13:56.936Z,1.40
2022-10-05T11:16:52.392Z,1.25
2022-10-05T11:20:15.789Z,0.95
2022-10-05T11:23:39.181Z,0.80
2022-10-05T11:26:52.932Z,1.10
2022-10-05T11:30:06.812Z,1.13
2022-10-05T11:33:27.719Z,0.90
2022-10-05T11:36:32.573Z,0.93
2022-10-05T11:39:28.816Z,0.88
2022-10-05T11:42:21.362Z,0.83
2022-10-05T11:45:22.240Z,0.98
2022-10-05T11:48:15.093Z,1.20
2022-10-05T11:51:36.142Z,0.93
2022-10-05T11:55:09.242Z,0.90
2022-10-05T11:57:58.930Z,1.25
2022-10-05T12:00:54.794Z,1.40
2022-10-05T12:03:44.604Z,1.00
2022-10-05T12:06:58.644Z,1.00
2022-10-05T12:10:21.434Z,0.90
2022-10-05T12:13:11.451Z,0.82
2022-10-05T12:16:17.923Z,1.30
2022-10-05T12:19:22.245Z,1.02
2022-10-05T12:22:28.137Z,1.15
2022-10-05T12:25:26.631Z,0.98
2022-10-05T12:28:17.977Z,0.88
2022-10-05T12:31:09.584Z,0.77
2022-10-05T12:34:11.633Z,0.80
2022-10-05T12:37:05.816Z,1.10
2022-10-05T12:40:18.572Z,0.93
2022-10-05T12:43:33.580Z,0.88
2022-10-05T12:46:46.282Z,0.85
2022-10-05T12:49:48.274Z,0.70
2022-10-05T12:53:06.185Z,0.70
2022-10-05T12:56:30.486Z,0.83
2022-10-05T12:59:40.961Z,0.82
2022-10-05T13:02:49.867Z,0.80
2022-10-05T13:05:39.350Z,0.70
2022-10-05T13:08:55.624Z,0.90
2022-10-05T13:11:58.764Z,0.80
2022-10-05T13:14:59.317Z,0.70
2022-10-05T13:17:57.247Z,0.70
2022-10-05T13:21:04.959Z,0.77
2022-10-05T13:24:15.161Z,1.40
2022-10-05T13:27:17.008Z,0.60
2022-10-05T13:30:21.970Z,0.63
2022-10-05T13:33:18.881Z,0.68
2022-10-05T13:36:13.987Z,0.67
2022-10-05T13:39:15.704Z,0.88
2022-10-05T13:42:12.514Z,0.80
2022-10-05T13:45:05.502Z,0.65
2022-10-05T13:48:04.302Z,0.80
2022-10-05T13:51:07.292Z,0.50
2022-10-05T13:54:14.206Z,0.77
2022-10-05T13:57:21.107Z,0.68
2022-10-05T14:00:26.377Z,0.70
2022-10-05T14:03:35.974Z,0.68
2022-10-05T14:06:30.754Z,0.70
2022-10-05T14:09:31.713Z,0.95
2022-10-05T14:12:24.622Z,0.50
2022-10-05T14:15:23.518Z,0.88
2022-10-05T14:18:28.473Z,0.85
2022-10-05T14:21:24.941Z,0.50
2022-10-05T14:24:44.606Z,0.68
2022-10-05T14:27:34.635Z,0.70
2022-10-05T14:30:26.672Z,0.70
2022-10-05T14:33:16.941Z,0.80
2022-10-05T14:36:03.350Z,0.90
2022-10-05T14:39:12.835Z,0.90
2022-10-05T14:42:13.701Z,0.80
2022-10-05T14:45:16.868Z,0.63
2022-10-05T14:48:11.598Z,0.77
2022-10-05T14:51:02.415Z,0.75
2022-10-05T14:53:58.247Z,0.90
2022-10-05T14:57:12.112Z,0.73
2022-10-05T15:00:16.668Z,0.88
2022-10-05T15:03:20.985Z,0.90
2022-10-05T15:06:15.848Z,0.80
2022-10-05T15:09:29.634Z,0.80
2022-10-05T15:12:27.795Z,0.60
2022-10-05T15:15:45.491Z,0.93
2022-10-05T15:18:56.729Z,0.70
2022-10-05T15:21:48.065Z,0.80
2022-10-05T15:24:58.363Z,0.70
2022-10-05T15:28:07.419Z,0.60
2022-10-05T15:31:02.754Z,0.98
2022-10-05T15:34:07.923Z,1.00
2022-10-05T15:37:15.974Z,0.90
2022-10-05T15:40:07.652Z,1.00
2022-10-05T15:42:58.673Z,1.10
2022-10-05T15:45:54.050Z,0.80
2022-10-05T15:48:45.544Z,0.70
2022-10-05T15:51:52.320Z,0.80
2022-10-05T15:55:09.343Z,0.60
2022-10-05T15:58:31.143Z,0.70
2022-10-05T16:01:26.841Z,0.82
2022-10-05T16:04:13.007Z,0.70
2022-10-05T16:07:20.878Z,0.80
2022-10-05T16:10:15.829Z,0.80
2022-10-05T16:13:28.747Z,0.60
2022-10-05T16:16:27.630Z,1.02
2022-10-05T16:19:19.584Z,0.60
2022-10-05T16:22:27.045Z,0.63
2022-10-05T16:25:44.983Z,0.77
2022-10-05T16:28:53.004Z,0.70
2022-10-05T16:31:54.388Z,0.50
2022-10-05T16:35:08.948Z,0.68
2022-10-05T16:38:33.829Z,0.70
2022-10-05T16:41:28.585Z,0.90
2022-10-05T16:44:29.966Z,1.23
2022-10-05T16:47:39.565Z,1.13
2022-10-05T16:50:50.481Z,1.10
2022-10-05T16:53:36.045Z,0.93
2022-10-05T16:56:27.102Z,1.03
2022-10-05T16:59:38.341Z,0.75
2022-10-05T17:02:41.171Z,1.20
2022-10-05T17:05:42.835Z,0.77
2022-10-05T17:08:47.867Z,1.27
2022-10-05T17:11:54.642Z,0.85
2022-10-05T17:15:12.405Z,0.85
2022-10-05T17:18:16.988Z,0.90
2022-10-05T17:21:14.098Z,0.70
2022-10-05T17:24:25.031Z,0.98
2022-10-05T17:27:34.309Z,1.00
2022-10-05T17:30:37.710Z,1.08
2022-10-05T17:33:27.304Z,1.00
2022-10-05T17:36:18.531Z,0.90
2022-10-05T17:39:41.940Z,0.80
2022-10-05T17:42:30.538Z,1.13
2022-10-05T17:45:19.757Z,1.17
2022-10-05T17:48:10.521Z,1.07
2022-10-05T17:51:14.942Z,0.80
2022-10-05T17:54:38.799Z,1.20
2022-10-05T17:57:28.072Z,1.17
2022-10-05T18:00:27.326Z,1.25
2022-10-05T18:03:41.156Z,0.95
2022-10-05T18:06:28.158Z,1.00
2022-10-05T18:09:17.495Z,1.08
2022-10-05T18:12:18.256Z,1.40
2022-10-05T18:15:06.293Z,1.20
2022-10-05T18:17:57.385Z,1.00
2022-10-05T18:21:12.698Z,1.00
2022-10-05T18:24:07.141Z,1.30
2022-10-05T18:27:15.495Z,1.20
2022-10-05T18:30:14.303Z,1.10
2022-10-05T18:33:08.069Z,1.33
2022-10-05T18:36:23.162Z,1.40
2022-10-05T18:39:45.756Z,1.30
2022-10-05T18:42:37.621Z,1.50
2022-10-05T18:46:01.889Z,1.10
2022-10-05T18:48:51.773Z,1.10
2022-10-05T18:52:36.484Z,1.13
2022-10-05T18:55:38.354Z,1.17
2022-10-05T18:58:27.319Z,1.30
2022-10-05T19:01:41.432Z,1.30
2022-10-05T19:04:55.245Z,1.55
2022-10-05T19:07:52.900Z,1.42
2022-10-05T19:10:47.094Z,1.15
2022-10-05T19:13:44.822Z,1.27
2022-10-05T19:16:57.715Z,1.40
2022-10-05T19:19:59.709Z,1.33
2022-10-05T19:23:30.632Z,1.33
2022-10-05T19:26:20.447Z,1.20
2022-10-05T19:29:24.710Z,1.30
2022-10-05T19:32:22.006Z,1.27
2022-10-05T19:35:38.859Z,1.80
2022-10-05T19:38:41.370Z,1.20
2022-10-05T19:41:57.048Z,1.30
2022-10-05T19:44:52.283Z,1.30
2022-10-05T19:48:14.455Z,1.67
2022-10-05T19:51:01.788Z,1.60
2022-10-05T19:53:50.684Z,1.50
2022-10-05T19:56:49.611Z,1.40
2022-10-05T19:59:37.502Z,1.55
2022-10-05T20:02:27.459Z,1.10
2022-10-05T20:05:15.263Z,1.20
2022-10-05T20:08:01.225Z,1.40
2022-10-05T20:11:06.841Z,1.27
2022-10-05T20:13:52.905Z,1.33
2022-10-05T20:16:56.902Z,1.27
2022-10-05T20:20:01.834Z,1.00
2022-10-05T20:22:48.772Z,1.15
2022-10-05T20:25:37.676Z,1.10
2022-10-05T20:28:33.703Z,1.10
2022-10-05T20:31:20.516Z,1.13
2022-10-05T20:34:06.455Z,1.33
2022-10-05T20:36:53.927Z,1.10
2022-10-05T20:39:41.213Z,1.13
2022-10-05T20:42:27.132Z,0.95
2022-10-05T20:45:14.059Z,0.93
2022-10-05T20:47:59.847Z,0.77
2022-10-05T20:50:45.857Z,1.02
2022-10-05T20:53:31.660Z,1.42
2022-10-05T20:56:20.698Z,0.70
2022-10-05T20:59:06.588Z,1.05
2022-10-05T21:01:55.254Z,0.83
2022-10-05T21:04:47.413Z,0.90
2022-10-05T21:07:37.280Z,0.90
2022-10-05T21:10:23.971Z,0.88
2022-10-05T21:13:10.000Z,0.73
2022-10-05T21:15:57.294Z,0.93
2022-10-05T21:18:47.963Z,1.05
2022-10-05T21:21:33.871Z,0.80
2022-10-05T21:24:19.785Z,1.00
2022-10-05T21:27:06.105Z,0.75
2022-10-05T21:29:53.607Z,0.85
2022-10-05T21:32:44.183Z,0.85
2022-10-05T21:35:31.474Z,0.80
2022-10-05T21:38:17.352Z,0.98
2022-10-05T21:41:03.152Z,0.77
2022-10-05T21:43:50.156Z,0.85
2022-10-05T21:46:38.051Z,0.90
2022-10-05T21:49:25.268Z,0.70
2022-10-05T21:52:11.828Z,0.80
2022-10-05T21:54:58.762Z,0.60
2022-10-05T21:57:47.470Z,0.70
2022-10-05T22:00:35.669Z,0.75
2022-10-05T22:03:22.558Z,0.77
2022-10-05T22:06:09.442Z,0.80
2022-10-05T22:08:56.306Z,0.80
2022-10-05T22:11:48.262Z,0.90
2022-10-05T22:14:35.176Z,1.10
2022-10-05T22:17:29.087Z,0.60
2022-10-05T22:20:15.991Z,1.00
2022-10-05T22:23:01.939Z,0.80
2022-10-05T22:25:48.208Z,0.50
2022-10-05T22:28:34.787Z,0.85
2022-10-05T22:31:21.675Z,1.10
2022-10-05T22:34:07.732Z,0.63
2022-10-05T22:36:54.459Z,0.50
2022-10-05T22:39:41.372Z,0.60
2022-10-05T22:42:27.280Z,0.60
2022-10-05T22:45:14.171Z,0.90
2022-10-05T22:48:01.105Z,0.50
2022-10-05T22:50:46.942Z,0.88
2022-10-05T22:53:33.238Z,0.93
2022-10-05T22:56:18.865Z,0.80
2022-10-05T22:59:04.748Z,0.80
2022-10-05T23:01:50.699Z,0.60
2022-10-05T23:04:36.568Z,0.43
2022-10-05T23:07:22.507Z,0.88
2022-10-05T23:10:12.394Z,0.80
2022-10-05T23:13:01.182Z,0.52
2022-10-05T23:15:47.222Z,0.60
2022-10-05T23:18:34.126Z,0.60
2022-10-05T23:21:21.770Z,0.60
2022-10-05T23:24:08.951Z,0.70
2022-10-05T23:26:54.892Z,0.50
2022-10-05T23:29:41.778Z,0.60
2022-10-05T23:32:27.676Z,0.80
2022-10-05T23:35:15.598Z,0.40
2022-10-05T23:38:01.496Z,0.70
2022-10-05T23:40:48.419Z,0.50
2022-10-05T23:43:37.317Z,0.88
2022-10-05T23:46:24.159Z,0.60
2022-10-05T23:49:09.830Z,0.50
2022-10-05T23:51:56.220Z,0.43
2022-10-05T23:54:41.965Z,0.73
2022-10-05T23:57:27.295Z,0.40
