createdAt,value
2019-03-06T00:00:43.976Z,6.40
2019-03-06T00:01:43.969Z,6.50
2019-03-06T00:02:43.958Z,7.10
2019-03-06T00:03:43.953Z,7.80
2019-03-06T00:04:43.941Z,7.20
2019-03-06T00:05:43.945Z,7.30
2019-03-06T00:06:43.925Z,8.90
2019-03-06T00:07:43.920Z,6.10
2019-03-06T00:08:43.908Z,5.10
2019-03-06T00:09:43.907Z,6.30
2019-03-06T00:10:43.896Z,4.60
2019-03-06T00:11:43.885Z,8.50
2019-03-06T00:12:43.873Z,6.50
2019-03-06T00:13:43.868Z,7.20
2019-03-06T00:14:43.857Z,6.30
2019-03-06T00:15:43.851Z,5.50
2019-03-06T00:16:43.843Z,5.50
2019-03-06T00:17:43.834Z,5.10
2019-03-06T00:18:43.823Z,5.60
2019-03-06T00:19:43.817Z,6.00
2019-03-06T00:20:43.806Z,7.40
2019-03-06T00:21:43.800Z,6.80
2019-03-06T00:22:43.792Z,6.30
2019-03-06T00:23:43.786Z,5.60
2019-03-06T00:24:43.775Z,6.10
2019-03-06T00:25:43.764Z,6.50
2019-03-06T00:26:43.758Z,6.80
2019-03-06T00:27:43.750Z,7.50
2019-03-06T00:28:43.741Z,5.50
2019-03-06T00:29:43.730Z,5.70
2019-03-06T00:30:43.725Z,6.40
2019-03-06T00:31:43.717Z,6.20
2019-03-06T00:32:43.707Z,6.00
2019-03-06T00:33:43.704Z,5.70
2019-03-06T00:34:43.691Z,5.80
2019-03-06T00:35:43.681Z,6.70
2019-03-06T00:36:43.676Z,6.00
2019-03-06T00:37:43.664Z,5.80
2019-03-06T00:38:43.667Z,5.70
2019-03-06T00:39:43.647Z,6.00
2019-03-06T00:40:43.642Z,4.70
2019-03-06T00:41:43.629Z,4.60
2019-03-06T00:42:43.633Z,6.90
2019-03-06T00:43:43.613Z,7.40
2019-03-06T00:44:43.606Z,7.40
2019-03-06T00:45:43.595Z,5.00
2019-03-06T00:46:43.590Z,5.50
2019-03-06T00:47:43.580Z,5.30
2019-03-06T00:48:43.572Z,4.40
2019-03-06T00:49:43.562Z,5.60
2019-03-06T00:50:43.557Z,5.10
2019-03-06T00:51:43.548Z,5.10
2019-03-06T00:52:43.539Z,6.60
2019-03-06T00:53:43.529Z,5.50
2019-03-06T00:54:43.522Z,4.90
2019-03-06T00:55:43.526Z,5.70
2019-03-06T00:56:43.506Z,6.00
2019-03-06T00:57:43.495Z,5.80
2019-03-06T00:58:43.490Z,6.00
2019-03-06T00:59:43.478Z,4.60
2019-03-06T01:00:43.471Z,7.00
2019-03-06T01:01:43.462Z,4.60
2019-03-06T01:02:43.455Z,6.10
2019-03-06T01:03:43.453Z,8.90
2019-03-06T01:04:43.438Z,5.30
2019-03-06T01:05:43.429Z,6.40
2019-03-06T01:06:43.425Z,4.90
2019-03-06T01:07:43.412Z,6.00
2019-03-06T01:08:43.404Z,7.50
2019-03-06T01:09:43.402Z,6.00
2019-03-06T01:10:43.420Z,6.10
2019-03-06T01:11:43.377Z,5.70
2019-03-06T01:12:43.371Z,7.20
2019-03-06T01:13:43.360Z,5.80
2019-03-06T01:14:43.354Z,6.70
2019-03-06T01:15:43.344Z,6.80
2019-03-06T01:16:43.337Z,4.70
2019-03-06T01:17:43.327Z,4.50
2019-03-06T01:18:43.322Z,6.20
2019-03-06T01:19:43.310Z,6.00
2019-03-06T01:20:43.305Z,7.30
2019-03-06T01:21:43.293Z,5.50
2019-03-06T01:22:43.287Z,4.80
2019-03-06T01:23:43.276Z,5.30
2019-03-06T01:24:43.270Z,5.00
2019-03-06T01:25:43.259Z,7.70
2019-03-06T01:26:43.254Z,4.70
2019-03-06T01:27:43.242Z,5.60
2019-03-06T01:28:43.236Z,6.10
2019-03-06T01:29:43.227Z,5.60
2019-03-06T01:30:43.219Z,4.60
2019-03-06T01:31:43.209Z,8.40
2019-03-06T01:32:43.207Z,4.20
2019-03-06T01:33:43.192Z,4.70
2019-03-06T01:34:43.186Z,5.60
2019-03-06T01:35:43.175Z,5.50
2019-03-06T01:36:43.169Z,5.30
2019-03-06T01:37:43.159Z,5.10
2019-03-06T01:38:43.156Z,6.30
2019-03-06T01:39:43.143Z,5.10
2019-03-06T01:40:43.135Z,3.70
2019-03-06T01:41:43.124Z,6.20
2019-03-06T01:42:43.119Z,5.40
2019-03-06T01:43:43.109Z,6.70
2019-03-06T01:44:43.102Z,5.30
2019-03-06T01:45:43.091Z,5.70
2019-03-06T01:46:43.084Z,6.00
2019-03-06T01:47:43.074Z,4.20
2019-03-06T01:48:43.067Z,5.60
2019-03-06T01:49:43.056Z,6.10
2019-03-06T01:50:43.055Z,5.20
2019-03-06T01:51:43.042Z,4.50
2019-03-06T01:52:43.034Z,6.00
2019-03-06T01:53:43.025Z,3.60
2019-03-06T01:54:43.017Z,7.20
2019-03-06T01:55:43.018Z,6.70
2019-03-06T01:56:43.000Z,5.10
2019-03-06T01:57:42.989Z,6.00
2019-03-06T01:58:42.983Z,4.60
2019-03-06T01:59:42.973Z,6.30
2019-03-06T02:00:42.970Z,5.90
2019-03-06T02:01:42.956Z,4.00
2019-03-06T02:02:42.950Z,4.40
2019-03-06T02:03:42.940Z,6.10
2019-03-06T02:04:42.933Z,6.80
2019-03-06T02:05:42.923Z,7.20
2019-03-06T02:06:42.916Z,4.50
2019-03-06T02:07:42.907Z,5.40
2019-03-06T02:08:42.902Z,6.20
2019-03-06T02:09:42.890Z,4.90
2019-03-06T02:10:42.883Z,7.20
2019-03-06T02:11:42.873Z,7.30
2019-03-06T02:12:42.867Z,5.30
2019-03-06T02:13:42.856Z,5.30
2019-03-06T02:14:42.851Z,5.30
2019-03-06T02:15:42.850Z,6.50
2019-03-06T02:16:42.835Z,7.60
2019-03-06T02:17:42.823Z,5.90
2019-03-06T02:18:42.817Z,6.30
2019-03-06T02:19:42.807Z,5.00
2019-03-06T02:20:42.801Z,6.30
2019-03-06T02:21:42.790Z,5.80
2019-03-06T02:22:42.791Z,5.60
2019-03-06T02:23:42.775Z,6.60
2019-03-06T02:24:42.768Z,5.80
2019-03-06T02:25:42.757Z,5.60
2019-03-06T02:26:42.751Z,5.10
2019-03-06T02:27:42.742Z,4.90
2019-03-06T02:28:42.735Z,6.30
2019-03-06T02:29:42.727Z,5.20
2019-03-06T02:30:42.746Z,4.90
2019-03-06T02:31:42.708Z,5.10
2019-03-06T02:32:42.701Z,4.80
2019-03-06T02:33:42.693Z,5.30
2019-03-06T02:34:42.687Z,5.00
2019-03-06T02:35:42.675Z,6.00
2019-03-06T02:36:42.669Z,5.80
2019-03-06T02:37:42.663Z,5.80
2019-03-06T02:38:42.654Z,5.60
2019-03-06T02:39:42.651Z,6.40
2019-03-06T02:40:42.637Z,6.50
2019-03-06T02:41:42.626Z,7.90
2019-03-06T02:42:42.624Z,5.80
2019-03-06T02:43:42.622Z,5.90
2019-03-06T02:44:42.611Z,5.30
2019-03-06T02:45:42.593Z,6.80
2019-03-06T02:46:42.597Z,7.70
2019-03-06T02:47:42.580Z,6.00
2019-03-06T02:48:42.575Z,6.40
2019-03-06T02:49:42.578Z,7.70
2019-03-06T02:50:42.553Z,6.30
2019-03-06T02:51:42.551Z,5.20
2019-03-06T02:52:42.537Z,5.90
2019-03-06T02:53:42.526Z,7.70
2019-03-06T02:54:42.523Z,8.30
2019-03-06T02:55:42.520Z,8.80
2019-03-06T02:56:42.505Z,8.00
2019-03-06T02:57:42.492Z,6.40
2019-03-06T02:58:44.242Z,8.20
2019-03-06T02:59:42.476Z,6.80
2019-03-06T03:00:42.469Z,6.70
2019-03-06T03:01:42.461Z,8.90
2019-03-06T03:02:42.453Z,8.80
2019-03-06T03:03:42.448Z,10.30
2019-03-06T03:04:42.434Z,8.80
2019-03-06T03:05:42.424Z,8.20
2019-03-06T03:06:42.417Z,10.20
2019-03-06T03:07:42.408Z,8.10
2019-03-06T03:08:42.406Z,12.10
2019-03-06T03:09:42.392Z,9.00
2019-03-06T03:10:42.383Z,11.60
2019-03-06T03:11:42.372Z,8.10
2019-03-06T03:12:42.366Z,10.00
2019-03-06T03:13:42.355Z,11.00
2019-03-06T03:14:42.349Z,11.10
2019-03-06T03:15:42.341Z,10.30
2019-03-06T03:16:42.331Z,10.90
2019-03-06T03:17:42.320Z,9.90
2019-03-06T03:18:42.313Z,11.30
2019-03-06T03:19:42.301Z,11.70
2019-03-06T03:20:42.302Z,11.30
2019-03-06T03:21:42.283Z,13.10
2019-03-06T03:22:42.278Z,10.90
2019-03-06T03:23:42.267Z,12.80
2019-03-06T03:24:42.258Z,11.40
2019-03-06T03:25:42.253Z,14.00
2019-03-06T03:26:42.243Z,13.50
2019-03-06T03:27:42.230Z,15.30
2019-03-06T03:28:42.223Z,14.70
2019-03-06T03:29:42.213Z,11.50
2019-03-06T03:30:42.211Z,12.70
2019-03-06T03:31:42.204Z,14.20
2019-03-06T03:32:42.189Z,15.00
2019-03-06T03:33:42.183Z,15.00
2019-03-06T03:34:42.176Z,14.40
2019-03-06T03:35:42.160Z,15.80
2019-03-06T03:36:42.157Z,13.60
2019-03-06T03:37:42.146Z,16.30
2019-03-06T03:38:42.138Z,16.10
2019-03-06T03:39:42.125Z,17.50
2019-03-06T03:40:42.119Z,17.30
2019-03-06T03:41:42.107Z,16.60
2019-03-06T03:42:42.103Z,18.40
2019-03-06T03:43:42.092Z,18.40
2019-03-06T03:44:42.089Z,18.00
2019-03-06T03:45:42.071Z,16.20
2019-03-06T03:46:42.064Z,15.10
2019-03-06T03:47:42.061Z,19.20
2019-03-06T03:48:42.048Z,15.90
2019-03-06T03:49:42.038Z,16.20
2019-03-06T03:50:42.030Z,15.20
2019-03-06T03:51:42.269Z,14.40
2019-03-06T03:52:42.017Z,16.90
2019-03-06T03:53:42.002Z,15.40
2019-03-06T03:54:41.997Z,19.60
2019-03-06T03:55:41.982Z,15.50
2019-03-06T03:56:41.975Z,17.80
2019-03-06T03:57:41.965Z,18.70
2019-03-06T03:58:41.961Z,18.40
2019-03-06T03:59:41.949Z,18.00
2019-03-06T04:00:41.940Z,18.30
2019-03-06T04:01:41.930Z,18.40
2019-03-06T04:02:41.923Z,20.10
2019-03-06T04:03:41.922Z,18.20
2019-03-06T04:04:41.917Z,19.00
2019-03-06T04:05:41.900Z,21.10
2019-03-06T04:06:41.897Z,18.70
2019-03-06T04:07:41.881Z,20.20
2019-03-06T04:08:41.869Z,18.10
2019-03-06T04:09:41.868Z,18.80
2019-03-06T04:10:41.852Z,19.80
2019-03-06T04:11:41.845Z,19.00
2019-03-06T04:12:41.854Z,18.50
2019-03-06T04:13:41.835Z,17.30
2019-03-06T04:14:41.817Z,18.40
2019-03-06T04:15:41.816Z,20.10
2019-03-06T04:16:41.800Z,21.20
2019-03-06T04:17:41.788Z,20.10
2019-03-06T04:18:41.796Z,21.50
2019-03-06T04:19:41.772Z,23.90
2019-03-06T04:20:41.765Z,20.50
2019-03-06T04:21:41.779Z,22.60
2019-03-06T04:22:41.748Z,19.00
2019-03-06T04:23:41.738Z,18.50
2019-03-06T04:24:41.743Z,21.50
2019-03-06T04:25:41.722Z,17.30
2019-03-06T04:26:41.713Z,20.60
2019-03-06T04:27:41.718Z,20.60
2019-03-06T04:28:41.697Z,20.40
2019-03-06T04:29:41.699Z,22.60
2019-03-06T04:30:41.685Z,18.90
2019-03-06T04:31:41.679Z,19.40
2019-03-06T04:32:41.662Z,15.90
2019-03-06T04:33:41.650Z,18.70
2019-03-06T04:34:41.649Z,19.10
2019-03-06T04:35:41.640Z,17.10
2019-03-06T04:36:41.642Z,18.70
2019-03-06T04:37:41.619Z,18.80
2019-03-06T04:38:43.714Z,17.20
2019-03-06T04:39:41.598Z,18.50
2019-03-06T04:40:41.589Z,19.00
2019-03-06T04:41:41.584Z,21.30
2019-03-06T04:42:41.578Z,17.90
2019-03-06T04:43:41.567Z,17.20
2019-03-06T04:44:41.705Z,18.50
2019-03-06T04:45:41.549Z,19.10
2019-03-06T04:46:41.539Z,17.70
2019-03-06T04:47:41.533Z,19.30
2019-03-06T04:48:41.522Z,17.00
2019-03-06T04:49:41.516Z,19.10
2019-03-06T04:50:41.507Z,18.40
2019-03-06T04:51:41.504Z,18.40
2019-03-06T04:52:41.494Z,18.60
2019-03-06T04:53:41.482Z,18.00
2019-03-06T04:54:41.471Z,18.10
2019-03-06T04:55:41.465Z,18.50
2019-03-06T04:56:41.453Z,19.70
2019-03-06T04:57:41.450Z,19.00
2019-03-06T04:58:41.438Z,17.50
2019-03-06T04:59:41.435Z,18.50
2019-03-06T05:00:41.421Z,19.00
2019-03-06T05:01:41.414Z,17.50
2019-03-06T05:02:41.404Z,18.30
2019-03-06T05:03:41.398Z,18.40
2019-03-06T05:04:41.386Z,18.00
2019-03-06T05:05:41.383Z,20.20
2019-03-06T05:06:41.372Z,20.00
2019-03-06T05:07:41.367Z,19.20
2019-03-06T05:08:41.353Z,18.50
2019-03-06T05:09:41.362Z,19.40
2019-03-06T05:10:41.337Z,17.60
2019-03-06T05:11:41.331Z,20.70
2019-03-06T05:12:41.320Z,18.30
2019-03-06T05:13:41.319Z,19.40
2019-03-06T05:14:41.304Z,18.50
2019-03-06T05:15:41.313Z,16.40
2019-03-06T05:16:41.287Z,18.70
2019-03-06T05:17:41.281Z,16.70
2019-03-06T05:18:41.271Z,17.90
2019-03-06T05:19:41.266Z,20.20
2019-03-06T05:20:41.272Z,19.60
2019-03-06T05:21:41.261Z,17.60
2019-03-06T05:22:41.238Z,19.70
2019-03-06T05:23:41.232Z,20.00
2019-03-06T05:24:41.221Z,21.00
2019-03-06T05:25:41.223Z,21.40
2019-03-06T05:26:41.205Z,20.20
2019-03-06T05:27:41.212Z,20.10
2019-03-06T05:28:41.189Z,19.80
2019-03-06T05:29:41.183Z,22.00
2019-03-06T05:30:41.173Z,19.40
2019-03-06T05:31:41.167Z,22.00
2019-03-06T05:32:41.159Z,20.80
2019-03-06T05:33:41.165Z,18.60
2019-03-06T05:34:41.151Z,19.60
2019-03-06T05:35:41.149Z,20.70
2019-03-06T05:36:41.125Z,22.30
2019-03-06T05:37:41.119Z,20.10
2019-03-06T05:38:41.109Z,19.80
2019-03-06T05:39:41.103Z,21.60
2019-03-06T05:40:41.110Z,20.40
2019-03-06T05:41:41.152Z,23.70
2019-03-06T05:42:41.077Z,21.50
2019-03-06T05:43:41.071Z,21.50
2019-03-06T05:44:41.063Z,21.40
2019-03-06T05:45:41.055Z,21.50
2019-03-06T05:46:41.045Z,19.80
2019-03-06T05:47:41.045Z,22.00
2019-03-06T05:48:41.033Z,23.90
2019-03-06T05:49:41.023Z,20.50
2019-03-06T05:50:41.013Z,20.30
2019-03-06T05:51:41.008Z,23.40
2019-03-06T05:52:40.996Z,23.30
2019-03-06T05:53:40.992Z,22.90
2019-03-06T05:54:40.999Z,21.30
2019-03-06T05:55:40.998Z,22.50
2019-03-06T05:56:40.966Z,24.60
2019-03-06T05:57:40.960Z,23.70
2019-03-06T05:58:40.950Z,21.20
2019-03-06T05:59:40.945Z,23.00
2019-03-06T06:00:40.936Z,23.60
2019-03-06T06:01:40.929Z,23.60
2019-03-06T06:02:40.918Z,23.70
2019-03-06T06:03:40.913Z,22.10
2019-03-06T06:04:40.903Z,20.30
2019-03-06T06:05:40.920Z,20.30
2019-03-06T06:06:40.888Z,22.50
2019-03-06T06:07:41.577Z,20.90
2019-03-06T06:08:40.871Z,20.00
2019-03-06T06:09:40.866Z,20.70
2019-03-06T06:10:40.857Z,21.30
2019-03-06T06:11:40.861Z,22.00
2019-03-06T06:12:40.854Z,21.90
2019-03-06T06:13:40.835Z,19.60
2019-03-06T06:14:40.827Z,20.20
2019-03-06T06:15:40.832Z,20.90
2019-03-06T06:16:40.815Z,19.30
2019-03-06T06:17:40.831Z,19.20
2019-03-06T06:18:40.804Z,19.90
2019-03-06T06:19:40.789Z,18.10
2019-03-06T06:20:40.780Z,20.10
2019-03-06T06:21:40.774Z,20.30
2019-03-06T06:22:40.763Z,21.40
2019-03-06T06:23:40.775Z,21.70
2019-03-06T06:24:40.752Z,21.50
2019-03-06T06:25:40.746Z,20.30
2019-03-06T06:26:40.750Z,22.00
2019-03-06T06:27:40.727Z,20.40
2019-03-06T06:28:40.717Z,19.70
2019-03-06T06:29:40.719Z,21.00
2019-03-06T06:30:40.703Z,20.40
2019-03-06T06:31:40.699Z,21.10
2019-03-06T06:32:40.704Z,19.50
2019-03-06T06:33:40.681Z,22.00
2019-03-06T06:34:40.671Z,22.70
2019-03-06T06:35:40.666Z,20.80
2019-03-06T06:36:40.655Z,19.20
2019-03-06T06:37:40.651Z,23.30
2019-03-06T06:38:40.642Z,19.80
2019-03-06T06:39:40.648Z,20.50
2019-03-06T06:40:40.640Z,19.60
2019-03-06T06:41:40.619Z,20.70
2019-03-06T06:42:40.610Z,21.00
2019-03-06T06:43:40.615Z,19.20
2019-03-06T06:44:40.593Z,17.30
2019-03-06T06:45:40.588Z,18.60
2019-03-06T06:46:40.596Z,18.50
2019-03-06T06:47:40.591Z,18.00
2019-03-06T06:48:40.562Z,16.80
2019-03-06T06:49:40.559Z,17.00
2019-03-06T06:50:40.557Z,17.10
2019-03-06T06:51:40.543Z,16.60
2019-03-06T06:52:40.538Z,15.90
2019-03-06T06:53:40.565Z,17.50
2019-03-06T06:54:40.523Z,17.10
2019-03-06T06:55:40.511Z,15.40
2019-03-06T06:56:40.500Z,15.00
2019-03-06T06:57:40.495Z,15.80
2019-03-06T06:58:40.494Z,13.50
2019-03-06T06:59:40.486Z,16.70
2019-03-06T07:00:40.487Z,14.90
2019-03-06T07:01:40.473Z,14.20
2019-03-06T07:02:40.604Z,15.70
2019-03-06T07:03:40.449Z,14.80
2019-03-06T07:04:40.448Z,12.50
2019-03-06T07:05:40.438Z,13.40
2019-03-06T07:06:40.427Z,13.90
2019-03-06T07:07:40.435Z,14.80
2019-03-06T07:08:40.413Z,13.20
2019-03-06T07:09:40.409Z,14.70
2019-03-06T07:10:40.394Z,15.70
2019-03-06T07:11:40.394Z,14.70
2019-03-06T07:12:40.394Z,13.10
2019-03-06T07:13:40.372Z,14.00
2019-03-06T07:14:40.363Z,13.80
2019-03-06T07:15:40.358Z,15.30
2019-03-06T07:16:40.347Z,13.80
2019-03-06T07:17:40.344Z,13.70
2019-03-06T07:18:40.341Z,13.60
2019-03-06T07:19:40.331Z,12.70
2019-03-06T07:20:40.317Z,11.90
2019-03-06T07:21:40.312Z,13.70
2019-03-06T07:22:40.303Z,15.50
2019-03-06T07:23:41.401Z,13.50
2019-03-06T07:24:40.287Z,13.50
2019-03-06T07:25:40.296Z,12.50
2019-03-06T07:26:40.279Z,14.30
2019-03-06T07:27:40.282Z,10.70
2019-03-06T07:28:40.257Z,13.50
2019-03-06T07:29:40.252Z,12.80
2019-03-06T07:30:40.243Z,12.30
2019-03-06T07:31:40.238Z,12.30
2019-03-06T07:32:40.227Z,10.20
2019-03-06T07:33:40.474Z,13.40
2019-03-06T07:34:40.226Z,11.80
2019-03-06T07:35:40.278Z,12.90
2019-03-06T07:36:40.220Z,12.20
2019-03-06T07:37:40.193Z,11.70
2019-03-06T07:38:40.189Z,14.10
2019-03-06T07:39:40.180Z,12.40
2019-03-06T07:40:40.169Z,12.30
2019-03-06T07:41:40.164Z,12.50
2019-03-06T07:42:40.155Z,12.40
2019-03-06T07:43:40.169Z,12.00
2019-03-06T07:44:40.142Z,10.50
2019-03-06T07:45:40.135Z,10.90
2019-03-06T07:46:40.128Z,11.50
2019-03-06T07:47:40.122Z,11.90
2019-03-06T07:48:40.118Z,11.30
2019-03-06T07:49:45.212Z,9.70
2019-03-06T07:50:40.101Z,11.50
2019-03-06T07:51:40.093Z,15.60
2019-03-06T07:52:40.086Z,12.40
2019-03-06T07:53:40.079Z,10.70
2019-03-06T07:54:40.082Z,12.10
2019-03-06T07:55:40.065Z,12.70
2019-03-06T07:56:40.084Z,11.30
2019-03-06T07:57:40.051Z,12.70
2019-03-06T07:58:40.043Z,14.90
2019-03-06T07:59:40.037Z,11.20
2019-03-06T08:00:40.028Z,12.60
2019-03-06T08:01:40.034Z,12.70
2019-03-06T08:02:40.031Z,13.30
2019-03-06T08:03:40.011Z,13.00
2019-03-06T08:04:40.000Z,13.40
2019-03-06T08:05:39.995Z,14.50
2019-03-06T08:06:39.987Z,11.00
2019-03-06T08:07:39.982Z,13.40
2019-03-06T08:08:39.981Z,15.00
2019-03-06T08:09:39.972Z,12.10
2019-03-06T08:10:39.959Z,14.50
2019-03-06T08:11:39.955Z,12.40
2019-03-06T08:12:39.948Z,12.80
2019-03-06T08:13:39.945Z,14.10
2019-03-06T08:14:39.947Z,13.30
2019-03-06T08:15:39.930Z,11.90
2019-03-06T08:16:39.924Z,13.00
2019-03-06T08:17:39.933Z,14.10
2019-03-06T08:18:39.921Z,11.60
2019-03-06T08:19:39.901Z,13.00
2019-03-06T08:20:39.997Z,11.70
2019-03-06T08:21:39.895Z,11.70
2019-03-06T08:22:39.892Z,12.00
2019-03-06T08:23:39.881Z,11.80
2019-03-06T08:24:39.894Z,11.60
2019-03-06T08:25:39.867Z,14.20
2019-03-06T08:26:39.853Z,12.20
2019-03-06T08:27:39.849Z,11.80
2019-03-06T08:28:39.840Z,11.40
2019-03-06T08:29:39.884Z,11.60
2019-03-06T08:30:39.826Z,12.20
2019-03-06T08:31:39.823Z,12.50
2019-03-06T08:32:39.819Z,10.70
2019-03-06T08:33:39.814Z,11.40
2019-03-06T08:34:39.802Z,12.30
2019-03-06T08:35:39.813Z,13.10
2019-03-06T08:36:39.790Z,12.00
2019-03-06T08:37:39.784Z,11.80
2019-03-06T08:38:39.775Z,15.90
2019-03-06T08:39:39.778Z,9.00
2019-03-06T08:40:39.770Z,11.80
2019-03-06T08:41:39.774Z,12.20
2019-03-06T08:42:39.751Z,12.30
2019-03-06T08:43:39.747Z,10.10
2019-03-06T08:44:39.736Z,10.00
2019-03-06T08:45:39.732Z,11.50
2019-03-06T08:46:39.725Z,10.80
2019-03-06T08:47:39.734Z,10.60
2019-03-06T08:48:39.711Z,9.60
2019-03-06T08:49:39.723Z,11.70
2019-03-06T08:50:39.699Z,10.90
2019-03-06T08:51:39.697Z,11.40
2019-03-06T08:52:39.687Z,9.50
2019-03-06T08:53:39.688Z,8.40
2019-03-06T08:54:39.680Z,9.70
2019-03-06T08:55:39.671Z,10.00
2019-03-06T08:56:39.666Z,11.60
2019-03-06T08:57:39.667Z,10.80
2019-03-06T08:58:39.655Z,9.00
2019-03-06T08:59:39.644Z,11.00
2019-03-06T09:00:39.640Z,9.50
2019-03-06T09:01:39.632Z,8.60
2019-03-06T09:02:39.629Z,9.40
2019-03-06T09:03:39.620Z,9.30
2019-03-06T09:04:39.616Z,8.50
2019-03-06T09:05:39.609Z,9.30
2019-03-06T09:06:39.620Z,9.80
2019-03-06T09:07:39.607Z,9.40
2019-03-06T09:08:39.593Z,9.90
2019-03-06T09:09:39.587Z,9.40
2019-03-06T09:10:39.582Z,10.10
2019-03-06T09:11:39.624Z,8.20
2019-03-06T09:12:39.582Z,8.70
2019-03-06T09:13:39.561Z,9.90
2019-03-06T09:14:39.582Z,9.00
2019-03-06T09:15:39.551Z,11.80
2019-03-06T09:16:39.545Z,8.00
2019-03-06T09:17:39.538Z,6.00
2019-03-06T09:18:39.534Z,8.30
2019-03-06T09:19:39.531Z,9.50
2019-03-06T09:20:41.089Z,9.80
2019-03-06T09:21:39.523Z,8.00
2019-03-06T09:22:39.512Z,8.80
2019-03-06T09:23:39.504Z,7.40
2019-03-06T09:24:39.500Z,9.00
2019-03-06T09:25:39.494Z,6.20
2019-03-06T09:26:39.489Z,8.60
2019-03-06T09:27:39.481Z,8.30
2019-03-06T09:28:39.477Z,7.10
2019-03-06T09:29:39.489Z,7.90
2019-03-06T09:30:39.465Z,6.90
2019-03-06T09:31:39.458Z,6.50
2019-03-06T09:32:39.460Z,6.50
2019-03-06T09:33:39.446Z,6.30
2019-03-06T09:34:39.459Z,7.40
2019-03-06T09:35:39.439Z,8.00
2019-03-06T09:36:39.435Z,5.70
2019-03-06T09:37:39.424Z,5.90
2019-03-06T09:38:39.421Z,6.90
2019-03-06T09:39:39.428Z,8.80
2019-03-06T09:40:39.409Z,6.90
2019-03-06T09:41:39.402Z,7.80
2019-03-06T09:42:39.399Z,6.90
2019-03-06T09:43:39.403Z,9.10
2019-03-06T09:44:39.390Z,8.30
2019-03-06T09:45:39.382Z,6.80
2019-03-06T09:46:39.380Z,7.20
2019-03-06T09:47:39.383Z,7.10
2019-03-06T09:48:39.376Z,5.90
2019-03-06T09:51:39.652Z,6.70
2019-03-06T09:52:39.347Z,6.60
2019-03-06T09:53:39.340Z,5.80
2019-03-06T09:54:39.337Z,7.30
2019-03-06T09:55:39.331Z,5.40
2019-03-06T09:56:39.327Z,7.10
2019-03-06T09:57:39.320Z,5.10
2019-03-06T09:58:39.318Z,6.50
2019-03-06T09:59:39.329Z,5.30
2019-03-06T10:00:39.308Z,6.70
2019-03-06T10:01:39.302Z,6.20
2019-03-06T10:02:39.298Z,4.90
2019-03-06T10:03:39.294Z,6.50
2019-03-06T10:04:39.289Z,6.00
2019-03-06T10:05:39.285Z,5.30
2019-03-06T10:06:39.281Z,5.20
2019-03-06T10:07:39.274Z,5.00
2019-03-06T10:08:39.287Z,3.70
2019-03-06T10:09:39.280Z,5.20
2019-03-06T10:10:45.961Z,4.90
2019-03-06T10:11:39.257Z,5.40
2019-03-06T10:12:47.272Z,4.20
2019-03-06T10:13:42.196Z,4.50
2019-03-06T10:14:39.246Z,4.00
2019-03-06T10:15:39.239Z,3.60
2019-03-06T10:16:39.267Z,3.50
2019-03-06T10:17:39.231Z,5.30
2019-03-06T10:18:39.229Z,4.50
2019-03-06T10:19:39.224Z,3.80
2019-03-06T10:20:39.222Z,5.00
2019-03-06T10:21:39.228Z,4.10
2019-03-06T10:22:39.220Z,3.60
2019-03-06T10:23:39.208Z,4.90
2019-03-06T10:24:39.204Z,4.50
2019-03-06T10:25:39.199Z,2.90
2019-03-06T10:26:39.210Z,3.70
2019-03-06T10:27:39.193Z,4.60
2019-03-06T10:28:39.192Z,2.70
2019-03-06T10:29:39.190Z,2.20
2019-03-06T10:30:39.185Z,1.90
2019-03-06T10:31:39.194Z,2.90
2019-03-06T10:32:39.178Z,4.00
2019-03-06T10:33:39.175Z,3.70
2019-03-06T10:34:39.186Z,4.60
2019-03-06T10:35:39.167Z,2.70
2019-03-06T10:36:39.162Z,2.80
2019-03-06T10:37:39.167Z,2.70
2019-03-06T10:38:39.156Z,3.60
2019-03-06T10:39:39.152Z,3.90
2019-03-06T10:40:39.148Z,2.80
2019-03-06T10:41:39.151Z,3.10
2019-03-06T10:42:39.167Z,4.40
2019-03-06T10:43:39.136Z,2.50
2019-03-06T10:44:39.285Z,2.10
2019-03-06T10:45:41.784Z,2.90
2019-03-06T10:46:39.129Z,3.60
2019-03-06T10:47:39.123Z,3.20
2019-03-06T10:48:39.122Z,4.00
2019-03-06T10:49:39.142Z,3.00
2019-03-06T10:50:39.127Z,4.40
2019-03-06T10:51:40.330Z,3.20
2019-03-06T10:52:39.111Z,4.90
2019-03-06T10:56:39.867Z,3.90
2019-03-06T11:09:06.975Z,4.10
2019-03-06T11:10:06.975Z,4.40
2019-03-06T11:11:06.967Z,3.90
2019-03-06T11:12:06.970Z,3.80
2019-03-06T11:13:08.480Z,3.70
2019-03-06T11:14:06.966Z,1.60
2019-03-06T11:15:06.956Z,4.10
2019-03-06T11:20:00.326Z,4.80
2019-03-06T11:22:12.604Z,3.10
2019-03-06T11:24:20.062Z,2.30
2019-03-06T11:25:20.059Z,3.00
2019-03-06T11:26:20.054Z,1.80
2019-03-06T11:27:20.052Z,2.80
2019-03-06T11:28:20.050Z,2.20
2019-03-06T11:29:20.048Z,3.60
2019-03-06T11:30:20.043Z,2.20
2019-03-06T11:35:19.820Z,3.40
2019-03-06T11:36:19.821Z,4.30
2019-03-06T11:37:19.815Z,2.10
2019-03-06T11:38:19.846Z,3.50
2019-03-06T11:39:19.809Z,3.90
2019-03-06T11:40:19.810Z,2.80
2019-03-06T11:41:19.804Z,3.10
2019-03-06T11:42:19.804Z,3.00
2019-03-06T11:43:19.799Z,3.10
2019-03-06T11:44:19.800Z,2.70
2019-03-06T11:45:19.794Z,2.70
2019-03-06T12:11:04.904Z,3.40
2019-03-06T12:12:04.904Z,3.10
2019-03-06T12:13:04.899Z,4.50
2019-03-06T12:14:04.900Z,2.10
2019-03-06T12:15:04.895Z,2.90
2019-03-06T12:16:04.906Z,3.60
2019-03-06T12:17:04.895Z,2.70
2019-03-06T12:18:04.892Z,2.50
2019-03-06T12:19:04.887Z,3.20
2019-03-06T12:20:08.080Z,3.40
2019-03-06T12:21:04.887Z,3.10
2019-03-06T12:22:04.883Z,2.70
2019-03-06T12:23:04.877Z,4.00
2019-03-06T12:24:04.877Z,3.60
2019-03-06T12:25:04.874Z,1.30
2019-03-06T12:26:04.873Z,3.40
2019-03-06T12:27:04.868Z,1.70
2019-03-06T12:28:04.868Z,2.90
2019-03-06T12:29:04.863Z,3.80
2019-03-06T12:30:04.864Z,3.80
2019-03-06T12:31:04.858Z,3.40
2019-03-06T12:32:04.859Z,3.50
2019-03-06T12:33:04.858Z,3.70
2019-03-06T12:34:04.856Z,3.30
2019-03-06T12:35:04.851Z,3.00
2019-03-06T12:36:05.737Z,3.00
2019-03-06T12:37:04.846Z,2.50
2019-03-06T12:38:04.847Z,2.60
2019-03-06T12:39:04.843Z,2.90
2019-03-06T12:41:04.844Z,3.20
2019-03-06T12:42:13.780Z,4.80
2019-03-06T12:43:04.837Z,3.10
2019-03-06T15:35:03.691Z,2.30
2019-03-06T15:36:03.593Z,2.70
2019-03-06T15:37:03.583Z,2.20
2019-03-06T15:38:03.580Z,2.10
2019-03-06T15:39:03.576Z,3.40
2019-03-06T15:40:03.573Z,1.50
2019-03-06T15:41:03.566Z,3.40
2019-03-06T15:42:03.564Z,4.40
2019-03-06T15:43:03.558Z,1.90
2019-03-06T15:44:03.557Z,3.30
2019-03-06T15:45:03.549Z,3.60
2019-03-06T15:46:03.549Z,2.60
2019-03-06T15:47:03.542Z,3.10
2019-03-06T15:48:03.540Z,2.90
2019-03-06T15:49:03.531Z,3.60
2019-03-06T15:50:03.533Z,3.10
2019-03-06T17:09:10.082Z,3.80
2019-03-06T17:10:10.079Z,3.50
2019-03-06T17:13:35.760Z,3.00
2019-03-06T17:14:35.756Z,3.50
2019-03-06T17:15:35.752Z,3.60
2019-03-06T17:16:35.748Z,4.20
2019-03-06T17:17:35.740Z,3.90
2019-03-06T17:18:35.739Z,4.10
2019-03-06T17:20:35.727Z,2.60
2019-03-06T17:21:35.725Z,3.60
2019-03-06T17:22:35.720Z,1.80
2019-03-06T17:23:35.716Z,1.70
2019-03-06T17:24:35.711Z,5.80
2019-03-06T17:25:35.710Z,3.20
2019-03-06T17:26:35.704Z,2.60
2019-03-06T17:27:35.699Z,4.50
2019-03-06T17:28:35.693Z,2.50
2019-03-06T17:29:35.692Z,3.30
2019-03-06T17:30:35.691Z,4.80
2019-03-06T17:31:35.682Z,5.20
2019-03-06T17:32:35.676Z,4.90
2019-03-06T17:33:35.673Z,2.70
2019-03-06T17:34:35.671Z,3.00
2019-03-06T17:35:35.666Z,3.70
2019-03-06T17:36:35.657Z,4.30
2019-03-06T17:37:35.656Z,1.90
2019-03-06T17:38:35.650Z,3.50
2019-03-06T17:45:28.032Z,1.80
2019-03-06T17:46:27.879Z,3.80
2019-03-06T17:47:27.872Z,3.00
2019-03-06T17:48:27.870Z,4.40
2019-03-06T17:49:27.865Z,2.40
2019-03-06T17:50:27.862Z,1.90
2019-03-06T17:51:27.855Z,3.10
2019-03-06T17:52:27.852Z,3.90
2019-03-06T17:53:27.847Z,2.90
2019-03-06T17:54:27.845Z,2.00
2019-03-06T17:56:27.833Z,3.90
2019-03-06T17:57:27.831Z,4.70
2019-03-06T17:58:27.824Z,3.30
2019-03-06T19:01:16.492Z,5.60
2019-03-06T19:15:06.812Z,4.40
2019-03-06T19:16:06.810Z,5.10
2019-03-06T19:17:06.801Z,6.30
2019-03-06T19:52:38.082Z,3.60
2019-03-06T20:08:06.923Z,4.50
2019-03-06T20:13:35.859Z,4.30
2019-03-06T20:14:35.652Z,4.20
2019-03-06T20:15:35.656Z,7.30
2019-03-06T20:16:35.642Z,4.00
2019-03-06T20:17:35.633Z,5.50
2019-03-06T20:24:57.913Z,4.20
2019-03-06T20:25:57.914Z,5.20
2019-03-06T20:32:06.856Z,4.80
2019-03-06T20:33:06.853Z,6.20
2019-03-06T20:34:06.842Z,6.10
2019-03-06T20:41:09.086Z,4.80
2019-03-06T20:52:17.076Z,4.90
2019-03-06T20:53:17.069Z,8.00
2019-03-06T20:54:17.064Z,5.60