createdAt,value
2022-10-05T00:00:46.075Z,65.04
2022-10-05T00:01:50.553Z,64.68
2022-10-05T00:02:54.803Z,64.81
2022-10-05T00:03:59.264Z,64.67
2022-10-05T00:05:03.837Z,64.15
2022-10-05T00:06:08.083Z,63.97
2022-10-05T00:07:12.287Z,64.09
2022-10-05T00:08:16.523Z,64.7
2022-10-05T00:09:20.798Z,64.23
2022-10-05T00:10:25.048Z,64.35
2022-10-05T00:11:29.273Z,64.52
2022-10-05T00:12:33.515Z,65.07
2022-10-05T00:13:37.719Z,64.2
2022-10-05T00:14:41.940Z,64.55
2022-10-05T00:15:46.186Z,65.07
2022-10-05T00:16:52.346Z,64.31
2022-10-05T00:17:56.594Z,64.33
2022-10-05T00:19:00.846Z,64.11
2022-10-05T00:20:05.083Z,64.24
2022-10-05T00:21:09.306Z,64.34
2022-10-05T00:22:13.613Z,64.18
2022-10-05T00:23:17.836Z,64.99
2022-10-05T00:24:22.055Z,64.41
2022-10-05T00:25:28.588Z,64.62
2022-10-05T00:26:32.830Z,65.1
2022-10-05T00:27:37.036Z,65.17
2022-10-05T00:28:41.247Z,65.18
2022-10-05T00:29:45.499Z,64.47
2022-10-05T00:30:49.766Z,64.55
2022-10-05T00:31:54.334Z,64.33
2022-10-05T00:33:01.749Z,64.41
2022-10-05T00:34:05.976Z,64.42
2022-10-05T00:35:10.231Z,65.2
2022-10-05T00:36:14.465Z,64.94
2022-10-05T00:37:18.685Z,65.01
2022-10-05T00:38:22.926Z,64.83
2022-10-05T00:39:27.185Z,64.48
2022-10-05T00:40:31.445Z,64.98
2022-10-05T00:41:35.684Z,64.9
2022-10-05T00:42:39.858Z,64.49
2022-10-05T00:43:44.066Z,64.69
2022-10-05T00:44:48.279Z,64.91
2022-10-05T00:45:52.761Z,64.45
2022-10-05T00:46:56.979Z,64.45
2022-10-05T00:48:01.210Z,64.97
2022-10-05T00:49:05.445Z,64.83
2022-10-05T00:50:09.676Z,64.48
2022-10-05T00:51:13.877Z,64.58
2022-10-05T00:52:18.096Z,64.49
2022-10-05T00:53:22.324Z,65.33
2022-10-05T00:54:26.562Z,65.66
2022-10-05T00:55:30.846Z,64.96
2022-10-05T00:56:35.063Z,65
2022-10-05T00:57:39.269Z,64.72
2022-10-05T00:58:43.512Z,64.89
2022-10-05T00:59:47.744Z,65
2022-10-05T01:00:52.210Z,64.99
2022-10-05T01:01:56.639Z,65.23
2022-10-05T01:03:00.906Z,65.58
2022-10-05T01:04:05.120Z,65.13
2022-10-05T01:05:09.336Z,64.86
2022-10-05T01:06:13.534Z,65.08
2022-10-05T01:07:17.747Z,65.65
2022-10-05T01:08:21.947Z,65.14
2022-10-05T01:09:26.196Z,65.61
2022-10-05T01:10:30.406Z,65.25
2022-10-05T01:11:34.660Z,65.19
2022-10-05T01:12:38.943Z,65.34
2022-10-05T01:13:43.117Z,65.65
2022-10-05T01:14:47.361Z,65.3
2022-10-05T01:15:51.579Z,65.3
2022-10-05T01:16:55.966Z,65.4
2022-10-05T01:18:00.231Z,65.98
2022-10-05T01:19:04.483Z,65.78
2022-10-05T01:20:08.703Z,65.81
2022-10-05T01:21:13.010Z,65.46
2022-10-05T01:22:17.234Z,65.64
2022-10-05T01:23:21.441Z,65.29
2022-10-05T01:24:25.661Z,65.6
2022-10-05T01:25:30.118Z,65.92
2022-10-05T01:26:34.339Z,65.94
2022-10-05T01:27:38.547Z,65.77
2022-10-05T01:28:42.813Z,65.74
2022-10-05T01:29:47.016Z,65.6
2022-10-05T01:30:51.246Z,65.5
2022-10-05T01:31:55.820Z,65.92
2022-10-05T01:33:00.049Z,65.66
2022-10-05T01:34:11.395Z,65.61
2022-10-05T01:35:15.881Z,65.85
2022-10-05T01:36:20.075Z,65.71
2022-10-05T01:37:24.324Z,66.06
2022-10-05T01:38:28.530Z,65.71
2022-10-05T01:39:32.791Z,65.57
2022-10-05T01:40:37.033Z,65.75
2022-10-05T01:41:41.240Z,65.79
2022-10-05T01:42:45.468Z,66.21
2022-10-05T01:43:49.850Z,66.35
2022-10-05T01:44:54.079Z,66.17
2022-10-05T01:45:58.571Z,65.65
2022-10-05T01:47:02.825Z,65.49
2022-10-05T01:48:07.168Z,65.95
2022-10-05T01:49:11.416Z,65.8
2022-10-05T01:50:15.634Z,65.87
2022-10-05T01:51:19.841Z,65.99
2022-10-05T01:52:24.030Z,65.97
2022-10-05T01:53:28.226Z,65.79
2022-10-05T01:54:32.470Z,65.77
2022-10-05T01:55:36.715Z,65.95
2022-10-05T01:56:40.924Z,65.61
2022-10-05T01:57:45.149Z,65.66
2022-10-05T01:58:49.356Z,65.92
2022-10-05T01:59:53.657Z,65.7
2022-10-05T02:00:58.071Z,65.65
2022-10-05T02:02:02.543Z,65.57
2022-10-05T02:03:06.784Z,65.72
2022-10-05T02:04:11.062Z,65.78
2022-10-05T02:05:15.299Z,66.69
2022-10-05T02:06:19.485Z,65.91
2022-10-05T02:07:23.704Z,66.57
2022-10-05T02:08:27.912Z,65.91
2022-10-05T02:09:32.139Z,66.02
2022-10-05T02:10:36.380Z,66.31
2022-10-05T02:11:40.605Z,66.22
2022-10-05T02:12:44.826Z,66.27
2022-10-05T02:13:49.040Z,65.88
2022-10-05T02:14:53.260Z,66.5
2022-10-05T02:15:57.783Z,65.9
2022-10-05T02:17:02.020Z,66.08
2022-10-05T02:18:06.242Z,66.3
2022-10-05T02:19:10.500Z,66.12
2022-10-05T02:20:14.712Z,66.08
2022-10-05T02:21:18.957Z,65.96
2022-10-05T02:22:23.185Z,66.33
2022-10-05T02:23:27.512Z,66
2022-10-05T02:24:31.775Z,66.04
2022-10-05T02:25:36.016Z,65.73
2022-10-05T02:26:40.246Z,66.23
2022-10-05T02:27:44.460Z,66.03
2022-10-05T02:28:48.658Z,66.17
2022-10-05T02:29:52.896Z,66.03
2022-10-05T02:30:57.099Z,65.94
2022-10-05T02:32:01.365Z,66.14
2022-10-05T02:33:05.620Z,65.91
2022-10-05T02:34:09.849Z,66.27
2022-10-05T02:35:14.083Z,66.07
2022-10-05T02:36:18.292Z,66.33
2022-10-05T02:37:22.509Z,66.01
2022-10-05T02:38:26.738Z,66.2
2022-10-05T02:39:30.969Z,65.76
2022-10-05T02:40:35.216Z,66
2022-10-05T02:41:39.432Z,66.15
2022-10-05T02:42:43.674Z,66.03
2022-10-05T02:43:47.907Z,65.61
2022-10-05T02:44:52.092Z,65.75
2022-10-05T02:45:56.563Z,65.6
2022-10-05T02:47:01.008Z,66.4
2022-10-05T02:48:05.379Z,65.91
2022-10-05T02:49:09.619Z,65.53
2022-10-05T02:50:13.812Z,66.46
2022-10-05T02:51:18.064Z,66.28
2022-10-05T02:52:22.331Z,66.29
2022-10-05T02:53:26.536Z,66.45
2022-10-05T02:54:30.788Z,65.89
2022-10-05T02:55:35.068Z,65.93
2022-10-05T02:56:39.371Z,66.03
2022-10-05T02:57:43.583Z,66.45
2022-10-05T02:58:47.834Z,65.94
2022-10-05T02:59:52.031Z,66.17
2022-10-05T03:00:56.545Z,66.11
2022-10-05T03:02:01.101Z,66.49
2022-10-05T03:03:05.331Z,66.22
2022-10-05T03:04:10.585Z,66.42
2022-10-05T03:05:14.813Z,66.58
2022-10-05T03:06:19.067Z,66.12
2022-10-05T03:07:23.303Z,66.49
2022-10-05T03:08:27.554Z,66.02
2022-10-05T03:09:31.779Z,66.01
2022-10-05T03:10:36.017Z,65.93
2022-10-05T03:11:40.291Z,66.25
2022-10-05T03:12:44.484Z,66.34
2022-10-05T03:13:48.710Z,66.11
2022-10-05T03:14:52.963Z,66.4
2022-10-05T03:15:57.402Z,66.08
2022-10-05T03:17:01.630Z,66.23
2022-10-05T03:18:05.959Z,66.13
2022-10-05T03:19:10.183Z,65.99
2022-10-05T03:20:14.529Z,66.48
2022-10-05T03:21:18.752Z,66.4
2022-10-05T03:22:23.998Z,66.25
2022-10-05T03:23:28.286Z,66.51
2022-10-05T03:24:32.526Z,66.29
2022-10-05T03:25:36.792Z,66.25
2022-10-05T03:26:41.013Z,65.77
2022-10-05T03:27:45.243Z,66.31
2022-10-05T03:28:49.473Z,65.94
2022-10-05T03:29:53.695Z,66.66
2022-10-05T03:30:58.109Z,66.68
2022-10-05T03:32:02.368Z,65.95
2022-10-05T03:33:06.718Z,65.96
2022-10-05T03:34:10.950Z,66.07
2022-10-05T03:35:15.157Z,66.55
2022-10-05T03:36:19.363Z,66.7
2022-10-05T03:37:23.576Z,66.73
2022-10-05T03:38:27.883Z,65.8
2022-10-05T03:39:32.107Z,65.99
2022-10-05T03:40:36.302Z,66.69
2022-10-05T03:41:40.550Z,65.82
2022-10-05T03:42:44.780Z,66.47
2022-10-05T03:43:49.056Z,66.57
2022-10-05T03:44:53.281Z,66.63
2022-10-05T03:45:57.665Z,66.45
2022-10-05T03:47:01.913Z,66.59
2022-10-05T03:48:06.156Z,66.66
2022-10-05T03:49:10.408Z,66.64
2022-10-05T03:50:14.618Z,66.94
2022-10-05T03:51:18.857Z,66.78
2022-10-05T03:52:23.118Z,66.98
2022-10-05T03:53:27.351Z,67.08
2022-10-05T03:54:31.596Z,67.14
2022-10-05T03:55:35.808Z,66.87
2022-10-05T03:56:40.387Z,66.93
2022-10-05T03:57:44.629Z,67.02
2022-10-05T03:58:48.847Z,67
2022-10-05T03:59:53.119Z,66.9
2022-10-05T04:00:57.361Z,67.01
2022-10-05T04:02:01.811Z,66.83
2022-10-05T04:03:06.083Z,66.99
2022-10-05T04:04:10.286Z,66.81
2022-10-05T04:05:14.534Z,66.38
2022-10-05T04:06:18.777Z,66.6
2022-10-05T04:07:25.452Z,66.01
2022-10-05T04:08:29.709Z,66.31
2022-10-05T04:09:33.924Z,65.08
2022-10-05T04:10:38.129Z,65.59
2022-10-05T04:11:42.366Z,64.04
2022-10-05T04:12:46.574Z,64.28
2022-10-05T04:13:50.781Z,63.96
2022-10-05T04:14:55.034Z,63.61
2022-10-05T04:15:59.538Z,63.55
2022-10-05T04:17:03.843Z,63.55
2022-10-05T04:18:08.077Z,63.65
2022-10-05T04:19:12.315Z,63.63
2022-10-05T04:20:16.528Z,63.83
2022-10-05T04:21:25.456Z,63.29
2022-10-05T04:22:29.913Z,62.96
2022-10-05T04:23:34.119Z,62.7
2022-10-05T04:24:38.390Z,62.48
2022-10-05T04:25:42.626Z,62.15
2022-10-05T04:26:47.921Z,62.06
2022-10-05T04:27:52.402Z,62.11
2022-10-05T04:28:56.696Z,61.92
2022-10-05T04:30:00.923Z,61.64
2022-10-05T04:31:05.437Z,61.43
2022-10-05T04:32:09.712Z,61.19
2022-10-05T04:33:13.945Z,61.07
2022-10-05T04:34:18.166Z,60.92
2022-10-05T04:35:22.441Z,60.76
2022-10-05T04:36:26.658Z,60.68
2022-10-05T04:37:30.889Z,60.6
2022-10-05T04:38:35.174Z,60.48
2022-10-05T04:39:39.367Z,60.43
2022-10-05T04:40:43.597Z,60.37
2022-10-05T04:41:47.809Z,60.34
2022-10-05T04:42:52.007Z,60.28
2022-10-05T04:43:56.227Z,60.21
2022-10-05T04:45:01.418Z,60.12
2022-10-05T04:46:05.659Z,60.04
2022-10-05T04:47:10.052Z,59.99
2022-10-05T04:48:14.362Z,59.98
2022-10-05T04:49:18.583Z,59.94
2022-10-05T04:50:25.081Z,59.91
2022-10-05T04:51:29.288Z,59.94
2022-10-05T04:52:33.522Z,59.92
2022-10-05T04:53:38.781Z,59.94
2022-10-05T04:54:42.983Z,59.93
2022-10-05T04:55:47.196Z,59.97
2022-10-05T04:56:51.957Z,60.02
2022-10-05T04:57:56.185Z,60.04
2022-10-05T04:59:00.410Z,60.02
2022-10-05T05:00:04.737Z,60.09
2022-10-05T05:01:09.424Z,60.13
2022-10-05T05:02:13.705Z,60.15
2022-10-05T05:03:17.889Z,60.23
2022-10-05T05:04:22.122Z,60.26
2022-10-05T05:05:26.407Z,60.28
2022-10-05T05:06:30.630Z,60.34
2022-10-05T05:07:34.840Z,60.38
2022-10-05T05:08:39.078Z,60.41
2022-10-05T05:09:43.322Z,60.42
2022-10-05T05:10:47.557Z,60.43
2022-10-05T05:11:51.786Z,60.51
2022-10-05T05:12:56.042Z,60.51
2022-10-05T05:14:00.270Z,60.53
2022-10-05T05:15:04.488Z,60.5
2022-10-05T05:16:08.873Z,60.61
2022-10-05T05:17:15.342Z,60.41
2022-10-05T05:18:19.598Z,60.58
2022-10-05T05:19:23.824Z,60.65
2022-10-05T05:20:28.065Z,60.64
2022-10-05T05:21:32.294Z,60.65
2022-10-05T05:22:36.508Z,60.66
2022-10-05T05:23:40.761Z,60.6
2022-10-05T05:24:45.000Z,60.56
2022-10-05T05:25:49.239Z,60.61
2022-10-05T05:26:53.962Z,60.66
2022-10-05T05:27:58.364Z,60.61
2022-10-05T05:29:02.644Z,60.56
2022-10-05T05:30:06.881Z,60.64
2022-10-05T05:31:11.390Z,60.6
2022-10-05T05:32:15.657Z,60.61
2022-10-05T05:33:19.983Z,60.67
2022-10-05T05:34:24.260Z,60.64
2022-10-05T05:35:28.492Z,60.61
2022-10-05T05:36:32.706Z,60.55
2022-10-05T05:37:36.920Z,60.47
2022-10-05T05:38:41.141Z,60.69
2022-10-05T05:39:45.396Z,60.73
2022-10-05T05:40:49.663Z,60.72
2022-10-05T05:41:53.913Z,60.74
2022-10-05T05:42:58.114Z,60.63
2022-10-05T05:44:02.364Z,60.86
2022-10-05T05:45:06.619Z,60.8
2022-10-05T05:46:10.996Z,60.82
2022-10-05T05:47:15.926Z,60.91
2022-10-05T05:48:20.201Z,60.79
2022-10-05T05:49:24.432Z,60.83
2022-10-05T05:50:28.882Z,60.83
2022-10-05T05:51:33.151Z,60.71
2022-10-05T05:52:37.380Z,60.65
2022-10-05T05:53:41.595Z,60.77
2022-10-05T05:54:45.837Z,60.74
2022-10-05T05:55:50.050Z,60.73
2022-10-05T05:56:54.344Z,60.73
2022-10-05T05:57:58.556Z,60.87
2022-10-05T05:59:02.787Z,60.73
2022-10-05T06:00:07.003Z,60.74
2022-10-05T06:01:34.925Z,60.79
2022-10-05T06:02:39.737Z,60.74
2022-10-05T06:03:44.038Z,60.74
2022-10-05T06:04:48.429Z,60.71
2022-10-05T06:05:52.675Z,60.63
2022-10-05T06:06:56.888Z,60.74
2022-10-05T06:08:01.157Z,60.63
2022-10-05T06:09:05.365Z,60.58
2022-10-05T06:10:09.584Z,60.44
2022-10-05T06:11:13.814Z,60.41
2022-10-05T06:12:18.036Z,60.36
2022-10-05T06:13:22.250Z,60.28
2022-10-05T06:14:26.450Z,60.21
2022-10-05T06:15:30.757Z,60.13
2022-10-05T06:16:37.501Z,60.1
2022-10-05T06:17:41.804Z,60.05
2022-10-05T06:18:46.007Z,60.02
2022-10-05T06:19:50.194Z,59.96
2022-10-05T06:20:54.450Z,59.97
2022-10-05T06:21:58.724Z,59.95
2022-10-05T06:23:02.986Z,59.97
2022-10-05T06:24:07.216Z,59.97
2022-10-05T06:25:11.698Z,60
2022-10-05T06:26:15.919Z,59.99
2022-10-05T06:27:20.140Z,60
2022-10-05T06:28:24.667Z,60.06
2022-10-05T06:29:28.939Z,60.05
2022-10-05T06:30:34.640Z,60.07
2022-10-05T06:31:39.195Z,60.1
2022-10-05T06:32:43.468Z,60.12
2022-10-05T06:33:47.646Z,60.1
2022-10-05T06:34:51.933Z,60.14
2022-10-05T06:35:56.165Z,60.15
2022-10-05T06:37:00.406Z,60.16
2022-10-05T06:38:04.667Z,60.21
2022-10-05T06:39:08.887Z,60.22
2022-10-05T06:40:13.093Z,60.23
2022-10-05T06:41:17.331Z,60.23
2022-10-05T06:42:21.588Z,60.19
2022-10-05T06:43:25.826Z,60.26
2022-10-05T06:44:30.079Z,60.24
2022-10-05T06:45:34.457Z,60.41
2022-10-05T06:46:38.734Z,60.35
2022-10-05T06:47:42.942Z,60.38
2022-10-05T06:48:47.215Z,60.3
2022-10-05T06:49:51.514Z,60.33
2022-10-05T06:50:55.745Z,60.4
2022-10-05T06:52:00.055Z,60.39
2022-10-05T06:53:04.275Z,60.34
2022-10-05T06:54:08.640Z,60.31
2022-10-05T06:55:16.265Z,60.33
2022-10-05T06:56:20.484Z,60.3
2022-10-05T06:57:24.748Z,60.37
2022-10-05T06:58:29.011Z,60.46
2022-10-05T06:59:33.250Z,60.34
2022-10-05T07:00:37.491Z,60.22
2022-10-05T07:01:42.253Z,60.28
2022-10-05T07:02:46.509Z,60.33
2022-10-05T07:03:50.778Z,60.29
2022-10-05T07:04:55.013Z,60.33
2022-10-05T07:05:59.237Z,60.31
2022-10-05T07:07:03.457Z,60.38
2022-10-05T07:08:07.678Z,60.51
2022-10-05T07:09:11.932Z,60.54
2022-10-05T07:10:16.157Z,60.56
2022-10-05T07:11:20.421Z,60.56
2022-10-05T07:12:24.639Z,60.6
2022-10-05T07:13:28.884Z,60.63
2022-10-05T07:14:33.111Z,60.66
2022-10-05T07:15:37.337Z,60.63
2022-10-05T07:16:41.883Z,60.69
2022-10-05T07:17:46.164Z,60.65
2022-10-05T07:18:50.399Z,60.59
2022-10-05T07:19:54.619Z,60.58
2022-10-05T07:20:58.850Z,60.41
2022-10-05T07:22:03.257Z,60.38
2022-10-05T07:23:07.780Z,60.44
2022-10-05T07:24:11.990Z,60.39
2022-10-05T07:25:16.246Z,60.34
2022-10-05T07:26:20.464Z,60.38
2022-10-05T07:27:24.664Z,60.01
2022-10-05T07:28:29.150Z,60.19
2022-10-05T07:29:33.436Z,60.14
2022-10-05T07:30:37.874Z,60.17
2022-10-05T07:31:42.145Z,60.26
2022-10-05T07:32:46.348Z,60.29
2022-10-05T07:33:50.546Z,60.31
2022-10-05T07:34:54.765Z,60.23
2022-10-05T07:35:59.009Z,60.23
2022-10-05T07:37:03.211Z,60.26
2022-10-05T07:38:07.434Z,60.22
2022-10-05T07:39:11.663Z,60.15
2022-10-05T07:40:15.997Z,60.18
2022-10-05T07:41:20.247Z,60.18
2022-10-05T07:42:24.557Z,60.2
2022-10-05T07:44:02.300Z,60.21
2022-10-05T07:45:07.047Z,60.21
2022-10-05T07:46:11.550Z,60.19
2022-10-05T07:47:15.865Z,60.2
2022-10-05T07:48:20.143Z,60.19
2022-10-05T07:49:24.392Z,60.19
2022-10-05T07:50:28.613Z,60.16
2022-10-05T07:51:32.827Z,60.04
2022-10-05T07:52:37.134Z,60.02
2022-10-05T07:53:41.399Z,59.98
2022-10-05T07:54:45.636Z,60.03
2022-10-05T07:55:49.874Z,60.02
2022-10-05T07:56:54.196Z,59.99
2022-10-05T07:57:58.424Z,59.85
2022-10-05T07:59:02.642Z,59.73
2022-10-05T08:00:06.890Z,59.66
2022-10-05T08:01:11.164Z,59.6
2022-10-05T08:02:15.968Z,59.55
2022-10-05T08:03:20.487Z,59.5
2022-10-05T08:04:25.722Z,59.5
2022-10-05T08:05:30.005Z,59.46
2022-10-05T08:06:34.237Z,59.44
2022-10-05T08:07:38.653Z,59.44
2022-10-05T08:08:42.857Z,59.42
2022-10-05T08:09:47.079Z,59.42
2022-10-05T08:10:51.360Z,59.43
2022-10-05T08:11:55.565Z,59.41
2022-10-05T08:12:59.868Z,59.41
2022-10-05T08:14:04.395Z,59.44
2022-10-05T08:15:08.619Z,59.45
2022-10-05T08:16:13.343Z,59.5
2022-10-05T08:17:17.593Z,59.5
2022-10-05T08:18:21.831Z,59.45
2022-10-05T08:19:26.039Z,59.5
2022-10-05T08:20:32.529Z,59.48
2022-10-05T08:21:36.751Z,59.5
2022-10-05T08:22:40.981Z,59.52
2022-10-05T08:23:45.236Z,59.48
2022-10-05T08:24:49.454Z,59.57
2022-10-05T08:25:53.705Z,59.51
2022-10-05T08:26:57.931Z,59.54
2022-10-05T08:28:02.378Z,59.58
2022-10-05T08:29:13.595Z,59.54
2022-10-05T08:30:18.008Z,59.47
2022-10-05T08:31:22.497Z,59.49
2022-10-05T08:32:26.810Z,59.49
2022-10-05T08:33:31.021Z,59.51
2022-10-05T08:34:35.230Z,59.52
2022-10-05T08:35:39.454Z,59.49
2022-10-05T08:36:43.677Z,59.43
2022-10-05T08:37:47.872Z,59.48
2022-10-05T08:38:52.158Z,59.52
2022-10-05T08:39:56.428Z,59.6
2022-10-05T08:41:00.688Z,59.56
2022-10-05T08:42:04.878Z,59.71
2022-10-05T08:43:09.179Z,59.58
2022-10-05T08:44:13.399Z,59.65
2022-10-05T08:45:17.706Z,59.73
2022-10-05T08:46:22.261Z,59.66
2022-10-05T08:47:26.483Z,59.59
2022-10-05T08:48:30.691Z,59.65
2022-10-05T08:49:37.403Z,59.73
2022-10-05T08:50:41.674Z,59.73
2022-10-05T08:51:47.078Z,59.71
2022-10-05T08:52:51.425Z,59.63
2022-10-05T08:53:55.656Z,59.65
2022-10-05T08:54:59.906Z,59.7
2022-10-05T08:56:04.171Z,59.72
2022-10-05T08:57:08.415Z,59.77
2022-10-05T08:58:12.616Z,59.76
2022-10-05T08:59:16.841Z,59.74
2022-10-05T09:00:21.336Z,59.71
2022-10-05T09:01:25.793Z,59.71
2022-10-05T09:02:30.257Z,59.67
2022-10-05T09:03:36.597Z,59.57
2022-10-05T09:04:41.085Z,59.61
2022-10-05T09:05:45.290Z,59.64
2022-10-05T09:06:49.583Z,59.61
2022-10-05T09:07:53.803Z,59.64
2022-10-05T09:08:58.275Z,59.63
2022-10-05T09:10:03.981Z,59.64
2022-10-05T09:11:08.255Z,59.67
2022-10-05T09:12:12.482Z,59.59
2022-10-05T09:13:16.696Z,59.58
2022-10-05T09:14:20.919Z,59.61
2022-10-05T09:15:28.360Z,59.61
2022-10-05T09:16:32.600Z,59.58
2022-10-05T09:17:41.237Z,59.62
2022-10-05T09:18:45.477Z,59.64
2022-10-05T09:19:49.725Z,59.7
2022-10-05T09:20:53.979Z,59
2022-10-05T09:21:58.201Z,57.67
2022-10-05T09:23:02.458Z,58.24
2022-10-05T09:24:06.660Z,57.68
2022-10-05T09:25:10.901Z,57.36
2022-10-05T09:26:15.163Z,57.3
2022-10-05T09:27:19.382Z,56.89
2022-10-05T09:28:23.846Z,57.59
2022-10-05T09:29:28.077Z,57.26
2022-10-05T09:30:32.255Z,57.39
2022-10-05T09:31:36.577Z,57.19
2022-10-05T09:32:40.807Z,57.33
2022-10-05T09:33:45.069Z,57.1
2022-10-05T09:34:49.369Z,56.84
2022-10-05T09:35:53.600Z,57.24
2022-10-05T09:36:57.822Z,57.18
2022-10-05T09:38:02.047Z,57.08
2022-10-05T09:39:06.307Z,56.63
2022-10-05T09:40:10.534Z,56.58
2022-10-05T09:41:14.775Z,56.67
2022-10-05T09:42:19.015Z,56.73
2022-10-05T09:43:23.439Z,56.37
2022-10-05T09:44:28.061Z,56.65
2022-10-05T09:45:32.337Z,56.41
2022-10-05T09:46:36.760Z,56.36
2022-10-05T09:47:41.061Z,56.37
2022-10-05T09:48:45.343Z,56.21
2022-10-05T09:49:49.678Z,56.42
2022-10-05T09:50:53.917Z,56.43
2022-10-05T09:51:58.130Z,56.43
2022-10-05T09:53:02.366Z,56.44
2022-10-05T09:54:06.577Z,56.56
2022-10-05T09:55:10.837Z,56.17
2022-10-05T09:56:15.304Z,56.03
2022-10-05T09:57:19.528Z,56.17
2022-10-05T09:58:23.769Z,56.28
2022-10-05T09:59:28.025Z,56.1
2022-10-05T10:00:32.271Z,55.76
2022-10-05T10:01:36.904Z,56
2022-10-05T10:02:41.667Z,55.53
2022-10-05T10:03:45.975Z,55.53
2022-10-05T10:04:50.227Z,55.5
2022-10-05T10:05:54.482Z,55.32
2022-10-05T10:06:58.726Z,55.35
2022-10-05T10:08:02.952Z,55.24
2022-10-05T10:09:07.223Z,55.13
2022-10-05T10:10:11.552Z,55.11
2022-10-05T10:11:15.872Z,55.08
2022-10-05T10:12:20.143Z,54.93
2022-10-05T10:13:24.533Z,54.97
2022-10-05T10:14:28.799Z,54.77
2022-10-05T10:15:33.278Z,54.8
2022-10-05T10:16:37.538Z,54.8
2022-10-05T10:17:41.804Z,54.65
2022-10-05T10:18:46.020Z,54.44
2022-10-05T10:19:50.242Z,54.74
2022-10-05T10:20:54.436Z,54.74
2022-10-05T10:21:59.697Z,54.64
2022-10-05T10:23:03.926Z,54.65
2022-10-05T10:24:08.171Z,54.27
2022-10-05T10:25:12.455Z,54.48
2022-10-05T10:26:16.660Z,54.44
2022-10-05T10:27:20.893Z,54.68
2022-10-05T10:28:25.336Z,54.57
2022-10-05T10:29:29.582Z,54.36
2022-10-05T10:30:37.740Z,54.33
2022-10-05T10:31:41.974Z,54.39
2022-10-05T10:32:46.220Z,54.28
2022-10-05T10:33:50.434Z,54.42
2022-10-05T10:34:54.700Z,54.38
2022-10-05T10:36:04.429Z,54.04
2022-10-05T10:37:11.179Z,54.09
2022-10-05T10:38:15.398Z,53.98
2022-10-05T10:39:19.668Z,54.18
2022-10-05T10:40:23.906Z,54.03
2022-10-05T10:41:28.122Z,53.93
2022-10-05T10:42:32.363Z,53.77
2022-10-05T10:43:36.613Z,53.95
2022-10-05T10:44:40.917Z,53.93
2022-10-05T10:45:45.114Z,54.19
2022-10-05T10:46:50.885Z,54.11
2022-10-05T10:47:55.524Z,54.52
2022-10-05T10:48:59.723Z,54.59
2022-10-05T10:50:03.974Z,54.64
2022-10-05T10:51:08.229Z,54.75
2022-10-05T10:52:12.472Z,54.51
2022-10-05T10:53:16.758Z,54.8
2022-10-05T10:54:21.006Z,54.72
2022-10-05T10:55:25.188Z,54.84
2022-10-05T10:56:29.453Z,54.9
2022-10-05T10:57:33.707Z,55.13
2022-10-05T10:58:37.974Z,55.27
2022-10-05T10:59:42.181Z,55.16
2022-10-05T11:00:46.407Z,55.31
2022-10-05T11:01:51.896Z,55.36
2022-10-05T11:02:56.600Z,55.2
2022-10-05T11:04:00.870Z,55.47
2022-10-05T11:05:05.147Z,55.25
2022-10-05T11:06:11.618Z,55.34
2022-10-05T11:07:15.854Z,55.48
2022-10-05T11:08:20.102Z,55.46
2022-10-05T11:09:24.309Z,55.55
2022-10-05T11:10:28.535Z,55.64
2022-10-05T11:11:32.741Z,55.62
2022-10-05T11:12:37.041Z,55.62
2022-10-05T11:13:41.255Z,55.51
2022-10-05T11:14:45.451Z,55.46
2022-10-05T11:15:50.194Z,55.46
2022-10-05T11:16:54.511Z,55.61
2022-10-05T11:17:58.733Z,55.93
2022-10-05T11:19:03.011Z,55.89
2022-10-05T11:20:07.898Z,55.72
2022-10-05T11:21:12.212Z,55.89
2022-10-05T11:22:16.418Z,55.84
2022-10-05T11:23:20.630Z,55.8
2022-10-05T11:24:24.878Z,55.93
2022-10-05T11:25:29.123Z,55.99
2022-10-05T11:26:33.354Z,55.9
2022-10-05T11:27:37.560Z,55.9
2022-10-05T11:28:42.051Z,56.09
2022-10-05T11:29:46.324Z,56.09
2022-10-05T11:30:53.196Z,56.15
2022-10-05T11:31:57.686Z,56.06
2022-10-05T11:33:01.950Z,56.12
2022-10-05T11:34:06.163Z,56.19
2022-10-05T11:35:10.399Z,56.15
2022-10-05T11:36:14.614Z,56.28
2022-10-05T11:37:18.846Z,56.29
2022-10-05T11:38:23.064Z,56.34
2022-10-05T11:39:27.282Z,56.3
2022-10-05T11:40:31.531Z,56.4
2022-10-05T11:41:38.026Z,56.38
2022-10-05T11:42:42.211Z,56.36
2022-10-05T11:43:46.499Z,56.28
2022-10-05T11:44:50.764Z,56.44
2022-10-05T11:45:54.984Z,56.48
2022-10-05T11:46:59.223Z,56.51
2022-10-05T11:48:03.420Z,56.47
2022-10-05T11:49:07.685Z,56.54
2022-10-05T11:50:11.907Z,56.62
2022-10-05T11:51:16.137Z,56.61
2022-10-05T11:52:22.615Z,56.54
2022-10-05T11:53:26.868Z,56.63
2022-10-05T11:54:46.820Z,56.54
2022-10-05T11:56:02.752Z,56.68
2022-10-05T11:57:07.038Z,56.71
2022-10-05T11:58:11.245Z,56.7
2022-10-05T11:59:15.751Z,56.76
2022-10-05T12:00:19.949Z,56.71
2022-10-05T12:01:24.196Z,56.74
2022-10-05T12:02:28.504Z,56.78
2022-10-05T12:03:33.446Z,56.73
2022-10-05T12:04:37.693Z,56.78
2022-10-05T12:05:41.916Z,56.72
2022-10-05T12:06:46.436Z,56.82
2022-10-05T12:07:50.928Z,56.81
2022-10-05T12:08:55.200Z,56.89
2022-10-05T12:09:59.497Z,56.89
2022-10-05T12:11:03.804Z,56.88
2022-10-05T12:12:08.047Z,56.94
2022-10-05T12:13:12.278Z,56.96
2022-10-05T12:14:16.517Z,56.96
2022-10-05T12:15:20.788Z,57.02
2022-10-05T12:16:25.290Z,57.02
2022-10-05T12:17:29.554Z,57.04
2022-10-05T12:18:33.802Z,57.01
2022-10-05T12:19:38.014Z,57.03
2022-10-05T12:20:42.257Z,57.04
2022-10-05T12:21:46.505Z,57.05
2022-10-05T12:22:50.743Z,57.11
2022-10-05T12:23:54.993Z,57.14
2022-10-05T12:24:59.240Z,57.16
2022-10-05T12:26:03.462Z,57.22
2022-10-05T12:27:07.878Z,57.09
2022-10-05T12:28:12.262Z,57.2
2022-10-05T12:29:16.592Z,57.22
2022-10-05T12:30:20.798Z,57.2
2022-10-05T12:31:25.159Z,57.27
2022-10-05T12:32:29.389Z,57.28
2022-10-05T12:33:33.608Z,57.26
2022-10-05T12:34:37.850Z,57.22
2022-10-05T12:35:51.168Z,57.29
2022-10-05T12:37:10.429Z,57.26
2022-10-05T12:38:14.649Z,57.29
2022-10-05T12:39:18.837Z,57.33
2022-10-05T12:40:23.062Z,57.32
2022-10-05T12:41:30.333Z,57.36
2022-10-05T12:42:41.713Z,57.33
2022-10-05T12:43:46.181Z,57.33
2022-10-05T12:44:50.425Z,57.33
2022-10-05T12:45:54.869Z,57.34
2022-10-05T12:46:59.094Z,57.37
2022-10-05T12:48:03.361Z,57.32
2022-10-05T12:49:07.751Z,57.29
2022-10-05T12:50:12.052Z,57.33
2022-10-05T12:51:16.305Z,57.4
2022-10-05T12:52:20.506Z,57.42
2022-10-05T12:53:24.749Z,57.33
2022-10-05T12:54:28.985Z,57.36
2022-10-05T12:55:33.228Z,57.46
2022-10-05T12:56:37.454Z,57.49
2022-10-05T12:57:41.687Z,57.51
2022-10-05T12:58:45.955Z,57.47
2022-10-05T12:59:50.188Z,57.49
2022-10-05T13:00:54.571Z,57.53
2022-10-05T13:01:58.968Z,57.5
2022-10-05T13:03:03.227Z,57.57
2022-10-05T13:04:07.740Z,57.55
2022-10-05T13:05:11.956Z,57.52
2022-10-05T13:06:16.955Z,57.55
2022-10-05T13:07:21.181Z,57.53
2022-10-05T13:08:25.405Z,57.58
2022-10-05T13:09:29.635Z,57.52
2022-10-05T13:10:33.868Z,57.67
2022-10-05T13:11:38.114Z,57.65
2022-10-05T13:12:42.356Z,57.65
2022-10-05T13:13:46.898Z,57.66
2022-10-05T13:14:51.118Z,57.69
2022-10-05T13:15:55.557Z,57.69
2022-10-05T13:17:00.214Z,57.67
2022-10-05T13:18:04.437Z,57.69
2022-10-05T13:19:08.673Z,57.63
2022-10-05T13:20:12.935Z,57.67
2022-10-05T13:21:17.141Z,57.66
2022-10-05T13:22:21.718Z,57.73
2022-10-05T13:23:25.955Z,57.79
2022-10-05T13:24:30.157Z,57.77
2022-10-05T13:25:34.372Z,57.74
2022-10-05T13:26:38.603Z,57.8
2022-10-05T13:27:42.870Z,57.79
2022-10-05T13:28:47.103Z,57.76
2022-10-05T13:29:56.161Z,57.75
2022-10-05T13:31:00.420Z,57.78
2022-10-05T13:32:04.677Z,57.81
2022-10-05T13:33:08.935Z,57.79
2022-10-05T13:34:13.171Z,57.82
2022-10-05T13:35:17.395Z,57.75
2022-10-05T13:36:21.633Z,57.79
2022-10-05T13:37:25.894Z,57.84
2022-10-05T13:38:30.115Z,57.83
2022-10-05T13:39:34.474Z,57.83
2022-10-05T13:40:38.669Z,57.84
2022-10-05T13:41:42.926Z,57.86
2022-10-05T13:42:47.188Z,57.82
2022-10-05T13:43:51.434Z,57.81
2022-10-05T13:44:55.644Z,57.81
2022-10-05T13:46:00.073Z,57.82
2022-10-05T13:47:04.344Z,57.8
2022-10-05T13:48:08.574Z,57.81
2022-10-05T13:49:12.831Z,57.78
2022-10-05T13:50:17.067Z,57.8
2022-10-05T13:51:21.280Z,57.84
2022-10-05T13:52:25.523Z,57.86
2022-10-05T13:53:29.745Z,57.86
2022-10-05T13:54:33.970Z,57.9