createdAt,value
2019-05-06T00:00:27.065Z,4.60
2019-05-06T00:02:56.914Z,4.60
2019-05-06T00:05:26.498Z,4.60
2019-05-06T00:07:56.064Z,4.40
2019-05-06T00:10:29.546Z,4.30
2019-05-06T00:12:59.444Z,4.20
2019-05-06T00:15:29.579Z,4.10
2019-05-06T00:17:59.258Z,4.00
2019-05-06T00:20:29.031Z,3.90
2019-05-06T00:23:14.291Z,3.90
2019-05-06T00:26:00.644Z,3.90
2019-05-06T00:28:40.885Z,3.80
2019-05-06T00:31:16.833Z,3.70
2019-05-06T00:33:46.680Z,3.60
2019-05-06T00:36:19.787Z,3.60
2019-05-06T00:38:50.944Z,3.60
2019-05-06T00:41:31.284Z,3.70
2019-05-06T00:44:00.864Z,3.60
2019-05-06T00:46:30.463Z,3.60
2019-05-06T00:48:59.995Z,3.50
2019-05-06T00:51:29.576Z,3.40
2019-05-06T00:54:00.839Z,3.40
2019-05-06T00:56:30.360Z,3.40
2019-05-06T00:58:59.903Z,3.40
2019-05-06T01:01:29.973Z,3.50
2019-05-06T01:03:59.489Z,3.40
2019-05-06T01:06:29.045Z,3.40
2019-05-06T01:08:58.614Z,3.20
2019-05-06T01:11:28.147Z,3.10
2019-05-06T01:14:05.055Z,3.10
2019-05-06T01:16:34.664Z,3.10
2019-05-06T01:19:04.698Z,3.10
2019-05-06T01:21:34.846Z,3.00
2019-05-06T01:24:04.452Z,3.00
2019-05-06T01:26:34.586Z,3.10
2019-05-06T01:29:04.442Z,3.10
2019-05-06T01:31:42.825Z,3.00
2019-05-06T01:34:05.675Z,3.00
2019-05-06T01:36:35.210Z,2.90
2019-05-06T01:39:24.574Z,2.90
2019-05-06T01:41:59.371Z,2.80
2019-05-06T01:44:28.971Z,2.80
2019-05-06T01:46:58.571Z,2.80
2019-05-06T01:49:28.074Z,2.90
2019-05-06T01:51:57.617Z,3.00
2019-05-06T01:54:34.496Z,3.10
2019-05-06T01:57:04.656Z,3.20
2019-05-06T01:59:34.357Z,3.30
2019-05-06T02:02:04.641Z,3.30
2019-05-06T02:04:34.756Z,3.30
2019-05-06T02:07:04.249Z,3.30
2019-05-06T02:09:34.264Z,3.20
2019-05-06T02:12:04.944Z,3.20
2019-05-06T02:14:34.636Z,3.20
2019-05-06T02:17:04.484Z,3.10
2019-05-06T02:19:34.906Z,3.00
2019-05-06T02:22:06.167Z,3.00
2019-05-06T02:24:39.726Z,3.00
2019-05-06T02:27:09.229Z,3.00
2019-05-06T02:29:46.084Z,3.00
2019-05-06T02:32:26.303Z,2.90
2019-05-06T02:34:58.964Z,2.90
2019-05-06T02:37:31.089Z,2.90
2019-05-06T02:40:03.854Z,2.90
2019-05-06T02:42:33.627Z,2.90
2019-05-06T02:45:04.190Z,2.80
2019-05-06T02:47:38.549Z,2.80
2019-05-06T02:50:13.069Z,2.80
2019-05-06T02:52:43.975Z,2.80
2019-05-06T02:55:13.073Z,2.80
2019-05-06T02:57:43.978Z,2.80
2019-05-06T03:00:17.864Z,3.00
2019-05-06T03:02:48.417Z,3.00
2019-05-06T03:05:18.209Z,3.10
2019-05-06T03:07:47.809Z,3.20
2019-05-06T03:10:19.122Z,3.20
2019-05-06T03:12:48.801Z,3.10
2019-05-06T03:15:18.344Z,3.00
2019-05-06T03:17:47.822Z,3.00
2019-05-06T03:20:45.946Z,3.00
2019-05-06T03:23:17.103Z,3.00
2019-05-06T03:25:46.646Z,2.80
2019-05-06T03:28:16.231Z,2.80
2019-05-06T03:30:46.310Z,2.70
2019-05-06T03:33:50.597Z,2.80
2019-05-06T03:36:00.635Z,2.70
2019-05-06T03:38:18.564Z,2.70
2019-05-06T03:40:48.228Z,2.70
2019-05-06T03:43:17.765Z,2.80
2019-05-06T03:46:05.321Z,2.80
2019-05-06T03:48:36.636Z,2.90
2019-05-06T03:51:06.180Z,2.90
2019-05-06T03:53:37.193Z,2.90
2019-05-06T03:56:06.779Z,2.80
2019-05-06T03:58:38.249Z,2.90
2019-05-06T04:01:07.823Z,2.90
2019-05-06T04:03:47.037Z,2.80
2019-05-06T04:06:09.015Z,2.80
2019-05-06T04:08:38.898Z,2.80
2019-05-06T04:11:09.119Z,2.90
2019-05-06T04:13:39.357Z,2.90
2019-05-06T04:16:22.814Z,3.00
2019-05-06T04:19:13.068Z,3.10
2019-05-06T04:21:52.843Z,3.20
2019-05-06T04:24:33.705Z,3.30
2019-05-06T04:27:33.932Z,3.40
2019-05-06T04:30:05.031Z,3.50
2019-05-06T04:32:34.833Z,3.50
2019-05-06T04:35:05.159Z,3.60
2019-05-06T04:37:35.151Z,3.60
2019-05-06T04:40:07.347Z,3.70
2019-05-06T04:42:36.920Z,3.70
2019-05-06T04:45:06.776Z,3.70
2019-05-06T04:47:36.559Z,3.80
2019-05-06T04:50:08.617Z,3.90
2019-05-06T04:52:38.548Z,3.90
2019-05-06T04:55:08.189Z,4.00
2019-05-06T04:57:37.853Z,4.00
2019-05-06T05:00:08.048Z,4.10
2019-05-06T05:02:37.675Z,4.10
2019-05-06T05:05:08.049Z,4.20
2019-05-06T05:07:37.808Z,4.20
2019-05-06T05:10:09.241Z,4.30
2019-05-06T05:12:43.197Z,4.30
2019-05-06T05:15:23.392Z,4.40
2019-05-06T05:17:57.180Z,4.50
2019-05-06T05:20:36.857Z,4.50
2019-05-06T05:22:59.094Z,4.60
2019-05-06T05:25:28.802Z,4.60
2019-05-06T05:27:58.737Z,4.60
2019-05-06T05:30:28.378Z,4.60
2019-05-06T05:32:58.319Z,4.70
2019-05-06T05:35:27.961Z,4.70
2019-05-06T05:37:57.770Z,4.70
2019-05-06T05:40:27.507Z,4.80
2019-05-06T05:42:56.858Z,4.80
2019-05-06T05:45:26.657Z,4.90
2019-05-06T05:47:57.879Z,4.90
2019-05-06T05:50:29.329Z,4.90
2019-05-06T05:52:59.250Z,5.00
2019-05-06T05:55:28.905Z,5.00
2019-05-06T05:57:59.335Z,5.10
2019-05-06T06:00:32.388Z,5.10
2019-05-06T06:03:02.896Z,5.20
2019-05-06T06:05:33.125Z,5.30
2019-05-06T06:08:03.106Z,5.40
2019-05-06T06:10:34.284Z,5.50
2019-05-06T06:13:03.777Z,5.60
2019-05-06T06:15:35.113Z,5.60
2019-05-06T06:18:14.007Z,5.60
2019-05-06T06:20:55.765Z,5.60
2019-05-06T06:23:27.181Z,5.70
2019-05-06T06:25:57.660Z,5.60
2019-05-06T06:28:27.441Z,5.50
2019-05-06T06:31:07.608Z,5.60
2019-05-06T06:33:37.511Z,5.70
2019-05-06T06:36:08.657Z,5.90
2019-05-06T06:38:58.506Z,6.00
2019-05-06T06:41:28.214Z,6.20
2019-05-06T06:43:59.597Z,6.50
2019-05-06T06:46:29.386Z,6.60
2019-05-06T06:48:59.923Z,6.70
2019-05-06T06:51:29.625Z,6.70
2019-05-06T06:53:59.230Z,6.70
2019-05-06T06:56:32.950Z,6.50
2019-05-06T06:59:12.842Z,6.50
2019-05-06T07:01:50.108Z,6.40
2019-05-06T07:04:28.348Z,6.30
2019-05-06T07:06:59.798Z,6.30
2019-05-06T07:09:29.763Z,6.50
2019-05-06T07:11:59.535Z,6.60
2019-05-06T07:14:29.137Z,6.60
2019-05-06T07:16:58.648Z,6.70
2019-05-06T07:19:29.916Z,6.60
2019-05-06T07:21:59.854Z,6.70
2019-05-06T07:24:29.320Z,7.00
2019-05-06T07:27:02.890Z,7.10
2019-05-06T07:29:32.774Z,7.40
2019-05-06T07:32:02.836Z,7.70
2019-05-06T07:34:32.411Z,7.90
2019-05-06T07:37:03.461Z,8.20
2019-05-06T07:39:33.496Z,8.20
2019-05-06T07:42:05.227Z,8.30
2019-05-06T07:44:42.536Z,8.40
2019-05-06T07:47:19.718Z,8.60
2019-05-06T07:49:49.274Z,9.00
2019-05-06T07:52:18.781Z,9.30
2019-05-06T07:54:48.590Z,9.70
2019-05-06T07:57:18.434Z,10.20
2019-05-06T07:59:48.003Z,10.40
2019-05-06T08:02:17.641Z,10.40
2019-05-06T08:04:47.225Z,10.20
2019-05-06T08:07:16.847Z,10.00
2019-05-06T08:09:46.445Z,10.20
2019-05-06T08:12:16.362Z,10.70
2019-05-06T08:14:46.973Z,11.10
2019-05-06T08:17:18.613Z,11.30
2019-05-06T08:19:48.130Z,11.20
2019-05-06T08:22:34.338Z,10.70
2019-05-06T08:25:04.955Z,10.50
2019-05-06T08:27:34.497Z,10.30
2019-05-06T08:30:06.126Z,10.00
2019-05-06T08:32:36.325Z,10.00
2019-05-06T08:35:09.958Z,9.70
2019-05-06T08:37:42.531Z,10.30
2019-05-06T08:40:12.041Z,12.20
2019-05-06T08:42:42.615Z,13.40
2019-05-06T08:45:13.015Z,13.20
2019-05-06T08:47:42.820Z,14.10
2019-05-06T08:50:24.291Z,14.00
2019-05-06T08:52:55.753Z,14.00
2019-05-06T08:55:45.481Z,14.00
2019-05-06T08:58:15.120Z,14.00
2019-05-06T09:00:53.776Z,13.00
2019-05-06T09:03:23.298Z,13.20
2019-05-06T09:05:55.431Z,13.50
2019-05-06T09:08:25.264Z,12.80
2019-05-06T09:10:54.908Z,12.10
2019-05-06T09:13:24.509Z,11.40
2019-05-06T09:15:54.031Z,10.90
2019-05-06T09:18:24.206Z,10.40
2019-05-06T09:20:54.160Z,10.20
2019-05-06T09:23:24.809Z,10.20
2019-05-06T09:25:55.334Z,10.20
2019-05-06T09:28:42.865Z,10.30
2019-05-06T09:31:27.491Z,10.50
2019-05-06T09:33:58.702Z,10.50
2019-05-06T09:36:39.979Z,10.40
2019-05-06T09:38:59.511Z,10.20
2019-05-06T09:41:29.282Z,10.40
2019-05-06T09:43:59.252Z,11.20
2019-05-06T09:46:28.779Z,12.60
2019-05-06T09:49:12.651Z,14.20
2019-05-06T09:51:42.460Z,14.00
2019-05-06T09:54:16.903Z,13.20
2019-05-06T09:56:57.050Z,12.60
2019-05-06T09:59:26.606Z,12.20
2019-05-06T10:01:56.426Z,11.80
2019-05-06T10:04:26.068Z,11.90
2019-05-06T10:06:59.768Z,12.90
2019-05-06T10:09:27.156Z,14.60
2019-05-06T10:11:56.851Z,16.50
2019-05-06T10:14:26.481Z,17.40
2019-05-06T10:16:56.148Z,17.00
2019-05-06T10:19:25.785Z,16.50
2019-05-06T10:21:55.399Z,15.50
2019-05-06T10:24:25.180Z,14.20
2019-05-06T10:26:56.345Z,13.20
2019-05-06T10:29:32.268Z,12.30
2019-05-06T10:32:02.910Z,12.60
2019-05-06T10:34:32.824Z,13.80
2019-05-06T10:37:26.848Z,15.50
2019-05-06T10:40:33.395Z,16.00
2019-05-06T10:43:24.766Z,16.20
2019-05-06T10:45:54.553Z,16.90
2019-05-06T10:48:24.160Z,15.70
2019-05-06T10:50:55.287Z,15.30
2019-05-06T10:53:25.692Z,14.00
2019-05-06T10:55:57.016Z,13.00
2019-05-06T10:58:26.798Z,12.50
2019-05-06T11:00:58.098Z,12.80
2019-05-06T11:03:27.899Z,13.50
2019-05-06T11:05:57.472Z,13.50
2019-05-06T11:08:27.128Z,12.70
2019-05-06T11:10:56.627Z,12.60
2019-05-06T11:13:26.140Z,12.70
2019-05-06T11:15:55.879Z,13.40
2019-05-06T11:18:25.396Z,14.20
2019-05-06T11:20:56.366Z,14.00
2019-05-06T11:23:26.606Z,13.10
2019-05-06T11:25:56.163Z,12.60
2019-05-06T11:28:42.914Z,11.80
2019-05-06T11:31:23.040Z,11.40
2019-05-06T11:33:58.816Z,11.20
2019-05-06T11:36:39.235Z,11.40
2019-05-06T11:39:09.715Z,11.60
2019-05-06T11:41:39.283Z,11.90
2019-05-06T11:44:09.323Z,12.10
2019-05-06T11:46:39.216Z,12.10
2019-05-06T11:49:08.870Z,12.30
2019-05-06T11:51:38.721Z,12.00
2019-05-06T11:54:17.524Z,11.80
2019-05-06T11:56:48.702Z,11.90
2019-05-06T11:59:12.938Z,11.80
2019-05-06T12:01:44.434Z,11.50
2019-05-06T12:04:14.718Z,11.30
2019-05-06T12:06:44.274Z,11.20
2019-05-06T12:09:16.809Z,11.10
2019-05-06T12:11:45.820Z,11.20
2019-05-06T12:14:15.450Z,10.70
2019-05-06T12:16:45.061Z,10.30
2019-05-06T12:19:14.750Z,9.90
2019-05-06T12:21:44.601Z,9.60
2019-05-06T12:24:14.217Z,9.60
2019-05-06T12:26:44.032Z,9.50
2019-05-06T12:29:13.571Z,9.60
2019-05-06T12:31:43.217Z,10.00
2019-05-06T12:34:14.668Z,10.40
2019-05-06T12:36:44.182Z,10.80
2019-05-06T12:39:15.771Z,11.10
2019-05-06T12:41:53.377Z,11.40
2019-05-06T12:44:23.075Z,11.60
2019-05-06T12:46:54.575Z,11.80
2019-05-06T12:49:24.202Z,11.70
2019-05-06T12:51:53.918Z,11.10
2019-05-06T12:54:23.554Z,10.70
2019-05-06T12:56:54.760Z,10.30
2019-05-06T12:59:24.265Z,9.90
2019-05-06T13:01:55.966Z,9.80
2019-05-06T13:04:46.320Z,9.90
2019-05-06T13:06:56.965Z,10.00
2019-05-06T13:09:26.707Z,9.90
2019-05-06T13:11:56.202Z,10.00
2019-05-06T13:14:26.336Z,10.10
2019-05-06T13:16:56.296Z,10.20
2019-05-06T13:19:25.883Z,10.00
2019-05-06T13:21:55.478Z,9.90
2019-05-06T13:24:25.267Z,9.80
2019-05-06T13:26:54.827Z,9.70
2019-05-06T13:29:26.011Z,9.60
2019-05-06T13:31:56.139Z,9.60
2019-05-06T13:34:25.699Z,9.70
2019-05-06T13:36:55.348Z,9.80
2019-05-06T13:39:24.923Z,9.90
2019-05-06T13:41:54.682Z,10.00
2019-05-06T13:44:24.172Z,10.30
2019-05-06T13:46:53.999Z,10.80
2019-05-06T13:49:34.199Z,11.40
2019-05-06T13:52:05.743Z,11.70
2019-05-06T13:54:35.415Z,11.80
2019-05-06T13:57:05.203Z,12.10
2019-05-06T13:59:36.397Z,12.30
2019-05-06T14:02:25.990Z,12.30
2019-05-06T14:04:55.848Z,12.40
2019-05-06T14:07:25.466Z,12.40
2019-05-06T14:09:55.058Z,12.30
2019-05-06T14:12:25.411Z,12.30
2019-05-06T14:14:55.157Z,12.20
2019-05-06T14:17:24.703Z,11.80
2019-05-06T14:19:54.593Z,11.70
2019-05-06T14:22:24.098Z,11.50
2019-05-06T14:24:55.603Z,11.40
2019-05-06T14:27:25.209Z,11.60
2019-05-06T14:30:05.479Z,11.80
2019-05-06T14:32:34.985Z,12.00
2019-05-06T14:35:05.835Z,12.10
2019-05-06T14:37:35.448Z,12.00
2019-05-06T14:40:08.467Z,11.90
2019-05-06T14:42:37.958Z,11.90
2019-05-06T14:45:08.834Z,12.10
2019-05-06T14:47:42.270Z,12.00
2019-05-06T14:50:14.478Z,11.80
2019-05-06T14:52:43.400Z,11.80
2019-05-06T14:55:15.247Z,11.70
2019-05-06T14:57:45.432Z,11.70
2019-05-06T15:00:17.310Z,11.50
2019-05-06T15:02:47.177Z,11.50
2019-05-06T15:05:17.266Z,11.70
2019-05-06T15:07:46.748Z,11.70
2019-05-06T15:10:23.103Z,11.60
2019-05-06T15:12:47.702Z,11.40
2019-05-06T15:15:17.546Z,11.50
2019-05-06T15:17:47.129Z,11.60
2019-05-06T15:20:17.265Z,11.30
2019-05-06T15:22:46.758Z,11.20
2019-05-06T15:25:16.394Z,11.10
2019-05-06T15:27:45.920Z,11.20
2019-05-06T15:30:34.089Z,11.20
2019-05-06T15:33:04.737Z,11.10
2019-05-06T15:35:52.560Z,11.10
2019-05-06T15:38:23.932Z,11.10
2019-05-06T15:40:53.870Z,11.10
2019-05-06T15:43:23.440Z,11.20
2019-05-06T15:45:52.968Z,11.20
2019-05-06T15:48:22.602Z,11.10
2019-05-06T15:50:53.299Z,11.10
2019-05-06T15:53:23.318Z,11.10
2019-05-06T15:55:53.485Z,11.00
2019-05-06T15:58:23.258Z,11.00
2019-05-06T16:00:53.290Z,10.90
2019-05-06T16:03:23.359Z,10.70
2019-05-06T16:05:55.172Z,10.50
2019-05-06T16:08:24.791Z,10.50
2019-05-06T16:10:58.494Z,10.50
2019-05-06T16:13:25.581Z,10.50
2019-05-06T16:15:55.230Z,10.50
2019-05-06T16:18:24.715Z,10.40
2019-05-06T16:20:57.250Z,10.40
2019-05-06T16:23:36.541Z,10.50
2019-05-06T16:26:06.406Z,10.40
2019-05-06T16:28:36.019Z,10.40
2019-05-06T16:31:05.860Z,10.30
2019-05-06T16:33:35.387Z,10.30
2019-05-06T16:36:05.252Z,10.20
2019-05-06T16:38:34.927Z,10.10
2019-05-06T16:41:12.703Z,9.90
2019-05-06T16:43:36.293Z,9.90
2019-05-06T16:46:05.908Z,9.80
2019-05-06T16:48:35.917Z,9.60
2019-05-06T16:51:06.275Z,9.60
2019-05-06T16:53:37.091Z,9.60
2019-05-06T16:56:15.285Z,9.50
2019-05-06T16:58:53.314Z,9.50
2019-05-06T17:01:23.521Z,9.50
2019-05-06T17:03:58.284Z,9.40
2019-05-06T17:06:35.742Z,9.40
2019-05-06T17:09:19.980Z,9.40
2019-05-06T17:11:40.001Z,9.30
2019-05-06T17:14:12.127Z,9.10
2019-05-06T17:16:42.355Z,9.00
2019-05-06T17:19:12.855Z,8.90
2019-05-06T17:21:43.759Z,8.90
2019-05-06T17:24:13.637Z,8.80
2019-05-06T17:26:43.574Z,8.80
2019-05-06T17:29:32.079Z,8.70
2019-05-06T17:32:09.483Z,8.60
2019-05-06T17:34:47.279Z,8.60
2019-05-06T17:37:36.947Z,8.50
2019-05-06T17:40:14.048Z,8.50
2019-05-06T17:42:43.776Z,8.40
2019-05-06T17:45:32.870Z,8.40
2019-05-06T17:48:04.477Z,8.40
2019-05-06T17:50:34.479Z,8.40
2019-05-06T17:53:04.236Z,8.40
2019-05-06T17:55:35.057Z,8.40
2019-05-06T17:58:04.923Z,8.40
2019-05-06T18:00:34.556Z,8.50
2019-05-06T18:03:04.259Z,8.50
2019-05-06T18:05:42.008Z,8.50
2019-05-06T18:08:12.874Z,8.50
2019-05-06T18:10:42.793Z,8.40
2019-05-06T18:13:13.176Z,8.40
2019-05-06T18:15:43.268Z,8.50
2019-05-06T18:18:13.200Z,8.50
2019-05-06T18:20:43.264Z,8.40
2019-05-06T18:23:13.119Z,8.40
2019-05-06T18:25:43.305Z,8.50
2019-05-06T18:28:12.980Z,8.50
2019-05-06T18:30:43.139Z,8.40
2019-05-06T18:33:13.305Z,8.30
2019-05-06T18:35:43.307Z,8.10
2019-05-06T18:38:13.074Z,7.90
2019-05-06T18:40:42.915Z,7.80
2019-05-06T18:43:12.840Z,7.70
2019-05-06T18:45:42.704Z,7.70
2019-05-06T18:48:12.519Z,7.70
2019-05-06T18:50:42.520Z,7.70
2019-05-06T18:53:13.305Z,7.70
2019-05-06T18:55:43.484Z,7.70
2019-05-06T18:58:13.604Z,7.70
2019-05-06T19:00:44.015Z,7.70
2019-05-06T19:03:13.746Z,7.70
2019-05-06T19:05:45.033Z,7.70
2019-05-06T19:08:28.766Z,7.60
2019-05-06T19:10:58.779Z,7.60
2019-05-06T19:13:28.469Z,7.60
2019-05-06T19:15:58.149Z,7.60
2019-05-06T19:18:27.815Z,7.50
2019-05-06T19:20:57.292Z,7.50
2019-05-06T19:23:26.864Z,7.50
2019-05-06T19:25:56.383Z,7.40
2019-05-06T19:28:26.065Z,7.40
2019-05-06T19:30:55.801Z,7.50
2019-05-06T19:33:25.370Z,7.50
2019-05-06T19:35:55.026Z,7.50
2019-05-06T19:38:24.777Z,7.40
2019-05-06T19:40:54.346Z,7.40
2019-05-06T19:43:23.948Z,7.30
2019-05-06T19:45:53.569Z,7.30
2019-05-06T19:48:24.692Z,7.20
2019-05-06T19:50:54.284Z,7.20
2019-05-06T19:53:24.034Z,7.30
2019-05-06T19:55:54.000Z,7.30
2019-05-06T19:58:23.852Z,7.30
2019-05-06T20:00:56.174Z,7.30
2019-05-06T20:03:24.974Z,7.30
2019-05-06T20:05:54.593Z,7.40
2019-05-06T20:08:35.570Z,7.40
2019-05-06T20:11:05.089Z,7.30
2019-05-06T20:13:34.630Z,7.30
2019-05-06T20:16:04.343Z,7.30
2019-05-06T20:18:33.981Z,7.20
2019-05-06T20:21:03.710Z,7.10
2019-05-06T20:23:33.520Z,7.10
2019-05-06T20:26:03.130Z,7.10
2019-05-06T20:28:32.733Z,7.00
2019-05-06T20:31:02.598Z,6.90
2019-05-06T20:33:32.789Z,6.80
2019-05-06T20:36:02.296Z,6.80
2019-05-06T20:38:33.592Z,6.80
2019-05-06T20:41:03.335Z,6.80
2019-05-06T20:43:33.019Z,6.80
2019-05-06T20:46:02.835Z,6.80
2019-05-06T20:48:35.795Z,6.70
2019-05-06T20:51:24.755Z,6.70
2019-05-06T20:53:54.441Z,6.70
2019-05-06T20:56:24.320Z,6.70
2019-05-06T20:58:54.069Z,6.80
2019-05-06T21:01:23.895Z,6.80
2019-05-06T21:03:53.400Z,6.90
2019-05-06T21:06:23.362Z,6.90
2019-05-06T21:08:53.135Z,6.90
2019-05-06T21:11:28.411Z,6.90
2019-05-06T21:13:54.194Z,6.90
2019-05-06T21:16:23.762Z,6.90
2019-05-06T21:18:53.247Z,7.00
2019-05-06T21:21:22.872Z,7.00
2019-05-06T21:23:53.831Z,6.90
2019-05-06T21:26:25.135Z,7.00
2019-05-06T21:28:54.777Z,7.00
2019-05-06T21:31:24.245Z,7.00
2019-05-06T21:33:53.821Z,7.10
2019-05-06T21:36:23.623Z,7.10
2019-05-06T21:38:54.422Z,7.20
2019-05-06T21:41:24.181Z,7.20
2019-05-06T21:43:53.670Z,7.20
2019-05-06T21:46:23.360Z,7.20
2019-05-06T21:48:53.030Z,7.10
2019-05-06T21:51:23.646Z,7.00
2019-05-06T21:53:53.383Z,7.00
2019-05-06T21:56:23.008Z,7.00
2019-05-06T21:58:52.598Z,6.90
2019-05-06T22:01:22.931Z,6.90
2019-05-06T22:03:53.984Z,6.80
2019-05-06T22:06:23.589Z,6.80
2019-05-06T22:08:53.354Z,6.80
2019-05-06T22:11:24.485Z,6.90
2019-05-06T22:14:01.143Z,6.80
2019-05-06T22:16:25.563Z,6.80
2019-05-06T22:18:55.269Z,6.80
2019-05-06T22:21:25.342Z,6.70
2019-05-06T22:23:57.020Z,6.70
2019-05-06T22:26:27.647Z,6.60
2019-05-06T22:28:57.467Z,6.60
2019-05-06T22:31:27.892Z,6.60
2019-05-06T22:33:57.367Z,6.60
2019-05-06T22:36:27.125Z,6.60
2019-05-06T22:38:56.913Z,6.60
2019-05-06T22:41:26.601Z,6.70
2019-05-06T22:43:56.201Z,6.90
2019-05-06T22:46:25.799Z,7.00
2019-05-06T22:48:55.348Z,7.20
2019-05-06T22:51:25.264Z,7.20
2019-05-06T22:53:54.963Z,7.00
2019-05-06T22:56:24.741Z,7.00
2019-05-06T22:58:54.239Z,7.00
2019-05-06T23:01:35.988Z,7.00
2019-05-06T23:04:07.880Z,7.10
2019-05-06T23:06:37.494Z,7.10
2019-05-06T23:09:09.448Z,7.00
2019-05-06T23:11:42.276Z,7.00
2019-05-06T23:14:12.433Z,7.00
2019-05-06T23:16:42.605Z,7.00
2019-05-06T23:19:12.242Z,7.00
2019-05-06T23:21:43.052Z,7.00
2019-05-06T23:24:13.264Z,7.00
2019-05-06T23:26:42.858Z,7.00
2019-05-06T23:29:13.011Z,7.10
2019-05-06T23:31:42.785Z,7.10
2019-05-06T23:34:12.654Z,7.10
2019-05-06T23:37:02.776Z,7.20
2019-05-06T23:40:28.667Z,7.30
2019-05-06T23:43:52.657Z,7.40
2019-05-06T23:47:17.869Z,7.40
2019-05-06T23:50:42.810Z,7.40
2019-05-06T23:54:06.963Z,7.20
2019-05-06T23:56:46.897Z,7.20
2019-05-06T23:59:18.846Z,7.10
