createdAt,value
2022-08-26T00:00:50.183Z,0.00
2022-08-26T00:01:50.217Z,0.00
2022-08-26T00:02:50.162Z,0.00
2022-08-26T00:03:50.183Z,0.00
2022-08-26T00:04:50.213Z,0.00
2022-08-26T00:05:50.131Z,0.00
2022-08-26T00:06:50.141Z,0.00
2022-08-26T00:07:50.111Z,0.00
2022-08-26T00:08:50.103Z,0.00
2022-08-26T00:09:50.176Z,0.00
2022-08-26T00:10:50.086Z,0.00
2022-08-26T00:11:50.088Z,0.00
2022-08-26T00:12:50.065Z,0.00
2022-08-26T00:13:50.053Z,0.00
2022-08-26T00:14:50.045Z,0.00
2022-08-26T00:15:50.053Z,0.00
2022-08-26T00:16:50.077Z,0.00
2022-08-26T00:17:50.016Z,0.00
2022-08-26T00:18:50.007Z,0.00
2022-08-26T00:19:49.996Z,0.00
2022-08-26T00:20:50.019Z,0.00
2022-08-26T00:21:49.988Z,0.00
2022-08-26T00:22:49.969Z,0.00
2022-08-26T00:23:50.015Z,0.00
2022-08-26T00:24:49.946Z,0.00
2022-08-26T00:25:49.929Z,0.00
2022-08-26T00:26:49.967Z,0.00
2022-08-26T00:27:49.919Z,0.00
2022-08-26T00:28:49.912Z,0.00
2022-08-26T00:29:49.899Z,0.00
2022-08-26T00:30:51.611Z,0.00
2022-08-26T00:31:49.939Z,0.00
2022-08-26T00:32:49.874Z,0.00
2022-08-26T00:33:49.862Z,0.00
2022-08-26T00:34:49.852Z,0.00
2022-08-26T00:35:49.843Z,0.00
2022-08-26T00:36:52.020Z,0.00
2022-08-26T00:37:49.848Z,0.00
2022-08-26T00:38:49.820Z,0.00
2022-08-26T00:39:49.853Z,0.00
2022-08-26T00:40:49.800Z,0.00
2022-08-26T00:41:49.801Z,0.00
2022-08-26T00:42:49.779Z,0.00
2022-08-26T00:43:49.764Z,0.00
2022-08-26T00:44:49.761Z,0.00
2022-08-26T00:45:49.775Z,0.00
2022-08-26T00:46:49.758Z,0.00
2022-08-26T00:47:49.726Z,0.00
2022-08-26T00:48:49.719Z,0.00
2022-08-26T00:49:49.705Z,0.00
2022-08-26T00:50:49.699Z,0.00
2022-08-26T00:51:49.709Z,0.00
2022-08-26T00:52:49.680Z,0.00
2022-08-26T00:53:49.666Z,0.00
2022-08-26T00:54:49.663Z,0.00
2022-08-26T00:55:49.642Z,0.00
2022-08-26T00:56:49.655Z,0.00
2022-08-26T00:57:49.624Z,0.00
2022-08-26T00:58:49.616Z,0.00
2022-08-26T00:59:49.604Z,0.00
2022-08-26T01:00:49.647Z,0.00
2022-08-26T01:01:49.638Z,0.00
2022-08-26T01:02:49.579Z,0.00
2022-08-26T01:03:49.569Z,0.00
2022-08-26T01:04:49.561Z,0.00
2022-08-26T01:05:50.549Z,0.00
2022-08-26T01:06:49.549Z,0.00
2022-08-26T01:07:49.837Z,0.00
2022-08-26T01:08:49.516Z,0.00
2022-08-26T01:09:49.510Z,0.00
2022-08-26T01:10:49.504Z,0.00
2022-08-26T01:11:49.501Z,0.00
2022-08-26T01:12:49.484Z,0.00
2022-08-26T01:13:49.474Z,0.00
2022-08-26T01:14:49.464Z,0.00
2022-08-26T01:15:49.451Z,0.00
2022-08-26T01:16:49.491Z,0.00
2022-08-26T01:17:49.429Z,0.00
2022-08-26T01:18:49.429Z,0.00
2022-08-26T01:19:49.414Z,0.00
2022-08-26T01:20:49.408Z,0.00
2022-08-26T01:21:49.411Z,0.00
2022-08-26T01:22:49.389Z,0.00
2022-08-26T01:23:49.397Z,0.00
2022-08-26T01:24:49.374Z,0.00
2022-08-26T01:25:49.354Z,0.00
2022-08-26T01:26:49.368Z,0.00
2022-08-26T01:27:49.342Z,0.00
2022-08-26T01:28:51.429Z,0.00
2022-08-26T01:29:49.328Z,0.00
2022-08-26T01:30:49.317Z,0.00
2022-08-26T01:31:49.341Z,0.00
2022-08-26T01:32:49.305Z,0.00
2022-08-26T01:33:49.287Z,0.00
2022-08-26T01:34:49.280Z,0.00
2022-08-26T01:35:49.266Z,0.00
2022-08-26T01:36:51.280Z,0.00
2022-08-26T01:37:49.271Z,0.00
2022-08-26T01:38:49.237Z,0.00
2022-08-26T01:39:49.308Z,0.00
2022-08-26T01:40:49.223Z,0.00
2022-08-26T01:41:53.617Z,0.00
2022-08-26T01:42:49.203Z,0.00
2022-08-26T01:43:49.192Z,0.00
2022-08-26T01:44:49.185Z,0.00
2022-08-26T01:45:49.402Z,0.00
2022-08-26T01:46:49.173Z,0.00
2022-08-26T01:47:49.158Z,0.00
2022-08-26T01:48:49.144Z,0.00
2022-08-26T01:49:50.878Z,0.00
2022-08-26T01:50:49.122Z,0.00
2022-08-26T01:51:49.128Z,0.00
2022-08-26T01:52:50.008Z,0.00
2022-08-26T01:53:50.091Z,0.00
2022-08-26T01:54:50.449Z,0.00
2022-08-26T01:55:49.157Z,0.00
2022-08-26T01:56:49.242Z,0.00
2022-08-26T01:57:49.059Z,0.00
2022-08-26T01:58:49.059Z,0.00
2022-08-26T01:59:49.041Z,0.00
2022-08-26T02:00:49.070Z,0.00
2022-08-26T02:01:49.029Z,0.00
2022-08-26T02:02:49.007Z,0.00
2022-08-26T02:03:49.001Z,0.00
2022-08-26T02:04:49.049Z,0.00
2022-08-26T02:05:51.460Z,0.00
2022-08-26T02:06:48.983Z,0.00
2022-08-26T02:07:49.003Z,0.00
2022-08-26T02:08:48.952Z,0.00
2022-08-26T02:09:48.932Z,0.00
2022-08-26T02:10:48.932Z,0.00
2022-08-26T02:11:48.938Z,0.00
2022-08-26T02:12:48.937Z,0.00
2022-08-26T02:13:48.903Z,0.00
2022-08-26T02:14:48.898Z,0.00
2022-08-26T02:15:48.886Z,0.00
2022-08-26T02:16:48.889Z,0.00
2022-08-26T02:17:48.866Z,0.00
2022-08-26T02:18:48.857Z,0.00
2022-08-26T02:19:48.847Z,0.00
2022-08-26T02:20:51.521Z,0.00
2022-08-26T02:21:51.267Z,0.00
2022-08-26T02:22:48.820Z,0.00
2022-08-26T02:23:48.810Z,0.00
2022-08-26T02:24:48.804Z,0.00
2022-08-26T02:25:48.788Z,0.00
2022-08-26T02:26:48.799Z,0.00
2022-08-26T02:27:48.770Z,0.00
2022-08-26T02:28:48.762Z,0.00
2022-08-26T02:29:48.749Z,0.00
2022-08-26T02:30:48.744Z,0.00
2022-08-26T02:31:48.882Z,0.00
2022-08-26T02:32:49.631Z,0.00
2022-08-26T02:33:48.712Z,0.00
2022-08-26T02:34:48.700Z,0.00
2022-08-26T02:35:48.693Z,0.00
2022-08-26T02:36:48.684Z,0.00
2022-08-26T02:37:49.528Z,0.00
2022-08-26T02:38:48.791Z,0.00
2022-08-26T02:39:48.699Z,0.00
2022-08-26T02:40:48.638Z,0.00
2022-08-26T02:41:48.631Z,0.00
2022-08-26T02:42:48.655Z,0.00
2022-08-26T02:43:48.609Z,0.00
2022-08-26T02:44:48.604Z,0.00
2022-08-26T02:45:48.590Z,0.00
2022-08-26T02:46:48.610Z,0.00
2022-08-26T02:47:48.587Z,0.00
2022-08-26T02:48:48.566Z,0.00
2022-08-26T02:49:48.550Z,0.00
2022-08-26T02:50:48.548Z,0.00
2022-08-26T02:51:48.535Z,0.00
2022-08-26T02:52:48.667Z,0.00
2022-08-26T02:53:48.702Z,0.00
2022-08-26T02:54:49.479Z,0.00
2022-08-26T02:55:48.498Z,0.00
2022-08-26T02:56:48.489Z,0.00
2022-08-26T02:57:48.489Z,0.00
2022-08-26T02:58:48.477Z,0.00
2022-08-26T02:59:48.458Z,0.00
2022-08-26T03:00:53.576Z,0.00
2022-08-26T03:01:49.552Z,0.00
2022-08-26T03:02:48.452Z,0.00
2022-08-26T03:03:48.421Z,0.00
2022-08-26T03:04:58.144Z,0.00
2022-08-26T03:05:49.406Z,0.00
2022-08-26T03:06:52.977Z,0.00
2022-08-26T03:07:48.403Z,0.00
2022-08-26T03:08:48.382Z,0.00
2022-08-26T03:09:48.367Z,0.00
2022-08-26T03:10:48.360Z,0.00
2022-08-26T03:11:48.351Z,0.00
2022-08-26T03:12:48.351Z,0.00
2022-08-26T03:13:48.331Z,0.00
2022-08-26T03:14:48.321Z,0.00
2022-08-26T03:15:48.368Z,0.00
2022-08-26T03:16:48.540Z,0.00
2022-08-26T03:17:48.396Z,0.00
2022-08-26T03:18:52.562Z,0.00
2022-08-26T03:19:51.742Z,0.00
2022-08-26T03:20:48.260Z,0.00
2022-08-26T03:21:48.249Z,0.00
2022-08-26T03:22:48.259Z,0.00
2022-08-26T03:23:48.233Z,0.00
2022-08-26T03:24:48.227Z,0.00
2022-08-26T03:25:48.216Z,0.00
2022-08-26T03:26:52.371Z,0.00
2022-08-26T03:27:48.215Z,0.00
2022-08-26T03:28:48.191Z,0.00
2022-08-26T03:29:49.551Z,0.00
2022-08-26T03:30:48.172Z,0.00
2022-08-26T03:31:48.239Z,0.00
2022-08-26T03:32:48.167Z,0.00
2022-08-26T03:33:48.139Z,0.00
2022-08-26T03:34:48.139Z,0.00
2022-08-26T03:35:50.479Z,0.00
2022-08-26T03:36:48.112Z,0.00
2022-08-26T03:37:48.109Z,0.00
2022-08-26T03:38:48.102Z,0.00
2022-08-26T03:39:48.156Z,0.00
2022-08-26T03:40:48.083Z,0.00
2022-08-26T03:41:48.064Z,0.00
2022-08-26T03:42:48.060Z,0.00
2022-08-26T03:43:48.044Z,0.00
2022-08-26T03:44:48.031Z,0.00
2022-08-26T03:45:48.015Z,0.00
2022-08-26T03:46:48.030Z,0.00
2022-08-26T03:47:48.025Z,0.00
2022-08-26T03:48:47.997Z,0.00
2022-08-26T03:49:47.983Z,0.00
2022-08-26T03:50:48.827Z,0.00
2022-08-26T03:51:47.963Z,0.00
2022-08-26T03:52:47.965Z,0.00
2022-08-26T03:53:47.935Z,0.00
2022-08-26T03:54:47.937Z,0.00
2022-08-26T03:55:47.920Z,0.00
2022-08-26T03:56:47.918Z,4.00
2022-08-26T03:57:47.921Z,4.00
2022-08-26T03:58:47.892Z,0.00
2022-08-26T03:59:47.885Z,4.00
2022-08-26T04:00:47.868Z,4.00
2022-08-26T04:01:49.050Z,0.00
2022-08-26T04:02:48.054Z,4.00
2022-08-26T04:03:47.847Z,4.00
2022-08-26T04:04:47.835Z,4.00
2022-08-26T04:05:47.825Z,4.00
2022-08-26T04:06:47.820Z,4.00
2022-08-26T04:07:47.821Z,4.00
2022-08-26T04:08:47.796Z,8.00
2022-08-26T04:09:47.789Z,8.00
2022-08-26T04:10:47.778Z,12.00
2022-08-26T04:11:50.700Z,12.00
2022-08-26T04:12:47.790Z,16.00
2022-08-26T04:13:47.751Z,20.00
2022-08-26T04:14:47.738Z,20.00
2022-08-26T04:15:47.885Z,24.00
2022-08-26T04:16:47.724Z,28.00
2022-08-26T04:17:47.800Z,32.00
2022-08-26T04:18:47.701Z,36.00
2022-08-26T04:19:47.695Z,40.00
2022-08-26T04:20:47.679Z,44.00
2022-08-26T04:21:47.677Z,52.00
2022-08-26T04:22:47.675Z,60.00
2022-08-26T04:23:48.123Z,64.00
2022-08-26T04:24:47.639Z,72.00
2022-08-26T04:25:47.638Z,76.00
2022-08-26T04:26:47.623Z,88.00
2022-08-26T04:27:48.266Z,92.00
2022-08-26T04:28:47.639Z,100.00
2022-08-26T04:29:47.980Z,108.00
2022-08-26T04:30:47.585Z,116.00
2022-08-26T04:31:47.578Z,124.00
2022-08-26T04:32:47.580Z,128.00
2022-08-26T04:33:47.557Z,136.00
2022-08-26T04:34:47.545Z,144.00
2022-08-26T04:35:47.541Z,152.00
2022-08-26T04:36:47.531Z,160.00
2022-08-26T04:37:47.519Z,172.00
2022-08-26T04:38:47.519Z,180.00
2022-08-26T04:39:47.528Z,188.00
2022-08-26T04:40:47.489Z,196.00
2022-08-26T04:41:47.673Z,208.00
2022-08-26T04:42:47.468Z,220.00
2022-08-26T04:43:47.472Z,228.00
2022-08-26T04:44:47.450Z,240.00
2022-08-26T04:45:47.441Z,248.00
2022-08-26T04:46:47.453Z,256.00
2022-08-26T04:47:47.424Z,264.00
2022-08-26T04:48:47.422Z,280.00
2022-08-26T04:49:47.409Z,300.00
2022-08-26T04:50:49.603Z,316.00
2022-08-26T04:51:47.387Z,336.00
2022-08-26T04:52:47.373Z,356.00
2022-08-26T04:53:47.385Z,384.00
2022-08-26T04:54:47.385Z,404.00
2022-08-26T04:55:48.531Z,420.00
2022-08-26T04:56:47.352Z,436.00
2022-08-26T04:57:47.325Z,444.00
2022-08-26T04:58:47.346Z,456.00
2022-08-26T04:59:47.310Z,472.00
2022-08-26T05:00:47.295Z,488.00
2022-08-26T05:01:47.312Z,508.00
2022-08-26T05:02:47.278Z,532.00
2022-08-26T05:03:47.297Z,560.00
2022-08-26T05:04:47.258Z,592.00
2022-08-26T05:05:47.257Z,620.00
2022-08-26T05:06:47.238Z,644.00
2022-08-26T05:07:47.239Z,660.00
2022-08-26T05:08:47.238Z,680.00
2022-08-26T05:09:47.215Z,696.00
2022-08-26T05:10:47.206Z,716.00
2022-08-26T05:11:48.609Z,732.00
2022-08-26T05:12:48.180Z,740.00
2022-08-26T05:13:47.203Z,752.00
2022-08-26T05:14:47.167Z,768.00
2022-08-26T05:15:47.218Z,792.00
2022-08-26T05:16:47.956Z,820.00
2022-08-26T05:17:47.137Z,852.00
2022-08-26T05:18:47.145Z,868.00
2022-08-26T05:19:47.123Z,876.00
2022-08-26T05:20:47.110Z,872.00
2022-08-26T05:21:47.300Z,852.00
2022-08-26T05:22:47.089Z,824.00
2022-08-26T05:23:47.215Z,804.00
2022-08-26T05:24:47.069Z,792.00
2022-08-26T05:25:47.075Z,780.00
2022-08-26T05:26:47.049Z,784.00
2022-08-26T05:27:47.044Z,788.00
2022-08-26T05:28:47.046Z,800.00
2022-08-26T05:29:47.027Z,812.00
2022-08-26T05:30:48.064Z,824.00
2022-08-26T05:31:47.006Z,828.00
2022-08-26T05:32:46.993Z,836.00
2022-08-26T05:33:47.007Z,836.00
2022-08-26T05:34:46.964Z,844.00
2022-08-26T05:35:46.975Z,852.00
2022-08-26T05:36:46.968Z,880.00
2022-08-26T05:37:46.948Z,904.00
2022-08-26T05:38:46.957Z,920.00
2022-08-26T05:39:51.403Z,928.00
2022-08-26T05:40:46.909Z,936.00
2022-08-26T05:41:46.903Z,948.00
2022-08-26T05:42:46.893Z,940.00
2022-08-26T05:43:46.918Z,940.00
2022-08-26T05:44:56.108Z,956.00
2022-08-26T05:45:47.866Z,980.00
2022-08-26T05:46:46.901Z,1036.00
2022-08-26T05:47:46.852Z,1092.00
2022-08-26T05:48:46.849Z,1136.00
2022-08-26T05:49:49.460Z,1144.00
2022-08-26T05:50:46.821Z,1140.00
2022-08-26T05:51:47.680Z,1140.00
2022-08-26T05:52:46.805Z,1104.00
2022-08-26T05:53:54.638Z,1164.00
2022-08-26T05:54:47.872Z,1192.00
2022-08-26T05:55:46.776Z,1236.00
2022-08-26T05:56:46.759Z,1268.00
2022-08-26T05:57:46.754Z,1304.00
2022-08-26T05:58:46.848Z,1352.00
2022-08-26T05:59:46.728Z,1396.00
2022-08-26T06:00:46.719Z,1432.00
2022-08-26T06:01:46.785Z,1480.00
2022-08-26T06:02:48.465Z,1544.00
2022-08-26T06:03:46.688Z,1588.00
2022-08-26T06:04:46.691Z,1612.00
2022-08-26T06:05:46.685Z,1640.00
2022-08-26T06:06:46.668Z,1664.00
2022-08-26T06:07:46.656Z,1720.00
2022-08-26T06:08:47.015Z,1812.00
2022-08-26T06:09:46.631Z,1848.00
2022-08-26T06:10:46.701Z,1864.00
2022-08-26T06:11:46.618Z,1828.00
2022-08-26T06:12:46.600Z,1760.00
2022-08-26T06:13:46.599Z,1652.00
2022-08-26T06:14:46.596Z,1568.00
2022-08-26T06:15:46.609Z,1516.00
2022-08-26T06:16:46.557Z,1508.00
2022-08-26T06:17:46.552Z,1496.00
2022-08-26T06:18:46.538Z,1468.00
2022-08-26T06:19:46.547Z,1456.00
2022-08-26T06:20:54.602Z,1448.00
2022-08-26T06:21:47.519Z,1420.00
2022-08-26T06:22:47.506Z,1416.00
2022-08-26T06:23:46.503Z,1412.00
2022-08-26T06:24:46.499Z,1428.00
2022-08-26T06:25:46.472Z,1460.00
2022-08-26T06:26:46.672Z,1528.00
2022-08-26T06:27:46.453Z,1560.00
2022-08-26T06:28:46.446Z,1588.00
2022-08-26T06:29:46.551Z,1604.00
2022-08-26T06:30:46.466Z,1648.00
2022-08-26T06:31:46.420Z,1748.00
2022-08-26T06:32:46.413Z,1864.00
2022-08-26T06:33:46.399Z,1976.00
2022-08-26T06:34:46.418Z,2244.00
2022-08-26T06:35:46.419Z,2420.00
2022-08-26T06:36:46.401Z,2488.00
2022-08-26T06:37:46.401Z,2564.00
2022-08-26T06:38:46.382Z,2632.00
2022-08-26T06:39:46.398Z,2704.00
2022-08-26T06:40:46.373Z,2768.00
2022-08-26T06:41:46.366Z,2824.00
2022-08-26T06:42:46.316Z,2916.00
2022-08-26T06:43:46.335Z,2984.00
2022-08-26T06:44:46.306Z,3000.00
2022-08-26T06:45:46.285Z,3032.00
2022-08-26T06:46:46.299Z,3096.00
2022-08-26T06:47:46.271Z,3176.00
2022-08-26T06:48:46.250Z,3232.00
2022-08-26T06:49:46.348Z,3240.00
2022-08-26T06:50:46.233Z,3280.00
2022-08-26T06:51:46.224Z,3316.00
2022-08-26T06:52:46.211Z,3288.00
2022-08-26T06:53:46.200Z,3280.00
2022-08-26T06:54:46.204Z,2944.00
2022-08-26T06:55:46.185Z,3020.00
2022-08-26T06:56:46.174Z,3276.00
2022-08-26T06:57:46.166Z,3244.00
2022-08-26T06:58:46.171Z,3300.00
2022-08-26T06:59:46.160Z,3400.00
2022-08-26T07:00:47.509Z,3484.00
2022-08-26T07:01:46.169Z,3528.00
2022-08-26T07:02:47.024Z,3608.00
2022-08-26T07:03:46.546Z,3656.00
2022-08-26T07:04:47.924Z,3716.00
2022-08-26T07:05:46.090Z,3756.00
2022-08-26T07:06:46.080Z,3780.00
2022-08-26T07:07:46.065Z,3840.00
2022-08-26T07:08:46.060Z,3892.00
2022-08-26T07:09:46.110Z,3956.00
2022-08-26T07:10:46.030Z,4020.00
2022-08-26T07:11:46.026Z,4008.00
2022-08-26T07:12:47.229Z,4124.00
2022-08-26T07:13:46.005Z,4224.00
2022-08-26T07:14:47.502Z,4264.00
2022-08-26T07:15:46.022Z,4300.00
2022-08-26T07:16:45.975Z,4248.00
2022-08-26T07:17:45.965Z,4060.00
2022-08-26T07:18:45.959Z,3912.00
2022-08-26T07:19:45.970Z,4004.00
2022-08-26T07:20:45.936Z,4064.00
2022-08-26T07:21:45.931Z,4224.00
2022-08-26T07:22:45.914Z,4348.00
2022-08-26T07:23:45.915Z,4464.00
2022-08-26T07:24:45.913Z,4572.00
2022-08-26T07:25:45.894Z,4604.00
2022-08-26T07:26:45.884Z,4664.00
2022-08-26T07:27:45.873Z,4728.00
2022-08-26T07:28:46.865Z,4832.00
2022-08-26T07:29:45.889Z,5044.00
2022-08-26T07:30:45.899Z,5488.00
2022-08-26T07:31:45.841Z,8088.00
2022-08-26T07:32:46.001Z,11968.00
2022-08-26T07:33:45.821Z,11444.00
2022-08-26T07:34:45.825Z,12200.00
2022-08-26T07:35:45.798Z,13052.00
2022-08-26T07:36:45.791Z,12836.00
2022-08-26T07:37:45.782Z,11744.00
2022-08-26T07:38:45.773Z,8928.00
2022-08-26T07:39:45.775Z,6304.00
2022-08-26T07:40:45.750Z,5808.00
2022-08-26T07:41:45.740Z,5544.00
2022-08-26T07:42:45.734Z,5676.00
2022-08-26T07:43:45.727Z,5696.00
2022-08-26T07:44:45.728Z,5612.00
2022-08-26T07:45:45.739Z,5060.00
2022-08-26T07:46:52.389Z,5092.00
2022-08-26T07:47:46.685Z,5316.00
2022-08-26T07:48:46.207Z,5656.00
2022-08-26T07:49:45.930Z,5920.00
2022-08-26T07:50:49.453Z,6424.00
2022-08-26T07:51:46.651Z,7208.00
2022-08-26T07:52:45.638Z,9000.00
2022-08-26T07:53:47.878Z,14720.00
2022-08-26T07:54:45.636Z,19104.00
2022-08-26T07:55:45.605Z,24992.00
2022-08-26T07:56:45.596Z,26624.00
2022-08-26T07:57:45.590Z,26784.00
2022-08-26T07:58:48.999Z,20064.00
2022-08-26T07:59:46.586Z,24224.00
2022-08-26T08:00:45.557Z,20192.00
2022-08-26T08:01:45.630Z,21792.00
2022-08-26T08:02:45.539Z,25440.00
2022-08-26T08:03:45.536Z,26784.00
2022-08-26T08:04:45.571Z,26304.00
2022-08-26T08:05:46.358Z,22528.00
2022-08-26T08:06:45.508Z,19360.00
2022-08-26T08:07:45.625Z,12696.00
2022-08-26T08:08:45.675Z,7644.00
2022-08-26T08:09:45.766Z,7472.00
2022-08-26T08:10:48.745Z,7392.00
2022-08-26T08:11:45.455Z,7344.00
2022-08-26T08:12:45.473Z,7508.00
2022-08-26T08:13:45.441Z,8252.00
2022-08-26T08:14:45.449Z,9724.00
2022-08-26T08:15:45.424Z,8976.00
2022-08-26T08:16:46.134Z,8452.00
2022-08-26T08:17:45.404Z,7756.00
2022-08-26T08:18:45.399Z,7192.00
2022-08-26T08:19:45.424Z,7124.00
2022-08-26T08:20:54.670Z,7376.00
2022-08-26T08:21:46.368Z,7992.00
2022-08-26T08:22:45.361Z,7868.00
2022-08-26T08:23:45.346Z,6832.00
2022-08-26T08:24:45.359Z,6300.00
2022-08-26T08:25:45.327Z,5772.00
2022-08-26T08:26:45.323Z,5316.00
2022-08-26T08:27:45.306Z,4868.00
2022-08-26T08:28:45.300Z,4556.00
2022-08-26T08:29:45.309Z,4372.00
2022-08-26T08:30:45.343Z,4348.00
2022-08-26T08:31:56.875Z,4396.00
2022-08-26T08:32:46.267Z,4580.00
2022-08-26T08:33:45.259Z,4780.00
2022-08-26T08:34:45.428Z,4964.00
2022-08-26T08:35:45.239Z,4916.00
2022-08-26T08:36:45.232Z,4916.00
2022-08-26T08:37:45.218Z,4976.00
2022-08-26T08:38:45.214Z,5240.00
2022-08-26T08:39:45.208Z,5192.00
2022-08-26T08:40:45.193Z,5328.00
2022-08-26T08:41:45.176Z,6284.00
2022-08-26T08:42:45.222Z,7880.00
2022-08-26T08:43:45.158Z,34976.00
2022-08-26T08:44:45.198Z,21440.00
2022-08-26T08:45:47.094Z,8264.00
2022-08-26T08:46:45.135Z,10236.00
2022-08-26T08:47:45.123Z,7904.00
2022-08-26T08:48:45.124Z,7468.00
2022-08-26T08:49:45.196Z,7164.00
2022-08-26T08:50:45.095Z,7092.00
2022-08-26T08:51:45.083Z,7296.00
2022-08-26T08:52:45.083Z,7068.00
2022-08-26T08:53:45.065Z,6908.00
2022-08-26T08:54:45.060Z,6888.00
2022-08-26T08:55:45.054Z,6972.00
2022-08-26T08:56:45.035Z,7092.00
2022-08-26T08:57:45.033Z,7100.00
2022-08-26T08:58:45.021Z,6916.00
2022-08-26T08:59:45.009Z,7136.00
2022-08-26T09:00:45.025Z,7496.00
2022-08-26T09:01:45.080Z,7628.00
2022-08-26T09:02:45.015Z,7700.00
2022-08-26T09:03:44.973Z,8180.00
2022-08-26T09:04:44.975Z,8120.00
2022-08-26T09:05:48.733Z,8468.00
2022-08-26T09:06:44.989Z,9048.00
2022-08-26T09:07:44.929Z,8960.00
2022-08-26T09:08:44.926Z,8348.00
2022-08-26T09:09:44.916Z,7668.00
2022-08-26T09:10:44.997Z,7296.00
2022-08-26T09:11:44.899Z,7264.00
2022-08-26T09:12:44.892Z,7556.00
2022-08-26T09:13:44.882Z,8140.00
2022-08-26T09:14:44.874Z,10080.00
2022-08-26T09:15:44.876Z,8600.00
2022-08-26T09:16:44.918Z,9468.00
2022-08-26T09:17:44.847Z,9672.00
2022-08-26T09:18:46.096Z,9868.00
2022-08-26T09:19:44.822Z,12768.00
2022-08-26T09:20:45.474Z,10856.00
2022-08-26T09:21:44.806Z,10292.00
2022-08-26T09:22:44.795Z,10436.00
2022-08-26T09:23:47.063Z,13656.00
2022-08-26T09:24:48.527Z,12956.00
2022-08-26T09:25:44.831Z,17952.00
2022-08-26T09:26:44.761Z,11036.00
2022-08-26T09:27:44.750Z,10236.00
2022-08-26T09:28:44.741Z,9836.00
2022-08-26T09:29:44.736Z,9472.00
2022-08-26T09:30:44.848Z,9712.00
2022-08-26T09:31:44.712Z,10592.00
2022-08-26T09:32:44.700Z,17248.00
2022-08-26T09:33:45.683Z,13372.00
2022-08-26T09:34:44.691Z,29760.00
2022-08-26T09:35:44.685Z,11136.00
2022-08-26T09:36:44.667Z,10580.00
2022-08-26T09:38:44.659Z,18656.00
2022-08-26T09:39:44.633Z,48768.00
2022-08-26T09:40:44.641Z,44640.00
2022-08-26T09:41:44.617Z,60800.00
2022-08-26T09:42:44.664Z,49760.00
2022-08-26T09:43:44.599Z,44928.00
2022-08-26T09:44:44.595Z,54144.00
2022-08-26T09:45:50.759Z,52384.00
2022-08-26T09:46:44.572Z,35488.00
2022-08-26T09:47:44.558Z,56160.00
2022-08-26T09:48:44.561Z,64416.00
2022-08-26T09:49:44.543Z,65696.00
2022-08-26T09:50:44.554Z,66272.00
2022-08-26T09:51:44.520Z,64416.00
2022-08-26T09:52:45.522Z,61504.00
2022-08-26T09:53:44.513Z,37280.00
2022-08-26T09:54:46.007Z,60992.00
2022-08-26T09:55:44.796Z,60768.00
2022-08-26T09:56:44.529Z,63296.00
2022-08-26T09:57:44.467Z,65568.00
2022-08-26T09:58:44.472Z,65152.00
2022-08-26T09:59:44.470Z,67808.00
2022-08-26T10:00:44.449Z,69728.00
2022-08-26T10:01:44.938Z,71456.00
2022-08-26T10:02:47.910Z,66048.00
2022-08-26T10:03:44.469Z,65536.00
2022-08-26T10:04:44.468Z,59904.00
2022-08-26T10:05:44.403Z,64672.00
2022-08-26T10:06:44.432Z,65280.00
2022-08-26T10:07:44.415Z,66240.00
2022-08-26T10:08:47.620Z,69856.00
2022-08-26T10:09:44.410Z,69248.00
2022-08-26T10:10:45.124Z,68544.00
2022-08-26T10:11:44.360Z,69408.00
2022-08-26T10:12:44.357Z,68128.00
2022-08-26T10:13:44.344Z,66432.00
2022-08-26T10:15:50.088Z,65920.00
2022-08-26T10:16:45.473Z,66912.00
2022-08-26T10:17:44.314Z,66848.00
2022-08-26T10:18:44.300Z,64608.00
2022-08-26T10:19:57.125Z,63168.00
2022-08-26T10:20:45.283Z,62432.00
2022-08-26T10:21:44.281Z,63712.00
2022-08-26T10:22:44.272Z,62848.00
2022-08-26T10:23:45.125Z,60352.00
2022-08-26T10:24:44.272Z,62112.00
2022-08-26T10:25:44.246Z,63424.00
2022-08-26T10:26:44.244Z,64224.00
2022-08-26T10:27:49.626Z,64192.00
2022-08-26T10:28:45.365Z,65312.00
2022-08-26T10:29:44.231Z,63648.00
2022-08-26T10:30:44.299Z,56928.00
2022-08-26T10:31:44.372Z,62368.00
2022-08-26T10:32:44.203Z,59008.00
2022-08-26T10:33:44.183Z,57888.00
2022-08-26T10:34:44.205Z,51264.00
2022-08-26T10:35:44.169Z,30688.00
2022-08-26T10:37:07.084Z,20096.00
2022-08-26T10:37:45.171Z,14944.00
2022-08-26T10:38:44.244Z,10188.00
2022-08-26T10:39:44.148Z,7520.00
2022-08-26T10:40:44.165Z,6384.00
2022-08-26T10:41:44.123Z,5904.00
2022-08-26T10:42:44.137Z,5648.00
2022-08-26T10:43:44.243Z,5440.00
2022-08-26T10:44:44.304Z,5256.00
2022-08-26T10:45:44.155Z,4988.00
2022-08-26T10:46:44.142Z,4732.00
2022-08-26T10:47:44.069Z,4584.00
2022-08-26T10:48:44.066Z,4488.00
2022-08-26T10:49:44.072Z,4448.00
2022-08-26T10:50:44.060Z,4372.00
2022-08-26T10:51:45.755Z,4312.00
2022-08-26T10:52:44.026Z,4256.00
2022-08-26T10:53:44.393Z,4244.00
2022-08-26T10:54:44.030Z,4204.00
2022-08-26T10:55:44.007Z,4180.00
2022-08-26T10:56:44.026Z,4168.00
2022-08-26T10:57:43.987Z,4156.00
2022-08-26T10:58:44.508Z,4152.00
2022-08-26T10:59:43.978Z,4160.00
2022-08-26T11:00:44.196Z,4172.00
2022-08-26T11:01:44.059Z,4208.00
2022-08-26T11:02:46.928Z,4248.00
2022-08-26T11:03:43.966Z,4276.00
2022-08-26T11:04:48.183Z,4284.00
2022-08-26T11:05:43.910Z,4292.00
2022-08-26T11:06:43.914Z,4288.00
2022-08-26T11:07:43.895Z,4264.00
2022-08-26T11:08:43.887Z,4244.00
2022-08-26T11:09:43.888Z,4228.00
2022-08-26T11:10:43.870Z,4188.00
2022-08-26T11:11:43.857Z,4132.00
2022-08-26T11:12:43.849Z,4064.00
2022-08-26T11:13:43.834Z,4008.00
2022-08-26T11:14:53.643Z,3980.00
2022-08-26T11:15:45.011Z,3960.00
2022-08-26T11:16:43.898Z,3952.00
2022-08-26T11:17:43.795Z,3960.00
2022-08-26T11:18:43.790Z,3968.00
2022-08-26T11:20:00.305Z,3984.00
2022-08-26T11:20:44.775Z,3984.00
2022-08-26T11:21:43.758Z,3984.00
2022-08-26T11:22:47.489Z,3992.00
2022-08-26T11:23:43.768Z,3996.00
2022-08-26T11:24:43.754Z,3996.00
2022-08-26T11:25:43.729Z,3988.00
2022-08-26T11:26:55.299Z,3996.00
2022-08-26T11:27:44.711Z,3996.00
2022-08-26T11:28:44.125Z,3976.00
2022-08-26T11:29:43.708Z,3956.00
2022-08-26T11:30:43.687Z,3880.00
2022-08-26T11:31:43.714Z,3792.00
2022-08-26T11:32:43.672Z,3716.00
2022-08-26T11:33:43.658Z,3620.00
2022-08-26T11:34:43.682Z,3544.00
2022-08-26T11:35:43.663Z,3452.00
2022-08-26T11:36:43.756Z,3372.00
2022-08-26T11:37:43.619Z,3300.00
2022-08-26T11:38:43.617Z,3228.00
2022-08-26T11:39:46.810Z,3172.00
2022-08-26T11:40:44.654Z,3124.00
2022-08-26T11:41:43.588Z,3084.00
2022-08-26T11:42:43.593Z,3036.00
2022-08-26T11:43:43.722Z,3000.00
2022-08-26T11:44:49.187Z,2960.00
2022-08-26T11:45:43.618Z,2912.00
2022-08-26T11:46:43.547Z,2868.00
2022-08-26T11:47:43.533Z,2832.00
2022-08-26T11:48:43.534Z,2836.00
2022-08-26T11:49:43.533Z,2856.00
2022-08-26T11:50:43.512Z,2876.00
2022-08-26T11:51:48.131Z,2876.00
2022-08-26T11:52:43.494Z,2880.00
2022-08-26T11:53:43.477Z,2880.00
2022-08-26T11:54:43.498Z,2880.00
2022-08-26T11:55:43.462Z,2884.00
2022-08-26T11:56:43.458Z,2876.00
2022-08-26T11:57:43.449Z,2908.00
2022-08-26T11:58:43.437Z,2916.00
2022-08-26T11:59:43.440Z,2940.00
2022-08-26T12:00:45.718Z,2968.00
2022-08-26T12:01:43.401Z,3004.00
2022-08-26T12:02:43.394Z,3040.00
2022-08-26T12:03:43.427Z,3088.00
2022-08-26T12:04:43.603Z,3148.00
2022-08-26T12:05:43.370Z,3172.00
2022-08-26T12:06:44.983Z,3200.00
2022-08-26T12:07:43.345Z,3232.00
2022-08-26T12:08:43.340Z,3264.00
2022-08-26T12:09:43.343Z,3360.00
2022-08-26T12:10:43.316Z,3340.00
2022-08-26T12:11:43.313Z,3384.00
2022-08-26T12:12:43.298Z,3436.00
2022-08-26T12:13:43.290Z,3476.00
2022-08-26T12:14:43.304Z,3524.00
2022-08-26T12:15:43.268Z,3580.00
2022-08-26T12:16:43.288Z,3640.00
2022-08-26T12:17:43.246Z,3720.00
2022-08-26T12:18:44.985Z,3748.00
2022-08-26T12:19:43.249Z,3784.00
2022-08-26T12:20:43.225Z,3824.00
2022-08-26T12:21:43.212Z,3856.00
2022-08-26T12:22:43.504Z,3892.00
2022-08-26T12:23:44.195Z,3948.00
2022-08-26T12:24:43.197Z,3996.00
2022-08-26T12:25:43.179Z,4068.00
2022-08-26T12:26:43.166Z,4148.00
2022-08-26T12:27:43.162Z,4228.00
2022-08-26T12:28:43.145Z,4316.00
2022-08-26T12:29:43.230Z,4396.00
2022-08-26T12:30:43.129Z,4488.00