createdAt,value
2022-11-22T00:20:41.293Z,99149.34
2022-11-22T00:33:07.924Z,99301.13
2022-11-22T00:45:57.033Z,99249.75
2022-11-22T00:52:16.168Z,99096.69
2022-11-22T01:22:56.923Z,99185.50
2022-11-22T01:26:15.290Z,99103.09
2022-11-22T01:36:13.859Z,99206.94
2022-11-22T01:42:46.912Z,99134.44
2022-11-22T02:12:37.437Z,99258.06
2022-11-22T02:15:53.300Z,99048.25
2022-11-22T02:38:49.680Z,99110.13
2022-11-22T02:42:03.309Z,99248.97
2022-11-22T02:44:41.981Z,99247.34
2022-11-22T02:53:28.596Z,99256.19
2022-11-22T03:02:42.435Z,99266.34
2022-11-22T03:06:04.665Z,99266.09
2022-11-22T03:09:29.213Z,99052.31
2022-11-22T03:12:21.287Z,99114.38
2022-11-22T03:15:28.903Z,99113.06
2022-11-22T03:21:10.413Z,99286.19
2022-11-22T03:26:48.795Z,99200.25
2022-11-22T03:29:41.672Z,99194.13
2022-11-22T03:32:51.447Z,99224.06
2022-11-22T03:35:33.549Z,99272.25
2022-11-22T03:38:27.198Z,99281.88
2022-11-22T03:47:06.275Z,99284.03
2022-11-22T03:49:49.586Z,99259.94
2022-11-22T03:52:44.088Z,99229.69
2022-11-22T03:55:54.198Z,99144.88
2022-11-22T04:01:57.277Z,99085.53
2022-11-22T04:05:13.029Z,99272.50
2022-11-22T04:10:52.469Z,99153.47
2022-11-22T04:14:13.738Z,99271.66
2022-11-22T04:16:59.301Z,99196.00
2022-11-22T04:35:39.798Z,99269.50
2022-11-22T04:42:05.372Z,99284.22
2022-11-22T04:44:52.550Z,99272.72
2022-11-22T04:50:36.658Z,99081.81
2022-11-22T05:03:06.095Z,99108.00
2022-11-22T05:06:19.827Z,99295.22
2022-11-22T05:09:07.532Z,99235.56
2022-11-22T05:11:57.869Z,99293.03
2022-11-22T05:14:41.605Z,99248.66
2022-11-22T05:17:27.769Z,99243.56
2022-11-22T05:23:35.627Z,99128.84
2022-11-22T05:26:31.884Z,99143.56
2022-11-22T05:38:12.692Z,99312.31
2022-11-22T05:44:00.209Z,99174.25
2022-11-22T05:46:39.921Z,99238.66
2022-11-22T05:55:37.412Z,99236.31
2022-11-22T06:02:01.661Z,99293.78
2022-11-22T06:04:48.478Z,99100.50
2022-11-22T06:10:16.949Z,99288.66
2022-11-22T06:12:47.083Z,99276.63
2022-11-22T06:15:30.570Z,99089.75
2022-11-22T06:18:01.214Z,99113.28
2022-11-22T06:20:34.667Z,99271.00
2022-11-22T06:23:06.005Z,99214.31
2022-11-22T06:25:39.913Z,99284.91
2022-11-22T06:28:11.448Z,99289.75
2022-11-22T06:30:49.204Z,99150.75
2022-11-22T06:33:24.057Z,99107.69
2022-11-22T06:36:10.007Z,99293.75
2022-11-22T06:38:43.883Z,99231.41
2022-11-22T06:41:24.611Z,99279.81
2022-11-22T06:44:06.850Z,99292.44
2022-11-22T06:46:56.868Z,99241.63
2022-11-22T06:49:59.579Z,99093.53
2022-11-22T06:52:28.786Z,99126.69
2022-11-22T06:55:07.661Z,99198.59
2022-11-22T06:57:48.938Z,99264.63
2022-11-22T07:00:27.744Z,99148.34
2022-11-22T07:03:19.155Z,99125.09
2022-11-22T07:05:57.880Z,99124.84
2022-11-22T07:08:52.599Z,99147.28
2022-11-22T07:11:24.135Z,99136.59
2022-11-22T07:14:07.596Z,99330.81
2022-11-22T07:16:36.153Z,99124.84
2022-11-22T07:19:10.509Z,99181.00
2022-11-22T07:22:03.071Z,99154.00
2022-11-22T07:38:01.598Z,99208.03
2022-11-22T07:40:32.008Z,99354.19
2022-11-22T07:43:01.832Z,99362.22
2022-11-22T07:45:39.394Z,99358.44
2022-11-22T07:48:15.668Z,99365.94
2022-11-22T07:50:46.646Z,99277.06
2022-11-22T07:53:39.094Z,99314.53
2022-11-22T07:56:23.217Z,99353.38
2022-11-22T07:58:52.165Z,99316.69
2022-11-22T08:01:29.493Z,99280.03
2022-11-22T08:06:53.364Z,99202.66
2022-11-22T08:10:05.470Z,99352.00
2022-11-22T08:12:50.489Z,99214.72
2022-11-22T08:15:24.790Z,99188.78
2022-11-22T08:17:56.569Z,99374.50
2022-11-22T08:20:25.816Z,99293.09
2022-11-22T08:22:58.083Z,99278.41
2022-11-22T08:28:09.537Z,99340.22
2022-11-22T08:30:49.082Z,99239.31
2022-11-22T08:33:21.849Z,99295.78
2022-11-22T08:35:57.244Z,99377.16
2022-11-22T08:38:26.159Z,99383.88
2022-11-22T08:41:17.008Z,99350.94
2022-11-22T08:44:06.681Z,99228.91
2022-11-22T08:46:39.898Z,99395.38
2022-11-22T08:49:12.963Z,99370.22
2022-11-22T08:51:47.663Z,99315.06
2022-11-22T08:54:24.204Z,99350.94
2022-11-22T08:56:53.744Z,99349.88
2022-11-22T08:59:33.505Z,99417.09
2022-11-22T09:02:21.485Z,99416.28
2022-11-22T09:04:56.821Z,99299.00
2022-11-22T09:11:08.652Z,99265.28
2022-11-22T09:13:41.363Z,99431.03
2022-11-22T09:16:14.776Z,99312.41
2022-11-22T09:18:47.098Z,99292.03
2022-11-22T09:21:16.715Z,99397.53
2022-11-22T09:24:05.459Z,99245.47
2022-11-22T09:26:34.071Z,99417.88
2022-11-22T09:29:01.010Z,99372.38
2022-11-22T09:31:36.764Z,99277.59
2022-11-22T09:34:03.559Z,99293.91
2022-11-22T09:36:32.556Z,99289.91
2022-11-22T09:38:59.522Z,99346.13
2022-11-22T09:41:54.643Z,99449.00
2022-11-22T09:44:31.289Z,99285.63
2022-11-22T09:47:06.899Z,99286.44
2022-11-22T09:49:53.743Z,99462.41
2022-11-22T09:52:31.691Z,99292.59
2022-11-22T09:55:12.153Z,99284.00
2022-11-22T09:57:44.299Z,99453.53
2022-11-22T10:00:34.206Z,99447.38
2022-11-22T10:03:18.978Z,99298.75
2022-11-22T10:06:16.507Z,99436.59
2022-11-22T10:08:52.599Z,99464.50
2022-11-22T10:11:33.525Z,99387.84
2022-11-22T10:14:06.171Z,99412.50
2022-11-22T10:16:41.362Z,99362.69
2022-11-22T10:19:30.184Z,99315.06
2022-11-22T10:22:00.526Z,99429.63
2022-11-22T10:24:32.363Z,99411.69
2022-11-22T10:27:15.917Z,99467.66
2022-11-22T10:29:57.933Z,99459.09
2022-11-22T10:32:33.370Z,99464.19
2022-11-22T10:35:26.701Z,99471.44
2022-11-22T10:38:04.418Z,99374.72
2022-11-22T10:40:42.494Z,99454.78
2022-11-22T10:43:33.573Z,99399.38
2022-11-22T10:46:09.214Z,99305.13
2022-11-22T10:48:43.694Z,99444.09
2022-11-22T10:51:20.648Z,99320.63
2022-11-22T10:54:03.901Z,99377.13
2022-11-22T10:56:38.324Z,99454.78
2022-11-22T10:59:24.371Z,99462.53
2022-11-22T11:02:03.051Z,99462.28
2022-11-22T11:04:33.603Z,99362.13
2022-11-22T11:07:12.143Z,99407.63
2022-11-22T11:12:59.600Z,99423.66
2022-11-22T11:15:43.015Z,99309.59
2022-11-22T11:18:22.211Z,99420.34
2022-11-22T11:21:24.659Z,99386.56
2022-11-22T11:23:54.992Z,99417.84
2022-11-22T11:26:33.183Z,99291.75
2022-11-22T11:29:42.830Z,99433.88
2022-11-22T11:32:23.097Z,99403.06
2022-11-22T11:35:19.105Z,99433.13
2022-11-22T11:41:43.240Z,99376.34
2022-11-22T11:44:42.016Z,99328.28
2022-11-22T11:50:28.436Z,99426.44
2022-11-22T11:53:21.940Z,99286.19
2022-11-22T11:55:56.113Z,99273.06
2022-11-22T11:58:27.753Z,99371.97
2022-11-22T12:00:55.103Z,99332.66
2022-11-22T12:03:36.727Z,99340.06
2022-11-22T12:06:15.421Z,99403.50
2022-11-22T12:08:42.287Z,99409.38
2022-11-22T12:11:21.766Z,99377.16
2022-11-22T12:16:53.370Z,99327.66
2022-11-22T12:19:31.401Z,99407.53
2022-11-22T12:22:08.031Z,99352.66
2022-11-22T12:24:56.930Z,99413.81
2022-11-22T12:27:31.701Z,99350.22
2022-11-22T12:30:03.998Z,99319.03
2022-11-22T12:32:38.354Z,99400.56
2022-11-22T12:35:14.298Z,99267.66
2022-11-22T12:37:50.521Z,99321.41
2022-11-22T12:40:30.492Z,99321.97
2022-11-22T12:43:03.933Z,99436.97
2022-11-22T12:45:36.134Z,99432.09
2022-11-22T12:48:15.257Z,99427.28
2022-11-22T12:50:48.627Z,99282.13
2022-11-22T12:53:21.838Z,99318.06
2022-11-22T12:56:03.068Z,99345.50
2022-11-22T12:58:38.471Z,99445.81
2022-11-22T13:01:21.808Z,99439.66
2022-11-22T13:04:03.954Z,99288.28
2022-11-22T13:06:48.208Z,99431.28
2022-11-22T13:09:27.696Z,99294.22
2022-11-22T13:11:58.843Z,99305.94
2022-11-22T13:14:44.323Z,99299.53
2022-11-22T13:17:27.148Z,99450.03
2022-11-22T13:20:05.529Z,99407.22
2022-11-22T13:22:50.828Z,99296.31
2022-11-22T13:25:40.317Z,99401.00
2022-11-22T13:28:32.676Z,99378.88
2022-11-22T13:31:26.128Z,99286.13
2022-11-22T13:34:00.256Z,99282.34
2022-11-22T13:36:49.012Z,99306.09
2022-11-22T13:39:35.135Z,99352.94
2022-11-22T13:42:51.470Z,99427.66
2022-11-22T13:45:49.597Z,99333.59
2022-11-22T13:49:09.002Z,99279.91
2022-11-22T13:51:57.811Z,99436.88
2022-11-22T13:54:59.709Z,99290.97
2022-11-22T13:57:38.670Z,99366.84
2022-11-22T14:00:51.713Z,99441.25
2022-11-22T14:03:42.921Z,99440.41
2022-11-22T14:06:38.153Z,99435.81
2022-11-22T14:20:40.366Z,99385.59
2022-11-22T14:23:11.300Z,99437.00
2022-11-22T14:26:07.438Z,99435.63
2022-11-22T14:32:02.965Z,99307.53
2022-11-22T14:34:46.610Z,99264.16
2022-11-22T14:37:45.747Z,99414.41
2022-11-22T14:43:41.175Z,99321.69
2022-11-22T14:46:52.396Z,99378.31
2022-11-22T14:49:28.600Z,99394.31
2022-11-22T14:52:00.732Z,99244.59
2022-11-22T14:54:35.584Z,99283.66
2022-11-22T14:57:07.972Z,99400.47
2022-11-22T15:00:02.511Z,99279.16
2022-11-22T15:03:08.974Z,99399.38
2022-11-22T15:09:16.797Z,99380.38
2022-11-22T15:09:42.149Z,99241.66
2022-11-22T15:12:32.788Z,99359.81
2022-11-22T15:58:57.612Z,99446.38
2022-11-22T16:01:24.389Z,99435.59
2022-11-22T16:03:53.624Z,99437.50
2022-11-22T16:06:29.057Z,99441.81
2022-11-22T16:08:59.158Z,99451.44
2022-11-22T16:11:29.684Z,99448.22
2022-11-22T16:13:58.780Z,99448.81
2022-11-22T16:16:27.362Z,99448.75
2022-11-22T16:19:13.632Z,99442.00
2022-11-22T16:21:40.315Z,99446.56
2022-11-22T16:24:44.106Z,99442.84
2022-11-22T16:30:23.765Z,99402.56
2022-11-22T16:35:53.921Z,99340.78
2022-11-22T16:38:27.219Z,99347.94
2022-11-22T16:47:01.987Z,99448.22
2022-11-22T16:49:49.622Z,99315.13
2022-11-22T16:55:39.663Z,99298.00
2022-11-22T16:58:24.693Z,99310.03
2022-11-22T17:01:09.061Z,99425.03
2022-11-22T17:03:45.623Z,99439.09
2022-11-22T17:06:19.583Z,99440.94
2022-11-22T17:08:55.017Z,99336.72
2022-11-22T17:11:36.357Z,99391.25
2022-11-22T17:14:24.575Z,99430.56
2022-11-22T17:17:03.503Z,99320.75
2022-11-22T17:19:55.394Z,99395.59
2022-11-22T17:22:32.776Z,99455.22
2022-11-22T17:25:19.733Z,99400.34
2022-11-22T17:31:18.282Z,99450.41
2022-11-22T17:33:52.149Z,99394.28
2022-11-22T17:36:47.452Z,99419.38
2022-11-22T17:39:24.095Z,99391.59
2022-11-22T17:42:23.871Z,99308.94
2022-11-22T17:45:04.106Z,99274.97
2022-11-22T17:47:30.941Z,99399.66
2022-11-22T17:50:24.401Z,99394.25
2022-11-22T17:53:24.182Z,99381.22
2022-11-22T17:56:11.186Z,99478.28
2022-11-22T17:58:45.190Z,99315.38
2022-11-22T18:01:19.925Z,99437.91
2022-11-22T18:03:56.791Z,99334.94
2022-11-22T18:09:40.215Z,99357.13
2022-11-22T18:12:14.741Z,99425.34
2022-11-22T18:14:48.336Z,99414.84
2022-11-22T18:17:16.785Z,99316.47
2022-11-22T18:19:47.091Z,99375.63
2022-11-22T18:26:37.762Z,99315.19
2022-11-22T18:32:51.699Z,99389.47
2022-11-22T18:39:17.144Z,99418.84
2022-11-22T18:49:00.954Z,99476.72
2022-11-22T18:54:15.549Z,99412.47
2022-11-22T18:59:42.395Z,99445.88
2022-11-22T19:02:28.495Z,99463.81
2022-11-22T19:05:24.326Z,99448.56
2022-11-22T19:14:35.938Z,99441.41
2022-11-22T19:17:16.414Z,99395.34
2022-11-22T19:20:01.100Z,99333.31
2022-11-22T19:22:45.993Z,99479.13
2022-11-22T19:25:54.364Z,99331.97
2022-11-22T19:28:29.076Z,99446.34
2022-11-22T19:31:07.748Z,99347.41
2022-11-22T19:37:21.048Z,99393.44
2022-11-22T19:37:25.829Z,99420.13
2022-11-22T19:40:17.897Z,99445.81
2022-11-22T19:43:18.143Z,99492.69
2022-11-22T19:46:24.585Z,99440.28
2022-11-22T19:49:13.275Z,99398.03
2022-11-22T19:52:02.783Z,99451.50
2022-11-22T19:54:35.579Z,99454.19
2022-11-22T19:57:24.699Z,99492.69
2022-11-22T20:00:00.161Z,99343.47
2022-11-22T20:02:47.046Z,99435.50
2022-11-22T20:08:45.410Z,99495.38
2022-11-22T20:11:30.950Z,99498.66
2022-11-22T20:17:25.996Z,99335.50
2022-11-22T20:20:04.340Z,99482.84
2022-11-22T20:22:51.062Z,99359.38
2022-11-22T20:25:27.113Z,99356.09
2022-11-22T20:28:16.236Z,99349.66
2022-11-22T20:30:49.850Z,99372.31
2022-11-22T20:33:29.511Z,99399.72
2022-11-22T20:36:13.947Z,99506.94
2022-11-22T20:39:18.616Z,99362.75
2022-11-22T20:42:11.763Z,99515.25
2022-11-22T20:48:05.773Z,99359.34
2022-11-22T20:50:41.677Z,99401.28
2022-11-22T20:53:26.507Z,99405.34
2022-11-22T20:56:05.351Z,99496.31
2022-11-22T20:58:53.968Z,99524.94
2022-11-22T21:01:28.855Z,99372.41
2022-11-22T21:03:58.373Z,99418.13
2022-11-22T21:06:32.768Z,99419.50
2022-11-22T21:09:04.639Z,99521.97
2022-11-22T21:11:42.636Z,99337.06
2022-11-22T21:14:25.712Z,99508.19
2022-11-22T21:17:22.727Z,99491.69
2022-11-22T21:20:10.737Z,99473.41
2022-11-22T21:23:00.193Z,99445.13
2022-11-22T21:25:32.161Z,99469.97
2022-11-22T21:28:25.586Z,99521.59
2022-11-22T21:31:10.316Z,99406.03
2022-11-22T21:33:51.095Z,99480.59
2022-11-22T21:36:20.744Z,99481.72
2022-11-22T21:38:54.289Z,99378.47
2022-11-22T21:41:41.411Z,99348.19
2022-11-22T21:44:13.075Z,99451.41
2022-11-22T21:47:01.614Z,99514.06
2022-11-22T21:49:46.602Z,99390.25
2022-11-22T21:52:18.920Z,99350.66
2022-11-22T21:55:12.308Z,99428.53
2022-11-22T21:58:20.595Z,99485.97
2022-11-22T22:00:57.240Z,99459.47
2022-11-22T22:07:29.668Z,99400.72
2022-11-22T22:10:33.447Z,99433.91
2022-11-22T22:13:10.655Z,99417.59
2022-11-22T22:15:48.123Z,99533.88
2022-11-22T22:18:16.068Z,99475.31
2022-11-22T22:20:54.816Z,99527.38
2022-11-22T22:23:42.904Z,99386.66
2022-11-22T22:26:23.859Z,99382.94
2022-11-22T22:29:09.625Z,99428.91
2022-11-22T22:32:07.554Z,99425.97
2022-11-22T22:34:50.984Z,99492.31
2022-11-22T22:37:21.597Z,99386.19
2022-11-22T22:39:58.689Z,99467.38
2022-11-22T22:42:40.326Z,99389.25
2022-11-22T22:45:20.481Z,99525.66
2022-11-22T22:48:15.515Z,99360.38
2022-11-22T22:50:52.939Z,99528.41
2022-11-22T22:53:33.901Z,99426.72
2022-11-22T22:56:15.908Z,99499.53
2022-11-22T22:59:00.020Z,99526.19
2022-11-22T23:01:32.257Z,99374.88
2022-11-22T23:04:12.942Z,99399.00
2022-11-22T23:10:38.405Z,99523.25
2022-11-22T23:13:19.632Z,99533.69
2022-11-22T23:16:13.375Z,99403.00
2022-11-22T23:19:03.821Z,99451.41
2022-11-22T23:21:38.009Z,99518.66
2022-11-22T23:24:28.317Z,99419.28
2022-11-22T23:26:59.475Z,99515.88
2022-11-22T23:29:35.726Z,99533.91
2022-11-22T23:35:22.982Z,99554.31
2022-11-22T23:38:15.361Z,99479.03
2022-11-22T23:41:06.257Z,99535.75
2022-11-22T23:43:41.725Z,99377.38
2022-11-22T23:46:30.622Z,99390.81
2022-11-22T23:49:18.702Z,99538.38
2022-11-22T23:51:50.412Z,99545.09
