createdAt,value
2018-05-14T00:00:39.922Z,97040.66
2018-05-14T00:03:07.547Z,97042.87
2018-05-14T00:05:35.149Z,97042.57
2018-05-14T00:08:03.100Z,97043.86
2018-05-14T00:10:30.704Z,97042.96
2018-05-14T00:12:58.304Z,97036.84
2018-05-14T00:15:25.933Z,97037.05
2018-05-14T00:17:53.534Z,97047.73
2018-05-14T00:20:21.151Z,97049.80
2018-05-14T00:22:48.749Z,97051.00
2018-05-14T00:25:16.389Z,97062.89
2018-05-14T00:27:43.977Z,97064.16
2018-05-14T00:30:11.570Z,97056.22
2018-05-14T00:32:39.209Z,97053.38
2018-05-14T00:35:06.849Z,97049.77
2018-05-14T00:37:34.478Z,97049.08
2018-05-14T00:40:02.067Z,97044.60
2018-05-14T00:42:29.703Z,97040.77
2018-05-14T00:44:57.302Z,97036.41
2018-05-14T00:47:24.902Z,97044.97
2018-05-14T00:49:52.505Z,97042.52
2018-05-14T00:52:20.105Z,97046.59
2018-05-14T00:54:59.373Z,97045.20
2018-05-14T00:57:26.953Z,97048.23
2018-05-14T00:59:54.758Z,97042.39
2018-05-14T01:02:22.351Z,97042.52
2018-05-14T01:04:50.777Z,97040.77
2018-05-14T01:07:18.389Z,97040.45
2018-05-14T01:09:46.013Z,97041.22
2018-05-14T01:12:13.625Z,97039.46
2018-05-14T01:14:41.218Z,97044.03
2018-05-14T01:17:08.844Z,97036.47
2018-05-14T01:19:36.443Z,97045.03
2018-05-14T01:22:04.237Z,97040.83
2018-05-14T01:24:31.830Z,97037.74
2018-05-14T01:26:59.520Z,97039.06
2018-05-14T01:29:27.141Z,97035.08
2018-05-14T01:31:54.733Z,97026.31
2018-05-14T01:34:22.343Z,97029.58
2018-05-14T01:36:49.937Z,97026.13
2018-05-14T01:39:17.980Z,97025.34
2018-05-14T01:41:45.567Z,97037.86
2018-05-14T01:44:13.200Z,97030.36
2018-05-14T01:46:40.820Z,97032.51
2018-05-14T01:49:08.409Z,97032.27
2018-05-14T01:51:36.038Z,97023.95
2018-05-14T01:54:03.684Z,97029.13
2018-05-14T01:56:31.825Z,97030.45
2018-05-14T01:58:59.411Z,97032.84
2018-05-14T02:01:26.997Z,97035.05
2018-05-14T02:03:54.614Z,97036.47
2018-05-14T02:06:22.202Z,97028.03
2018-05-14T02:08:49.854Z,97034.05
2018-05-14T02:11:17.457Z,97036.50
2018-05-14T02:13:45.110Z,97030.57
2018-05-14T02:16:12.706Z,97025.98
2018-05-14T02:18:40.297Z,97038.09
2018-05-14T02:21:07.915Z,97027.27
2018-05-14T02:23:35.513Z,97025.77
2018-05-14T02:26:03.141Z,97027.12
2018-05-14T02:28:30.736Z,97027.63
2018-05-14T02:30:58.345Z,97022.77
2018-05-14T02:33:25.971Z,97018.71
2018-05-14T02:35:53.575Z,97019.98
2018-05-14T02:38:21.371Z,97025.21
2018-05-14T02:40:48.968Z,97020.40
2018-05-14T02:43:16.558Z,97019.60
2018-05-14T02:45:44.183Z,97015.16
2018-05-14T02:48:11.782Z,97016.28
2018-05-14T02:50:39.407Z,97018.00
2018-05-14T02:53:07.012Z,97017.84
2018-05-14T02:55:34.913Z,97015.38
2018-05-14T02:58:02.509Z,97013.92
2018-05-14T03:00:30.113Z,97015.86
2018-05-14T03:02:57.733Z,97013.13
2018-05-14T03:05:25.313Z,97008.95
2018-05-14T03:07:52.958Z,97018.42
2018-05-14T03:10:20.552Z,97013.45
2018-05-14T03:12:48.344Z,97019.03
2018-05-14T03:15:15.941Z,97015.59
2018-05-14T03:17:43.533Z,97017.31
2018-05-14T03:20:11.153Z,97018.97
2018-05-14T03:22:38.776Z,97015.02
2018-05-14T03:25:06.417Z,97012.98
2018-05-14T03:27:34.013Z,97012.30
2018-05-14T03:30:01.782Z,97009.91
2018-05-14T03:32:29.461Z,97008.33
2018-05-14T03:34:57.159Z,97002.91
2018-05-14T03:37:24.841Z,97010.06
2018-05-14T03:39:52.504Z,97001.30
2018-05-14T03:42:20.125Z,97005.09
2018-05-14T03:44:47.746Z,97013.93
2018-05-14T03:47:16.036Z,97018.42
2018-05-14T03:49:43.642Z,97021.12
2018-05-14T03:52:11.275Z,97023.81
2018-05-14T03:54:38.913Z,97025.52
2018-05-14T03:57:06.510Z,97030.58
2018-05-14T03:59:45.811Z,97031.99
2018-05-14T04:02:25.241Z,97029.06
2018-05-14T04:05:04.658Z,97032.80
2018-05-14T04:07:32.269Z,97028.76
2018-05-14T04:09:59.914Z,97028.78
2018-05-14T04:12:27.508Z,97027.70
2018-05-14T04:14:55.100Z,97029.79
2018-05-14T04:17:22.725Z,97028.59
2018-05-14T04:19:50.329Z,97018.75
2018-05-14T04:22:17.973Z,97029.18
2018-05-14T04:24:45.578Z,97027.24
2018-05-14T04:27:13.194Z,97031.17
2018-05-14T04:29:40.913Z,97031.30
2018-05-14T04:32:08.542Z,97035.20
2018-05-14T04:34:36.133Z,97036.57
2018-05-14T04:37:03.774Z,97031.09
2018-05-14T04:39:31.373Z,97035.66
2018-05-14T04:41:58.997Z,97033.34
2018-05-14T04:44:26.581Z,97036.91
2018-05-14T04:46:54.450Z,97043.48
2018-05-14T04:49:22.053Z,97045.81
2018-05-14T04:51:49.651Z,97046.86
2018-05-14T04:54:17.341Z,97051.76
2018-05-14T04:56:45.004Z,97048.91
2018-05-14T04:59:12.697Z,97057.19
2018-05-14T05:01:40.266Z,97055.91
2018-05-14T05:04:07.954Z,97055.64
2018-05-14T05:06:35.549Z,97056.86
2018-05-14T05:09:03.171Z,97060.80
2018-05-14T05:11:30.923Z,97057.27
2018-05-14T05:13:58.487Z,97052.11
2018-05-14T05:16:26.099Z,97057.39
2018-05-14T05:18:53.776Z,97058.76
2018-05-14T05:21:21.423Z,97057.05
2018-05-14T05:23:49.046Z,97056.31
2018-05-14T05:26:16.632Z,97057.84
2018-05-14T05:28:44.241Z,97064.73
2018-05-14T05:31:11.843Z,97060.22
2018-05-14T05:33:39.735Z,97059.09
2018-05-14T05:36:07.330Z,97066.73
2018-05-14T05:38:34.929Z,97068.05
2018-05-14T05:41:02.547Z,97062.73
2018-05-14T05:43:30.137Z,97060.08
2018-05-14T05:45:57.779Z,97067.52
2018-05-14T05:48:25.379Z,97074.13
2018-05-14T05:50:53.219Z,97073.50
2018-05-14T05:53:20.841Z,97071.39
2018-05-14T05:55:48.491Z,97081.45
2018-05-14T05:58:16.128Z,97070.44
2018-05-14T06:00:43.721Z,97074.47
2018-05-14T06:03:11.341Z,97077.80
2018-05-14T06:05:38.946Z,97075.30
2018-05-14T06:08:06.689Z,97075.95
2018-05-14T06:10:34.425Z,97073.14
2018-05-14T06:13:02.037Z,97063.64
2018-05-14T06:15:29.696Z,97060.95
2018-05-14T06:17:57.295Z,97066.73
2018-05-14T06:20:24.915Z,97066.02
2018-05-14T06:22:52.576Z,97065.47
2018-05-14T06:25:20.332Z,97066.25
2018-05-14T06:27:48.019Z,97067.67
2018-05-14T06:30:15.603Z,97070.23
2018-05-14T06:32:43.210Z,97063.27
2018-05-14T06:35:10.830Z,97066.72
2018-05-14T06:37:38.447Z,97067.03
2018-05-14T06:40:06.057Z,97068.74
2018-05-14T06:42:33.695Z,97070.77
2018-05-14T06:45:01.314Z,97074.33
2018-05-14T06:47:28.920Z,97072.84
2018-05-14T06:49:56.594Z,97078.07
2018-05-14T06:52:24.162Z,97075.99
2018-05-14T06:54:51.792Z,97074.06
2018-05-14T06:57:19.388Z,97079.14
2018-05-14T06:59:46.989Z,97078.16
2018-05-14T07:02:14.617Z,97073.64
2018-05-14T07:04:42.262Z,97072.04
2018-05-14T07:07:10.090Z,97078.28
2018-05-14T07:09:37.757Z,97082.47
2018-05-14T07:12:05.353Z,97089.87
2018-05-14T07:14:32.969Z,97089.83
2018-05-14T07:17:00.566Z,97089.86
2018-05-14T07:19:28.183Z,97097.77
2018-05-14T07:21:55.801Z,97090.51
2018-05-14T07:24:23.621Z,97097.08
2018-05-14T07:26:51.212Z,97092.33
2018-05-14T07:29:18.809Z,97096.66
2018-05-14T07:31:46.530Z,97095.44
2018-05-14T07:34:14.152Z,97090.31
2018-05-14T07:36:41.787Z,97092.44
2018-05-14T07:39:09.383Z,97092.18
2018-05-14T07:41:37.041Z,97100.00
2018-05-14T07:44:04.629Z,97096.70
2018-05-14T07:46:32.225Z,97096.37
2018-05-14T07:48:59.944Z,97085.69
2018-05-14T07:51:27.490Z,97097.54
2018-05-14T07:53:55.100Z,97097.80
2018-05-14T07:56:22.717Z,97095.38
2018-05-14T07:58:50.618Z,97086.03
2018-05-14T08:01:18.263Z,97091.52
2018-05-14T08:03:45.858Z,97090.16
2018-05-14T08:06:13.503Z,97091.52
2018-05-14T08:08:41.455Z,97095.58
2018-05-14T08:11:09.409Z,97104.83
2018-05-14T08:13:37.001Z,97103.40
2018-05-14T08:16:04.839Z,97113.70
2018-05-14T08:18:32.429Z,97108.13
2018-05-14T08:21:00.258Z,97112.14
2018-05-14T08:23:27.889Z,97108.97
2018-05-14T08:25:55.502Z,97111.06
2018-05-14T08:28:23.112Z,97109.00
2018-05-14T08:30:50.698Z,97110.34
2018-05-14T08:33:18.579Z,97109.99
2018-05-14T08:35:46.173Z,97105.14
2018-05-14T08:38:14.084Z,97104.20
2018-05-14T08:40:41.900Z,97100.75
2018-05-14T08:43:09.504Z,97102.91
2018-05-14T08:45:37.127Z,97109.95
2018-05-14T08:48:04.812Z,97106.69
2018-05-14T08:50:32.635Z,97100.23
2018-05-14T08:53:00.228Z,97097.79
2018-05-14T08:55:27.811Z,97090.77
2018-05-14T08:57:55.588Z,97089.86
2018-05-14T09:00:23.200Z,97094.59
2018-05-14T09:02:50.817Z,97089.25
2018-05-14T09:05:18.419Z,97088.50
2018-05-14T09:07:46.486Z,97092.42
2018-05-14T09:10:14.078Z,97092.23
2018-05-14T09:12:41.658Z,97090.66
2018-05-14T09:15:09.270Z,97092.81
2018-05-14T09:17:36.854Z,97095.16
2018-05-14T09:20:04.477Z,97093.80
2018-05-14T09:22:32.074Z,97097.14
2018-05-14T09:24:59.927Z,97105.96
2018-05-14T09:27:27.508Z,97097.73
2018-05-14T09:29:55.104Z,97102.19
2018-05-14T09:32:22.722Z,97099.63
2018-05-14T09:34:50.337Z,97107.47
2018-05-14T09:37:17.967Z,97106.48
2018-05-14T09:39:45.568Z,97101.00
2018-05-14T09:42:13.204Z,97103.56
2018-05-14T09:44:40.792Z,97101.25
2018-05-14T09:47:08.386Z,97102.80
2018-05-14T09:49:36.013Z,97101.78
2018-05-14T09:52:03.604Z,97096.81
2018-05-14T09:54:31.232Z,97092.27
2018-05-14T09:56:58.829Z,97091.27
2018-05-14T09:59:26.588Z,97086.73
2018-05-14T10:01:54.194Z,97089.02
2018-05-14T10:04:21.841Z,97088.33
2018-05-14T10:06:49.516Z,97089.42
2018-05-14T10:09:17.104Z,97092.38
2018-05-14T10:11:44.701Z,97092.24
2018-05-14T10:14:12.436Z,97093.52
2018-05-14T10:16:40.062Z,97091.52
2018-05-14T10:19:07.667Z,97085.26
2018-05-14T10:21:35.363Z,97092.27
2018-05-14T10:24:02.977Z,97098.33
2018-05-14T10:26:30.577Z,97090.48
2018-05-14T10:28:58.203Z,97090.88
2018-05-14T10:31:25.815Z,97091.16
2018-05-14T10:33:53.658Z,97088.80
2018-05-14T10:36:21.251Z,97088.64
2018-05-14T10:38:48.833Z,97082.70
2018-05-14T10:41:16.433Z,97089.05
2018-05-14T10:43:44.034Z,97087.22
2018-05-14T10:46:11.664Z,97077.39
2018-05-14T10:48:39.269Z,97084.77
2018-05-14T10:51:07.097Z,97079.58
2018-05-14T10:53:34.693Z,97082.88
2018-05-14T10:56:02.313Z,97084.50
2018-05-14T10:58:30.141Z,97079.47
2018-05-14T11:00:57.725Z,97083.39
2018-05-14T11:03:25.357Z,97080.20
2018-05-14T11:05:53.196Z,97078.41
2018-05-14T11:08:21.090Z,97080.39
2018-05-14T11:10:48.711Z,97082.97
2018-05-14T11:13:16.679Z,97082.58
2018-05-14T11:15:44.343Z,97084.42
2018-05-14T11:18:12.100Z,97082.57
2018-05-14T11:20:39.716Z,97081.92
2018-05-14T11:23:07.596Z,97079.38
2018-05-14T11:25:35.813Z,97081.79
2018-05-14T11:28:03.392Z,97074.07
2018-05-14T11:30:30.973Z,97079.09
2018-05-14T11:32:58.702Z,97067.33
2018-05-14T11:35:26.381Z,97073.99
2018-05-14T11:37:53.944Z,97074.84
2018-05-14T11:40:22.078Z,97080.86
2018-05-14T11:42:50.039Z,97071.63
2018-05-14T11:45:18.111Z,97074.18
2018-05-14T11:47:45.794Z,97078.81
2018-05-14T11:50:13.398Z,97074.84
2018-05-14T11:52:40.982Z,97077.09
2018-05-14T11:55:08.703Z,97075.67
2018-05-14T11:57:36.301Z,97078.18
2018-05-14T12:00:04.474Z,97082.52
2018-05-14T12:02:32.078Z,97079.23
2018-05-14T12:04:59.682Z,97069.96
2018-05-14T12:07:27.298Z,97071.15
2018-05-14T12:09:54.889Z,97062.50
2018-05-14T12:12:22.627Z,97056.62
2018-05-14T12:14:50.222Z,97052.44
2018-05-14T12:17:17.898Z,97053.70
2018-05-14T12:19:45.490Z,97049.69
2018-05-14T12:22:13.178Z,97047.05
2018-05-14T12:24:40.779Z,97052.30
2018-05-14T12:27:08.751Z,97038.36
2018-05-14T12:29:36.368Z,97047.66
2018-05-14T12:32:04.062Z,97042.62
2018-05-14T12:34:31.790Z,97040.30
2018-05-14T12:36:59.570Z,97034.46
2018-05-14T12:39:27.575Z,97035.47
2018-05-14T12:41:55.303Z,97029.16
2018-05-14T12:44:22.877Z,97030.53
2018-05-14T12:46:50.486Z,97030.29
2018-05-14T12:49:21.030Z,97028.93
2018-05-14T12:51:49.196Z,97023.72
2018-05-14T12:54:16.798Z,97020.13
2018-05-14T12:56:44.397Z,97013.28
2018-05-14T12:59:12.007Z,97021.47
2018-05-14T13:01:39.607Z,97013.91
2018-05-14T13:04:07.225Z,97004.45
2018-05-14T13:06:34.816Z,97007.01
2018-05-14T13:09:02.461Z,97002.70
2018-05-14T13:11:30.055Z,97004.66
2018-05-14T13:13:57.678Z,97011.79
2018-05-14T13:16:25.303Z,97009.88
2018-05-14T13:18:52.889Z,97009.94
2018-05-14T13:21:20.508Z,97012.66
2018-05-14T13:23:48.094Z,97009.59
2018-05-14T13:26:15.895Z,97011.94
2018-05-14T13:28:43.505Z,96994.00
2018-05-14T13:31:11.116Z,97002.66
2018-05-14T13:33:38.722Z,96991.25
2018-05-14T13:36:06.317Z,96984.73
2018-05-14T13:38:34.459Z,96987.31
2018-05-14T13:41:02.062Z,96992.75
2018-05-14T13:43:29.660Z,96996.74
2018-05-14T13:45:57.265Z,96990.76
2018-05-14T13:48:24.872Z,97007.78
2018-05-14T13:50:52.514Z,97000.25
2018-05-14T13:53:20.365Z,97003.23
2018-05-14T13:55:47.987Z,97002.42
2018-05-14T13:58:15.609Z,97007.39
2018-05-14T14:00:43.194Z,97008.66
2018-05-14T14:03:10.830Z,97005.54
2018-05-14T14:05:38.415Z,97002.73
2018-05-14T14:08:06.098Z,97004.98
2018-05-14T14:10:33.777Z,97006.69
2018-05-14T14:13:01.702Z,97000.42
2018-05-14T14:15:29.305Z,97000.23
2018-05-14T14:17:56.940Z,96996.93
2018-05-14T14:20:24.655Z,97001.05
2018-05-14T14:22:52.258Z,97002.74
2018-05-14T14:25:20.121Z,97006.18
2018-05-14T14:27:47.729Z,97002.24
2018-05-14T14:30:15.323Z,97009.80
2018-05-14T14:32:42.989Z,97008.89
2018-05-14T14:35:10.584Z,97010.95
2018-05-14T14:37:38.212Z,97016.40
2018-05-14T14:40:05.847Z,97013.78
2018-05-14T14:42:33.511Z,97006.16
2018-05-14T14:45:01.126Z,97003.96
2018-05-14T14:47:28.730Z,97014.61
2018-05-14T14:49:56.389Z,97005.52
2018-05-14T14:52:23.981Z,97006.89
2018-05-14T14:54:51.689Z,96998.84
2018-05-14T14:57:19.279Z,96998.99
2018-05-14T14:59:47.082Z,97002.97
2018-05-14T15:02:14.705Z,96992.09
2018-05-14T15:04:42.332Z,96991.34
2018-05-14T15:07:10.170Z,97000.27
2018-05-14T15:09:37.754Z,97005.19
2018-05-14T15:12:05.379Z,97010.06
2018-05-14T15:14:32.985Z,97006.14
2018-05-14T15:17:00.921Z,97007.94
2018-05-14T15:19:28.533Z,97008.05
2018-05-14T15:21:56.127Z,97017.16
2018-05-14T15:24:23.755Z,97008.25
2018-05-14T15:26:51.361Z,97018.25
2018-05-14T15:29:18.974Z,97019.39
2018-05-14T15:31:46.564Z,97019.91
2018-05-14T15:34:14.532Z,97020.25
2018-05-14T15:36:42.120Z,97022.44
2018-05-14T15:39:09.725Z,97019.98
2018-05-14T15:41:37.378Z,97021.45
2018-05-14T15:44:04.977Z,97024.91
2018-05-14T15:46:32.591Z,97022.98
2018-05-14T15:49:00.205Z,97030.86
2018-05-14T15:51:27.815Z,97033.03
2018-05-14T15:53:55.439Z,97040.11
2018-05-14T15:56:23.096Z,97034.75
2018-05-14T15:58:50.657Z,97033.95
2018-05-14T16:01:18.245Z,97034.04
2018-05-14T16:03:45.877Z,97029.61
2018-05-14T16:06:13.481Z,97037.30
2018-05-14T16:08:41.082Z,97022.49
2018-05-14T16:11:08.697Z,97027.17
2018-05-14T16:13:36.291Z,97021.82
2018-05-14T16:16:03.976Z,97022.43
2018-05-14T16:18:31.575Z,97013.59
2018-05-14T16:21:00.836Z,97023.58
2018-05-14T16:23:28.596Z,97024.55
2018-05-14T16:25:56.228Z,97024.83
2018-05-14T16:28:23.903Z,97037.13
2018-05-14T16:30:51.615Z,97037.82
2018-05-14T16:33:19.367Z,97033.00
2018-05-14T16:35:46.941Z,97034.69
2018-05-14T16:38:14.562Z,97034.53
2018-05-14T16:40:42.193Z,97034.73
2018-05-14T16:43:09.785Z,97039.13
2018-05-14T16:45:37.493Z,97031.33
2018-05-14T16:48:05.118Z,97038.75
2018-05-14T16:50:32.718Z,97039.16
2018-05-14T16:53:00.571Z,97041.89
2018-05-14T16:55:28.177Z,97036.86
2018-05-14T16:57:55.881Z,97036.08
2018-05-14T17:00:23.452Z,97041.42
2018-05-14T17:02:51.070Z,97039.13
2018-05-14T17:05:18.707Z,97034.68
2018-05-14T17:07:46.351Z,97034.02
2018-05-14T17:10:13.976Z,97030.83
2018-05-14T17:12:41.608Z,97034.80
2018-05-14T17:15:09.269Z,97033.00
2018-05-14T17:17:37.068Z,97028.98
2018-05-14T17:20:04.663Z,97024.36
2018-05-14T17:22:32.262Z,97030.28
2018-05-14T17:24:59.887Z,97032.94
2018-05-14T17:27:27.476Z,97035.70
2018-05-14T17:29:55.313Z,97034.81
2018-05-14T17:32:22.914Z,97040.63
2018-05-14T17:34:50.517Z,97034.05
2018-05-14T17:37:18.150Z,97046.31
2018-05-14T17:39:45.742Z,97056.86
2018-05-14T17:42:13.381Z,97055.91
2018-05-14T17:44:41.058Z,97057.57
2018-05-14T17:47:08.689Z,97060.57
2018-05-14T17:49:36.285Z,97057.88
2018-05-14T17:52:03.980Z,97062.06
2018-05-14T17:54:31.594Z,97057.98
2018-05-14T17:56:59.186Z,97066.25
2018-05-14T17:59:26.813Z,97068.24
2018-05-14T18:01:54.424Z,97071.40
2018-05-14T18:04:22.090Z,97067.68
2018-05-14T18:06:49.707Z,97081.23
2018-05-14T18:09:17.307Z,97081.48
2018-05-14T18:11:44.952Z,97084.84
2018-05-14T18:14:12.554Z,97086.83
2018-05-14T18:16:40.170Z,97083.14
2018-05-14T18:19:07.789Z,97086.08
2018-05-14T18:21:38.459Z,97090.41
2018-05-14T18:24:06.109Z,97092.25
2018-05-14T18:26:39.266Z,97094.58
2018-05-14T18:29:09.427Z,97095.59
2018-05-14T18:31:42.581Z,97105.27
2018-05-14T18:34:10.199Z,97098.44
2018-05-14T18:36:37.811Z,97107.46
2018-05-14T18:39:06.309Z,97106.69
2018-05-14T18:41:33.910Z,97111.80
2018-05-14T18:44:01.516Z,97120.64
2018-05-14T18:46:29.156Z,97128.70
2018-05-14T18:48:56.753Z,97133.98
2018-05-14T18:51:24.392Z,97134.59
2018-05-14T18:53:52.610Z,97143.22
2018-05-14T18:56:20.214Z,97142.98
2018-05-14T18:58:47.864Z,97150.60
2018-05-14T19:01:15.528Z,97154.11
2018-05-14T19:03:43.142Z,97149.77
2018-05-14T19:06:10.739Z,97162.51
2018-05-14T19:08:38.363Z,97165.42
2018-05-14T19:11:11.684Z,97166.63
2018-05-14T19:13:39.343Z,97174.05
2018-05-14T19:16:12.645Z,97177.94
2018-05-14T19:18:40.309Z,97176.36
2018-05-14T19:21:07.898Z,97182.44
2018-05-14T19:23:40.947Z,97179.89
2018-05-14T19:26:08.542Z,97177.73
2018-05-14T19:28:41.736Z,97181.66
2018-05-14T19:31:09.336Z,97186.95
2018-05-14T19:33:42.447Z,97198.44
2018-05-14T19:36:10.154Z,97197.55
2018-05-14T19:38:37.689Z,97196.17
2018-05-14T19:41:05.294Z,97195.54
2018-05-14T19:43:32.929Z,97197.84
2018-05-14T19:46:00.529Z,97196.91
2018-05-14T19:48:28.191Z,97195.66
2018-05-14T19:50:55.813Z,97199.13
2018-05-14T19:53:23.445Z,97203.29
2018-05-14T19:55:51.030Z,97202.16
2018-05-14T19:58:18.663Z,97212.14
2018-05-14T20:00:46.268Z,97208.81
2018-05-14T20:03:13.870Z,97202.50
2018-05-14T20:05:41.504Z,97199.77
2018-05-14T20:08:09.127Z,97201.31
2018-05-14T20:10:36.754Z,97197.17
2018-05-14T20:13:04.361Z,97200.10
2018-05-14T20:15:32.033Z,97203.03
2018-05-14T20:17:59.628Z,97202.80
2018-05-14T20:20:27.257Z,97206.30
2018-05-14T20:22:54.857Z,97205.47
2018-05-14T20:25:22.786Z,97210.30
2018-05-14T20:27:50.396Z,97214.95
2018-05-14T20:30:17.991Z,97219.45
2018-05-14T20:32:45.610Z,97227.45
2018-05-14T20:35:13.227Z,97227.40
2018-05-14T20:37:40.842Z,97237.41
2018-05-14T20:40:08.460Z,97240.08
2018-05-14T20:42:36.080Z,97243.69
2018-05-14T20:45:03.689Z,97255.61
2018-05-14T20:47:31.649Z,97253.20
2018-05-14T20:49:59.478Z,97264.25
2018-05-14T20:52:27.073Z,97267.00
2018-05-14T20:54:54.686Z,97262.45
2018-05-14T20:57:22.276Z,97261.45
2018-05-14T20:59:49.990Z,97267.88
2018-05-14T21:02:17.523Z,97263.91
2018-05-14T21:04:45.130Z,97263.72
2018-05-14T21:07:12.755Z,97265.73
2018-05-14T21:09:40.380Z,97269.60
2018-05-14T21:12:07.977Z,97268.02
2018-05-14T21:14:35.577Z,97270.53
2018-05-14T21:17:03.187Z,97273.13
2018-05-14T21:19:30.789Z,97277.77
2018-05-14T21:21:58.413Z,97276.17
2018-05-14T21:24:26.013Z,97273.05
2018-05-14T21:26:53.661Z,97268.88
2018-05-14T21:29:21.266Z,97273.11
2018-05-14T21:31:48.881Z,97275.20
2018-05-14T21:34:16.489Z,97274.50
2018-05-14T21:36:44.076Z,97276.61
2018-05-14T21:39:11.954Z,97278.97
2018-05-14T21:41:39.555Z,97278.66
2018-05-14T21:44:07.148Z,97285.81
2018-05-14T21:46:34.774Z,97290.66
2018-05-14T21:49:02.369Z,97295.24
2018-05-14T21:51:29.994Z,97290.15
2018-05-14T21:53:57.594Z,97296.28
2018-05-14T21:56:25.576Z,97299.67
2018-05-14T21:58:53.169Z,97292.70
2018-05-14T22:01:20.766Z,97295.61
2018-05-14T22:03:48.393Z,97290.61
2018-05-14T22:06:15.978Z,97298.41
2018-05-14T22:08:43.598Z,97292.33
2018-05-14T22:11:11.198Z,97298.13
2018-05-14T22:13:39.119Z,97301.51
2018-05-14T22:16:06.717Z,97298.88
2018-05-14T22:18:34.317Z,97302.98
2018-05-14T22:21:01.938Z,97304.21
2018-05-14T22:23:29.526Z,97308.62
2018-05-14T22:25:58.247Z,97309.59
2018-05-14T22:28:25.850Z,97311.11
2018-05-14T22:30:53.472Z,97312.02
2018-05-14T22:33:21.095Z,97315.45
2018-05-14T22:35:48.717Z,97316.34
2018-05-14T22:38:16.336Z,97316.39
2018-05-14T22:40:43.953Z,97312.90
2018-05-14T22:43:11.585Z,97311.34
2018-05-14T22:45:39.181Z,97306.52
2018-05-14T22:48:06.775Z,97312.58
2018-05-14T22:50:34.404Z,97305.13
2018-05-14T22:53:01.996Z,97311.04
2018-05-14T22:55:29.635Z,97313.62
2018-05-14T22:57:57.319Z,97306.47
2018-05-14T23:00:25.498Z,97317.70
2018-05-14T23:02:53.092Z,97312.11
2018-05-14T23:05:20.695Z,97313.56
2018-05-14T23:07:48.318Z,97318.47
2018-05-14T23:10:15.912Z,97324.28
2018-05-14T23:12:43.534Z,97320.61
2018-05-14T23:15:11.122Z,97319.49
2018-05-14T23:17:38.991Z,97315.58
2018-05-14T23:20:06.579Z,97306.97
2018-05-14T23:22:41.887Z,97318.73
2018-05-14T23:25:09.485Z,97312.50
2018-05-14T23:27:37.091Z,97314.60
2018-05-14T23:30:04.709Z,97311.63
2018-05-14T23:32:32.298Z,97314.17
2018-05-14T23:34:59.913Z,97309.84
2018-05-14T23:37:27.515Z,97307.03
2018-05-14T23:39:55.128Z,97304.09
2018-05-14T23:42:22.716Z,97311.86
2018-05-14T23:44:50.365Z,97304.13
2018-05-14T23:47:18.102Z,97300.16
2018-05-14T23:49:45.693Z,97304.92
2018-05-14T23:52:13.310Z,97308.75
2018-05-14T23:54:40.907Z,97306.39
2018-05-14T23:57:08.524Z,97307.64
2018-05-14T23:59:36.117Z,97309.73
