createdAt,value
2022-09-01T00:00:25.093Z,7.3
2022-09-01T00:05:25.102Z,7.3
2022-09-01T00:10:25.122Z,7
2022-09-01T00:15:25.159Z,7
2022-09-01T00:20:25.105Z,6.9
2022-09-01T00:25:25.109Z,6.9
2022-09-01T00:30:25.093Z,4.5
2022-09-01T00:35:25.101Z,6.8
2022-09-01T00:40:25.139Z,7.9
2022-09-01T00:45:25.104Z,8.3
2022-09-01T00:50:25.106Z,8.7
2022-09-01T00:55:25.101Z,7.7
2022-09-01T01:00:25.100Z,7.8
2022-09-01T01:05:25.096Z,9.2
2022-09-01T01:10:25.101Z,9.3
2022-09-01T01:15:25.098Z,10.6
2022-09-01T01:20:25.097Z,10.6
2022-09-01T01:25:25.102Z,10.5
2022-09-01T01:30:25.093Z,10.7
2022-09-01T01:35:25.111Z,11.4
2022-09-01T01:40:25.136Z,12.3
2022-09-01T01:45:25.098Z,11.7
2022-09-01T01:50:25.095Z,10.8
2022-09-01T01:55:25.094Z,11.3
2022-09-01T02:00:27.073Z,11.1
2022-09-01T02:05:25.097Z,11.7
2022-09-01T02:10:25.091Z,11.1
2022-09-01T02:15:25.097Z,11.9
2022-09-01T02:20:25.091Z,12.4
2022-09-01T02:25:25.097Z,11.7
2022-09-01T02:30:25.117Z,10.6
2022-09-01T02:35:25.095Z,12.3
2022-09-01T02:40:25.131Z,12.2
2022-09-01T02:45:25.102Z,12.4
2022-09-01T02:50:25.100Z,12.4
2022-09-01T02:55:25.089Z,12.1
2022-09-01T03:00:25.099Z,12.1
2022-09-01T03:05:25.099Z,11.8
2022-09-01T03:10:25.098Z,11.9
2022-09-01T03:15:25.099Z,12.4
2022-09-01T03:20:25.090Z,12.3
2022-09-01T03:25:25.099Z,12.6
2022-09-01T03:30:25.096Z,14.9
2022-09-01T03:35:25.095Z,11.6
2022-09-01T03:40:25.173Z,10.2
2022-09-01T03:45:25.154Z,11.5
2022-09-01T03:50:25.089Z,10.2
2022-09-01T03:55:25.103Z,11.3
2022-09-01T04:00:25.098Z,11.7
2022-09-01T04:05:25.100Z,12.9
2022-09-01T04:10:25.102Z,11
2022-09-01T04:15:25.103Z,10
2022-09-01T04:20:25.093Z,9.9
2022-09-01T04:25:25.101Z,10.1
2022-09-01T04:30:25.092Z,12.3
2022-09-01T04:35:25.100Z,13.3
2022-09-01T04:40:25.155Z,13.5
2022-09-01T04:45:25.180Z,12.7
2022-09-01T04:50:25.099Z,12.6
2022-09-01T04:55:25.102Z,12.3
2022-09-01T05:00:25.083Z,12.7
2022-09-01T05:05:25.090Z,11.5
2022-09-01T05:10:25.115Z,12.9
2022-09-01T05:15:25.102Z,12.9
2022-09-01T05:20:25.093Z,12.9
2022-09-01T05:25:25.100Z,12
2022-09-01T05:30:25.095Z,12
2022-09-01T05:35:25.100Z,12
2022-09-01T05:40:25.151Z,11.1
2022-09-01T05:45:25.110Z,11.1
2022-09-01T05:50:25.108Z,11.1
2022-09-01T05:55:25.106Z,13.9
2022-09-01T06:00:25.105Z,13.9
2022-09-01T06:05:25.106Z,12.2
2022-09-01T06:10:25.113Z,11.3
2022-09-01T06:15:25.100Z,11.7
2022-09-01T06:20:25.101Z,14
2022-09-01T06:25:25.110Z,13.3
2022-09-01T06:30:25.105Z,11.4
2022-09-01T06:35:25.135Z,11.6
2022-09-01T06:40:25.165Z,10.3
2022-09-01T06:45:25.097Z,12.7
2022-09-01T06:55:25.095Z,13.7
2022-09-01T07:00:25.096Z,12.4
2022-09-01T07:10:25.165Z,13.9
2022-09-01T07:20:25.480Z,14
2022-09-01T07:25:34.883Z,14
2022-09-01T07:30:25.092Z,18.1
2022-09-01T07:35:25.100Z,15.6
2022-09-01T07:45:28.181Z,16.2
2022-09-01T07:50:39.638Z,16
2022-09-01T07:55:25.105Z,14.1
2022-09-01T08:00:25.094Z,16.7
2022-09-01T08:05:25.096Z,19.9
2022-09-01T08:10:25.089Z,15.7
2022-09-01T08:16:06.234Z,12.9
2022-09-01T08:20:25.099Z,15.5
2022-09-01T08:25:25.241Z,14
2022-09-01T08:30:25.099Z,16.7
2022-09-01T08:35:25.100Z,18.2
2022-09-01T08:40:25.100Z,20.8
2022-09-01T08:45:25.110Z,14.2
2022-09-01T08:50:25.097Z,18.4
2022-09-01T08:55:25.092Z,21.1
2022-09-01T09:00:25.098Z,15.2
2022-09-01T09:05:25.101Z,22.8
2022-09-01T09:10:25.094Z,16.1
2022-09-01T09:15:25.176Z,23.1
2022-09-01T09:20:25.103Z,19.3
2022-09-01T09:25:25.095Z,15
2022-09-01T09:30:26.461Z,16.7
2022-09-01T09:35:25.091Z,21.5
2022-09-01T09:40:25.455Z,21.5
2022-09-01T09:45:25.099Z,23.3
2022-09-01T09:50:25.091Z,23.4
2022-09-01T09:55:25.100Z,18.9
2022-09-01T10:00:25.879Z,20.8
2022-09-01T10:05:25.102Z,20.4
2022-09-01T10:10:25.087Z,18.1
2022-09-01T10:15:25.100Z,21.6
2022-09-01T10:20:25.095Z,24.2
2022-09-01T10:25:25.098Z,22.2
2022-09-01T10:30:25.172Z,23.4
2022-09-01T10:35:25.104Z,20.4
2022-09-01T10:40:30.193Z,15.5
2022-09-01T10:45:26.578Z,25.9
2022-09-01T10:50:25.093Z,19.6
2022-09-01T10:55:25.447Z,16.5
2022-09-01T11:00:40.813Z,21.5
2022-09-01T11:05:25.104Z,22.3
2022-09-01T11:10:31.763Z,23.1
2022-09-01T11:15:26.720Z,23.1
2022-09-01T11:20:25.090Z,21
2022-09-01T11:25:25.098Z,15.3
2022-09-01T11:30:25.097Z,19.7
2022-09-01T11:35:25.103Z,19.7
2022-09-01T11:40:25.119Z,16.9
2022-09-01T11:45:25.096Z,19.9
2022-09-01T11:50:25.096Z,19.9
2022-09-01T11:55:25.115Z,23.8
2022-09-01T12:00:25.100Z,23.8
2022-09-01T12:05:25.104Z,20.5
2022-09-01T12:10:25.098Z,23.7
2022-09-01T12:15:25.102Z,16.4
2022-09-01T12:20:28.789Z,21.3
2022-09-01T12:25:25.090Z,22.7
2022-09-01T12:30:25.095Z,21.4
2022-09-01T12:35:25.097Z,24.6
2022-09-01T12:40:25.162Z,27.4
2022-09-01T12:45:25.109Z,19.2
2022-09-01T12:50:25.085Z,17.9
2022-09-01T13:00:25.104Z,21.8
2022-09-01T13:05:30.067Z,17.7
2022-09-01T13:10:25.086Z,14.4
2022-09-01T13:15:25.101Z,22.3
2022-09-01T13:20:25.110Z,19.6
2022-09-01T13:25:25.093Z,14
2022-09-01T13:30:25.088Z,17.6
2022-09-01T13:35:25.103Z,19.8
2022-09-01T13:40:25.140Z,19.8
2022-09-01T13:45:25.169Z,17.2
2022-09-01T13:50:25.693Z,10.4
2022-09-01T13:55:25.093Z,15
2022-09-01T14:00:25.098Z,9.7
2022-09-01T14:05:25.099Z,17.4
2022-09-01T14:10:25.106Z,18.3
2022-09-01T14:15:27.245Z,18.3
2022-09-01T14:20:25.095Z,18.3
2022-09-01T14:25:25.100Z,15.8
2022-09-01T14:30:29.143Z,12.7
2022-09-01T14:35:25.097Z,13.3
2022-09-01T14:40:25.136Z,15.6
2022-09-01T14:45:25.093Z,12.4
2022-09-01T14:50:25.110Z,16.1
2022-09-01T14:55:25.100Z,13.4
2022-09-01T15:00:25.246Z,18.1
2022-09-01T15:05:25.105Z,16.3
2022-09-01T15:10:25.879Z,14.9
2022-09-01T15:15:25.106Z,13.6
2022-09-01T15:20:25.098Z,14.8
2022-09-01T15:25:25.110Z,13
2022-09-01T15:30:25.089Z,20.2
2022-09-01T15:35:25.098Z,16
2022-09-01T15:40:25.178Z,14.3
2022-09-01T15:45:25.099Z,11.2
2022-09-01T15:50:27.329Z,15.1
2022-09-01T15:55:25.101Z,15.8
2022-09-01T16:00:25.233Z,16.1
2022-09-01T16:05:25.104Z,11.8
2022-09-01T16:10:25.099Z,10.4
2022-09-01T16:15:25.103Z,13.8
2022-09-01T16:20:25.097Z,12.9
2022-09-01T16:25:25.104Z,14.6
2022-09-01T16:30:25.105Z,14.6
2022-09-01T16:35:28.586Z,12.3
2022-09-01T16:40:25.138Z,18.2
2022-09-01T16:45:25.094Z,18.6
2022-09-01T16:50:25.095Z,15.8
2022-09-01T16:55:25.108Z,14.2
2022-09-01T17:00:25.149Z,14.2
2022-09-01T17:05:25.101Z,12.1
2022-09-01T17:10:25.088Z,11.2
2022-09-01T17:15:25.111Z,9.9
2022-09-01T17:20:25.104Z,10.3
2022-09-01T17:25:25.100Z,9
2022-09-01T17:30:25.105Z,10.6
2022-09-01T17:35:25.106Z,8.9
2022-09-01T17:40:25.126Z,9.2
2022-09-01T17:45:25.095Z,11.1
2022-09-01T17:50:25.097Z,10.6
2022-09-01T17:55:25.106Z,12.9
2022-09-01T18:00:25.087Z,12.1
2022-09-01T18:05:25.156Z,12.2
2022-09-01T18:10:25.179Z,11.6
2022-09-01T18:15:25.101Z,12.9
2022-09-01T18:20:25.103Z,12.2
2022-09-01T18:25:25.110Z,10.1
2022-09-01T18:30:36.572Z,10.3
2022-09-01T18:35:25.115Z,7.2
2022-09-01T18:40:25.209Z,0
2022-09-01T18:45:25.102Z,5.9
2022-09-01T18:50:25.104Z,4.3
2022-09-01T18:55:25.099Z,4.8
2022-09-01T19:00:25.610Z,4.6
2022-09-01T19:05:25.102Z,7
2022-09-01T19:10:25.094Z,7.1
2022-09-01T19:15:25.217Z,7.1
2022-09-01T19:20:25.115Z,6
2022-09-01T19:25:25.103Z,7
2022-09-01T19:30:25.093Z,6.2
2022-09-01T19:35:25.101Z,5.1
2022-09-01T19:40:25.411Z,7.8
2022-09-01T19:45:25.101Z,7.3
2022-09-01T19:50:25.110Z,8
2022-09-01T19:55:27.989Z,7.1
2022-09-01T20:00:25.101Z,7.1
2022-09-01T20:05:25.106Z,12.3
2022-09-01T20:10:25.100Z,11.7
2022-09-01T20:15:25.111Z,9.1
2022-09-01T20:20:25.098Z,7.7
2022-09-01T20:25:25.103Z,10.5
2022-09-01T20:30:25.091Z,9.4
2022-09-01T20:35:25.100Z,10.2
2022-09-01T20:40:25.145Z,9.7
2022-09-01T20:45:25.108Z,10.1
2022-09-01T20:50:25.104Z,10
2022-09-01T20:55:25.100Z,8.1
2022-09-01T21:00:25.097Z,9.4
2022-09-01T21:05:25.088Z,11.1
2022-09-01T21:10:25.174Z,9.3
2022-09-01T21:15:25.137Z,8.6
2022-09-01T21:20:25.092Z,7.3
2022-09-01T21:25:25.106Z,6.4
2022-09-01T21:30:25.201Z,8.7
2022-09-01T21:35:25.109Z,7.2
2022-09-01T21:40:25.136Z,6.4
2022-09-01T21:45:25.098Z,5.7
2022-09-01T21:50:25.110Z,5.4
2022-09-01T21:55:25.115Z,5.4
2022-09-01T22:00:25.108Z,0
2022-09-01T22:05:25.104Z,0
2022-09-01T22:10:25.095Z,6.7
2022-09-01T22:15:25.093Z,6.7
2022-09-01T22:20:25.104Z,8
2022-09-01T22:25:25.107Z,8.1
2022-09-01T22:30:25.089Z,8.1
2022-09-01T22:35:25.092Z,12.4
2022-09-01T22:40:25.216Z,11.5
2022-09-01T22:45:25.100Z,11.3
2022-09-01T22:50:25.092Z,11.3
2022-09-01T22:55:25.103Z,8.7
2022-09-01T23:00:25.094Z,8.7
2022-09-01T23:05:25.099Z,10.1
2022-09-01T23:10:25.099Z,10.2
2022-09-01T23:15:25.103Z,10.2
2022-09-01T23:20:25.101Z,10.1
2022-09-01T23:25:25.113Z,10.2
2022-09-01T23:30:25.095Z,10.8
2022-09-01T23:35:25.107Z,12.5
2022-09-01T23:40:25.160Z,11.2
2022-09-01T23:45:25.148Z,10.9
2022-09-01T23:50:25.090Z,9.7
2022-09-01T23:55:25.104Z,10.3
