createdAt,value
2022-10-13T00:01:19.913Z,101028.35
2022-10-13T00:03:48.525Z,101030.15
2022-10-13T00:06:25.235Z,101028.42
2022-10-13T00:08:54.136Z,101029.16
2022-10-13T00:11:25.289Z,101023.98
2022-10-13T00:13:57.133Z,101021.92
2022-10-13T00:16:26.549Z,101022.48
2022-10-13T00:18:54.596Z,101024.08
2022-10-13T00:21:24.955Z,101020.11
2022-10-13T00:23:54.386Z,101019.30
2022-10-13T00:26:23.007Z,101015.15
2022-10-13T00:28:52.771Z,101012.29
2022-10-13T00:31:30.080Z,101012.37
2022-10-13T00:33:59.931Z,101007.39
2022-10-13T00:36:28.733Z,101002.92
2022-10-13T00:38:57.057Z,101002.28
2022-10-13T00:41:25.277Z,101004.07
2022-10-13T00:43:55.592Z,101004.48
2022-10-13T00:46:25.670Z,101006.10
2022-10-13T00:49:01.027Z,101006.46
2022-10-13T00:51:32.149Z,101000.77
2022-10-13T00:54:02.966Z,101000.10
2022-10-13T00:56:31.404Z,100998.23
2022-10-13T00:59:00.399Z,100999.33
2022-10-13T01:01:56.945Z,100999.52
2022-10-13T01:04:32.737Z,101001.85
2022-10-13T01:07:06.578Z,101004.33
2022-10-13T01:09:42.357Z,101004.21
2022-10-13T01:12:52.252Z,101001.09
2022-10-13T01:16:05.432Z,100997.86
2022-10-13T01:18:40.745Z,100996.20
2022-10-13T01:21:35.615Z,100995.26
2022-10-13T01:24:17.664Z,100992.64
2022-10-13T01:27:03.934Z,100989.42
2022-10-13T01:29:59.409Z,100987.23
2022-10-13T01:32:59.502Z,100984.73
2022-10-13T01:35:59.958Z,100982.34
2022-10-13T01:38:35.276Z,100979.99
2022-10-13T01:41:12.070Z,100977.23
2022-10-13T01:44:08.281Z,100975.70
2022-10-13T01:46:38.503Z,100974.48
2022-10-13T01:49:11.314Z,100969.45
2022-10-13T01:51:40.822Z,100965.67
2022-10-13T01:54:08.514Z,100963.26
2022-10-13T01:56:36.214Z,100954.05
2022-10-13T01:59:10.900Z,100945.55
2022-10-13T02:01:59.212Z,100945.91
2022-10-13T02:04:48.594Z,100944.74
2022-10-13T02:07:19.726Z,100942.70
2022-10-13T02:09:58.587Z,100940.67
2022-10-13T02:12:29.707Z,100941.40
2022-10-13T02:15:00.880Z,100938.99
2022-10-13T02:17:30.259Z,100943.91
2022-10-13T02:19:58.431Z,100937.69
2022-10-13T02:22:33.747Z,100937.20
2022-10-13T02:25:03.701Z,100932.71
2022-10-13T02:27:31.599Z,100936.05
2022-10-13T02:29:59.247Z,100938.65
2022-10-13T02:32:30.851Z,100945.98
2022-10-13T02:34:58.695Z,100946.36
2022-10-13T02:37:26.750Z,100948.83
2022-10-13T02:39:54.684Z,100948.02
2022-10-13T02:42:23.455Z,100943.50
2022-10-13T02:44:52.222Z,100942.66
2022-10-13T02:47:19.946Z,100937.02
2022-10-13T02:49:47.908Z,100935.08
2022-10-13T02:52:15.677Z,100935.98
2022-10-13T02:54:43.471Z,100936.70
2022-10-13T02:57:11.147Z,100939.18
2022-10-13T02:59:38.869Z,100933.85
2022-10-13T03:02:06.656Z,100935.61
2022-10-13T03:04:35.344Z,100931.44
2022-10-13T03:07:04.297Z,100932.34
2022-10-13T03:09:32.248Z,100932.19
2022-10-13T03:12:00.081Z,100934.14
2022-10-13T03:14:28.053Z,100930.36
2022-10-13T03:16:55.954Z,100927.94
2022-10-13T03:19:23.902Z,100927.78
2022-10-13T03:21:51.658Z,100925.16
2022-10-13T03:24:19.580Z,100926.73
2022-10-13T03:26:47.417Z,100920.14
2022-10-13T03:29:16.668Z,100925.70
2022-10-13T03:31:44.860Z,100923.95
2022-10-13T03:34:12.860Z,100924.98
2022-10-13T03:36:40.807Z,100922.18
2022-10-13T03:39:08.795Z,100920.60
2022-10-13T03:41:36.632Z,100920.63
2022-10-13T03:44:04.572Z,100922.34
2022-10-13T03:46:32.266Z,100925.64
2022-10-13T03:49:00.010Z,100924.04
2022-10-13T03:51:30.515Z,100924.73
2022-10-13T03:53:58.599Z,100925.41
2022-10-13T03:56:27.203Z,100919.84
2022-10-13T03:58:57.814Z,100925.77
2022-10-13T04:01:28.652Z,100924.21
2022-10-13T04:03:58.431Z,100923.17
2022-10-13T04:06:26.668Z,100919.69
2022-10-13T04:08:55.066Z,100920.04
2022-10-13T04:11:23.082Z,100920.01
2022-10-13T04:13:57.805Z,100916.73
2022-10-13T04:16:28.639Z,100910.98
2022-10-13T04:18:59.179Z,100914.98
2022-10-13T04:21:28.282Z,100914.67
2022-10-13T04:24:00.116Z,100914.40
2022-10-13T04:26:31.276Z,100910.64
2022-10-13T04:28:59.917Z,100910.52
2022-10-13T04:31:29.611Z,100911.93
2022-10-13T04:33:58.319Z,100910.88
2022-10-13T04:36:27.285Z,100909.18
2022-10-13T04:38:56.009Z,100910.06
2022-10-13T04:41:24.148Z,100910.77
2022-10-13T04:43:52.860Z,100909.88
2022-10-13T04:46:23.898Z,100908.14
2022-10-13T04:48:53.114Z,100907.29
2022-10-13T04:51:25.210Z,100909.06
2022-10-13T04:53:58.302Z,100908.74
2022-10-13T04:56:26.314Z,100910.84
2022-10-13T04:58:54.221Z,100909.47
2022-10-13T05:01:24.604Z,100910.67
2022-10-13T05:04:00.935Z,100908.95
2022-10-13T05:06:35.629Z,100907.77
2022-10-13T05:09:05.360Z,100905.55
2022-10-13T05:11:36.301Z,100907.33
2022-10-13T05:14:03.933Z,100901.62
2022-10-13T05:16:32.560Z,100898.67
2022-10-13T05:19:00.472Z,100896.23
2022-10-13T05:21:29.758Z,100897.27
2022-10-13T05:23:58.473Z,100895.71
2022-10-13T05:26:30.467Z,100897.29
2022-10-13T05:28:59.743Z,100899.36
2022-10-13T05:31:32.185Z,100901.46
2022-10-13T05:34:00.937Z,100900.44
2022-10-13T05:36:34.029Z,100897.81
2022-10-13T05:39:05.457Z,100897.29
2022-10-13T05:41:33.450Z,100893.95
2022-10-13T05:44:06.775Z,100887.61
2022-10-13T05:46:34.777Z,100886.17
2022-10-13T05:49:02.591Z,100884.52
2022-10-13T05:51:44.745Z,100883.95
2022-10-13T05:54:15.193Z,100887.50
2022-10-13T05:56:50.599Z,100887.94
2022-10-13T05:59:26.098Z,100882.84
2022-10-13T06:01:55.107Z,100885.52
2022-10-13T06:04:43.305Z,100888.38
2022-10-13T06:07:12.642Z,100887.78
2022-10-13T06:09:42.356Z,100886.95
2022-10-13T06:12:10.426Z,100879.16
2022-10-13T06:14:38.432Z,100878.30
2022-10-13T06:17:08.443Z,100882.16
2022-10-13T06:19:36.655Z,100889.15
2022-10-13T06:22:11.386Z,100887.61
2022-10-13T06:24:39.244Z,100885.77
2022-10-13T06:27:10.976Z,100881.15
2022-10-13T06:29:39.082Z,100880.33
2022-10-13T06:32:06.930Z,100876.85
2022-10-13T06:34:34.749Z,100879.66
2022-10-13T06:37:05.407Z,100875.00
2022-10-13T06:39:33.033Z,100870.98
2022-10-13T06:42:05.967Z,100869.73
2022-10-13T06:44:38.753Z,100872.17
2022-10-13T06:47:06.551Z,100870.26
2022-10-13T06:49:34.157Z,100864.52
2022-10-13T06:52:02.058Z,100866.88
2022-10-13T06:54:30.187Z,100862.49
2022-10-13T06:56:59.117Z,100864.96
2022-10-13T06:59:27.891Z,100860.80
2022-10-13T07:01:55.596Z,100857.30
2022-10-13T07:04:25.841Z,100858.14
2022-10-13T07:06:56.078Z,100859.41
2022-10-13T07:09:23.851Z,100858.15
2022-10-13T07:11:51.451Z,100858.77
2022-10-13T07:14:20.028Z,100856.14
2022-10-13T07:16:48.872Z,100859.05
2022-10-13T07:19:16.588Z,100860.09
2022-10-13T07:21:44.738Z,100859.92
2022-10-13T07:24:14.810Z,100855.20
2022-10-13T07:26:42.627Z,100859.46
2022-10-13T07:29:10.322Z,100860.77
2022-10-13T07:31:38.044Z,100857.71
2022-10-13T07:34:06.763Z,100859.55
2022-10-13T07:36:35.640Z,100849.86
2022-10-13T07:39:04.089Z,100848.54
2022-10-13T07:41:32.142Z,100847.39
2022-10-13T07:44:00.122Z,100841.69
2022-10-13T07:46:28.034Z,100840.35
2022-10-13T07:48:56.138Z,100838.92
2022-10-13T07:51:24.705Z,100835.77
2022-10-13T07:53:53.504Z,100834.53
2022-10-13T07:56:21.474Z,100829.70
2022-10-13T07:58:49.500Z,100828.83
2022-10-13T08:01:18.316Z,100827.31
2022-10-13T08:03:49.916Z,100827.33
2022-10-13T08:06:19.864Z,100820.03
2022-10-13T08:08:50.553Z,100819.61
2022-10-13T08:11:21.032Z,100821.36
2022-10-13T08:13:50.621Z,100817.27
2022-10-13T08:16:24.815Z,100814.48
2022-10-13T08:18:53.110Z,100817.60
2022-10-13T08:24:16.684Z,100813.12
2022-10-13T08:26:46.436Z,100806.77
2022-10-13T08:29:21.814Z,100810.55
2022-10-13T08:31:52.598Z,100803.55
2022-10-13T08:34:22.396Z,100797.39
2022-10-13T08:36:53.372Z,100803.43
2022-10-13T08:39:23.114Z,100800.73
2022-10-13T08:41:53.216Z,100798.48
2022-10-13T08:47:34.883Z,100794.41
2022-10-13T08:50:13.525Z,100792.39
2022-10-13T08:53:00.653Z,100795.79
2022-10-13T08:55:41.607Z,100789.35
2022-10-13T08:58:20.860Z,100789.27
2022-10-13T09:00:51.643Z,100785.61
2022-10-13T09:03:28.530Z,100786.53
2022-10-13T09:06:09.472Z,100781.45
2022-10-13T09:08:50.195Z,100780.21
2022-10-13T09:11:18.339Z,100779.80
2022-10-13T09:13:46.198Z,100778.23
2022-10-13T09:16:13.859Z,100775.98
2022-10-13T09:18:41.612Z,100776.29
2022-10-13T09:21:25.832Z,100771.60
2022-10-13T09:24:06.475Z,100775.04
2022-10-13T09:26:39.471Z,100776.10
2022-10-13T09:29:16.774Z,100774.11
2022-10-13T09:31:44.773Z,100774.05
2022-10-13T09:34:14.049Z,100774.66
2022-10-13T09:37:06.854Z,100776.73
2022-10-13T09:45:25.126Z,100762.79
2022-10-13T09:54:03.126Z,100755.57
2022-10-13T09:59:59.900Z,100749.56
2022-10-13T10:03:13.358Z,100746.54
2022-10-13T10:06:29.841Z,100743.23
2022-10-13T10:14:13.068Z,100738.02
2022-10-13T10:16:47.587Z,100739.17
2022-10-13T10:19:41.324Z,100733.76
2022-10-13T10:25:34.537Z,100724.05
2022-10-13T10:28:40.911Z,100716.69
2022-10-13T10:35:08.217Z,100704.75
2022-10-13T10:38:13.657Z,100701.91
2022-10-13T10:41:32.366Z,100702.86
2022-10-13T10:44:03.409Z,100696.14
2022-10-13T10:50:13.827Z,100685.08
2022-10-13T10:53:20.498Z,100679.33
2022-10-13T10:56:29.903Z,100679.27
2022-10-13T10:59:29.624Z,100672.85
2022-10-13T11:03:38.712Z,100666.06
2022-10-13T11:06:38.775Z,100665.41
2022-10-13T11:09:09.892Z,100656.52
2022-10-13T11:11:43.620Z,100654.90
2022-10-13T11:14:32.856Z,100650.61
2022-10-13T11:17:16.323Z,100647.55
2022-10-13T11:19:50.412Z,100641.79
2022-10-13T11:22:22.250Z,100637.70
2022-10-13T11:24:59.986Z,100636.95
2022-10-13T11:27:39.949Z,100631.99
2022-10-13T11:30:40.966Z,100625.94
2022-10-13T11:33:37.114Z,100618.89
2022-10-13T11:36:29.790Z,100611.71
2022-10-13T11:39:16.339Z,100605.89
2022-10-13T11:42:08.998Z,100602.59
2022-10-13T11:44:55.471Z,100593.06
2022-10-13T11:48:01.111Z,100592.41
2022-10-13T11:50:48.609Z,100588.85
2022-10-13T11:53:34.359Z,100588.18
2022-10-13T11:56:02.305Z,100583.24
2022-10-13T11:58:32.305Z,100581.35
2022-10-13T12:01:07.591Z,100578.05
2022-10-13T12:03:44.140Z,100571.67
2022-10-13T12:06:32.485Z,100571.17
2022-10-13T12:09:05.662Z,100565.54
2022-10-13T12:11:37.769Z,100562.71
2022-10-13T12:14:26.036Z,100557.27
2022-10-13T12:16:58.371Z,100553.29
2022-10-13T12:19:29.520Z,100549.48
2022-10-13T12:22:01.791Z,100544.64
2022-10-13T12:24:31.111Z,100542.71
2022-10-13T12:26:59.268Z,100539.06
2022-10-13T12:29:34.846Z,100541.05
2022-10-13T12:32:19.670Z,100543.49
2022-10-13T12:34:48.354Z,100543.09
2022-10-13T12:37:29.189Z,100540.57
2022-10-13T12:39:58.987Z,100539.98
2022-10-13T12:42:33.185Z,100535.36
2022-10-13T12:45:04.755Z,100533.31
2022-10-13T12:47:40.322Z,100527.26
2022-10-13T12:50:20.329Z,100526.41
2022-10-13T12:52:48.846Z,100524.24
2022-10-13T12:55:19.219Z,100523.17
2022-10-13T12:57:51.640Z,100526.33
2022-10-13T13:00:19.886Z,100527.12
2022-10-13T13:02:52.166Z,100528.80
2022-10-13T13:05:36.688Z,100531.58
2022-10-13T13:08:06.879Z,100526.77
2022-10-13T13:10:35.186Z,100529.13
2022-10-13T13:13:15.466Z,100524.55
2022-10-13T13:18:47.532Z,100519.46
2022-10-13T13:21:50.264Z,100515.54
2022-10-13T13:24:28.768Z,100513.17
2022-10-13T13:27:27.887Z,100513.88
2022-10-13T13:29:56.217Z,100512.83
2022-10-13T13:32:53.502Z,100510.90
2022-10-13T13:35:22.905Z,100506.60
2022-10-13T13:37:55.657Z,100505.39
2022-10-13T13:40:48.313Z,100500.56
2022-10-13T13:43:17.465Z,100500.15
2022-10-13T13:46:16.034Z,100494.79
2022-10-13T13:49:01.962Z,100491.03
2022-10-13T13:51:36.802Z,100487.20
2022-10-13T13:54:20.063Z,100482.77
2022-10-13T13:56:58.603Z,100475.64
2022-10-13T13:59:36.343Z,100474.03
2022-10-13T14:02:07.598Z,100475.21
2022-10-13T14:04:35.983Z,100471.68
2022-10-13T14:07:04.549Z,100469.67
2022-10-13T14:09:32.368Z,100467.02
2022-10-13T14:12:00.171Z,100464.55
2022-10-13T14:14:31.079Z,100464.48
2022-10-13T14:16:59.879Z,100468.83
2022-10-13T14:19:27.621Z,100469.42
2022-10-13T14:21:55.259Z,100472.49
2022-10-13T14:24:23.244Z,100470.04
2022-10-13T14:26:51.217Z,100469.94
2022-10-13T14:29:19.111Z,100470.85
2022-10-13T14:31:46.963Z,100467.11
2022-10-13T14:34:14.837Z,100463.58
2022-10-13T14:36:42.482Z,100462.98
2022-10-13T14:39:10.355Z,100464.96
2022-10-13T14:41:38.989Z,100462.47
2022-10-13T14:44:06.790Z,100464.10
2022-10-13T14:46:34.584Z,100458.68
2022-10-13T14:49:02.389Z,100458.20
2022-10-13T14:51:30.042Z,100455.52
2022-10-13T14:53:57.789Z,100448.75
2022-10-13T14:56:27.421Z,100446.16
2022-10-13T14:58:59.359Z,100448.55
2022-10-13T15:01:31.371Z,100445.19
2022-10-13T15:04:01.077Z,100445.81
2022-10-13T15:06:29.076Z,100446.29
2022-10-13T15:08:57.474Z,100442.80
2022-10-13T15:11:26.306Z,100443.38
2022-10-13T15:13:54.117Z,100439.27
2022-10-13T15:16:28.178Z,100445.41
2022-10-13T15:18:57.732Z,100437.52
2022-10-13T15:21:25.762Z,100437.91
2022-10-13T15:23:53.460Z,100436.29
2022-10-13T15:26:21.647Z,100437.61
2022-10-13T15:28:52.084Z,100435.55
2022-10-13T15:31:21.435Z,100438.75
2022-10-13T15:33:52.798Z,100436.58
2022-10-13T15:36:23.579Z,100439.06
2022-10-13T15:38:51.765Z,100437.55
2022-10-13T15:41:19.885Z,100439.46
2022-10-13T15:43:48.006Z,100438.16
2022-10-13T15:46:21.800Z,100438.84
2022-10-13T15:48:51.668Z,100440.16
2022-10-13T15:51:21.307Z,100441.59
2022-10-13T15:53:49.059Z,100444.91
2022-10-13T15:56:17.061Z,100445.05
2022-10-13T15:58:45.561Z,100441.36
2022-10-13T16:01:14.112Z,100445.58
2022-10-13T16:03:42.380Z,100445.23
2022-10-13T16:06:12.379Z,100448.12
2022-10-13T16:08:44.158Z,100446.81
2022-10-13T16:11:14.620Z,100449.90
2022-10-13T16:13:45.924Z,100448.82
2022-10-13T16:16:14.327Z,100449.43
2022-10-13T16:18:42.227Z,100452.38
2022-10-13T16:21:18.857Z,100455.10
2022-10-13T16:23:48.138Z,100453.90
2022-10-13T16:26:17.611Z,100454.13
2022-10-13T16:28:46.700Z,100454.05
2022-10-13T16:31:15.459Z,100451.36
2022-10-13T16:33:45.654Z,100452.44
2022-10-13T16:36:18.699Z,100453.73
2022-10-13T16:38:47.808Z,100452.20
2022-10-13T16:41:18.309Z,100453.09
2022-10-13T16:43:46.764Z,100451.42
2022-10-13T16:46:17.774Z,100451.59
2022-10-13T16:48:46.581Z,100452.29
2022-10-13T16:51:17.192Z,100456.15
2022-10-13T16:53:49.503Z,100453.96
2022-10-13T16:56:22.090Z,100454.27
2022-10-13T16:58:52.923Z,100451.41
2022-10-13T17:01:21.550Z,100453.02
2022-10-13T17:03:50.590Z,100454.14
2022-10-13T17:06:20.791Z,100452.15
2022-10-13T17:08:56.723Z,100449.84
2022-10-13T17:11:27.125Z,100452.59
2022-10-13T17:13:56.607Z,100450.30
2022-10-13T17:16:25.193Z,100449.30
2022-10-13T17:18:54.145Z,100447.00
2022-10-13T17:21:22.218Z,100450.05
2022-10-13T17:23:50.754Z,100450.95
2022-10-13T17:26:19.717Z,100449.59
2022-10-13T17:28:47.444Z,100446.27
2022-10-13T17:31:18.464Z,100446.45
2022-10-13T17:33:47.120Z,100453.64
2022-10-13T17:36:17.805Z,100449.23
2022-10-13T17:38:46.655Z,100448.15
2022-10-13T17:41:15.385Z,100446.92
2022-10-13T17:43:49.586Z,100447.43
2022-10-13T17:49:09.781Z,100441.73
2022-10-13T17:51:37.897Z,100441.84
2022-10-13T17:54:06.393Z,100441.91
2022-10-13T17:56:35.985Z,100440.45
2022-10-13T17:59:03.702Z,100442.34
2022-10-13T18:01:34.058Z,100441.70
2022-10-13T18:04:08.565Z,100438.73
2022-10-13T18:06:40.644Z,100441.89
2022-10-13T18:09:12.496Z,100440.65
2022-10-13T18:11:43.321Z,100444.38
2022-10-13T18:14:13.492Z,100442.56
2022-10-13T18:16:44.968Z,100443.23
2022-10-13T18:19:13.759Z,100443.52
2022-10-13T18:21:41.503Z,100446.52
2022-10-13T18:24:09.996Z,100441.52
2022-10-13T18:26:37.857Z,100442.23
2022-10-13T18:29:07.075Z,100439.69
2022-10-13T18:31:37.187Z,100434.38
2022-10-13T18:34:08.132Z,100433.95
2022-10-13T18:36:41.239Z,100435.48
2022-10-13T18:39:14.628Z,100441.48
2022-10-13T18:41:43.552Z,100439.55
2022-10-13T18:44:11.410Z,100442.64
2022-10-13T18:46:40.029Z,100443.05
2022-10-13T18:49:12.475Z,100441.02
2022-10-13T18:51:42.976Z,100445.21
2022-10-13T18:54:11.215Z,100441.47
2022-10-13T18:56:38.915Z,100435.78
2022-10-13T18:59:08.374Z,100436.58
2022-10-13T19:01:38.314Z,100435.89
2022-10-13T19:04:06.093Z,100438.11
2022-10-13T19:06:34.140Z,100438.58
2022-10-13T19:09:08.052Z,100439.19
2022-10-13T19:11:37.951Z,100440.25
2022-10-13T19:14:07.449Z,100438.77
2022-10-13T19:16:38.277Z,100434.36
2022-10-13T19:19:09.142Z,100433.92
2022-10-13T19:21:38.138Z,100438.14
2022-10-13T19:24:07.532Z,100446.34
2022-10-13T19:26:36.995Z,100442.23
2022-10-13T19:29:09.282Z,100445.06
2022-10-13T19:31:38.694Z,100446.37
2022-10-13T19:34:11.506Z,100442.56
2022-10-13T19:36:45.223Z,100438.38
2022-10-13T19:39:16.832Z,100439.09
2022-10-13T19:41:46.079Z,100436.58
2022-10-13T19:44:15.363Z,100436.96
2022-10-13T19:46:44.650Z,100439.29
2022-10-13T19:49:12.984Z,100437.33
2022-10-13T19:51:47.404Z,100444.33
2022-10-13T19:54:15.545Z,100442.42
2022-10-13T19:56:48.482Z,100442.23
2022-10-13T19:59:17.782Z,100443.94
2022-10-13T20:01:45.885Z,100443.08
2022-10-13T20:04:16.054Z,100444.95
2022-10-13T20:06:50.628Z,100441.10
2022-10-13T20:09:19.269Z,100440.37
2022-10-13T20:11:50.739Z,100444.89
2022-10-13T20:14:18.923Z,100442.54
2022-10-13T20:16:47.512Z,100439.66
2022-10-13T20:19:16.474Z,100438.88
2022-10-13T20:21:46.131Z,100439.52
2022-10-13T20:24:14.435Z,100441.83
2022-10-13T20:26:42.059Z,100443.20
2022-10-13T20:29:09.853Z,100438.78
2022-10-13T20:31:37.815Z,100439.11
2022-10-13T20:34:05.507Z,100434.71
2022-10-13T20:36:38.585Z,100433.19
2022-10-13T20:39:07.159Z,100430.33
2022-10-13T20:41:35.416Z,100432.52
2022-10-13T20:44:03.698Z,100426.73
2022-10-13T20:46:33.667Z,100429.89
2022-10-13T20:49:16.574Z,100428.65
2022-10-13T20:51:44.729Z,100429.17
2022-10-13T20:54:14.439Z,100428.40
2022-10-13T20:56:42.628Z,100428.16
2022-10-13T20:59:14.674Z,100428.32
2022-10-13T21:01:43.186Z,100424.64
2022-10-13T21:04:11.449Z,100424.54
2022-10-13T21:06:40.287Z,100422.41
2022-10-13T21:09:08.684Z,100420.14
2022-10-13T21:11:39.659Z,100418.80
2022-10-13T21:14:09.751Z,100421.98
2022-10-13T21:16:40.017Z,100422.69
2022-10-13T21:19:10.429Z,100419.79
2022-10-13T21:21:38.324Z,100421.04
2022-10-13T21:24:07.647Z,100422.64
2022-10-13T21:26:36.419Z,100423.43
2022-10-13T21:29:04.655Z,100420.97
2022-10-13T21:31:36.008Z,100418.98
2022-10-13T21:34:04.193Z,100416.09
2022-10-13T21:36:33.064Z,100416.85
2022-10-13T21:39:03.892Z,100415.10
2022-10-13T21:41:33.844Z,100411.94
2022-10-13T21:44:01.732Z,100405.04
2022-10-13T21:46:33.415Z,100411.38
2022-10-13T21:49:05.597Z,100408.48
2022-10-13T21:51:36.625Z,100408.41
2022-10-13T21:54:09.790Z,100406.98
2022-10-13T21:56:38.956Z,100408.27
2022-10-13T21:59:07.846Z,100409.87
2022-10-13T22:01:35.621Z,100413.09
2022-10-13T22:04:12.831Z,100413.26
2022-10-13T22:06:40.956Z,100411.30
2022-10-13T22:09:08.816Z,100412.02
2022-10-13T22:11:38.186Z,100413.89
2022-10-13T22:14:11.990Z,100413.08
2022-10-13T22:16:42.399Z,100411.26
2022-10-13T22:19:10.747Z,100412.27
2022-10-13T22:21:44.852Z,100408.86
2022-10-13T22:24:18.845Z,100407.54
2022-10-13T22:26:48.542Z,100410.34
2022-10-13T22:29:21.011Z,100406.66
2022-10-13T22:31:50.773Z,100403.04
2022-10-13T22:34:18.651Z,100404.64
2022-10-13T22:36:46.285Z,100402.73
2022-10-13T22:39:15.495Z,100404.48
2022-10-13T22:41:43.620Z,100401.79
2022-10-13T22:44:11.350Z,100405.21
2022-10-13T22:46:39.994Z,100403.45
2022-10-13T22:49:13.427Z,100398.66
2022-10-13T22:51:41.897Z,100397.73
2022-10-13T22:54:10.015Z,100396.66
2022-10-13T22:56:40.289Z,100397.45
2022-10-13T22:59:09.366Z,100397.36
2022-10-13T23:01:37.172Z,100394.77
2022-10-13T23:04:05.664Z,100393.80
2022-10-13T23:06:35.002Z,100393.86
2022-10-13T23:09:07.883Z,100401.23
2022-10-13T23:11:36.935Z,100399.89
2022-10-13T23:14:06.380Z,100399.04
2022-10-13T23:16:34.950Z,100399.29
2022-10-13T23:19:03.830Z,100399.93
2022-10-13T23:21:31.690Z,100401.56
2022-10-13T23:24:05.437Z,100400.05
2022-10-13T23:26:34.655Z,100398.02
2022-10-13T23:29:03.945Z,100394.88
2022-10-13T23:31:32.196Z,100394.21
2022-10-13T23:34:00.091Z,100393.39
2022-10-13T23:36:30.952Z,100389.77
2022-10-13T23:39:02.171Z,100386.46
2022-10-13T23:41:31.010Z,100384.27
2022-10-13T23:43:58.952Z,100384.31
2022-10-13T23:46:26.983Z,100380.45
2022-10-13T23:48:55.092Z,100376.32
2022-10-13T23:51:24.925Z,100374.08
2022-10-13T23:53:53.381Z,100376.91
2022-10-13T23:56:21.481Z,100378.75
2022-10-13T23:58:49.218Z,100375.08
