createdAt,value
2019-03-23T00:04:01.500Z,7
2019-03-23T00:09:30.605Z,7
2019-03-23T00:14:58.750Z,7.1
2019-03-23T00:20:26.475Z,7.1
2019-03-23T00:25:54.147Z,7.2
2019-03-23T00:31:21.656Z,7.2
2019-03-23T00:42:17.939Z,7.3
2019-03-23T00:47:45.561Z,7.3
2019-03-23T00:53:14.209Z,7.3
2019-03-23T00:58:41.837Z,7.2
2019-03-23T01:04:09.527Z,7.1
2019-03-23T01:09:38.142Z,7
2019-03-23T01:15:06.828Z,6.9
2019-03-23T01:20:35.369Z,6.8
2019-03-23T01:26:04.020Z,6.8
2019-03-23T01:31:31.667Z,6.8
2019-03-23T01:37:02.832Z,6.8
2019-03-23T01:42:27.838Z,6.8
2019-03-23T01:47:55.466Z,6.8
2019-03-23T01:53:23.029Z,6.8
2019-03-23T01:58:51.627Z,6.8
2019-03-23T02:04:20.438Z,6.7
2019-03-23T02:09:47.827Z,6.7
2019-03-23T02:15:16.768Z,6.7
2019-03-23T02:20:43.988Z,6.7
2019-03-23T02:26:11.566Z,6.6
2019-03-23T02:31:39.244Z,6.6
2019-03-23T02:37:06.760Z,6.6
2019-03-23T02:42:34.337Z,6.5
2019-03-23T02:48:01.930Z,6.5
2019-03-23T02:53:29.476Z,6.4
2019-03-23T02:58:58.062Z,6.3
2019-03-23T03:04:25.636Z,6.3
2019-03-23T03:09:54.139Z,6.2
2019-03-23T03:15:21.760Z,6.2
2019-03-23T03:20:50.340Z,6.1
2019-03-23T03:26:17.798Z,6.1
2019-03-23T03:31:46.420Z,6
2019-03-23T03:37:14.839Z,6
2019-03-23T03:42:42.409Z,6
2019-03-23T03:48:10.989Z,6
2019-03-23T03:53:39.462Z,6
2019-03-23T03:59:07.058Z,6
2019-03-23T04:04:34.534Z,6
2019-03-23T04:10:03.289Z,6
2019-03-23T04:15:29.680Z,6.1
2019-03-23T04:20:57.260Z,6.1
2019-03-23T04:26:25.777Z,6.1
2019-03-23T04:31:53.389Z,6.1
2019-03-23T04:37:21.817Z,6.1
2019-03-23T04:48:19.036Z,6.1
2019-03-23T04:53:46.564Z,6.1
2019-03-23T04:59:14.102Z,6.2
2019-03-23T05:04:42.634Z,6.2
2019-03-23T05:10:10.594Z,6.2
2019-03-23T05:15:38.699Z,6.2
2019-03-23T05:21:06.268Z,6.2
2019-03-23T05:26:34.825Z,6.3
2019-03-23T05:32:03.356Z,6.3
2019-03-23T05:37:30.903Z,6.3
2019-03-23T05:42:59.495Z,6.4
2019-03-23T05:48:27.069Z,6.4
2019-03-23T05:59:23.268Z,6.4
2019-03-23T06:04:51.810Z,6.5
2019-03-23T06:10:20.373Z,6.5
2019-03-23T06:21:16.562Z,6.6
2019-03-23T06:26:44.107Z,6.6
2019-03-23T06:32:12.817Z,6.6
2019-03-23T06:37:40.314Z,6.7
2019-03-23T06:48:36.562Z,6.7
2019-03-23T06:54:04.050Z,6.8
2019-03-23T06:59:32.696Z,6.8
2019-03-23T07:05:02.199Z,6.8
2019-03-23T07:10:29.850Z,6.9
2019-03-23T07:15:57.435Z,6.9
2019-03-23T07:21:26.096Z,7
2019-03-23T07:26:53.650Z,7
2019-03-23T07:32:21.335Z,7.1
2019-03-23T07:37:48.927Z,7.2
2019-03-23T07:43:17.674Z,7.3
2019-03-23T07:48:45.199Z,7.4
2019-03-23T07:54:12.837Z,7.5
2019-03-23T07:59:41.544Z,7.6
2019-03-23T08:05:10.305Z,7.8
2019-03-23T08:10:38.965Z,8
2019-03-23T08:16:07.661Z,8.2
2019-03-23T08:21:35.331Z,8.3
2019-03-23T08:27:03.090Z,8.5
2019-03-23T08:32:30.850Z,8.6
2019-03-23T08:37:58.587Z,8.6
2019-03-23T08:43:26.364Z,8.6
2019-03-23T08:48:54.123Z,8.6
2019-03-23T08:54:23.009Z,8.7
2019-03-23T08:59:50.623Z,8.7
2019-03-23T09:05:19.369Z,8.9
2019-03-23T09:10:47.280Z,9
2019-03-23T09:16:14.913Z,9.1
2019-03-23T09:21:43.723Z,9.2
2019-03-23T09:27:12.608Z,9.2
2019-03-23T09:32:39.296Z,9.2
2019-03-23T09:38:08.135Z,9.2
2019-03-23T09:43:36.912Z,9.3
2019-03-23T09:49:05.743Z,9.4
2019-03-23T09:54:33.585Z,9.4
2019-03-23T10:05:30.388Z,9.6
2019-03-23T10:10:58.173Z,9.6
2019-03-23T10:16:26.853Z,9.6
2019-03-23T10:21:54.715Z,9.7
2019-03-23T10:27:22.578Z,9.8
2019-03-23T10:38:21.354Z,9.9
2019-03-23T10:43:49.097Z,9.8
2019-03-23T10:49:18.001Z,9.7
2019-03-23T10:54:45.846Z,9.7
2019-03-23T11:00:14.606Z,9.7
2019-03-23T11:05:42.437Z,9.6
2019-03-23T11:11:10.309Z,9.6
2019-03-23T11:16:39.139Z,9.6
2019-03-23T11:22:06.969Z,9.7
2019-03-23T11:27:34.768Z,9.8
2019-03-23T11:33:02.695Z,10
2019-03-23T11:38:30.566Z,10.1
2019-03-23T11:43:58.405Z,10.2
2019-03-23T11:49:27.375Z,10.3
2019-03-23T11:54:55.205Z,10.3
2019-03-23T12:00:23.148Z,10.3
2019-03-23T12:05:52.020Z,10.3
2019-03-23T12:11:18.962Z,10.3
2019-03-23T12:16:46.835Z,10.3
2019-03-23T12:22:14.681Z,10.3
2019-03-23T12:27:43.572Z,10.3
2019-03-23T12:33:11.567Z,10.5
2019-03-23T12:38:40.514Z,10.7
2019-03-23T12:44:08.359Z,10.9
2019-03-23T12:49:36.303Z,11
2019-03-23T12:55:04.307Z,10.9
2019-03-23T13:00:33.221Z,10.8
2019-03-23T13:06:01.305Z,10.8
2019-03-23T13:11:34.715Z,10.8
2019-03-23T13:16:57.045Z,10.9
2019-03-23T13:22:26.058Z,11.1
2019-03-23T13:33:21.995Z,11.3
2019-03-23T13:38:49.975Z,11.3
2019-03-23T13:44:17.964Z,11.3
2019-03-23T13:49:46.916Z,11.2
2019-03-23T13:55:14.897Z,11.1
2019-03-23T14:00:42.873Z,11
2019-03-23T14:06:10.897Z,11
2019-03-23T14:11:38.920Z,10.9
2019-03-23T14:17:06.832Z,10.8
2019-03-23T14:22:35.673Z,10.7
2019-03-23T14:28:03.609Z,10.6
2019-03-23T14:33:32.534Z,10.4
2019-03-23T14:39:00.405Z,10.2
2019-03-23T14:44:28.309Z,10.1
2019-03-23T14:49:57.149Z,10.1
2019-03-23T14:55:26.031Z,10.1
2019-03-23T15:00:54.956Z,10.1
2019-03-23T15:06:23.824Z,10.1
2019-03-23T15:11:51.737Z,10.1
2019-03-23T15:17:19.644Z,10.1
2019-03-23T15:22:47.493Z,10
2019-03-23T15:28:16.439Z,9.8
2019-03-23T15:33:44.199Z,9.6
2019-03-23T15:39:12.027Z,9.4
2019-03-23T15:44:39.876Z,9.2
2019-03-23T15:50:07.615Z,9
2019-03-23T15:55:36.432Z,8.8
2019-03-23T16:01:04.254Z,8.7
2019-03-23T16:06:32.143Z,8.7
2019-03-23T16:11:59.747Z,8.7
2019-03-23T16:17:28.494Z,8.7
2019-03-23T16:22:57.304Z,8.6
2019-03-23T16:28:25.068Z,8.6
2019-03-23T16:33:53.760Z,8.5
2019-03-23T16:39:21.527Z,8.3
2019-03-23T16:44:50.349Z,8.2
2019-03-23T16:50:18.974Z,8.1
2019-03-23T16:55:46.691Z,8
2019-03-23T17:01:15.436Z,8
2019-03-23T17:06:46.429Z,8
2019-03-23T17:12:11.858Z,7.9
2019-03-23T17:17:39.560Z,7.8
2019-03-23T17:23:07.268Z,7.7
2019-03-23T17:28:35.924Z,7.5
2019-03-23T17:34:03.639Z,7.5
2019-03-23T17:39:32.248Z,7.4
2019-03-23T17:44:59.946Z,7.4
2019-03-23T17:50:27.654Z,7.4
2019-03-23T17:55:55.263Z,7.3
2019-03-23T18:06:51.551Z,7.2
2019-03-23T18:12:24.920Z,7.1
2019-03-23T18:17:51.115Z,7.1
2019-03-23T18:23:16.519Z,7
2019-03-23T18:28:44.086Z,6.9
2019-03-23T18:34:11.706Z,6.9
2019-03-23T18:39:39.327Z,6.8
2019-03-23T18:45:07.008Z,6.7
2019-03-23T18:50:34.609Z,6.7
2019-03-23T18:56:02.167Z,6.7
2019-03-23T19:01:29.791Z,6.6
2019-03-23T19:06:58.386Z,6.6
2019-03-23T19:12:26.020Z,6.6
2019-03-23T19:17:54.561Z,6.5
2019-03-23T19:23:22.217Z,6.5
2019-03-23T19:28:49.754Z,6.4
2019-03-23T19:34:17.356Z,6.4
2019-03-23T19:39:45.953Z,6.3
2019-03-23T19:45:14.529Z,6.3
2019-03-23T19:50:42.148Z,6.3
2019-03-23T19:56:10.829Z,6.2
2019-03-23T20:01:38.294Z,6.2
2019-03-23T20:07:05.910Z,6.2
2019-03-23T20:12:34.430Z,6.2
2019-03-23T20:18:03.006Z,6.1
2019-03-23T20:23:31.628Z,6.1
2019-03-23T20:29:00.568Z,6
2019-03-23T20:34:28.685Z,6
2019-03-23T20:39:57.315Z,5.9
2019-03-23T20:45:25.842Z,5.8
2019-03-23T20:50:53.323Z,5.8
2019-03-23T20:56:21.917Z,5.7
2019-03-23T21:01:50.510Z,5.6
2019-03-23T21:07:17.969Z,5.6
2019-03-23T21:12:48.503Z,5.5
2019-03-23T21:18:13.981Z,5.4
2019-03-23T21:23:42.558Z,5.3
2019-03-23T21:29:11.012Z,5.2
2019-03-23T21:34:38.504Z,5.2
2019-03-23T21:40:06.004Z,5.1
2019-03-23T21:45:33.489Z,5.1
2019-03-23T21:51:02.036Z,5.1
2019-03-23T21:56:30.502Z,5
2019-03-23T22:01:59.011Z,5
2019-03-23T22:07:27.445Z,5
2019-03-23T22:12:54.942Z,5
2019-03-23T22:18:22.416Z,4.9
2019-03-23T22:23:51.215Z,4.8
2019-03-23T22:29:19.397Z,4.8
2019-03-23T22:40:15.409Z,4.6
2019-03-23T22:45:42.835Z,4.6
2019-03-23T22:51:10.573Z,4.6
2019-03-23T22:56:37.720Z,4.5
2019-03-23T23:02:07.305Z,4.4
2019-03-23T23:07:33.604Z,4.3
2019-03-23T23:13:01.042Z,4.3
2019-03-23T23:18:29.545Z,4.3
2019-03-23T23:23:56.952Z,4.2
2019-03-23T23:29:24.484Z,4.2
2019-03-23T23:34:52.828Z,4.2
2019-03-23T23:40:20.533Z,4.2
2019-03-23T23:45:48.951Z,4.1
2019-03-23T23:51:17.140Z,4.1
2019-03-23T23:56:45.664Z,4.1
