createdAt,value
2022-08-03T00:01:29.308Z,90.90
2022-08-03T00:03:56.191Z,83.60
2022-08-03T00:11:17.386Z,90.50
2022-08-03T00:18:38.596Z,85.40
2022-08-03T00:23:51.139Z,83.60
2022-08-03T00:31:14.072Z,90.70
2022-08-03T00:33:58.258Z,91.30
2022-08-03T00:38:54.942Z,90.60
2022-08-03T00:41:21.808Z,90.80
2022-08-03T00:43:48.590Z,90.00
2022-08-03T00:48:51.970Z,77.80
2022-08-03T00:51:20.199Z,78.80
2022-08-03T00:53:47.196Z,80.90
2022-08-03T00:56:17.641Z,78.20
2022-08-03T00:58:45.905Z,79.80
2022-08-03T01:03:40.375Z,79.80
2022-08-03T01:06:09.996Z,91.60
2022-08-03T01:09:01.815Z,91.20
2022-08-03T01:11:59.819Z,78.40
2022-08-03T01:14:36.012Z,80.20
2022-08-03T01:17:13.146Z,80.60
2022-08-03T01:19:39.877Z,90.10
2022-08-03T01:22:33.559Z,81.00
2022-08-03T01:25:14.498Z,79.40
2022-08-03T01:28:08.748Z,84.10
2022-08-03T01:30:39.739Z,86.10
2022-08-03T01:33:12.454Z,81.80
2022-08-03T01:35:42.288Z,91.90
2022-08-03T01:38:15.587Z,90.90
2022-08-03T01:40:44.407Z,87.70
2022-08-03T01:44:26.863Z,91.90
2022-08-03T01:46:04.115Z,92.10
2022-08-03T01:48:32.239Z,92.30
2022-08-03T01:51:00.466Z,82.50
2022-08-03T01:53:28.686Z,82.60
2022-08-03T01:55:57.354Z,92.90
2022-08-03T01:58:25.137Z,83.10
2022-08-03T02:00:53.268Z,83.30
2022-08-03T02:03:23.177Z,88.70
2022-08-03T02:06:01.224Z,86.30
2022-08-03T02:08:37.579Z,84.40
2022-08-03T02:11:05.752Z,92.30
2022-08-03T02:13:34.806Z,83.00
2022-08-03T02:16:03.722Z,89.50
2022-08-03T02:18:34.790Z,93.00
2022-08-03T02:21:10.774Z,83.60
2022-08-03T02:23:38.726Z,92.80
2022-08-03T02:26:09.335Z,83.90
2022-08-03T02:28:39.960Z,86.00
2022-08-03T02:31:13.765Z,84.30
2022-08-03T02:33:43.884Z,84.50
2022-08-03T02:36:13.265Z,88.60
2022-08-03T02:38:43.874Z,93.60
2022-08-03T02:41:17.799Z,84.80
2022-08-03T02:44:05.973Z,85.70
2022-08-03T02:46:38.619Z,85.10
2022-08-03T02:49:41.396Z,93.40
2022-08-03T02:51:55.284Z,87.50
2022-08-03T02:54:24.895Z,94.00
2022-08-03T02:56:53.995Z,85.00
2022-08-03T02:59:22.096Z,93.60
2022-08-03T03:01:49.616Z,87.20
2022-08-03T03:04:17.213Z,84.60
2022-08-03T03:06:48.990Z,86.00
2022-08-03T03:09:17.128Z,85.20
2022-08-03T03:11:44.707Z,92.20
2022-08-03T03:14:13.355Z,85.70
2022-08-03T03:16:41.796Z,91.80
2022-08-03T03:19:11.328Z,85.60
2022-08-03T03:21:38.440Z,90.30
2022-08-03T03:24:07.581Z,93.60
2022-08-03T03:26:38.313Z,85.20
2022-08-03T03:36:30.683Z,92.20
2022-08-03T03:46:19.673Z,94.00
2022-08-03T03:48:46.648Z,91.50
2022-08-03T03:56:07.782Z,94.60
2022-08-03T03:58:34.524Z,93.40
2022-08-03T04:03:28.742Z,94.00
2022-08-03T04:11:43.544Z,94.40
2022-08-03T04:14:14.746Z,94.70
2022-08-03T04:16:45.182Z,94.60
2022-08-03T04:19:23.465Z,92.60
2022-08-03T04:21:57.077Z,86.80
2022-08-03T04:24:26.922Z,88.30
2022-08-03T04:26:55.074Z,94.70
2022-08-03T04:29:24.122Z,94.10
2022-08-03T04:31:54.105Z,92.90
2022-08-03T04:34:20.788Z,87.50
2022-08-03T04:36:57.933Z,85.10
2022-08-03T04:39:27.292Z,89.80
2022-08-03T04:42:08.335Z,87.00
2022-08-03T04:44:41.026Z,87.60
2022-08-03T04:47:08.475Z,85.90
2022-08-03T04:49:37.853Z,94.30
2022-08-03T04:52:07.187Z,86.80
2022-08-03T04:54:48.681Z,94.20
2022-08-03T04:57:22.772Z,94.30
2022-08-03T04:59:59.589Z,94.10
2022-08-03T05:02:29.937Z,94.00
2022-08-03T05:07:24.986Z,94.70
2022-08-03T05:10:01.405Z,94.60
2022-08-03T05:15:00.128Z,85.20
2022-08-03T05:17:27.236Z,93.90
2022-08-03T05:19:54.940Z,93.60
2022-08-03T05:22:22.576Z,94.20
2022-08-03T05:24:49.665Z,94.00
2022-08-03T05:27:22.047Z,93.70
2022-08-03T05:29:50.315Z,93.50
2022-08-03T05:32:18.256Z,93.00
2022-08-03T05:42:06.765Z,86.90
2022-08-03T05:51:59.954Z,87.20
2022-08-03T06:07:19.331Z,93.10
2022-08-03T06:10:35.101Z,92.70
2022-08-03T06:15:03.985Z,92.00
2022-08-03T06:20:05.902Z,83.70
2022-08-03T06:25:04.862Z,85.00
2022-08-03T06:27:37.052Z,82.60
2022-08-03T06:30:05.349Z,75.20
2022-08-03T06:32:32.381Z,85.90
2022-08-03T06:37:28.117Z,71.80
2022-08-03T06:39:54.980Z,79.20
2022-08-03T06:42:22.617Z,78.60
2022-08-03T06:44:49.733Z,76.70
2022-08-03T06:47:16.469Z,75.40
2022-08-03T06:49:43.327Z,74.40
2022-08-03T06:54:37.205Z,70.70
2022-08-03T06:57:04.351Z,72.20
2022-08-03T07:00:08.544Z,72.20
2022-08-03T07:02:21.075Z,71.60
2022-08-03T07:04:48.968Z,70.00
2022-08-03T07:07:15.707Z,68.70
2022-08-03T07:12:24.436Z,52.30
2022-08-03T07:14:51.100Z,66.20
2022-08-03T07:19:44.885Z,64.90
2022-08-03T07:24:39.411Z,64.70
2022-08-03T07:29:34.858Z,62.10
2022-08-03T07:32:02.292Z,60.10
2022-08-03T07:34:29.159Z,61.30
2022-08-03T07:41:51.629Z,59.00
2022-08-03T07:44:21.677Z,57.40
2022-08-03T07:51:42.739Z,56.80
2022-08-03T07:54:10.219Z,55.70
2022-08-03T07:56:37.696Z,41.50
2022-08-03T07:59:04.421Z,56.60
2022-08-03T08:01:32.877Z,55.90
2022-08-03T08:06:26.946Z,54.10
2022-08-03T08:16:16.661Z,53.00
2022-08-03T08:23:42.287Z,51.50
2022-08-03T08:26:11.306Z,51.60
2022-08-03T08:28:38.028Z,50.30
2022-08-03T08:31:04.896Z,48.30
2022-08-03T08:33:54.279Z,49.30
2022-08-03T08:38:46.369Z,49.00
2022-08-03T08:41:14.381Z,49.90
2022-08-03T08:43:42.275Z,47.90
2022-08-03T08:46:12.919Z,38.60
2022-08-03T08:51:20.720Z,46.10
2022-08-03T08:53:52.063Z,33.00
2022-08-03T08:56:20.573Z,44.80
2022-08-03T08:58:58.239Z,32.30
2022-08-03T09:01:25.518Z,31.50
2022-08-03T09:03:54.116Z,31.30
2022-08-03T09:06:21.874Z,29.50
2022-08-03T09:08:48.830Z,42.20
2022-08-03T09:11:15.952Z,31.20
2022-08-03T09:13:42.974Z,42.40
2022-08-03T09:16:12.866Z,30.70
2022-08-03T09:18:41.169Z,43.40
2022-08-03T09:21:30.613Z,31.90
2022-08-03T09:24:02.749Z,40.80
2022-08-03T09:26:32.242Z,29.60
2022-08-03T09:29:11.274Z,28.90
2022-08-03T09:31:46.636Z,28.80
2022-08-03T09:34:15.966Z,28.40
2022-08-03T09:36:49.758Z,38.50
2022-08-03T09:39:40.433Z,27.50
2022-08-03T09:42:23.547Z,26.40
2022-08-03T09:44:52.276Z,28.70
2022-08-03T09:47:44.910Z,26.60
2022-08-03T09:50:12.833Z,38.70
2022-08-03T09:52:49.587Z,27.40
2022-08-03T09:55:23.522Z,38.90
2022-08-03T09:58:09.521Z,28.60
2022-08-03T10:01:01.053Z,27.00
2022-08-03T10:03:33.512Z,35.80
2022-08-03T10:06:28.739Z,26.70
2022-08-03T10:09:14.571Z,26.00
2022-08-03T10:11:42.971Z,26.50
2022-08-03T10:14:18.847Z,36.60
2022-08-03T10:16:47.242Z,27.80
2022-08-03T10:19:15.195Z,27.10
2022-08-03T10:21:55.616Z,26.70
2022-08-03T10:24:27.190Z,26.70
2022-08-03T10:27:05.745Z,27.50
2022-08-03T10:29:38.805Z,27.30
2022-08-03T10:32:14.584Z,26.00
2022-08-03T10:34:44.678Z,25.70
2022-08-03T10:37:13.315Z,25.50
2022-08-03T10:39:53.374Z,27.10
2022-08-03T10:42:26.307Z,25.50
2022-08-03T10:45:03.186Z,26.40
2022-08-03T10:47:31.845Z,26.20
2022-08-03T10:52:31.877Z,24.70
2022-08-03T10:55:19.362Z,26.10
2022-08-03T10:57:56.223Z,26.60
2022-08-03T11:00:27.955Z,26.10
2022-08-03T11:03:04.095Z,24.70
2022-08-03T11:05:33.338Z,32.90
2022-08-03T11:08:28.703Z,25.50
2022-08-03T11:10:58.204Z,24.60
2022-08-03T11:13:28.239Z,25.00
2022-08-03T11:16:00.123Z,30.90
2022-08-03T11:18:30.477Z,24.10
2022-08-03T11:21:00.165Z,24.80
2022-08-03T11:24:05.493Z,23.50
2022-08-03T11:26:34.328Z,22.70
2022-08-03T11:29:27.496Z,31.80
2022-08-03T11:31:54.247Z,22.70
2022-08-03T11:34:21.049Z,23.30
2022-08-03T11:37:20.879Z,23.60
2022-08-03T11:39:49.860Z,20.40
2022-08-03T11:42:22.445Z,21.20
2022-08-03T11:44:57.516Z,25.60
2022-08-03T11:47:26.854Z,19.70
2022-08-03T11:50:02.417Z,20.40
2022-08-03T11:52:38.267Z,26.40
2022-08-03T11:55:10.673Z,19.00
2022-08-03T11:59:12.893Z,19.20
2022-08-03T12:00:31.338Z,19.00
2022-08-03T12:02:58.153Z,18.40
2022-08-03T12:05:54.835Z,18.00
2022-08-03T12:08:27.400Z,16.90
2022-08-03T12:10:56.204Z,17.50
2022-08-03T12:14:44.393Z,18.70
2022-08-03T12:16:11.205Z,18.80
2022-08-03T12:18:38.045Z,19.30
2022-08-03T12:21:10.347Z,18.30
2022-08-03T12:23:38.197Z,17.30
2022-08-03T12:26:13.985Z,17.90
2022-08-03T12:28:49.934Z,19.20
2022-08-03T12:31:17.139Z,20.10
2022-08-03T12:34:03.318Z,19.10
2022-08-03T12:36:32.284Z,18.20
2022-08-03T12:39:07.501Z,18.30
2022-08-03T12:41:36.744Z,18.70
2022-08-03T12:44:05.318Z,23.70
2022-08-03T12:46:37.446Z,18.10
2022-08-03T12:49:15.052Z,25.00
2022-08-03T12:51:45.057Z,18.60
2022-08-03T12:54:24.193Z,19.30
2022-08-03T12:57:03.262Z,20.80
2022-08-03T12:59:35.076Z,20.10
2022-08-03T13:02:04.514Z,20.60
2022-08-03T13:04:37.023Z,21.00
2022-08-03T13:07:14.091Z,21.40
2022-08-03T13:09:54.607Z,30.40
2022-08-03T13:12:27.065Z,29.50
2022-08-03T13:14:57.060Z,22.00
2022-08-03T13:17:24.280Z,22.60
2022-08-03T13:19:51.841Z,23.70
2022-08-03T13:22:20.673Z,23.30
2022-08-03T13:24:48.985Z,32.00
2022-08-03T13:28:01.054Z,22.70
2022-08-03T13:30:04.569Z,30.10
2022-08-03T13:32:33.477Z,29.50
2022-08-03T13:35:02.577Z,22.60
2022-08-03T13:37:32.339Z,22.50
2022-08-03T13:40:03.131Z,22.10
2022-08-03T13:42:33.932Z,29.00
2022-08-03T13:45:01.635Z,21.40
2022-08-03T13:47:28.993Z,21.40
2022-08-03T13:50:01.424Z,21.70
2022-08-03T13:52:34.659Z,22.30
2022-08-03T13:55:05.895Z,21.90
2022-08-03T13:58:03.346Z,31.10
2022-08-03T14:00:27.614Z,34.70
2022-08-03T14:03:03.799Z,24.80
2022-08-03T14:05:32.733Z,34.10
2022-08-03T14:08:04.297Z,32.70
2022-08-03T14:10:39.893Z,35.90
2022-08-03T14:13:06.995Z,35.80
2022-08-03T14:15:37.454Z,37.80
2022-08-03T14:18:12.883Z,38.60
2022-08-03T14:20:50.316Z,37.70
2022-08-03T14:23:21.806Z,37.80
2022-08-03T14:25:51.705Z,40.40
2022-08-03T14:28:22.908Z,39.70
2022-08-03T14:30:53.979Z,38.70
2022-08-03T14:33:20.931Z,40.40
2022-08-03T14:35:47.860Z,39.30
2022-08-03T14:38:14.971Z,41.20
2022-08-03T14:40:41.774Z,40.10
2022-08-03T14:45:35.629Z,42.70
2022-08-03T14:49:02.598Z,41.40
2022-08-03T14:50:52.518Z,41.20
2022-08-03T14:53:19.943Z,42.80
2022-08-03T14:55:49.566Z,32.60
2022-08-03T14:58:19.715Z,42.20
2022-08-03T15:00:49.731Z,29.60
2022-08-03T15:03:17.533Z,41.90
2022-08-03T15:05:44.898Z,42.10
2022-08-03T15:10:44.748Z,30.30
2022-08-03T15:13:16.830Z,29.70
2022-08-03T15:15:43.880Z,42.30
2022-08-03T15:20:46.566Z,42.60
2022-08-03T15:23:15.378Z,44.50
2022-08-03T15:26:29.291Z,32.50
2022-08-03T15:28:30.823Z,45.90
2022-08-03T15:33:24.888Z,44.20
2022-08-03T15:35:52.863Z,44.80
2022-08-03T15:40:46.709Z,46.10
2022-08-03T15:45:42.049Z,46.40
2022-08-03T15:53:04.405Z,38.70
2022-08-03T15:55:34.417Z,48.40
2022-08-03T15:59:03.926Z,47.60
2022-08-03T16:00:47.968Z,48.20
2022-08-03T16:03:14.674Z,48.50
2022-08-03T16:05:41.571Z,48.90
2022-08-03T16:08:13.507Z,48.60
2022-08-03T16:15:38.393Z,48.60
2022-08-03T16:18:06.758Z,34.40
2022-08-03T16:20:35.051Z,47.90
2022-08-03T16:23:11.048Z,48.10
2022-08-03T16:25:40.724Z,34.80
2022-08-03T16:28:13.609Z,34.80
2022-08-03T16:30:42.903Z,35.50
2022-08-03T16:33:10.673Z,35.50
2022-08-03T16:35:37.509Z,49.40
2022-08-03T16:38:09.627Z,35.60
2022-08-03T16:40:37.305Z,41.00
2022-08-03T16:43:18.456Z,40.40
2022-08-03T16:48:13.264Z,49.20
2022-08-03T16:50:39.941Z,50.00
2022-08-03T16:53:09.021Z,49.70
2022-08-03T16:55:48.664Z,37.30
2022-08-03T16:58:34.894Z,49.80
2022-08-03T17:01:21.167Z,36.80
2022-08-03T17:06:36.976Z,37.20
2022-08-03T17:09:09.816Z,37.90
2022-08-03T17:11:43.861Z,35.90
2022-08-03T17:14:21.560Z,50.40
2022-08-03T17:19:23.319Z,38.50
2022-08-03T17:21:59.688Z,38.30
2022-08-03T17:24:41.391Z,52.70
2022-08-03T17:27:18.592Z,52.20
2022-08-03T17:30:10.208Z,37.20
2022-08-03T17:32:42.313Z,51.00
2022-08-03T17:35:10.381Z,38.50
2022-08-03T17:37:58.429Z,44.30
2022-08-03T17:42:52.386Z,53.10
2022-08-03T17:45:20.340Z,54.40
2022-08-03T17:47:57.624Z,52.50
2022-08-03T17:50:34.342Z,53.90
2022-08-03T17:53:06.778Z,38.10
2022-08-03T17:56:40.748Z,37.90
2022-08-03T17:59:08.312Z,44.50
2022-08-03T18:02:34.908Z,52.90
2022-08-03T18:05:16.520Z,54.90
2022-08-03T18:07:59.533Z,41.20
2022-08-03T18:10:34.892Z,52.20
2022-08-03T18:13:10.516Z,55.30
2022-08-03T18:15:46.104Z,42.60
2022-08-03T18:18:17.089Z,40.20
2022-08-03T18:21:04.532Z,55.90
2022-08-03T18:23:37.289Z,52.90
2022-08-03T18:26:11.967Z,45.70
2022-08-03T18:28:39.701Z,40.60
2022-08-03T18:31:11.831Z,54.90
2022-08-03T18:34:17.504Z,41.60
2022-08-03T18:36:30.036Z,47.30
2022-08-03T18:38:59.370Z,43.10
2022-08-03T18:41:32.994Z,55.90
2022-08-03T18:47:25.465Z,41.20
2022-08-03T18:50:07.437Z,56.80
2022-08-03T18:53:03.863Z,57.30
2022-08-03T18:56:18.427Z,59.00
2022-08-03T18:59:04.255Z,56.70
2022-08-03T19:02:00.022Z,60.00
2022-08-03T19:04:47.885Z,43.50
2022-08-03T19:07:24.322Z,59.40
2022-08-03T19:09:59.787Z,60.40
2022-08-03T19:12:43.223Z,44.40
2022-08-03T19:15:13.538Z,50.00
2022-08-03T19:17:52.881Z,55.80
2022-08-03T19:20:26.255Z,61.70
2022-08-03T19:22:55.433Z,47.60
2022-08-03T19:25:34.550Z,59.50
2022-08-03T19:28:04.251Z,63.70
2022-08-03T19:30:40.020Z,62.30
2022-08-03T19:33:11.906Z,55.70
2022-08-03T19:35:46.626Z,65.20
2022-08-03T19:38:28.516Z,65.30
2022-08-03T19:41:02.318Z,64.00
2022-08-03T19:43:49.353Z,51.80
2022-08-03T19:46:22.196Z,57.50
2022-08-03T19:49:03.629Z,65.30
2022-08-03T19:52:00.549Z,53.10
2022-08-03T19:54:29.552Z,66.20
2022-08-03T19:57:08.313Z,52.70
2022-08-03T19:59:49.575Z,53.70
2022-08-03T20:02:26.359Z,68.10
2022-08-03T20:04:59.792Z,55.50
2022-08-03T20:07:32.740Z,55.50
2022-08-03T20:10:02.019Z,70.00
2022-08-03T20:12:32.143Z,69.70
2022-08-03T20:15:03.938Z,60.30
2022-08-03T20:20:24.039Z,55.40
2022-08-03T20:22:57.651Z,63.60
2022-08-03T20:25:37.959Z,71.60
2022-08-03T20:28:13.947Z,58.50
2022-08-03T20:30:43.352Z,71.00
2022-08-03T20:40:38.165Z,59.70
2022-08-03T20:48:23.883Z,73.90
2022-08-03T20:53:57.092Z,66.20
2022-08-03T20:56:05.116Z,73.70
2022-08-03T20:58:36.319Z,61.30
2022-08-03T21:01:03.190Z,68.10
2022-08-03T21:06:27.417Z,62.50
2022-08-03T21:09:04.113Z,74.60
2022-08-03T21:11:43.144Z,62.80
2022-08-03T21:13:03.991Z,57.70
2022-08-03T21:14:41.107Z,63.10
2022-08-03T21:17:14.331Z,76.00
2022-08-03T21:19:53.416Z,64.60
2022-08-03T21:22:23.151Z,77.30
2022-08-03T21:24:55.897Z,77.90
2022-08-03T21:27:24.349Z,78.10
2022-08-03T21:32:32.615Z,63.60
2022-08-03T21:37:28.720Z,67.30
2022-08-03T21:39:56.305Z,78.40
2022-08-03T21:42:23.928Z,78.00
2022-08-03T21:44:53.923Z,77.90
2022-08-03T21:47:23.623Z,65.10
2022-08-03T21:50:08.719Z,66.10
2022-08-03T21:52:43.392Z,66.30
2022-08-03T21:55:18.625Z,68.50
2022-08-03T21:57:52.866Z,66.60
2022-08-03T22:00:22.976Z,66.60
2022-08-03T22:02:56.072Z,65.20
2022-08-03T22:05:42.654Z,79.90
2022-08-03T22:08:13.244Z,80.20
2022-08-03T22:13:07.222Z,80.00
2022-08-03T22:23:01.571Z,81.20
2022-08-03T22:25:31.381Z,73.20
2022-08-03T22:28:01.956Z,77.60
2022-08-03T22:32:57.373Z,81.90
2022-08-03T22:35:25.711Z,69.20
2022-08-03T22:37:54.560Z,69.50
2022-08-03T22:42:52.431Z,69.90
2022-08-03T22:46:07.156Z,82.30
2022-08-03T22:48:08.195Z,82.30
2022-08-03T22:50:35.458Z,69.50
2022-08-03T22:55:29.786Z,84.00
2022-08-03T22:57:56.651Z,75.90
2022-08-03T23:00:24.074Z,70.10
2022-08-03T23:02:53.546Z,70.80
2022-08-03T23:06:02.460Z,79.00
2022-08-03T23:08:14.789Z,74.00
2022-08-03T23:10:47.057Z,71.40
2022-08-03T23:13:16.913Z,84.10
2022-08-03T23:15:50.690Z,85.10
2022-08-03T23:18:20.728Z,71.40
2022-08-03T23:20:51.782Z,71.50
2022-08-03T23:25:49.651Z,73.90
2022-08-03T23:28:17.080Z,85.00
2022-08-03T23:30:44.622Z,70.80
2022-08-03T23:33:15.913Z,85.10
2022-08-03T23:36:30.753Z,84.80
2022-08-03T23:41:23.684Z,83.90
2022-08-03T23:43:54.224Z,71.00
2022-08-03T23:46:25.759Z,84.50
2022-08-03T23:51:44.657Z,70.40
2022-08-03T23:54:52.355Z,76.90
2022-08-03T23:57:37.301Z,76.30
