createdAt,value
2024-01-10T00:00:51.586Z,-7.50
2024-01-10T00:03:19.118Z,-7.40
2024-01-10T00:05:46.179Z,-7.40
2024-01-10T00:08:13.401Z,-7.40
2024-01-10T00:10:40.633Z,-7.40
2024-01-10T00:13:07.985Z,-7.40
2024-01-10T00:15:35.474Z,-7.40
2024-01-10T00:18:02.415Z,-7.40
2024-01-10T00:20:29.718Z,-7.40
2024-01-10T00:22:56.815Z,-7.40
2024-01-10T00:25:24.120Z,-7.40
2024-01-10T00:27:50.962Z,-7.40
2024-01-10T00:30:17.967Z,-7.40
2024-01-10T00:32:44.889Z,-7.40
2024-01-10T00:35:12.664Z,-7.40
2024-01-10T00:37:39.841Z,-7.40
2024-01-10T00:40:07.344Z,-7.40
2024-01-10T00:42:34.539Z,-7.40
2024-01-10T00:45:01.732Z,-7.40
2024-01-10T00:47:28.842Z,-7.30
2024-01-10T00:49:56.692Z,-7.40
2024-01-10T00:52:23.699Z,-7.30
2024-01-10T00:54:50.621Z,-7.30
2024-01-10T00:57:17.619Z,-7.30
2024-01-10T00:59:44.483Z,-7.30
2024-01-10T01:02:11.846Z,-7.20
2024-01-10T01:04:38.999Z,-7.20
2024-01-10T01:07:07.136Z,-7.20
2024-01-10T01:09:35.176Z,-7.10
2024-01-10T01:12:02.101Z,-7.10
2024-01-10T01:14:29.242Z,-7.10
2024-01-10T01:16:56.121Z,-6.10
2024-01-10T01:19:23.379Z,-7.10
2024-01-10T01:21:50.235Z,-7.20
2024-01-10T01:24:17.089Z,-7.20
2024-01-10T01:26:44.962Z,-7.20
2024-01-10T01:29:12.232Z,-7.20
2024-01-10T01:31:39.653Z,-7.20
2024-01-10T01:34:06.656Z,-7.20
2024-01-10T01:36:35.297Z,-7.20
2024-01-10T01:39:02.203Z,-7.30
2024-01-10T01:41:30.540Z,-7.30
2024-01-10T01:43:57.613Z,-7.30
2024-01-10T01:46:25.136Z,-7.30
2024-01-10T01:48:54.219Z,-7.30
2024-01-10T01:51:23.271Z,-7.30
2024-01-10T01:53:51.304Z,-7.30
2024-01-10T01:56:18.783Z,-7.40
2024-01-10T01:58:47.697Z,-7.30
2024-01-10T02:01:15.201Z,-7.40
2024-01-10T02:03:42.526Z,-7.40
2024-01-10T02:06:09.627Z,-7.50
2024-01-10T02:08:37.128Z,-7.50
2024-01-10T02:11:05.039Z,-7.50
2024-01-10T02:13:35.568Z,-7.50
2024-01-10T02:16:04.636Z,-7.50
2024-01-10T02:18:31.793Z,-7.50
2024-01-10T02:20:59.190Z,-7.50
2024-01-10T02:23:27.351Z,-7.50
2024-01-10T02:25:54.525Z,-7.50
2024-01-10T02:28:21.449Z,-7.50
2024-01-10T02:30:48.746Z,-7.50
2024-01-10T02:33:15.833Z,-7.50
2024-01-10T02:35:43.029Z,-7.50
2024-01-10T02:38:11.181Z,-7.50
2024-01-10T02:40:38.334Z,-7.50
2024-01-10T02:43:05.491Z,-7.50
2024-01-10T02:45:32.541Z,-7.50
2024-01-10T02:47:59.942Z,-7.50
2024-01-10T02:50:27.156Z,-7.40
2024-01-10T02:52:54.514Z,-7.50
2024-01-10T02:55:21.517Z,-7.50
2024-01-10T02:57:48.717Z,-7.50
2024-01-10T03:00:15.729Z,-7.50
2024-01-10T03:02:42.967Z,-7.50
2024-01-10T03:05:10.698Z,-7.50
2024-01-10T03:07:37.922Z,-7.50
2024-01-10T03:10:05.128Z,-5.70
2024-01-10T03:12:32.182Z,-7.50
2024-01-10T03:14:59.952Z,-7.50
2024-01-10T03:17:28.023Z,-7.60
2024-01-10T03:19:55.120Z,-7.60
2024-01-10T03:22:22.266Z,-7.60
2024-01-10T03:24:49.120Z,-7.60
2024-01-10T03:27:16.382Z,-7.70
2024-01-10T03:29:43.406Z,-7.60
2024-01-10T03:32:10.734Z,-7.70
2024-01-10T03:34:37.739Z,-7.70
2024-01-10T03:37:04.917Z,-7.70
2024-01-10T03:39:32.017Z,-7.70
2024-01-10T03:41:59.154Z,-7.80
2024-01-10T03:44:27.881Z,-7.70
2024-01-10T03:46:56.153Z,-7.70
2024-01-10T03:49:23.067Z,-7.70
2024-01-10T03:51:50.282Z,-7.70
2024-01-10T03:54:17.392Z,-7.70
2024-01-10T03:56:44.529Z,-7.60
2024-01-10T03:59:11.870Z,-7.60
2024-01-10T04:01:40.702Z,-7.60
2024-01-10T04:04:07.666Z,-7.60
2024-01-10T04:06:35.845Z,-7.60
2024-01-10T04:09:03.778Z,-7.60
2024-01-10T04:11:30.874Z,-7.60
2024-01-10T04:13:58.133Z,-7.60
2024-01-10T04:16:25.030Z,-7.60
2024-01-10T04:18:52.073Z,-7.60
2024-01-10T04:21:19.174Z,-7.60
2024-01-10T04:23:46.029Z,-7.60
2024-01-10T04:26:13.276Z,-6.60
2024-01-10T04:28:42.609Z,-7.70
2024-01-10T04:31:09.640Z,-7.70
2024-01-10T04:33:37.558Z,-7.20
2024-01-10T04:36:04.864Z,-7.70
2024-01-10T04:38:33.093Z,-7.60
2024-01-10T04:41:00.209Z,-7.50
2024-01-10T04:43:27.172Z,-7.60
2024-01-10T04:45:54.283Z,-7.60
2024-01-10T04:48:21.272Z,-7.60
2024-01-10T04:50:48.288Z,-7.60
2024-01-10T04:53:15.662Z,-7.50
2024-01-10T04:55:42.695Z,-7.50
2024-01-10T04:58:09.760Z,-7.50
2024-01-10T05:00:36.966Z,-7.50
2024-01-10T05:03:04.007Z,-7.50
2024-01-10T05:05:31.195Z,-7.50
2024-01-10T05:07:58.431Z,-7.50
2024-01-10T05:10:25.560Z,-7.50
2024-01-10T05:12:52.478Z,-7.40
2024-01-10T05:15:19.619Z,-7.40
2024-01-10T05:17:46.705Z,-7.40
2024-01-10T05:20:14.797Z,-7.40
2024-01-10T05:22:42.313Z,-7.50
2024-01-10T05:25:09.572Z,-7.50
2024-01-10T05:27:36.626Z,-7.50
2024-01-10T05:30:04.033Z,-7.50
2024-01-10T05:32:31.542Z,-7.50
2024-01-10T05:34:58.509Z,-7.50
2024-01-10T05:37:25.407Z,-7.50
2024-01-10T05:39:52.241Z,-7.60
2024-01-10T05:42:20.603Z,-7.50
2024-01-10T05:44:48.633Z,-7.50
2024-01-10T05:47:16.013Z,-7.50
2024-01-10T05:49:43.890Z,-7.50
2024-01-10T05:52:10.894Z,-7.50
2024-01-10T05:54:38.017Z,-7.50
2024-01-10T05:57:05.353Z,-7.50
2024-01-10T05:59:32.503Z,-7.50
2024-01-10T06:02:00.159Z,-7.50
2024-01-10T06:04:29.139Z,-7.50
2024-01-10T06:06:56.267Z,-7.50
2024-01-10T06:09:23.626Z,-7.60
2024-01-10T06:11:51.044Z,-7.60
2024-01-10T06:14:18.584Z,-7.70
2024-01-10T06:16:46.462Z,-7.60
2024-01-10T06:19:13.768Z,-7.60
2024-01-10T06:21:41.017Z,-7.70
2024-01-10T06:24:09.473Z,-7.70
2024-01-10T06:26:36.355Z,-7.80
2024-01-10T06:29:03.533Z,-7.80
2024-01-10T06:31:30.464Z,-7.80
2024-01-10T06:33:57.439Z,-7.80
2024-01-10T06:36:24.553Z,-7.80
2024-01-10T06:38:51.516Z,-7.80
2024-01-10T06:41:18.494Z,-7.80
2024-01-10T06:43:45.556Z,-7.80
2024-01-10T06:46:13.043Z,-7.90
2024-01-10T06:48:42.622Z,-8.00
2024-01-10T06:51:19.460Z,-7.90
2024-01-10T06:53:46.463Z,-6.60
2024-01-10T06:56:14.436Z,-7.90
2024-01-10T06:58:41.467Z,-7.80
2024-01-10T07:01:15.491Z,-7.90
2024-01-10T07:03:43.144Z,-7.90
2024-01-10T07:06:10.272Z,-7.90
2024-01-10T07:08:37.414Z,-7.90
2024-01-10T07:11:04.538Z,-7.80
2024-01-10T07:13:32.662Z,-7.80
2024-01-10T07:16:03.265Z,-7.80
2024-01-10T07:18:34.411Z,-7.70
2024-01-10T07:21:01.653Z,-7.70
2024-01-10T07:23:28.877Z,-7.70
2024-01-10T07:25:55.868Z,-7.70
2024-01-10T07:28:22.733Z,-7.60
2024-01-10T07:30:49.625Z,-7.60
2024-01-10T07:33:17.148Z,-7.60
2024-01-10T07:35:44.376Z,-7.50
2024-01-10T07:38:11.447Z,-7.50
2024-01-10T07:40:38.380Z,-7.50
2024-01-10T07:43:05.876Z,-7.40
2024-01-10T07:45:32.743Z,-7.40
2024-01-10T07:47:59.855Z,-7.30
2024-01-10T07:50:29.421Z,-7.30
2024-01-10T07:52:56.856Z,-7.30
2024-01-10T07:55:23.782Z,-7.30
2024-01-10T07:57:50.809Z,-7.30
2024-01-10T08:00:18.165Z,-7.20
2024-01-10T08:02:45.211Z,-7.20
2024-01-10T08:05:14.033Z,-7.10
2024-01-10T08:07:41.166Z,-7.10
2024-01-10T08:10:10.515Z,-7.10
2024-01-10T08:12:42.519Z,-7.00
2024-01-10T08:15:09.603Z,-7.00
2024-01-10T08:17:38.912Z,-7.00
2024-01-10T08:20:09.766Z,-6.90
2024-01-10T08:22:36.982Z,-6.90
2024-01-10T08:25:04.371Z,-6.90
2024-01-10T08:27:31.383Z,-6.80
2024-01-10T08:29:58.528Z,-6.80
2024-01-10T08:32:25.956Z,-6.80
2024-01-10T08:34:52.905Z,-6.80
2024-01-10T08:37:20.024Z,-6.40
2024-01-10T08:39:47.159Z,-6.80
2024-01-10T08:42:14.249Z,-6.70
2024-01-10T08:44:41.162Z,-6.70
2024-01-10T08:47:08.355Z,-6.60
2024-01-10T08:49:35.211Z,-6.60
2024-01-10T08:52:02.169Z,-6.60
2024-01-10T08:54:30.088Z,-6.60
2024-01-10T08:56:57.375Z,-6.50
2024-01-10T08:59:25.316Z,-6.40
2024-01-10T09:01:53.389Z,-6.40
2024-01-10T09:04:21.173Z,-6.30
2024-01-10T09:06:48.763Z,-6.30
2024-01-10T09:09:15.751Z,-4.00
2024-01-10T09:11:44.278Z,-6.20
2024-01-10T09:14:13.081Z,-6.10
2024-01-10T09:16:40.087Z,-6.00
2024-01-10T09:19:11.083Z,-6.00
2024-01-10T09:21:38.784Z,-5.90
2024-01-10T09:24:18.364Z,-5.90
2024-01-10T09:26:54.900Z,-5.80
2024-01-10T09:29:22.518Z,-5.80
2024-01-10T09:31:49.663Z,-5.70
2024-01-10T09:34:20.534Z,-5.70
2024-01-10T09:36:48.439Z,-5.60
2024-01-10T09:39:18.006Z,-5.60
2024-01-10T09:41:54.213Z,-5.50
2024-01-10T09:44:23.221Z,-5.50
2024-01-10T09:46:56.153Z,-5.50
2024-01-10T09:49:23.994Z,-5.40
2024-01-10T09:51:54.580Z,-4.30
2024-01-10T09:54:25.646Z,-5.40
2024-01-10T09:56:52.784Z,-5.40
2024-01-10T09:59:21.094Z,-5.40
2024-01-10T10:01:48.487Z,-5.40
2024-01-10T10:04:19.367Z,-5.40
2024-01-10T10:06:47.051Z,-5.40
2024-01-10T10:09:15.333Z,-5.40
2024-01-10T10:11:42.351Z,-5.40
2024-01-10T10:14:20.286Z,-5.40
2024-01-10T10:16:47.375Z,-5.40
2024-01-10T10:19:30.158Z,-5.30
2024-01-10T10:22:10.615Z,-5.40
2024-01-10T10:24:37.803Z,-5.30
2024-01-10T10:27:13.022Z,-5.20
2024-01-10T10:29:40.793Z,-5.20
2024-01-10T10:32:10.098Z,-5.20
2024-01-10T10:34:37.147Z,-5.20
2024-01-10T10:37:04.369Z,-5.20
2024-01-10T10:39:31.384Z,-5.10
2024-01-10T10:41:59.240Z,-5.10
2024-01-10T10:44:28.570Z,-5.00
2024-01-10T10:47:11.677Z,-4.70
2024-01-10T10:49:54.099Z,-4.90
2024-01-10T10:52:22.933Z,-4.80
2024-01-10T10:54:51.789Z,-4.80
2024-01-10T10:57:21.425Z,-4.60
2024-01-10T10:59:50.940Z,-4.60
2024-01-10T11:02:30.498Z,-3.20
2024-01-10T11:05:00.832Z,-4.50
2024-01-10T11:07:28.876Z,-4.40
2024-01-10T11:09:56.935Z,-4.30
2024-01-10T11:12:32.828Z,-4.30
2024-01-10T11:15:25.001Z,-4.20
2024-01-10T11:17:58.185Z,-4.20
2024-01-10T11:20:49.026Z,-4.10
2024-01-10T11:23:31.157Z,-4.00
2024-01-10T11:25:59.829Z,-3.90
2024-01-10T11:28:28.845Z,-4.00
2024-01-10T11:30:58.222Z,-3.90
2024-01-10T11:33:26.680Z,-3.90
2024-01-10T11:36:15.897Z,-3.80
2024-01-10T11:38:59.004Z,-3.80
2024-01-10T11:41:26.438Z,-3.70
2024-01-10T11:44:16.797Z,-3.70
2024-01-10T11:46:47.289Z,-3.70
2024-01-10T11:49:18.711Z,-3.60
2024-01-10T11:51:49.198Z,-3.60
2024-01-10T11:54:44.905Z,-3.60
2024-01-10T11:57:22.940Z,-3.60
2024-01-10T11:59:57.532Z,-3.60
2024-01-10T12:02:27.741Z,-3.50
2024-01-10T12:04:56.810Z,-3.50
2024-01-10T12:07:25.353Z,-3.50
2024-01-10T12:09:52.408Z,-3.50
2024-01-10T12:12:19.890Z,-3.40
2024-01-10T12:14:49.806Z,-3.40
2024-01-10T12:17:17.664Z,-3.30
2024-01-10T12:19:47.216Z,-3.30
2024-01-10T12:22:17.140Z,-3.30
2024-01-10T12:24:46.706Z,-3.20
2024-01-10T12:27:13.839Z,-3.10
2024-01-10T12:29:41.301Z,-3.00
2024-01-10T12:32:13.281Z,-2.90
2024-01-10T12:34:41.537Z,-2.90
2024-01-10T12:37:08.658Z,-2.90
2024-01-10T12:39:35.782Z,-2.90
2024-01-10T12:42:03.112Z,-2.80
2024-01-10T12:44:33.528Z,-2.80
2024-01-10T12:47:01.486Z,-2.80
2024-01-10T12:49:28.597Z,-2.80
2024-01-10T12:51:56.045Z,-2.70
2024-01-10T12:54:23.392Z,-2.80
2024-01-10T12:56:51.622Z,-2.90
2024-01-10T12:59:19.821Z,-2.80
2024-01-10T13:01:47.090Z,-2.90
2024-01-10T13:04:14.502Z,-2.90
2024-01-10T13:06:41.914Z,-2.90
2024-01-10T13:09:10.644Z,-3.00
2024-01-10T13:11:38.184Z,-3.00
2024-01-10T13:14:05.099Z,-2.90
2024-01-10T13:16:35.019Z,-3.00
2024-01-10T13:19:06.759Z,-3.10
2024-01-10T13:21:33.692Z,-3.10
2024-01-10T13:24:00.753Z,-3.20
2024-01-10T13:26:27.896Z,-3.20
2024-01-10T13:28:54.761Z,-3.20
2024-01-10T13:31:21.858Z,-3.20
2024-01-10T13:33:49.094Z,-3.20
2024-01-10T13:36:16.101Z,-3.20
2024-01-10T13:38:43.296Z,-3.30
2024-01-10T13:41:10.599Z,-3.20
2024-01-10T13:43:37.766Z,-3.20
2024-01-10T13:46:09.511Z,-3.30
2024-01-10T13:48:37.407Z,-3.20
2024-01-10T13:51:04.439Z,-3.20
2024-01-10T13:53:31.627Z,-3.30
2024-01-10T13:55:58.670Z,-3.30
2024-01-10T13:58:25.753Z,-3.30
2024-01-10T14:00:53.074Z,-2.30
2024-01-10T14:03:20.223Z,-3.30
2024-01-10T14:05:47.385Z,-3.30
2024-01-10T14:08:14.480Z,-3.30
2024-01-10T14:10:43.451Z,-3.40
2024-01-10T14:13:10.801Z,-2.90
2024-01-10T14:15:37.825Z,-3.40
2024-01-10T14:18:05.930Z,-3.40
2024-01-10T14:20:34.063Z,-3.40
2024-01-10T14:23:01.982Z,-3.50
2024-01-10T14:25:29.897Z,-3.40
2024-01-10T14:27:56.887Z,-3.50
2024-01-10T14:30:26.354Z,-3.50
2024-01-10T14:32:53.904Z,-3.50
2024-01-10T14:35:21.632Z,-3.30
2024-01-10T14:37:49.002Z,-3.60
2024-01-10T14:40:16.827Z,-3.60
2024-01-10T14:42:43.833Z,-3.60
2024-01-10T14:45:12.169Z,-3.60
2024-01-10T14:47:42.751Z,-3.70
2024-01-10T14:50:10.202Z,-3.70
2024-01-10T14:52:37.111Z,-3.70
2024-01-10T14:55:06.178Z,-3.80
2024-01-10T14:57:34.277Z,-3.80
2024-01-10T15:00:01.613Z,-3.80
2024-01-10T15:02:28.889Z,-3.80
2024-01-10T15:04:56.344Z,-3.80
2024-01-10T15:07:23.391Z,-3.90
2024-01-10T15:09:50.579Z,-3.00
2024-01-10T15:12:19.051Z,-3.70
2024-01-10T15:14:46.101Z,-2.40
2024-01-10T15:17:14.210Z,-4.00
2024-01-10T15:19:42.149Z,-3.80
2024-01-10T15:22:12.063Z,-4.10
2024-01-10T15:24:39.931Z,-4.10
2024-01-10T15:27:12.091Z,-4.10
2024-01-10T15:29:41.227Z,-4.20
2024-01-10T15:32:09.506Z,-4.20
2024-01-10T15:34:36.877Z,-4.10
2024-01-10T15:37:04.307Z,-4.10
2024-01-10T15:39:31.803Z,-4.20
2024-01-10T15:41:59.047Z,-4.20
2024-01-10T15:44:26.194Z,-4.30
2024-01-10T15:46:53.356Z,-4.30
2024-01-10T15:49:20.783Z,-4.30
2024-01-10T15:51:50.074Z,-4.30
2024-01-10T15:54:17.802Z,-4.30
2024-01-10T15:56:45.028Z,-4.30
2024-01-10T15:59:14.132Z,-4.30
2024-01-10T16:01:41.391Z,-4.50
2024-01-10T16:06:37.438Z,-4.30
2024-01-10T16:09:05.181Z,-4.30
2024-01-10T16:11:33.146Z,-4.30
2024-01-10T16:14:00.387Z,-4.30
2024-01-10T16:16:31.446Z,-4.30
2024-01-10T16:19:01.013Z,-4.30
2024-01-10T16:21:27.993Z,-4.30
2024-01-10T16:23:55.245Z,-4.30
2024-01-10T16:26:22.643Z,-4.30
2024-01-10T16:28:50.051Z,-1.80
2024-01-10T16:31:18.361Z,-4.30
2024-01-10T16:33:45.350Z,-4.30
2024-01-10T16:36:12.677Z,-4.30
2024-01-10T16:38:41.174Z,-4.30
2024-01-10T16:41:09.122Z,-4.30
2024-01-10T16:43:36.848Z,-4.30
2024-01-10T16:46:04.420Z,-4.30
2024-01-10T16:48:31.640Z,-4.30
2024-01-10T16:51:00.113Z,-4.30
2024-01-10T16:53:28.932Z,-4.30
2024-01-10T16:55:59.837Z,-4.30
2024-01-10T16:58:27.142Z,-4.30
2024-01-10T17:00:57.132Z,-4.30
2024-01-10T17:03:24.293Z,-4.40
2024-01-10T17:05:51.782Z,-4.30
2024-01-10T17:08:19.077Z,-4.40
2024-01-10T17:10:46.139Z,-4.40
2024-01-10T17:13:13.622Z,-4.40
2024-01-10T17:15:40.646Z,-4.40
2024-01-10T17:18:08.037Z,-4.50
2024-01-10T17:20:36.644Z,-4.50
2024-01-10T17:23:04.084Z,-4.50
2024-01-10T17:25:31.001Z,-4.50
2024-01-10T17:27:57.905Z,-4.60
2024-01-10T17:30:25.094Z,-4.60
2024-01-10T17:32:52.078Z,-4.60
2024-01-10T17:35:19.177Z,-4.70
2024-01-10T17:37:46.664Z,-2.50
2024-01-10T17:40:14.785Z,-4.80
2024-01-10T17:42:41.934Z,-4.80
2024-01-10T17:45:10.207Z,-4.90
2024-01-10T17:47:37.928Z,-4.90
2024-01-10T17:50:05.755Z,-4.90
2024-01-10T17:52:32.959Z,-5.00
2024-01-10T17:55:00.248Z,-5.00
2024-01-10T17:57:28.834Z,-5.00
2024-01-10T17:59:56.972Z,-4.60
2024-01-10T18:02:24.553Z,-5.10
2024-01-10T18:04:51.875Z,-5.10
2024-01-10T18:07:18.905Z,-5.20
2024-01-10T18:09:46.050Z,-5.20
2024-01-10T18:12:13.224Z,-5.20
2024-01-10T18:14:40.173Z,-5.20
2024-01-10T18:17:07.115Z,-5.20
2024-01-10T18:19:34.335Z,-5.30
2024-01-10T18:22:01.578Z,-5.30
2024-01-10T18:24:28.649Z,-5.30
2024-01-10T18:26:55.779Z,-5.30
2024-01-10T18:29:22.659Z,-5.40
2024-01-10T18:31:50.634Z,-5.40
2024-01-10T18:34:17.769Z,-5.40
2024-01-10T18:36:44.792Z,-5.40
2024-01-10T18:39:14.214Z,-5.40
2024-01-10T18:41:42.454Z,-5.30
2024-01-10T18:44:09.878Z,-5.40
2024-01-10T18:46:38.116Z,-5.50
2024-01-10T18:49:06.555Z,-5.50
2024-01-10T18:51:33.857Z,-5.50
2024-01-10T18:54:01.364Z,-5.50
2024-01-10T18:56:28.563Z,-5.50
2024-01-10T18:58:55.848Z,-5.50
2024-01-10T19:03:50.022Z,-5.50
2024-01-10T19:06:17.340Z,-5.50
2024-01-10T19:08:44.632Z,-5.60
2024-01-10T19:11:11.896Z,-5.50
2024-01-10T19:13:41.866Z,-5.50
2024-01-10T19:16:13.081Z,-5.50
2024-01-10T19:18:40.430Z,-5.50
2024-01-10T19:21:07.748Z,-5.50
2024-01-10T19:23:35.261Z,-5.50
2024-01-10T19:26:02.311Z,-5.50
2024-01-10T19:28:29.426Z,-5.50
2024-01-10T19:30:58.463Z,-5.30
2024-01-10T19:33:25.856Z,-5.50
2024-01-10T19:35:53.098Z,-5.50
2024-01-10T19:38:20.325Z,-5.40
2024-01-10T19:40:48.505Z,-5.50
2024-01-10T19:43:25.454Z,-5.50
2024-01-10T19:45:52.360Z,-5.50
2024-01-10T19:48:20.835Z,-5.50
2024-01-10T19:50:48.110Z,-5.50
2024-01-10T19:53:15.198Z,-5.50
2024-01-10T19:55:42.685Z,-5.50
2024-01-10T19:58:10.137Z,-5.60
2024-01-10T20:00:37.497Z,-5.50
2024-01-10T20:03:05.123Z,-5.60
2024-01-10T20:05:32.157Z,-5.60
2024-01-10T20:07:59.354Z,-5.60
2024-01-10T20:10:26.368Z,-5.60
2024-01-10T20:12:53.294Z,-5.60
2024-01-10T20:15:20.497Z,-5.60
2024-01-10T20:17:47.575Z,-5.60
2024-01-10T20:20:16.423Z,-5.70
2024-01-10T20:22:47.185Z,-5.70
2024-01-10T20:25:16.063Z,-5.70
2024-01-10T20:30:10.592Z,-5.70
2024-01-10T20:32:40.000Z,-5.70
2024-01-10T20:35:07.522Z,-5.80
2024-01-10T20:40:07.224Z,-6.00
2024-01-10T20:42:34.340Z,-5.80
2024-01-10T20:45:01.439Z,-5.80
2024-01-10T20:47:28.810Z,-5.80
2024-01-10T20:49:57.035Z,-5.80
2024-01-10T20:52:24.605Z,-5.90
2024-01-10T20:54:53.650Z,-5.80
2024-01-10T20:57:20.950Z,-5.70
2024-01-10T20:59:48.299Z,-5.70
2024-01-10T21:02:15.931Z,-5.70
2024-01-10T21:04:43.250Z,-5.70
2024-01-10T21:07:13.582Z,-5.70
2024-01-10T21:09:44.792Z,-5.70
2024-01-10T21:12:12.825Z,-5.70
2024-01-10T21:14:44.872Z,-5.70
2024-01-10T21:17:13.498Z,-5.70
2024-01-10T21:19:41.785Z,-5.60
2024-01-10T21:22:09.155Z,-5.90
2024-01-10T21:24:38.059Z,-5.60
2024-01-10T21:27:05.840Z,-5.60
2024-01-10T21:29:32.945Z,-5.60
2024-01-10T21:32:00.274Z,-5.60
2024-01-10T21:34:27.635Z,-5.60
2024-01-10T21:36:55.556Z,-5.60
2024-01-10T21:39:25.669Z,-5.60
2024-01-10T21:41:53.192Z,-5.50
2024-01-10T21:44:23.067Z,-5.50
2024-01-10T21:46:51.231Z,-5.50
2024-01-10T21:49:18.241Z,-5.50
2024-01-10T21:51:45.438Z,-5.40
2024-01-10T21:54:12.784Z,-5.40
2024-01-10T21:56:39.885Z,-4.50
2024-01-10T21:59:08.144Z,-5.40
2024-01-10T22:01:35.282Z,-5.40
2024-01-10T22:04:02.503Z,-5.40
2024-01-10T22:06:29.558Z,-5.30
2024-01-10T22:08:56.485Z,-5.30
2024-01-10T22:11:24.153Z,-5.30
2024-01-10T22:13:52.203Z,-5.30
2024-01-10T22:16:20.655Z,-5.30
2024-01-10T22:18:47.932Z,-5.30
2024-01-10T22:21:15.165Z,-5.30
2024-01-10T22:23:42.120Z,-5.30
2024-01-10T22:26:09.411Z,-5.30
2024-01-10T22:28:36.392Z,-5.30
2024-01-10T22:31:06.736Z,-5.30
2024-01-10T22:33:33.938Z,-5.40
2024-01-10T22:36:00.925Z,-5.30
2024-01-10T22:38:28.147Z,-5.00
2024-01-10T22:40:55.290Z,-5.30
2024-01-10T22:43:22.455Z,-5.30
2024-01-10T22:45:49.608Z,-5.30
2024-01-10T22:48:18.622Z,-5.30
2024-01-10T22:50:47.860Z,-5.30
2024-01-10T22:53:15.275Z,-5.30
2024-01-10T22:55:42.276Z,-5.30
2024-01-10T22:58:09.808Z,-5.30
2024-01-10T23:00:36.841Z,-5.40
2024-01-10T23:03:04.104Z,-5.30
2024-01-10T23:05:31.027Z,-5.30
2024-01-10T23:07:58.065Z,-5.30
2024-01-10T23:10:25.767Z,-5.30
2024-01-10T23:12:52.686Z,-5.40
2024-01-10T23:15:19.804Z,-5.30
2024-01-10T23:17:48.234Z,-5.30
2024-01-10T23:20:15.487Z,-5.30
2024-01-10T23:22:42.414Z,-5.30
2024-01-10T23:25:11.669Z,-5.30
2024-01-10T23:27:40.210Z,-5.20
2024-01-10T23:30:09.468Z,-5.20
2024-01-10T23:32:38.347Z,-5.20
2024-01-10T23:35:05.903Z,-5.20
2024-01-10T23:37:33.129Z,-5.20
2024-01-10T23:40:00.235Z,-5.20
2024-01-10T23:42:27.312Z,-4.70
2024-01-10T23:44:54.219Z,-5.20
2024-01-10T23:47:21.219Z,-5.20
2024-01-10T23:49:49.728Z,-5.20
2024-01-10T23:52:16.925Z,-5.20
2024-01-10T23:54:43.848Z,-5.10
2024-01-10T23:57:10.783Z,-5.10
2024-01-10T23:59:39.563Z,-3.30
