createdAt,value
2019-03-31T00:01:28.159Z,7.90
2019-03-31T00:03:58.053Z,7.80
2019-03-31T00:06:27.914Z,7.80
2019-03-31T00:08:57.791Z,7.80
2019-03-31T00:11:27.578Z,7.70
2019-03-31T00:13:57.483Z,7.70
2019-03-31T00:16:27.342Z,7.70
2019-03-31T00:18:57.222Z,7.70
2019-03-31T00:21:27.012Z,7.70
2019-03-31T00:23:56.866Z,7.70
2019-03-31T00:26:26.662Z,7.80
2019-03-31T00:28:56.517Z,7.80
2019-03-31T00:31:27.255Z,7.80
2019-03-31T00:33:57.028Z,7.90
2019-03-31T00:36:26.967Z,7.90
2019-03-31T00:38:56.833Z,7.90
2019-03-31T00:41:26.654Z,7.90
2019-03-31T00:43:57.167Z,8.00
2019-03-31T00:46:26.961Z,8.00
2019-03-31T00:48:56.826Z,8.00
2019-03-31T00:51:26.958Z,8.00
2019-03-31T00:53:56.724Z,8.00
2019-03-31T00:56:26.506Z,8.00
2019-03-31T00:58:56.274Z,8.00
2019-03-31T01:01:46.740Z,8.00
2019-03-31T01:04:19.881Z,8.00
2019-03-31T01:06:54.027Z,8.00
2019-03-31T01:09:31.305Z,8.00
2019-03-31T01:12:02.442Z,8.00
2019-03-31T01:14:32.717Z,7.90
2019-03-31T01:17:04.579Z,7.90
2019-03-31T01:19:34.492Z,8.00
2019-03-31T01:22:04.347Z,8.00
2019-03-31T01:24:34.177Z,8.00
2019-03-31T01:27:06.362Z,8.00
2019-03-31T01:29:36.216Z,8.00
2019-03-31T01:32:06.261Z,8.00
2019-03-31T01:34:35.979Z,8.00
2019-03-31T01:37:06.336Z,8.00
2019-03-31T01:39:36.777Z,8.00
2019-03-31T01:42:06.721Z,8.00
2019-03-31T01:44:36.592Z,8.00
2019-03-31T01:47:07.278Z,8.00
2019-03-31T01:49:37.059Z,8.00
2019-03-31T01:52:06.905Z,8.00
2019-03-31T01:54:36.655Z,8.00
2019-03-31T01:57:06.431Z,8.00
2019-03-31T01:59:37.135Z,8.00
2019-03-31T02:02:08.874Z,8.00
2019-03-31T02:04:38.757Z,7.90
2019-03-31T02:07:09.221Z,7.90
2019-03-31T02:09:39.006Z,7.80
2019-03-31T02:12:08.823Z,7.80
2019-03-31T02:14:38.621Z,7.80
2019-03-31T02:17:08.900Z,7.80
2019-03-31T02:19:38.693Z,7.80
2019-03-31T02:22:08.594Z,7.70
2019-03-31T02:24:38.440Z,7.70
2019-03-31T02:27:08.213Z,7.70
2019-03-31T02:29:38.090Z,7.70
2019-03-31T02:32:22.644Z,7.70
2019-03-31T02:34:39.454Z,7.70
2019-03-31T02:37:09.758Z,7.70
2019-03-31T02:39:39.547Z,7.60
2019-03-31T02:42:09.409Z,7.60
2019-03-31T02:44:39.367Z,7.50
2019-03-31T02:47:09.226Z,7.50
2019-03-31T02:49:39.080Z,7.50
2019-03-31T02:52:08.964Z,7.40
2019-03-31T02:54:38.818Z,7.40
2019-03-31T02:57:09.877Z,7.40
2019-03-31T02:59:41.401Z,7.40
2019-03-31T03:02:13.876Z,7.30
2019-03-31T03:04:45.364Z,7.30
2019-03-31T03:07:17.095Z,7.30
2019-03-31T03:09:48.208Z,7.30
2019-03-31T03:12:19.460Z,7.40
2019-03-31T03:14:52.908Z,7.30
2019-03-31T03:17:22.707Z,7.30
2019-03-31T03:19:52.530Z,7.30
2019-03-31T03:22:22.392Z,7.20
2019-03-31T03:24:52.261Z,7.20
2019-03-31T03:27:22.044Z,7.20
2019-03-31T03:29:51.912Z,7.20
2019-03-31T03:32:21.700Z,7.20
2019-03-31T03:34:51.738Z,7.20
2019-03-31T03:37:21.534Z,7.20
2019-03-31T03:39:51.376Z,7.20
2019-03-31T03:42:21.158Z,7.20
2019-03-31T03:44:51.030Z,7.10
2019-03-31T03:47:21.068Z,7.10
2019-03-31T03:49:50.868Z,7.00
2019-03-31T03:52:20.635Z,7.00
2019-03-31T03:54:50.414Z,6.90
2019-03-31T03:57:20.531Z,6.90
2019-03-31T03:59:50.599Z,6.90
2019-03-31T04:02:21.065Z,6.80
2019-03-31T04:04:50.794Z,6.80
2019-03-31T04:07:20.740Z,6.80
2019-03-31T04:09:50.446Z,6.80
2019-03-31T04:12:20.266Z,6.70
2019-03-31T04:14:50.475Z,6.70
2019-03-31T04:17:20.244Z,6.60
2019-03-31T04:19:50.015Z,6.60
2019-03-31T04:22:19.914Z,6.50
2019-03-31T04:24:49.750Z,6.50
2019-03-31T04:27:19.607Z,6.40
2019-03-31T04:29:49.635Z,6.50
2019-03-31T04:32:19.494Z,6.40
2019-03-31T04:34:49.380Z,6.50
2019-03-31T04:37:19.234Z,6.50
2019-03-31T04:39:49.016Z,6.60
2019-03-31T04:42:18.778Z,6.60
2019-03-31T04:44:48.587Z,6.60
2019-03-31T04:47:18.364Z,6.60
2019-03-31T04:49:48.144Z,6.60
2019-03-31T04:52:17.992Z,6.60
2019-03-31T04:54:47.858Z,6.70
2019-03-31T04:57:17.741Z,6.70
2019-03-31T04:59:47.587Z,6.70
2019-03-31T05:02:17.374Z,6.80
2019-03-31T05:04:47.263Z,6.80
2019-03-31T05:07:17.130Z,6.90
2019-03-31T05:09:46.894Z,6.90
2019-03-31T05:12:17.064Z,7.00
2019-03-31T05:14:46.938Z,7.00
2019-03-31T05:17:16.748Z,7.00
2019-03-31T05:19:46.588Z,7.10
2019-03-31T05:22:16.451Z,7.20
2019-03-31T05:24:46.233Z,7.30
2019-03-31T05:27:16.047Z,7.40
2019-03-31T05:29:45.825Z,7.50
2019-03-31T05:32:15.590Z,7.60
2019-03-31T05:34:46.303Z,7.70
2019-03-31T05:37:16.081Z,7.80
2019-03-31T05:39:46.274Z,8.00
2019-03-31T05:42:16.087Z,8.10
2019-03-31T05:44:45.951Z,8.20
2019-03-31T05:47:15.799Z,8.30
2019-03-31T05:49:45.638Z,8.40
2019-03-31T05:52:15.489Z,8.50
2019-03-31T05:54:45.946Z,8.60
2019-03-31T05:57:15.724Z,8.70
2019-03-31T05:59:45.695Z,8.80
2019-03-31T06:02:15.562Z,9.00
2019-03-31T06:04:45.338Z,9.10
2019-03-31T06:07:15.960Z,9.20
2019-03-31T06:09:45.818Z,9.40
2019-03-31T06:12:15.610Z,9.50
2019-03-31T06:14:45.500Z,9.70
2019-03-31T06:17:15.342Z,9.80
2019-03-31T06:19:45.198Z,10.00
2019-03-31T06:22:15.031Z,10.10
2019-03-31T06:24:44.896Z,10.30
2019-03-31T06:27:15.905Z,10.50
2019-03-31T06:29:46.084Z,10.60
2019-03-31T06:32:15.930Z,10.80
2019-03-31T06:34:47.634Z,10.90
2019-03-31T06:37:17.240Z,11.10
2019-03-31T06:39:47.104Z,11.20
2019-03-31T06:42:16.877Z,11.40
2019-03-31T06:44:46.793Z,11.60
2019-03-31T06:47:16.653Z,11.70
2019-03-31T06:49:46.566Z,11.80
2019-03-31T06:52:16.399Z,12.00
2019-03-31T06:54:46.270Z,12.10
2019-03-31T06:57:16.181Z,12.20
2019-03-31T06:59:46.062Z,12.30
2019-03-31T07:02:15.885Z,12.40
2019-03-31T07:04:45.759Z,12.60
2019-03-31T07:07:15.620Z,12.70
2019-03-31T07:09:45.426Z,12.70
2019-03-31T07:12:15.555Z,12.80
2019-03-31T07:14:45.358Z,12.90
2019-03-31T07:17:15.225Z,13.00
2019-03-31T07:19:45.517Z,13.10
2019-03-31T07:22:15.390Z,13.20
2019-03-31T07:24:45.274Z,13.40
2019-03-31T07:27:15.066Z,13.50
2019-03-31T07:29:45.017Z,13.70
2019-03-31T07:32:14.964Z,13.80
2019-03-31T07:34:44.854Z,13.80
2019-03-31T07:37:14.730Z,14.00
2019-03-31T07:39:46.237Z,14.10
2019-03-31T07:42:16.110Z,14.20
2019-03-31T07:44:45.991Z,14.20
2019-03-31T07:47:15.850Z,14.30
2019-03-31T07:49:45.731Z,14.50
2019-03-31T07:52:15.673Z,14.60
2019-03-31T07:54:45.569Z,14.70
2019-03-31T07:57:15.447Z,14.80
2019-03-31T07:59:45.387Z,14.80
2019-03-31T08:02:15.291Z,14.90
2019-03-31T08:04:45.217Z,15.00
2019-03-31T08:07:15.111Z,15.00
2019-03-31T08:09:44.975Z,15.00
2019-03-31T08:12:15.193Z,15.00
2019-03-31T08:14:45.738Z,15.20
2019-03-31T08:17:15.572Z,15.30
2019-03-31T08:19:45.396Z,15.30
2019-03-31T08:22:15.283Z,15.30
2019-03-31T08:24:45.120Z,15.20
2019-03-31T08:27:15.828Z,15.20
2019-03-31T08:29:51.972Z,15.40
2019-03-31T08:32:17.841Z,15.50
2019-03-31T08:34:47.728Z,15.60
2019-03-31T08:37:17.593Z,15.70
2019-03-31T08:39:47.484Z,15.70
2019-03-31T08:42:17.426Z,15.80
2019-03-31T08:44:47.310Z,15.90
2019-03-31T08:47:17.194Z,16.00
2019-03-31T08:49:47.146Z,16.00
2019-03-31T08:52:17.459Z,15.90
2019-03-31T08:54:47.913Z,16.00
2019-03-31T08:57:17.857Z,16.20
2019-03-31T08:59:47.819Z,16.40
2019-03-31T09:02:26.291Z,16.50
2019-03-31T09:04:56.170Z,16.60
2019-03-31T09:07:26.245Z,16.70
2019-03-31T09:09:56.439Z,16.80
2019-03-31T09:12:27.063Z,16.90
2019-03-31T09:14:56.952Z,16.90
2019-03-31T09:17:26.750Z,16.90
2019-03-31T09:19:57.787Z,17.10
2019-03-31T09:22:27.650Z,17.10
2019-03-31T09:24:57.543Z,17.10
2019-03-31T09:27:27.448Z,17.00
2019-03-31T09:29:57.324Z,17.00
2019-03-31T09:32:27.999Z,16.90
2019-03-31T09:34:57.885Z,17.10
2019-03-31T09:37:27.751Z,17.20
2019-03-31T09:39:57.645Z,17.40
2019-03-31T09:42:27.540Z,17.60
2019-03-31T09:44:57.931Z,17.60
2019-03-31T09:47:27.864Z,17.80
2019-03-31T09:49:57.635Z,17.90
2019-03-31T09:52:27.471Z,17.90
2019-03-31T09:54:57.236Z,17.80
2019-03-31T09:57:27.039Z,18.00
2019-03-31T09:59:56.833Z,17.90
2019-03-31T10:02:26.759Z,18.00
2019-03-31T10:04:56.639Z,18.20
2019-03-31T10:07:26.440Z,18.20
2019-03-31T10:09:56.539Z,18.30
2019-03-31T10:12:26.421Z,18.40
2019-03-31T10:14:56.227Z,18.50
2019-03-31T10:17:26.112Z,18.70
2019-03-31T10:19:55.966Z,18.60
2019-03-31T10:22:25.858Z,18.80
2019-03-31T10:24:55.725Z,18.80
2019-03-31T10:27:25.509Z,18.90
2019-03-31T10:29:55.379Z,18.80
2019-03-31T10:32:25.211Z,18.40
2019-03-31T10:34:55.527Z,18.40
2019-03-31T10:37:25.590Z,18.40
2019-03-31T10:39:55.492Z,18.40
2019-03-31T10:42:25.430Z,18.50
2019-03-31T10:44:55.356Z,18.50
2019-03-31T10:47:25.146Z,18.40
2019-03-31T10:49:54.951Z,18.50
2019-03-31T10:52:25.275Z,18.60
2019-03-31T10:54:55.049Z,18.70
2019-03-31T10:57:25.811Z,18.80
2019-03-31T10:59:55.607Z,18.90
2019-03-31T11:02:25.913Z,18.90
2019-03-31T11:04:55.710Z,18.80
2019-03-31T11:07:25.616Z,18.90
2019-03-31T11:09:55.831Z,19.00
2019-03-31T11:12:25.645Z,19.10
2019-03-31T11:14:55.446Z,19.20
2019-03-31T11:17:25.414Z,19.10
2019-03-31T11:19:55.303Z,19.10
2019-03-31T11:22:32.785Z,18.90
2019-03-31T11:25:02.615Z,18.90
2019-03-31T11:27:32.481Z,18.70
2019-03-31T11:30:02.357Z,18.60
2019-03-31T11:32:32.251Z,18.70
2019-03-31T11:35:02.114Z,18.70
2019-03-31T11:37:32.267Z,18.60
2019-03-31T11:40:02.180Z,18.50
2019-03-31T11:42:32.068Z,18.50
2019-03-31T11:45:01.965Z,18.40
2019-03-31T11:47:31.899Z,18.40
2019-03-31T11:50:01.723Z,18.40
2019-03-31T11:52:31.469Z,18.20
2019-03-31T11:55:02.038Z,18.10
2019-03-31T11:57:31.869Z,18.10
2019-03-31T12:00:01.774Z,18.10
2019-03-31T12:02:31.611Z,17.90
2019-03-31T12:05:01.553Z,17.80
2019-03-31T12:07:45.670Z,17.70
2019-03-31T12:10:02.891Z,17.70
2019-03-31T12:12:32.756Z,17.80
2019-03-31T12:15:02.628Z,17.90
2019-03-31T12:17:32.517Z,17.80
2019-03-31T12:20:02.423Z,17.80
2019-03-31T12:22:32.280Z,17.70
2019-03-31T12:25:02.144Z,17.50
2019-03-31T12:27:35.084Z,17.40
2019-03-31T12:30:06.650Z,17.30
2019-03-31T12:32:38.436Z,17.30
2019-03-31T12:35:08.319Z,17.30
2019-03-31T12:37:42.511Z,17.40
2019-03-31T12:40:15.372Z,17.50
2019-03-31T12:42:45.084Z,17.40
2019-03-31T12:45:14.946Z,17.50
2019-03-31T12:47:47.895Z,17.60
2019-03-31T12:50:17.765Z,17.70
2019-03-31T12:52:51.002Z,17.70
2019-03-31T12:55:19.500Z,17.60
2019-03-31T12:57:51.849Z,17.60
2019-03-31T13:00:21.197Z,17.50
2019-03-31T13:02:51.138Z,17.50
2019-03-31T13:05:23.196Z,17.50
2019-03-31T13:07:56.626Z,17.50
2019-03-31T13:10:24.645Z,17.40
2019-03-31T13:12:54.546Z,17.40
2019-03-31T13:15:24.453Z,17.20
2019-03-31T13:17:54.339Z,17.30
2019-03-31T13:20:24.270Z,17.30
2019-03-31T13:22:54.857Z,17.80
2019-03-31T13:25:24.691Z,17.90
2019-03-31T13:27:54.643Z,17.80
2019-03-31T13:30:24.559Z,17.70
2019-03-31T13:32:55.132Z,17.60
2019-03-31T13:35:25.016Z,17.50
2019-03-31T13:38:09.799Z,17.40
2019-03-31T13:40:26.623Z,17.40
2019-03-31T13:42:56.471Z,17.40
2019-03-31T13:45:26.289Z,17.60
2019-03-31T13:47:58.679Z,17.50
2019-03-31T13:50:28.058Z,17.60
2019-03-31T13:52:58.311Z,17.60
2019-03-31T13:55:28.891Z,17.60
2019-03-31T13:57:59.508Z,17.70
2019-03-31T14:00:39.240Z,17.70
2019-03-31T14:03:10.238Z,18.00
2019-03-31T14:05:40.249Z,18.30
2019-03-31T14:08:24.636Z,18.60
2019-03-31T14:10:42.715Z,18.80
2019-03-31T14:13:13.201Z,18.90
2019-03-31T14:15:43.205Z,19.00
2019-03-31T14:18:13.636Z,19.10
2019-03-31T14:20:43.641Z,19.00
2019-03-31T14:23:13.506Z,19.00
2019-03-31T14:25:43.409Z,18.80
2019-03-31T14:28:13.449Z,18.60
2019-03-31T14:30:43.529Z,18.30
2019-03-31T14:33:13.374Z,18.10
2019-03-31T14:35:43.900Z,17.80
2019-03-31T14:38:13.867Z,17.70
2019-03-31T14:40:43.735Z,17.60
2019-03-31T14:43:13.644Z,17.50
2019-03-31T14:45:43.454Z,17.40
2019-03-31T14:48:13.727Z,17.40
2019-03-31T14:50:43.523Z,17.50
2019-03-31T14:53:13.362Z,17.60
2019-03-31T14:55:43.202Z,17.60
2019-03-31T14:58:13.003Z,17.70
2019-03-31T15:00:42.936Z,17.50
2019-03-31T15:03:12.791Z,17.30
2019-03-31T15:05:42.690Z,17.10
2019-03-31T15:08:12.566Z,16.90
2019-03-31T15:10:42.401Z,16.70
2019-03-31T15:13:12.296Z,16.50
2019-03-31T15:15:42.943Z,16.50
2019-03-31T15:18:12.816Z,16.50
2019-03-31T15:20:42.751Z,16.60
2019-03-31T15:23:12.679Z,16.60
2019-03-31T15:25:43.287Z,16.50
2019-03-31T15:28:13.220Z,16.30
2019-03-31T15:30:43.023Z,16.30
2019-03-31T15:33:12.847Z,16.20
2019-03-31T15:35:43.760Z,16.00
2019-03-31T15:38:14.119Z,16.00
2019-03-31T15:40:48.564Z,15.90
2019-03-31T15:43:21.491Z,16.00
2019-03-31T15:45:54.291Z,16.20
2019-03-31T15:48:25.139Z,16.20
2019-03-31T15:50:56.030Z,16.20
2019-03-31T15:53:27.484Z,15.90
2019-03-31T15:55:59.766Z,15.70
2019-03-31T15:58:31.840Z,15.50
2019-03-31T16:01:05.122Z,15.30
2019-03-31T16:03:39.482Z,15.20
2019-03-31T16:06:09.549Z,15.10
2019-03-31T16:08:38.895Z,14.90
2019-03-31T16:11:08.348Z,14.90
2019-03-31T16:13:37.673Z,14.80
2019-03-31T16:16:07.010Z,14.80
2019-03-31T16:18:36.847Z,14.70
2019-03-31T16:21:06.108Z,14.70
2019-03-31T16:23:35.354Z,14.60
2019-03-31T16:26:04.684Z,14.60
2019-03-31T16:28:34.028Z,14.50
2019-03-31T16:31:03.395Z,14.40
2019-03-31T16:33:32.649Z,14.20
2019-03-31T16:36:01.905Z,14.00
2019-03-31T16:38:31.244Z,13.80
2019-03-31T16:41:00.596Z,13.70
2019-03-31T16:43:29.933Z,13.50
2019-03-31T16:45:59.233Z,13.40
2019-03-31T16:48:28.592Z,13.30
2019-03-31T16:50:57.932Z,13.20
2019-03-31T16:53:27.175Z,13.10
2019-03-31T16:55:56.689Z,13.00
2019-03-31T16:58:26.037Z,12.80
2019-03-31T17:00:55.369Z,12.70
2019-03-31T17:03:24.645Z,12.60
2019-03-31T17:05:54.005Z,12.50
2019-03-31T17:08:23.325Z,12.40
2019-03-31T17:10:52.998Z,12.30
2019-03-31T17:13:22.329Z,12.20
2019-03-31T17:15:51.654Z,12.10
2019-03-31T17:18:21.128Z,12.00
2019-03-31T17:20:50.465Z,12.00
2019-03-31T17:23:19.803Z,11.90
2019-03-31T17:25:49.139Z,11.80
2019-03-31T17:28:18.491Z,11.80
2019-03-31T17:30:48.050Z,11.70
2019-03-31T17:33:17.374Z,11.60
2019-03-31T17:35:46.733Z,11.50
2019-03-31T17:38:16.047Z,11.40
2019-03-31T17:40:45.300Z,11.30
2019-03-31T17:43:14.554Z,11.20
2019-03-31T17:45:43.910Z,11.10
2019-03-31T17:48:13.257Z,11.00
2019-03-31T17:50:42.647Z,10.90
2019-03-31T17:53:11.862Z,10.90
2019-03-31T17:55:41.139Z,10.80
2019-03-31T17:58:10.528Z,10.80
2019-03-31T18:00:40.385Z,10.70
2019-03-31T18:03:09.793Z,10.70
2019-03-31T18:05:39.340Z,10.60
2019-03-31T18:08:08.694Z,10.60
2019-03-31T18:10:38.054Z,10.60
2019-03-31T18:13:07.863Z,10.50
2019-03-31T18:15:37.227Z,10.50
2019-03-31T18:18:06.550Z,10.50
2019-03-31T18:20:35.911Z,10.40
2019-03-31T18:23:05.209Z,10.30
2019-03-31T18:25:34.561Z,10.30
2019-03-31T18:28:04.396Z,10.20
2019-03-31T18:30:33.703Z,10.10
2019-03-31T18:33:03.057Z,10.10
2019-03-31T18:35:32.383Z,10.10
2019-03-31T18:38:01.764Z,10.00
2019-03-31T18:40:35.330Z,9.90
2019-03-31T18:43:02.521Z,9.80
2019-03-31T18:45:31.878Z,9.80
2019-03-31T18:48:01.511Z,9.80
2019-03-31T18:50:31.015Z,9.70
2019-03-31T18:53:00.505Z,9.70
2019-03-31T18:55:49.408Z,9.60
2019-03-31T18:58:27.501Z,9.60
2019-03-31T19:01:21.610Z,9.60
2019-03-31T19:04:09.883Z,9.50
2019-03-31T19:06:50.990Z,9.40
2019-03-31T19:09:26.931Z,9.40
2019-03-31T19:12:24.436Z,9.30
2019-03-31T19:15:18.032Z,9.30
2019-03-31T19:18:12.317Z,9.30
2019-03-31T19:21:13.110Z,9.20
2019-03-31T19:23:48.359Z,9.10
2019-03-31T19:26:48.192Z,9.10
2019-03-31T19:29:25.676Z,9.10
2019-03-31T19:32:31.982Z,9.00
2019-03-31T19:35:26.457Z,9.00
2019-03-31T19:38:17.352Z,9.00
2019-03-31T19:41:03.880Z,8.90
2019-03-31T19:43:34.378Z,8.90
2019-03-31T19:46:12.882Z,8.80
2019-03-31T19:48:59.787Z,8.80
2019-03-31T19:51:51.223Z,8.70
2019-03-31T19:54:37.439Z,8.70
2019-03-31T19:57:20.138Z,8.70
2019-03-31T20:00:05.011Z,8.60
2019-03-31T20:02:52.276Z,8.60
2019-03-31T20:05:55.958Z,8.50
2019-03-31T20:08:44.234Z,8.50
2019-03-31T20:11:38.991Z,8.40
2019-03-31T20:14:26.989Z,8.40
2019-03-31T20:17:05.605Z,8.40
2019-03-31T20:19:53.910Z,8.30
2019-03-31T20:22:48.332Z,8.20
2019-03-31T20:25:45.463Z,8.20
2019-03-31T20:28:33.026Z,8.20
2019-03-31T20:31:11.744Z,8.20
2019-03-31T20:33:47.562Z,8.20
2019-03-31T20:36:34.438Z,8.10
2019-03-31T20:39:32.973Z,8.00
2019-03-31T20:42:24.023Z,8.00
2019-03-31T20:44:53.359Z,8.00
2019-03-31T20:47:22.721Z,7.90
2019-03-31T20:49:52.041Z,7.80
2019-03-31T20:52:21.414Z,7.80
2019-03-31T20:54:50.738Z,7.80
2019-03-31T20:57:20.053Z,7.80
2019-03-31T20:59:49.419Z,7.70
2019-03-31T21:02:18.963Z,7.70
2019-03-31T21:04:48.979Z,7.70
2019-03-31T21:07:18.879Z,7.60
2019-03-31T21:09:48.232Z,7.50
2019-03-31T21:12:17.618Z,7.50
2019-03-31T21:14:47.034Z,7.50
2019-03-31T21:17:16.343Z,7.40
2019-03-31T21:19:47.445Z,7.40
2019-03-31T21:22:25.222Z,7.30
2019-03-31T21:24:54.759Z,7.20
2019-03-31T21:27:30.646Z,7.20
2019-03-31T21:30:01.094Z,7.20
2019-03-31T21:32:30.388Z,7.10
2019-03-31T21:34:59.734Z,7.00
2019-03-31T21:37:29.065Z,7.00
2019-03-31T21:39:58.391Z,6.90
2019-03-31T21:42:28.025Z,6.90
2019-03-31T21:44:57.356Z,6.80
2019-03-31T21:47:26.700Z,6.90
2019-03-31T21:49:56.064Z,6.90
2019-03-31T21:52:25.385Z,6.90
2019-03-31T21:54:54.758Z,6.80
2019-03-31T21:57:24.393Z,6.80
2019-03-31T21:59:53.762Z,6.70
2019-03-31T22:02:23.214Z,6.60
2019-03-31T22:04:52.498Z,6.60
2019-03-31T22:07:21.746Z,6.60
2019-03-31T22:09:51.033Z,6.60
2019-03-31T22:12:20.347Z,6.50
2019-03-31T22:14:49.594Z,6.50
2019-03-31T22:17:18.791Z,6.50
2019-03-31T22:19:48.035Z,6.40
2019-03-31T22:22:17.680Z,6.40
2019-03-31T22:24:46.931Z,6.40
2019-03-31T22:27:16.165Z,6.30
2019-03-31T22:29:45.405Z,6.30
2019-03-31T22:32:14.767Z,6.20
2019-03-31T22:34:44.067Z,6.20
2019-03-31T22:37:13.373Z,6.10
2019-03-31T22:39:42.690Z,6.00
2019-03-31T22:42:11.942Z,5.90
2019-03-31T22:44:41.183Z,5.90
2019-03-31T22:47:10.453Z,5.80
2019-03-31T22:49:39.692Z,5.80
2019-03-31T22:52:10.841Z,5.70
2019-03-31T22:54:40.200Z,5.70
2019-03-31T22:57:09.435Z,5.70
2019-03-31T22:59:38.670Z,5.70
2019-03-31T23:02:08.123Z,5.60
2019-03-31T23:04:38.043Z,5.60
2019-03-31T23:07:07.298Z,5.60
2019-03-31T23:09:36.587Z,5.60
2019-03-31T23:12:05.899Z,5.60
2019-03-31T23:14:35.225Z,5.60
2019-03-31T23:17:04.750Z,5.60
2019-03-31T23:19:34.056Z,5.60
2019-03-31T23:22:03.690Z,5.50
2019-03-31T23:24:32.970Z,5.50
2019-03-31T23:27:02.266Z,5.40
2019-03-31T23:29:31.503Z,5.40
2019-03-31T23:32:00.849Z,5.40
2019-03-31T23:34:30.155Z,5.40
2019-03-31T23:36:59.459Z,5.40
2019-03-31T23:39:28.829Z,5.40
2019-03-31T23:41:58.124Z,5.30
2019-03-31T23:44:27.436Z,5.30
2019-03-31T23:46:56.794Z,5.30
2019-03-31T23:49:26.026Z,5.30
2019-03-31T23:51:55.344Z,5.30
2019-03-31T23:54:24.651Z,5.30
2019-03-31T23:56:53.998Z,5.20
2019-03-31T23:59:23.315Z,5.30
