createdAt,value
2019-01-26T00:00:36.133Z,21.03
2019-01-26T00:05:32.715Z,21.03
2019-01-26T00:10:38.870Z,21.93
2019-01-26T00:15:37.579Z,17.77
2019-01-26T00:20:36.500Z,19.87
2019-01-26T00:25:32.437Z,23.27
2019-01-26T00:30:36.093Z,16.20
2019-01-26T00:35:35.523Z,20.97
2019-01-26T00:40:43.807Z,19.47
2019-01-26T00:45:43.212Z,15.47
2019-01-26T00:50:45.051Z,18.77
2019-01-26T00:55:42.407Z,17.80
2019-01-26T01:00:41.442Z,20.80
2019-01-26T01:05:42.383Z,15.43
2019-01-26T01:10:41.321Z,17.47
2019-01-26T01:15:37.938Z,16.47
2019-01-26T01:20:36.611Z,18.93
2019-01-26T01:25:40.451Z,13.60
2019-01-26T01:30:36.393Z,16.07
2019-01-26T01:35:41.220Z,14.27
2019-01-26T01:40:40.261Z,14.10
2019-01-26T01:45:37.345Z,18.80
2019-01-26T01:50:34.406Z,15.80
2019-01-26T01:55:32.100Z,15.90
2019-01-26T02:00:28.487Z,14.40
2019-01-26T02:05:28.872Z,21.53
2019-01-26T02:10:26.223Z,15.03
2019-01-26T02:15:22.433Z,14.20
2019-01-26T02:20:23.544Z,14.37
2019-01-26T02:25:23.726Z,15.87
2019-01-26T02:30:26.367Z,16.03
2019-01-26T02:35:22.713Z,16.50
2019-01-26T02:40:19.054Z,18.63
2019-01-26T02:45:17.060Z,13.37
2019-01-26T02:50:16.004Z,16.23
2019-01-26T02:55:12.475Z,15.30
2019-01-26T03:00:18.958Z,14.37
2019-01-26T03:05:20.987Z,13.23
2019-01-26T03:10:21.060Z,14.60
2019-01-26T03:15:19.926Z,16.97
2019-01-26T03:20:17.873Z,15.57
2019-01-26T03:25:16.599Z,14.60
2019-01-26T03:30:23.768Z,18.10
2019-01-26T03:35:19.589Z,19.40
2019-01-26T03:40:17.823Z,16.97
2019-01-26T03:45:14.807Z,14.90
2019-01-26T03:50:21.174Z,14.27
2019-01-26T03:55:19.089Z,14.50
2019-01-26T04:00:26.117Z,17.43
2019-01-26T04:05:22.100Z,17.30
2019-01-26T04:10:18.788Z,16.43
2019-01-26T04:15:15.531Z,20.50
2019-01-26T04:20:15.123Z,13.03
2019-01-26T04:25:10.939Z,15.37
2019-01-26T04:30:11.208Z,16.33
2019-01-26T04:35:07.798Z,15.40
2019-01-26T04:40:03.769Z,16.17
2019-01-26T04:44:59.601Z,14.50
2019-01-26T04:49:55.844Z,13.53
2019-01-26T04:54:51.937Z,15.57
2019-01-26T04:59:47.857Z,14.00
2019-01-26T05:04:43.889Z,13.13
2019-01-26T05:09:39.941Z,17.03
2019-01-26T05:14:37.375Z,13.67
2019-01-26T05:19:33.225Z,15.13
2019-01-26T05:24:30.861Z,15.47
2019-01-26T05:29:26.779Z,13.57
2019-01-26T05:34:22.780Z,14.67
2019-01-26T05:39:20.048Z,12.70
2019-01-26T05:44:15.960Z,11.13
2019-01-26T05:49:11.826Z,13.87
2019-01-26T05:54:07.774Z,11.97
2019-01-26T05:59:03.725Z,15.53
2019-01-26T06:04:00.696Z,12.03
2019-01-26T06:08:56.657Z,12.17
2019-01-26T06:13:54.138Z,13.27
2019-01-26T06:18:49.955Z,13.70
2019-01-26T06:23:48.042Z,12.07
2019-01-26T06:28:44.911Z,13.47
2019-01-26T06:33:42.057Z,9.77
2019-01-26T06:38:42.672Z,9.70
2019-01-26T06:43:45.166Z,11.00
2019-01-26T06:48:46.437Z,10.73
2019-01-26T06:53:42.584Z,11.47
2019-01-26T06:58:38.583Z,10.00
2019-01-26T07:03:34.413Z,8.87
2019-01-26T07:08:30.270Z,9.07
2019-01-26T07:13:26.369Z,7.57
2019-01-26T07:18:22.435Z,7.83
2019-01-26T07:23:18.266Z,10.33
2019-01-26T07:28:14.190Z,9.23
2019-01-26T07:33:10.044Z,10.50
2019-01-26T07:38:13.320Z,9.23
2019-01-26T07:43:04.043Z,7.33
2019-01-26T07:48:00.128Z,10.17
2019-01-26T07:52:56.239Z,8.70
2019-01-26T07:57:52.227Z,6.63
2019-01-26T08:02:52.259Z,6.80
2019-01-26T08:07:49.362Z,6.83
2019-01-26T08:13:08.127Z,8.07
2019-01-26T08:18:09.227Z,6.80
2019-01-26T08:23:12.586Z,7.77
2019-01-26T08:28:08.731Z,8.13
2019-01-26T08:33:05.288Z,7.80
2019-01-26T08:38:01.262Z,8.47
2019-01-26T08:43:00.074Z,8.77
2019-01-26T08:47:56.157Z,8.87
2019-01-26T08:52:52.357Z,9.10
2019-01-26T08:57:51.660Z,8.80
2019-01-26T09:03:06.435Z,8.40
2019-01-26T09:08:04.241Z,7.07
2019-01-26T09:13:02.142Z,9.27
2019-01-26T09:17:58.343Z,9.63
2019-01-26T09:22:55.649Z,7.17
2019-01-26T09:27:52.041Z,7.87
2019-01-26T09:32:49.412Z,9.07
2019-01-26T09:38:32.903Z,8.60
2019-01-26T09:43:26.104Z,9.47
2019-01-26T09:48:32.053Z,7.33
2019-01-26T09:53:47.395Z,8.43
2019-01-26T09:58:48.628Z,10.90
2019-01-26T10:03:49.354Z,7.57
2019-01-26T10:08:55.029Z,10.53
2019-01-26T10:13:51.080Z,7.47
2019-01-26T10:18:56.669Z,8.63
2019-01-26T10:24:00.969Z,9.67
2019-01-26T10:29:00.277Z,7.77
2019-01-26T10:34:06.029Z,11.13
2019-01-26T10:39:32.630Z,9.60
2019-01-26T10:45:14.210Z,9.83
2019-01-26T10:51:12.241Z,11.10
2019-01-26T10:56:17.074Z,13.27
2019-01-26T11:02:38.695Z,10.07
2019-01-26T11:08:23.267Z,9.67
2019-01-26T11:14:01.220Z,11.80
2019-01-26T12:02:34.150Z,7.17
2019-01-26T12:07:47.759Z,7.53
2019-01-26T12:13:07.059Z,10.30
2019-01-26T12:18:04.072Z,10.77
2019-01-26T12:29:46.303Z,7.97
2019-01-26T12:35:35.803Z,7.17
2019-01-26T12:41:57.674Z,8.53
2019-01-26T12:47:28.225Z,7.83
2019-01-26T12:53:29.381Z,8.77
2019-01-26T12:58:54.584Z,8.50
2019-01-26T13:04:01.221Z,8.03
2019-01-26T13:16:17.755Z,9.30
2019-01-26T13:58:06.908Z,8.07
2019-01-26T14:02:10.150Z,8.43
2019-01-26T14:10:14.506Z,7.80
2019-01-26T16:32:17.724Z,9.23
2019-01-26T16:37:48.124Z,7.27
2019-01-26T16:43:23.581Z,9.40
2019-01-26T16:50:27.497Z,10.60
2019-01-26T19:22:19.609Z,19.27
2019-01-26T19:27:15.493Z,16.60
2019-01-26T19:32:11.332Z,19.60
2019-01-26T19:37:09.405Z,16.10
2019-01-26T19:42:05.235Z,18.70
2019-01-26T19:47:01.341Z,20.70
2019-01-26T19:51:57.062Z,18.93
2019-01-26T19:56:54.272Z,24.17
2019-01-26T20:06:57.520Z,23.43
2019-01-26T20:11:53.370Z,15.87
2019-01-26T20:16:50.940Z,18.10
2019-01-26T20:21:47.869Z,19.00
2019-01-26T20:26:43.635Z,20.20
2019-01-26T20:31:39.420Z,20.30
2019-01-26T20:36:35.239Z,37.50
2019-01-26T20:41:31.815Z,31.07
2019-01-26T20:46:28.736Z,29.43
2019-01-26T20:51:28.261Z,28.73
2019-01-26T20:56:25.712Z,21.67
2019-01-26T21:01:21.985Z,24.23
2019-01-26T21:06:23.326Z,20.60
2019-01-26T21:11:22.435Z,23.20
2019-01-26T21:16:20.370Z,19.53
2019-01-26T21:21:16.262Z,21.07
2019-01-26T21:26:12.149Z,21.60
2019-01-26T21:31:08.037Z,18.52
2019-01-26T21:36:07.111Z,22.47
2019-01-26T21:41:03.062Z,16.93
2019-01-26T21:45:58.906Z,19.33
2019-01-26T21:50:54.715Z,14.00
2019-01-26T21:55:50.727Z,16.53
2019-01-26T22:00:50.659Z,12.33
2019-01-26T22:05:46.650Z,10.47
2019-01-26T22:10:42.863Z,10.30
2019-01-26T22:15:39.372Z,7.73
2019-01-26T22:20:35.352Z,9.67
2019-01-26T22:25:31.617Z,6.80
2019-01-26T22:30:32.090Z,6.67
2019-01-26T22:35:30.107Z,7.67
2019-01-26T22:40:29.214Z,8.03
2019-01-26T22:45:25.502Z,6.73
2019-01-26T22:50:22.202Z,7.67
2019-01-26T22:55:19.247Z,7.93
2019-01-26T23:00:59.561Z,8.07
2019-01-26T23:06:41.371Z,7.10
2019-01-26T23:12:34.031Z,7.67
2019-01-26T23:18:03.143Z,7.87
2019-01-26T23:23:33.135Z,6.30
2019-01-26T23:29:24.942Z,6.73
2019-01-26T23:34:23.486Z,8.37
2019-01-26T23:39:19.309Z,6.00
2019-01-26T23:44:19.045Z,7.17
2019-01-26T23:49:14.866Z,6.40
2019-01-26T23:54:14.589Z,6.57
2019-01-26T23:59:10.382Z,5.80
