createdAt,value
2024-01-16T00:07:13.609Z,6.5
2024-01-16T00:22:38.640Z,2.3
2024-01-16T00:38:03.444Z,5.4
2024-01-16T00:53:28.972Z,3.5
2024-01-16T01:08:53.875Z,3.1
2024-01-16T01:24:18.244Z,4.5
2024-01-16T01:39:43.473Z,6.4
2024-01-16T01:55:07.854Z,4.5
2024-01-16T02:10:33.155Z,3.2
2024-01-16T02:25:58.428Z,6.1
2024-01-16T02:41:23.137Z,6
2024-01-16T02:56:48.447Z,3.2
2024-01-16T03:12:13.523Z,4.9
2024-01-16T03:27:37.576Z,8.4
2024-01-16T03:43:02.270Z,5.6
2024-01-16T03:58:27.838Z,6
2024-01-16T04:13:53.547Z,8.2
2024-01-16T04:29:18.754Z,9
2024-01-16T04:44:44.141Z,7.9
2024-01-16T05:00:08.722Z,5.5
2024-01-16T05:15:33.424Z,6.1
2024-01-16T05:30:58.443Z,8.3
2024-01-16T05:46:23.297Z,6.6
2024-01-16T06:01:48.034Z,9.7
2024-01-16T06:17:12.945Z,9.9
2024-01-16T06:32:38.634Z,9.4
2024-01-16T06:48:04.336Z,11.4
2024-01-16T07:03:30.163Z,8.3
2024-01-16T07:18:54.809Z,15.1
2024-01-16T07:34:20.573Z,10.2
2024-01-16T07:49:46.742Z,12.5
2024-01-16T08:05:12.107Z,12.5
2024-01-16T08:20:37.419Z,13.1
2024-01-16T08:36:02.466Z,11.9
2024-01-16T08:51:27.629Z,16.9
2024-01-16T09:06:52.869Z,13.4
2024-01-16T09:22:17.781Z,11.8
2024-01-16T09:37:42.878Z,12.9
2024-01-16T09:53:08.584Z,14.1
2024-01-16T10:08:33.998Z,17.2
2024-01-16T10:24:00.073Z,12.8
2024-01-16T10:39:44.149Z,11.3
2024-01-16T10:55:09.502Z,8.3
2024-01-16T11:10:34.489Z,7.8
2024-01-16T11:26:00.125Z,9.3
2024-01-16T11:41:43.257Z,9.2
2024-01-16T11:57:08.735Z,11.1
2024-01-16T12:12:33.514Z,11.9
2024-01-16T12:27:58.352Z,8.9
2024-01-16T12:43:23.459Z,12.9
2024-01-16T12:58:48.232Z,12.9
2024-01-16T13:14:13.746Z,14.7
2024-01-16T13:29:39.146Z,15.8
2024-01-16T13:45:05.039Z,15.3
2024-01-16T14:00:31.245Z,19.7
2024-01-16T14:15:56.848Z,21.3
2024-01-16T14:31:21.951Z,18.2
2024-01-16T14:46:53.872Z,20.2
2024-01-16T15:02:20.016Z,18.9
2024-01-16T15:17:45.625Z,16.1
2024-01-16T15:33:12.179Z,17.8
2024-01-16T15:48:38.177Z,14.7
2024-01-16T16:04:03.589Z,15.3
2024-01-16T16:19:29.035Z,13
2024-01-16T16:34:54.938Z,15.4
2024-01-16T16:50:20.557Z,15.2
2024-01-16T17:05:45.730Z,16.6
2024-01-16T17:21:11.756Z,16.6
2024-01-16T17:36:37.441Z,14
2024-01-16T17:52:03.244Z,18.1
2024-01-16T18:07:28.217Z,16.8
2024-01-16T18:22:53.928Z,16.7
2024-01-16T18:38:22.518Z,15.8
2024-01-16T18:53:47.747Z,14.5
2024-01-16T19:09:13.385Z,11.3
2024-01-16T19:24:38.716Z,19.2
2024-01-16T19:40:03.699Z,12.6
2024-01-16T19:55:28.858Z,12.5
2024-01-16T20:10:54.161Z,11.7
2024-01-16T20:26:18.876Z,14
2024-01-16T20:41:44.267Z,14.9
2024-01-16T20:57:09.597Z,12
2024-01-16T21:12:34.735Z,14.9
2024-01-16T21:28:05.684Z,16.6
2024-01-16T21:43:31.248Z,16.4
2024-01-16T21:58:56.939Z,17.6
2024-01-16T22:14:22.455Z,15
2024-01-16T22:29:47.771Z,16.6
2024-01-16T22:45:13.087Z,15.8
2024-01-16T23:00:38.965Z,15.7
2024-01-16T23:16:04.641Z,13.7
2024-01-16T23:31:29.839Z,12.9
2024-01-16T23:46:55.434Z,13.7
