createdAt,value
2023-04-16T00:00:42.792Z,99.99
2023-04-16T00:01:42.808Z,99.99
2023-04-16T00:02:42.864Z,99.99
2023-04-16T00:03:43.017Z,99.99
2023-04-16T00:04:42.845Z,99.99
2023-04-16T00:05:42.738Z,99.99
2023-04-16T00:06:43.737Z,99.99
2023-04-16T00:07:42.742Z,99.99
2023-04-16T00:08:42.724Z,99.99
2023-04-16T00:09:42.753Z,99.99
2023-04-16T00:10:42.706Z,99.99
2023-04-16T00:11:42.705Z,99.99
2023-04-16T00:12:42.693Z,99.99
2023-04-16T00:13:42.689Z,99.99
2023-04-16T00:14:42.715Z,99.99
2023-04-16T00:15:42.682Z,99.99
2023-04-16T00:16:42.700Z,99.99
2023-04-16T00:17:42.736Z,99.99
2023-04-16T00:18:42.649Z,99.99
2023-04-16T00:19:42.664Z,99.99
2023-04-16T00:20:42.646Z,99.99
2023-04-16T00:21:42.643Z,99.99
2023-04-16T00:22:42.640Z,99.99
2023-04-16T00:23:42.644Z,99.99
2023-04-16T00:24:42.699Z,99.99
2023-04-16T00:25:42.626Z,99.99
2023-04-16T00:26:42.612Z,99.99
2023-04-16T00:27:42.624Z,99.99
2023-04-16T00:28:42.590Z,99.99
2023-04-16T00:29:42.587Z,99.99
2023-04-16T00:30:42.648Z,99.99
2023-04-16T00:31:42.613Z,99.99
2023-04-16T00:32:42.612Z,99.84
2023-04-16T00:33:42.555Z,99.99
2023-04-16T00:34:42.546Z,99.99
2023-04-16T00:35:42.639Z,99.99
2023-04-16T00:36:42.527Z,99.99
2023-04-16T00:37:42.529Z,99.99
2023-04-16T00:38:42.528Z,99.99
2023-04-16T00:39:42.521Z,99.99
2023-04-16T00:40:42.521Z,99.99
2023-04-16T00:41:42.492Z,99.99
2023-04-16T00:42:42.498Z,99.99
2023-04-16T00:43:42.479Z,99.99
2023-04-16T00:44:42.490Z,99.99
2023-04-16T00:45:42.476Z,99.99
2023-04-16T00:46:42.507Z,99.99
2023-04-16T00:47:42.493Z,99.99
2023-04-16T00:48:42.445Z,99.99
2023-04-16T00:49:42.434Z,99.99
2023-04-16T00:50:42.500Z,99.99
2023-04-16T00:51:42.416Z,99.79
2023-04-16T00:52:42.418Z,99.79
2023-04-16T00:53:42.402Z,99.38
2023-04-16T00:54:42.399Z,99.48
2023-04-16T00:55:42.419Z,99.89
2023-04-16T00:56:42.378Z,99.99
2023-04-16T00:57:42.372Z,99.79
2023-04-16T00:58:42.367Z,99.38
2023-04-16T00:59:42.359Z,99.89
2023-04-16T01:00:42.375Z,98.96
2023-04-16T01:01:42.357Z,99.38
2023-04-16T01:02:42.521Z,99.27
2023-04-16T01:03:42.420Z,98.76
2023-04-16T01:04:42.350Z,99.27
2023-04-16T01:05:42.378Z,99.38
2023-04-16T01:06:42.340Z,98.86
2023-04-16T01:07:42.348Z,99.38
2023-04-16T01:08:42.296Z,99.48
2023-04-16T01:09:42.295Z,99.07
2023-04-16T01:10:42.307Z,98.86
2023-04-16T01:11:42.272Z,98.76
2023-04-16T01:12:42.267Z,98.76
2023-04-16T01:13:42.273Z,99.48
2023-04-16T01:14:42.258Z,98.76
2023-04-16T01:15:42.341Z,98.35
2023-04-16T01:16:42.246Z,98.04
2023-04-16T01:17:42.268Z,99.07
2023-04-16T01:18:42.226Z,98.96
2023-04-16T01:19:42.229Z,99.17
2023-04-16T01:20:42.255Z,99.48
2023-04-16T01:21:42.214Z,99.07
2023-04-16T01:22:42.213Z,99.48
2023-04-16T01:23:42.195Z,99.27
2023-04-16T01:24:42.197Z,98.76
2023-04-16T01:25:42.194Z,99.07
2023-04-16T01:26:42.175Z,98.76
2023-04-16T01:27:42.173Z,98.66
2023-04-16T01:28:42.163Z,98.92
2023-04-16T01:29:42.160Z,98.82
2023-04-16T01:30:42.184Z,98.86
2023-04-16T01:31:42.189Z,99.27
2023-04-16T01:32:42.164Z,98.66
2023-04-16T01:33:42.131Z,98.86
2023-04-16T01:34:42.144Z,99.27
2023-04-16T01:35:42.147Z,98.82
2023-04-16T01:36:42.474Z,98.96
2023-04-16T01:37:42.102Z,98.92
2023-04-16T01:38:42.146Z,99.07
2023-04-16T01:39:42.084Z,98.96
2023-04-16T01:40:42.224Z,99.38
2023-04-16T01:41:42.073Z,98.66
2023-04-16T01:42:42.082Z,98.45
2023-04-16T01:43:42.054Z,98.55
2023-04-16T01:44:42.052Z,99.33
2023-04-16T01:45:42.064Z,99.48
2023-04-16T01:46:42.075Z,98.76
2023-04-16T01:47:42.064Z,98.96
2023-04-16T01:48:42.039Z,98.76
2023-04-16T01:49:42.020Z,98.76
2023-04-16T01:50:42.017Z,99.27
2023-04-16T01:51:42.005Z,99.17
2023-04-16T01:52:41.999Z,99.38
2023-04-16T01:53:41.974Z,99.38
2023-04-16T01:54:41.975Z,99.38
2023-04-16T01:55:42.004Z,99.17
2023-04-16T01:56:41.964Z,99.07
2023-04-16T01:57:41.972Z,98.76
2023-04-16T01:58:41.956Z,99.48
2023-04-16T01:59:41.934Z,99.07
2023-04-16T02:00:41.990Z,98.92
2023-04-16T02:01:41.923Z,98.96
2023-04-16T02:02:42.002Z,98.82
2023-04-16T02:03:42.071Z,98.66
2023-04-16T02:04:41.906Z,98.61
2023-04-16T02:05:41.945Z,98.86
2023-04-16T02:06:41.887Z,98.51
2023-04-16T02:07:41.882Z,98.76
2023-04-16T02:08:41.862Z,98.41
2023-04-16T02:09:41.941Z,98.82
2023-04-16T02:10:41.875Z,98.82
2023-04-16T02:11:41.857Z,98.55
2023-04-16T02:12:41.857Z,97.99
2023-04-16T02:13:41.830Z,98.30
2023-04-16T02:14:41.834Z,98.61
2023-04-16T02:15:41.862Z,99.33
2023-04-16T02:16:41.840Z,99.33
2023-04-16T02:17:41.834Z,98.86
2023-04-16T02:18:41.810Z,98.35
2023-04-16T02:19:41.789Z,99.48
2023-04-16T02:20:41.794Z,98.82
2023-04-16T02:21:41.779Z,99.27
2023-04-16T02:22:41.776Z,98.71
2023-04-16T02:23:41.759Z,98.82
2023-04-16T02:24:41.746Z,98.96
2023-04-16T02:25:41.765Z,98.76
2023-04-16T02:26:41.737Z,98.55
2023-04-16T02:27:41.740Z,98.55
2023-04-16T02:28:41.741Z,97.89
2023-04-16T02:29:41.715Z,97.89
2023-04-16T02:30:41.734Z,97.89
2023-04-16T02:31:41.754Z,98.20
2023-04-16T02:32:41.739Z,97.99
2023-04-16T02:33:41.693Z,98.20
2023-04-16T02:34:41.683Z,98.41
2023-04-16T02:35:41.751Z,98.71
2023-04-16T02:36:41.668Z,98.41
2023-04-16T02:37:41.663Z,98.20
2023-04-16T02:38:41.693Z,98.71
2023-04-16T02:39:41.648Z,98.35
2023-04-16T02:40:41.656Z,98.30
2023-04-16T02:41:41.622Z,98.51
2023-04-16T02:42:41.631Z,98.20
2023-04-16T02:43:41.618Z,98.41
2023-04-16T02:44:41.695Z,98.55
2023-04-16T02:45:41.649Z,98.45
2023-04-16T02:46:41.607Z,98.66
2023-04-16T02:47:41.626Z,98.66
2023-04-16T02:48:41.584Z,98.76
2023-04-16T02:49:41.579Z,98.41
2023-04-16T02:50:41.620Z,98.66
2023-04-16T02:51:41.572Z,98.10
2023-04-16T02:52:41.546Z,98.51
2023-04-16T02:53:42.551Z,98.10
2023-04-16T02:54:41.566Z,98.61
2023-04-16T02:55:41.555Z,98.41
2023-04-16T02:56:41.530Z,98.30
2023-04-16T02:57:41.532Z,98.55
2023-04-16T02:58:41.601Z,98.66
2023-04-16T02:59:41.522Z,98.71
2023-04-16T03:00:41.541Z,98.55
2023-04-16T03:01:41.551Z,98.30
2023-04-16T03:02:41.535Z,98.20
2023-04-16T03:03:41.487Z,98.41
2023-04-16T03:04:41.596Z,98.61
2023-04-16T03:05:41.480Z,98.51
2023-04-16T03:06:41.460Z,98.71
2023-04-16T03:07:41.468Z,98.61
2023-04-16T03:08:41.442Z,98.41
2023-04-16T03:09:42.081Z,98.20
2023-04-16T03:10:41.441Z,98.30
2023-04-16T03:11:41.419Z,98.55
2023-04-16T03:12:41.418Z,98.86
2023-04-16T03:13:41.414Z,99.07
2023-04-16T03:14:41.421Z,98.82
2023-04-16T03:15:41.424Z,99.17
2023-04-16T03:16:41.398Z,99.63
2023-04-16T03:17:41.398Z,99.79
2023-04-16T03:18:41.368Z,99.99
2023-04-16T03:19:41.366Z,99.99
2023-04-16T03:20:41.384Z,99.99
2023-04-16T03:21:41.356Z,99.99
2023-04-16T03:22:41.349Z,99.99
2023-04-16T03:23:41.340Z,99.99
2023-04-16T03:24:41.358Z,99.89
2023-04-16T03:25:41.320Z,99.99
2023-04-16T03:26:41.317Z,99.99
2023-04-16T03:27:41.303Z,99.99
2023-04-16T03:28:41.293Z,99.99
2023-04-16T03:29:41.301Z,99.99
2023-04-16T03:30:41.326Z,99.99
2023-04-16T03:31:41.312Z,99.99
2023-04-16T03:32:41.338Z,99.99
2023-04-16T03:33:41.264Z,99.99
2023-04-16T03:34:41.284Z,99.99
2023-04-16T03:35:41.266Z,99.99
2023-04-16T03:36:41.234Z,99.99
2023-04-16T03:37:41.250Z,99.99
2023-04-16T03:38:41.219Z,99.99
2023-04-16T03:39:41.220Z,99.99
2023-04-16T03:40:41.244Z,99.99
2023-04-16T03:41:41.210Z,99.99
2023-04-16T03:42:41.198Z,99.99
2023-04-16T03:43:41.186Z,99.99
2023-04-16T03:44:41.204Z,99.99
2023-04-16T03:45:41.179Z,99.99
2023-04-16T03:46:41.203Z,99.99
2023-04-16T03:47:41.219Z,99.99
2023-04-16T03:48:41.178Z,99.99
2023-04-16T03:49:41.166Z,99.99
2023-04-16T03:50:41.165Z,99.99
2023-04-16T03:51:41.139Z,99.99
2023-04-16T03:52:41.131Z,99.99
2023-04-16T03:53:41.129Z,99.99
2023-04-16T03:54:41.126Z,99.99
2023-04-16T03:55:41.125Z,99.99
2023-04-16T03:56:41.108Z,99.99
2023-04-16T03:57:41.085Z,99.99
2023-04-16T03:58:42.099Z,99.99
2023-04-16T03:59:41.079Z,99.99
2023-04-16T04:00:41.091Z,99.99
2023-04-16T04:01:41.207Z,99.99
2023-04-16T04:02:41.205Z,99.99
2023-04-16T04:03:41.308Z,99.99
2023-04-16T04:04:41.253Z,99.99
2023-04-16T04:05:41.072Z,99.99
2023-04-16T04:06:41.031Z,99.99
2023-04-16T04:07:41.068Z,99.99
2023-04-16T04:08:41.017Z,99.99
2023-04-16T04:09:41.001Z,99.99
2023-04-16T04:10:41.026Z,99.99
2023-04-16T04:11:40.999Z,99.99
2023-04-16T04:12:40.988Z,99.99
2023-04-16T04:13:40.995Z,99.99
2023-04-16T04:14:40.969Z,99.99
2023-04-16T04:15:41.012Z,99.99
2023-04-16T04:16:41.095Z,99.99
2023-04-16T04:17:41.018Z,99.99
2023-04-16T04:18:41.715Z,99.99
2023-04-16T04:19:47.038Z,99.99
2023-04-16T04:20:42.977Z,99.99
2023-04-16T04:21:41.921Z,99.99
2023-04-16T04:22:40.937Z,99.99
2023-04-16T04:23:40.913Z,99.99
2023-04-16T04:24:40.922Z,99.99
2023-04-16T04:25:40.927Z,99.99
2023-04-16T04:26:40.897Z,99.99
2023-04-16T04:27:40.873Z,99.99
2023-04-16T04:28:40.893Z,99.99
2023-04-16T04:29:40.887Z,99.99
2023-04-16T04:30:40.897Z,99.99
2023-04-16T04:31:40.917Z,99.99
2023-04-16T04:32:40.926Z,99.99
2023-04-16T04:33:40.858Z,99.99
2023-04-16T04:34:40.844Z,99.99
2023-04-16T04:35:40.842Z,99.99
2023-04-16T04:36:40.820Z,99.99
2023-04-16T04:37:40.808Z,99.99
2023-04-16T04:38:40.800Z,99.99
2023-04-16T04:39:40.789Z,99.99
2023-04-16T04:40:40.806Z,99.99
2023-04-16T04:41:40.786Z,99.99
2023-04-16T04:42:40.771Z,99.99
2023-04-16T04:43:40.769Z,99.99
2023-04-16T04:44:40.761Z,99.99
2023-04-16T04:45:40.769Z,99.99
2023-04-16T04:46:40.739Z,99.99
2023-04-16T04:47:40.750Z,99.99
2023-04-16T04:48:40.782Z,99.99
2023-04-16T04:49:40.721Z,99.99
2023-04-16T04:50:41.627Z,99.99
2023-04-16T04:51:40.718Z,99.99
2023-04-16T04:52:41.140Z,99.99
2023-04-16T04:53:41.819Z,99.99
2023-04-16T04:54:40.683Z,99.99
2023-04-16T04:55:40.696Z,99.99
2023-04-16T04:56:40.668Z,99.99
2023-04-16T04:57:40.670Z,99.99
2023-04-16T04:58:40.651Z,99.99
2023-04-16T04:59:40.650Z,99.99
2023-04-16T05:00:40.660Z,99.99
2023-04-16T05:01:40.684Z,99.99
2023-04-16T05:02:40.807Z,99.99
2023-04-16T05:03:40.691Z,99.99
2023-04-16T05:04:40.658Z,99.99
2023-04-16T05:05:40.643Z,99.99
2023-04-16T05:06:40.589Z,99.99
2023-04-16T05:07:40.588Z,99.99
2023-04-16T05:08:40.583Z,99.99
2023-04-16T05:09:40.572Z,99.99
2023-04-16T05:10:40.607Z,99.99
2023-04-16T05:11:40.572Z,99.99
2023-04-16T05:12:40.560Z,99.99
2023-04-16T05:13:41.569Z,99.99
2023-04-16T05:14:40.537Z,99.99
2023-04-16T05:15:40.564Z,99.99
2023-04-16T05:16:40.594Z,99.99
2023-04-16T05:17:40.530Z,99.99
2023-04-16T05:18:40.526Z,99.99
2023-04-16T05:19:40.515Z,99.99
2023-04-16T05:20:40.570Z,99.99
2023-04-16T05:21:40.493Z,99.99
2023-04-16T05:22:40.496Z,99.99
2023-04-16T05:23:40.479Z,99.99
2023-04-16T05:24:40.484Z,99.99
2023-04-16T05:25:40.494Z,99.99
2023-04-16T05:26:40.457Z,99.99
2023-04-16T05:27:40.452Z,99.99
2023-04-16T05:28:40.461Z,99.99
2023-04-16T05:29:40.440Z,99.99
2023-04-16T05:30:40.470Z,99.99
2023-04-16T05:31:40.420Z,99.99
2023-04-16T05:32:40.480Z,99.99
2023-04-16T05:33:40.421Z,99.99
2023-04-16T05:34:40.398Z,99.99
2023-04-16T05:35:40.443Z,99.99
2023-04-16T05:36:40.389Z,99.99
2023-04-16T05:37:40.394Z,99.99
2023-04-16T05:38:40.380Z,99.99
2023-04-16T05:39:40.376Z,99.99
2023-04-16T05:40:40.377Z,99.99
2023-04-16T05:41:40.353Z,99.99
2023-04-16T05:42:40.345Z,99.99
2023-04-16T05:43:41.333Z,99.99
2023-04-16T05:44:40.325Z,99.99
2023-04-16T05:45:40.342Z,99.99
2023-04-16T05:46:40.333Z,99.99
2023-04-16T05:47:40.332Z,99.99
2023-04-16T05:48:40.316Z,99.99
2023-04-16T05:49:40.292Z,99.99
2023-04-16T05:50:40.329Z,99.99
2023-04-16T05:51:40.284Z,99.99
2023-04-16T05:52:40.277Z,99.99
2023-04-16T05:53:40.262Z,99.99
2023-04-16T05:54:40.250Z,99.99
2023-04-16T05:55:40.280Z,99.99
2023-04-16T05:56:40.266Z,99.99
2023-04-16T05:57:40.242Z,99.99
2023-04-16T05:58:40.225Z,99.99
2023-04-16T05:59:40.213Z,99.99
2023-04-16T06:00:40.230Z,99.99
2023-04-16T06:01:40.204Z,99.99
2023-04-16T06:02:40.382Z,99.99
2023-04-16T06:03:41.632Z,99.99
2023-04-16T06:04:41.408Z,99.99
2023-04-16T06:05:40.475Z,99.99
2023-04-16T06:06:41.426Z,99.99
2023-04-16T06:07:40.160Z,99.99
2023-04-16T06:08:40.165Z,99.99
2023-04-16T06:09:40.134Z,99.69
2023-04-16T06:10:40.163Z,99.99
2023-04-16T06:11:40.144Z,99.99
2023-04-16T06:12:40.125Z,99.99
2023-04-16T06:13:40.116Z,99.99
2023-04-16T06:14:40.111Z,99.99
2023-04-16T06:15:40.133Z,99.99
2023-04-16T06:16:40.096Z,99.99
2023-04-16T06:17:40.212Z,99.99
2023-04-16T06:18:40.090Z,99.99
2023-04-16T06:19:40.135Z,99.99
2023-04-16T06:20:40.101Z,99.99
2023-04-16T06:21:40.061Z,99.99
2023-04-16T06:22:40.056Z,99.99
2023-04-16T06:23:40.045Z,99.99
2023-04-16T06:24:40.037Z,99.99
2023-04-16T06:25:40.038Z,99.99
2023-04-16T06:26:40.049Z,99.99
2023-04-16T06:27:40.020Z,99.99
2023-04-16T06:28:40.005Z,99.99
2023-04-16T06:29:41.531Z,99.99
2023-04-16T06:30:42.750Z,99.99
2023-04-16T06:31:40.004Z,99.99
2023-04-16T06:32:40.033Z,99.99
2023-04-16T06:33:39.979Z,99.08
2023-04-16T06:34:39.974Z,98.77
2023-04-16T06:35:39.966Z,99.59
2023-04-16T06:36:39.972Z,99.08
2023-04-16T06:37:39.949Z,98.97
2023-04-16T06:38:39.939Z,99.24
2023-04-16T06:39:39.930Z,99.54
2023-04-16T06:40:39.939Z,99.54
2023-04-16T06:41:39.934Z,99.54
2023-04-16T06:42:39.910Z,99.44
2023-04-16T06:43:39.900Z,99.34
2023-04-16T06:44:39.905Z,98.93
2023-04-16T06:45:39.909Z,98.72
2023-04-16T06:46:39.940Z,98.83
2023-04-16T06:47:39.892Z,98.72
2023-04-16T06:48:39.891Z,99.03
2023-04-16T06:49:39.862Z,98.93
2023-04-16T06:50:39.865Z,99.34
2023-04-16T06:51:39.871Z,99.44
2023-04-16T06:52:39.832Z,99.03
2023-04-16T06:53:39.837Z,99.13
2023-04-16T06:54:39.829Z,98.67
2023-04-16T06:55:39.862Z,99.08
2023-04-16T06:56:39.826Z,98.97
2023-04-16T06:57:39.833Z,99.03
2023-04-16T06:58:39.818Z,98.05
2023-04-16T06:59:39.802Z,99.18
2023-04-16T07:00:39.814Z,99.13
2023-04-16T07:01:39.817Z,98.72
2023-04-16T07:02:39.845Z,98.93
2023-04-16T07:03:39.920Z,99.13
2023-04-16T07:04:39.775Z,99.44
2023-04-16T07:05:39.778Z,99.18
2023-04-16T07:06:39.748Z,99.44
2023-04-16T07:07:39.735Z,99.24
2023-04-16T07:08:39.735Z,99.34
2023-04-16T07:09:39.725Z,98.21
2023-04-16T07:10:39.722Z,98.42
2023-04-16T07:11:39.730Z,98.83
2023-04-16T07:12:39.866Z,99.24
2023-04-16T07:13:39.737Z,98.52
2023-04-16T07:14:39.687Z,98.52
2023-04-16T07:15:39.670Z,97.70
2023-04-16T07:16:39.734Z,98.83
2023-04-16T07:17:39.825Z,98.52
2023-04-16T07:18:39.658Z,98.32
2023-04-16T07:19:39.660Z,98.32
2023-04-16T07:20:39.635Z,98.46
2023-04-16T07:21:39.665Z,98.62
2023-04-16T07:22:39.626Z,98.52
2023-04-16T07:23:39.632Z,98.67
2023-04-16T07:24:40.450Z,98.62
2023-04-16T07:25:42.438Z,98.62
2023-04-16T07:26:40.877Z,99.54
2023-04-16T07:27:39.595Z,99.03
2023-04-16T07:28:39.588Z,99.65
2023-04-16T07:29:39.596Z,99.24
2023-04-16T07:30:39.567Z,99.44
2023-04-16T07:31:39.739Z,99.13
2023-04-16T07:32:39.965Z,99.34
2023-04-16T07:33:39.800Z,98.72
2023-04-16T07:34:39.788Z,99.24
2023-04-16T07:35:39.559Z,98.97
2023-04-16T07:36:39.520Z,99.18
2023-04-16T07:37:39.528Z,98.77
2023-04-16T07:38:39.513Z,98.93
2023-04-16T07:39:39.511Z,99.03
2023-04-16T07:40:39.508Z,99.13
2023-04-16T07:41:39.510Z,98.52
2023-04-16T07:42:39.488Z,98.77
2023-04-16T07:43:39.483Z,99.03
2023-04-16T07:44:39.475Z,99.28
2023-04-16T07:45:40.497Z,99.08
2023-04-16T07:46:46.886Z,99.54
2023-04-16T07:47:41.500Z,99.69
2023-04-16T07:48:39.450Z,99.59
2023-04-16T07:49:39.528Z,99.59
2023-04-16T07:50:39.443Z,99.38
2023-04-16T07:51:39.465Z,99.99
2023-04-16T07:52:39.416Z,99.38
2023-04-16T07:53:39.417Z,99.74
2023-04-16T07:54:39.415Z,99.84
2023-04-16T07:55:39.394Z,99.99
2023-04-16T07:56:39.405Z,99.99
2023-04-16T07:57:39.381Z,99.79
2023-04-16T07:58:39.385Z,99.79
2023-04-16T07:59:39.379Z,99.99
2023-04-16T08:00:39.425Z,99.99
2023-04-16T08:01:39.366Z,99.59
2023-04-16T08:02:39.487Z,99.69
2023-04-16T08:03:39.455Z,99.99
2023-04-16T08:04:39.417Z,99.99
2023-04-16T08:05:40.328Z,99.99
2023-04-16T08:06:39.353Z,99.49
2023-04-16T08:07:39.316Z,99.90
2023-04-16T08:08:39.325Z,99.49
2023-04-16T08:09:39.324Z,99.99
2023-04-16T08:10:39.420Z,99.49
2023-04-16T08:11:39.314Z,98.67
2023-04-16T08:12:39.299Z,99.79
2023-04-16T08:13:39.311Z,99.08
2023-04-16T08:14:39.269Z,99.79
2023-04-16T08:15:39.286Z,99.99
2023-04-16T08:16:39.264Z,99.99
2023-04-16T08:17:39.290Z,99.99
2023-04-16T08:18:39.228Z,99.99
2023-04-16T08:19:39.249Z,99.99
2023-04-16T08:20:39.213Z,99.99
2023-04-16T08:21:39.231Z,99.99
2023-04-16T08:22:39.205Z,99.99
2023-04-16T08:23:39.184Z,99.99
2023-04-16T08:24:39.204Z,99.99
2023-04-16T08:25:39.183Z,99.99
2023-04-16T08:26:39.198Z,99.99
2023-04-16T08:27:39.162Z,99.90
2023-04-16T08:28:39.345Z,99.99
2023-04-16T08:29:40.458Z,99.99
2023-04-16T08:30:39.247Z,99.99
2023-04-16T08:31:39.204Z,99.99
2023-04-16T08:32:40.236Z,99.99
2023-04-16T08:33:39.146Z,99.99
2023-04-16T08:34:39.126Z,99.99
2023-04-16T08:35:39.104Z,99.99
2023-04-16T08:36:39.372Z,99.49
2023-04-16T08:37:39.113Z,99.38
2023-04-16T08:38:39.101Z,99.69
2023-04-16T08:39:39.090Z,99.38
2023-04-16T08:40:39.078Z,99.59
2023-04-16T08:41:39.113Z,99.18
2023-04-16T08:42:39.058Z,99.79
2023-04-16T08:43:39.079Z,99.38
2023-04-16T08:44:39.041Z,99.79
2023-04-16T08:45:39.038Z,99.49
2023-04-16T08:46:39.148Z,99.22
2023-04-16T08:47:39.089Z,99.38
2023-04-16T08:48:39.025Z,99.43
2023-04-16T08:49:39.022Z,99.99
2023-04-16T08:50:39.059Z,99.99
2023-04-16T08:51:38.991Z,99.99
2023-04-16T08:52:39.145Z,99.99
2023-04-16T08:53:38.988Z,99.99
2023-04-16T08:54:39.011Z,99.99
2023-04-16T08:55:39.007Z,99.95
2023-04-16T08:56:40.299Z,99.99
2023-04-16T08:57:38.957Z,99.99
2023-04-16T08:58:38.957Z,99.99
2023-04-16T08:59:38.949Z,99.99
2023-04-16T09:00:38.957Z,99.99
2023-04-16T09:01:38.985Z,99.99
2023-04-16T09:02:39.177Z,99.99
2023-04-16T09:03:39.049Z,99.99
2023-04-16T09:04:39.020Z,99.99
2023-04-16T09:05:38.959Z,99.99
2023-04-16T09:06:38.901Z,99.99
2023-04-16T09:07:38.895Z,99.99
2023-04-16T09:08:38.961Z,99.99
2023-04-16T09:09:39.236Z,99.99
2023-04-16T09:10:39.023Z,99.99
2023-04-16T09:11:40.104Z,99.99
2023-04-16T09:12:38.877Z,99.99
2023-04-16T09:13:39.756Z,99.99
2023-04-16T09:14:39.834Z,99.99
2023-04-16T09:15:38.828Z,99.99
2023-04-16T09:16:39.144Z,99.99
2023-04-16T09:17:38.831Z,99.99
2023-04-16T09:18:38.852Z,99.99
2023-04-16T09:19:38.814Z,99.99
2023-04-16T09:20:38.796Z,99.99
2023-04-16T09:21:38.806Z,99.99
2023-04-16T09:22:38.773Z,99.99
2023-04-16T09:23:38.839Z,99.99
2023-04-16T09:24:38.809Z,99.99
2023-04-16T09:25:38.783Z,99.99
2023-04-16T09:26:38.765Z,99.99
2023-04-16T09:27:38.739Z,99.99
2023-04-16T09:28:38.730Z,99.99
2023-04-16T09:29:38.722Z,99.99
2023-04-16T09:30:38.713Z,99.99
2023-04-16T09:31:38.778Z,99.99
2023-04-16T09:32:38.785Z,99.99
2023-04-16T09:33:38.690Z,99.99
2023-04-16T09:34:38.679Z,99.99
2023-04-16T09:35:38.676Z,99.99
2023-04-16T09:36:38.689Z,99.99
2023-04-16T09:37:38.694Z,99.99
2023-04-16T09:38:38.656Z,99.99
2023-04-16T09:39:38.638Z,99.99
2023-04-16T09:40:39.189Z,99.99
2023-04-16T09:41:38.966Z,99.99
2023-04-16T09:42:38.630Z,99.99
2023-04-16T09:43:38.622Z,99.99
2023-04-16T09:44:38.618Z,99.99
2023-04-16T09:45:39.602Z,99.99
2023-04-16T09:46:38.621Z,99.99
2023-04-16T09:47:38.660Z,99.99
2023-04-16T09:48:38.585Z,99.99
2023-04-16T09:50:38.569Z,99.99
2023-04-16T09:51:38.581Z,99.99
2023-04-16T09:52:38.586Z,99.99
2023-04-16T09:53:38.556Z,99.99
2023-04-16T09:54:38.542Z,99.99
2023-04-16T09:55:38.542Z,99.99
2023-04-16T09:56:38.544Z,99.99
2023-04-16T09:57:38.554Z,99.99
2023-04-16T09:58:38.537Z,99.99
2023-04-16T09:59:38.550Z,99.99
2023-04-16T10:00:42.203Z,99.99
2023-04-16T10:01:39.547Z,99.99
2023-04-16T10:02:38.635Z,99.99
2023-04-16T10:03:38.640Z,99.90
2023-04-16T10:04:38.563Z,99.90
2023-04-16T10:05:38.477Z,99.99
2023-04-16T10:06:38.504Z,99.99
2023-04-16T10:07:38.460Z,99.99
2023-04-16T10:08:38.457Z,99.99
2023-04-16T10:09:38.456Z,99.99
2023-04-16T10:10:38.482Z,99.99
2023-04-16T10:11:38.470Z,99.99
2023-04-16T10:12:38.427Z,99.99
2023-04-16T10:13:38.432Z,99.99
2023-04-16T10:14:38.404Z,99.99
2023-04-16T10:15:38.403Z,99.50
2023-04-16T10:16:38.461Z,99.65
2023-04-16T10:17:38.502Z,99.50
2023-04-16T10:18:38.430Z,99.09
2023-04-16T10:19:38.381Z,99.09
2023-04-16T10:20:38.371Z,99.29
2023-04-16T10:21:38.375Z,99.15
2023-04-16T10:22:38.359Z,98.22
2023-04-16T10:23:38.339Z,96.42
2023-04-16T10:24:38.350Z,97.40
2023-04-16T10:25:38.331Z,97.36
2023-04-16T10:26:38.374Z,98.02
2023-04-16T10:27:38.333Z,96.64
2023-04-16T10:28:38.440Z,96.74
2023-04-16T10:29:38.308Z,96.03
2023-04-16T10:30:38.345Z,95.97
2023-04-16T10:31:38.310Z,96.13
2023-04-16T10:32:38.331Z,96.33
2023-04-16T10:33:38.263Z,96.23
2023-04-16T10:34:38.265Z,96.13
2023-04-16T10:35:38.258Z,95.47
2023-04-16T10:36:38.415Z,96.23
2023-04-16T10:37:38.271Z,96.33
2023-04-16T10:38:38.239Z,96.59
2023-04-16T10:39:38.220Z,95.47
2023-04-16T10:40:38.220Z,95.37
2023-04-16T10:41:38.237Z,94.49
2023-04-16T10:42:38.228Z,95.41
2023-04-16T10:43:38.199Z,95.57
2023-04-16T10:44:38.239Z,95.47
2023-04-16T10:45:38.172Z,93.63
2023-04-16T10:46:38.214Z,94.34
2023-04-16T10:47:38.191Z,94.45
2023-04-16T10:48:46.780Z,94.59
2023-04-16T10:49:40.163Z,94.59
2023-04-16T10:50:38.157Z,94.34
2023-04-16T10:51:38.154Z,95.51
2023-04-16T10:52:38.140Z,95.26
2023-04-16T10:53:38.133Z,95.51
2023-04-16T10:54:38.112Z,95.36
2023-04-16T10:55:39.056Z,95.76
2023-04-16T10:56:38.127Z,95.92
2023-04-16T10:57:38.096Z,95.98
2023-04-16T10:58:38.093Z,95.98
2023-04-16T10:59:38.084Z,94.70
2023-04-16T11:00:38.078Z,94.85
2023-04-16T11:01:38.137Z,94.10
2023-04-16T11:02:38.380Z,94.24
2023-04-16T11:03:38.191Z,94.45
2023-04-16T11:04:38.204Z,93.69
2023-04-16T11:05:38.035Z,93.59
2023-04-16T11:06:38.060Z,93.54
2023-04-16T11:07:38.018Z,93.95
2023-04-16T11:08:51.166Z,92.47
2023-04-16T11:09:40.010Z,92.47
2023-04-16T11:10:38.000Z,92.01
2023-04-16T11:11:38.082Z,93.40
2023-04-16T11:12:39.568Z,93.70
2023-04-16T11:13:38.857Z,92.94
2023-04-16T11:14:37.971Z,92.23
2023-04-16T11:15:37.958Z,92.33
2023-04-16T11:16:37.991Z,92.13
2023-04-16T11:17:38.015Z,91.16
2023-04-16T11:18:37.939Z,90.92
2023-04-16T11:19:38.953Z,90.75
2023-04-16T11:20:37.929Z,91.12
2023-04-16T11:21:37.938Z,90.81
2023-04-16T11:22:37.956Z,90.51
2023-04-16T11:23:39.005Z,89.08
2023-04-16T11:24:38.030Z,90.00
2023-04-16T11:25:37.912Z,88.78
2023-04-16T11:26:37.901Z,89.18
2023-04-16T11:27:37.881Z,89.96
2023-04-16T11:28:37.910Z,89.34
2023-04-16T11:29:40.027Z,90.01
2023-04-16T11:30:38.349Z,88.79
2023-04-16T11:31:39.074Z,88.14
2023-04-16T11:32:38.351Z,87.29
2023-04-16T11:33:38.152Z,88.00
2023-04-16T11:34:38.013Z,85.80
2023-04-16T11:35:40.050Z,87.02
2023-04-16T11:36:37.819Z,88.55
2023-04-16T11:37:38.194Z,88.61
2023-04-16T11:38:37.792Z,88.04
2023-04-16T11:43:01.822Z,86.88
2023-04-16T11:44:01.811Z,86.98
2023-04-16T11:45:01.767Z,87.84
2023-04-16T11:46:05.481Z,87.67
2023-04-16T11:47:02.793Z,86.76
2023-04-16T11:48:01.767Z,87.02
2023-04-16T11:49:01.735Z,87.06
2023-04-16T11:50:01.767Z,86.65
2023-04-16T11:51:01.770Z,87.37
2023-04-16T11:52:02.909Z,87.26
2023-04-16T11:53:02.834Z,88.08
2023-04-16T11:54:02.847Z,86.82
2023-04-16T11:55:02.866Z,87.08
2023-04-16T11:56:02.811Z,86.57
2023-04-16T11:57:02.854Z,85.14
2023-04-16T11:58:02.807Z,85.61
2023-04-16T11:59:02.796Z,84.29
2023-04-16T12:00:04.493Z,83.78
2023-04-16T12:01:03.779Z,85.35
2023-04-16T12:02:02.871Z,86.13
2023-04-16T12:03:02.981Z,83.03
2023-04-16T12:04:03.260Z,82.82
2023-04-16T12:05:03.871Z,84.39
2023-04-16T12:06:02.770Z,84.19
2023-04-16T12:07:02.830Z,84.25
2023-04-16T12:08:03.775Z,83.84
2023-04-16T12:09:02.755Z,84.11
2023-04-16T12:10:02.719Z,84.21
2023-04-16T12:11:02.785Z,82.79
2023-04-16T12:12:02.719Z,82.68
2023-04-16T12:13:02.691Z,83.56
2023-04-16T12:14:02.692Z,82.48
2023-04-16T12:15:02.712Z,83.09
2023-04-16T12:16:02.729Z,84.21
2023-04-16T12:17:02.741Z,84.31
2023-04-16T12:18:02.711Z,84.25
2023-04-16T12:19:02.673Z,84.31
2023-04-16T12:20:02.657Z,82.82
2023-04-16T12:21:02.643Z,82.34
2023-04-16T12:22:02.653Z,83.97
2023-04-16T12:23:02.633Z,83.01
2023-04-16T12:24:02.619Z,84.28
2023-04-16T12:25:02.620Z,84.48
2023-04-16T12:26:03.082Z,81.79
2023-04-16T12:27:02.610Z,82.10
2023-04-16T12:28:02.585Z,81.70
2023-04-16T12:29:02.590Z,82.03
2023-04-16T12:30:02.579Z,79.90
2023-04-16T12:31:02.623Z,81.21
2023-04-16T12:32:02.595Z,80.80
2023-04-16T12:33:02.566Z,79.63
2023-04-16T12:34:02.559Z,79.72
2023-04-16T12:35:02.544Z,80.03
2023-04-16T12:36:02.535Z,78.91
2023-04-16T12:37:02.570Z,81.19
2023-04-16T12:38:02.518Z,82.81
2023-04-16T12:39:02.526Z,83.32
2023-04-16T12:40:02.493Z,83.76
2023-04-16T12:41:02.605Z,82.95
2023-04-16T12:42:02.512Z,82.65
2023-04-16T12:43:02.488Z,83.36
2023-04-16T12:44:02.472Z,81.67
2023-04-16T12:45:02.494Z,82.73
2023-04-16T12:46:04.132Z,83.91
2023-04-16T12:47:02.472Z,84.56
2023-04-16T12:48:02.486Z,84.62
2023-04-16T12:49:02.449Z,86.49
2023-04-16T12:50:02.456Z,84.70
2023-04-16T12:51:02.428Z,84.84
2023-04-16T12:52:02.440Z,84.94
2023-04-16T12:53:02.418Z,84.53
2023-04-16T12:54:02.411Z,85.51
2023-04-16T12:55:02.404Z,85.58
2023-04-16T12:56:02.396Z,84.29
2023-04-16T12:57:02.412Z,84.25