createdAt,value
2023-03-06T00:01:11.152Z,7.20
2023-03-06T00:03:39.310Z,7.70
2023-03-06T00:06:08.668Z,8.50
2023-03-06T00:08:37.020Z,7.75
2023-03-06T00:11:05.539Z,7.55
2023-03-06T00:13:35.113Z,7.60
2023-03-06T00:16:04.475Z,7.97
2023-03-06T00:18:32.691Z,6.03
2023-03-06T00:21:01.513Z,7.53
2023-03-06T00:23:29.762Z,6.88
2023-03-06T00:25:58.164Z,7.95
2023-03-06T00:28:26.423Z,8.13
2023-03-06T00:30:55.927Z,7.22
2023-03-06T00:33:24.069Z,8.15
2023-03-06T00:35:52.369Z,7.53
2023-03-06T00:38:20.610Z,7.18
2023-03-06T00:40:48.789Z,6.70
2023-03-06T00:43:17.203Z,6.85
2023-03-06T00:45:45.567Z,6.97
2023-03-06T00:48:15.182Z,7.45
2023-03-06T00:50:43.501Z,6.78
2023-03-06T00:53:13.278Z,7.47
2023-03-06T00:55:41.427Z,7.13
2023-03-06T00:58:09.606Z,7.95
2023-03-06T01:00:39.065Z,6.45
2023-03-06T01:03:07.394Z,6.65
2023-03-06T01:05:38.928Z,6.95
2023-03-06T01:08:08.901Z,8.55
2023-03-06T01:10:40.618Z,7.60
2023-03-06T01:13:08.920Z,8.32
2023-03-06T01:15:37.637Z,8.18
2023-03-06T01:18:07.389Z,6.13
2023-03-06T01:20:36.947Z,5.82
2023-03-06T01:23:05.171Z,6.95
2023-03-06T01:25:33.474Z,6.75
2023-03-06T01:28:01.690Z,7.07
2023-03-06T01:30:29.945Z,6.80
2023-03-06T01:32:59.276Z,7.45
2023-03-06T01:35:28.450Z,7.70
2023-03-06T01:37:57.980Z,7.43
2023-03-06T01:40:26.221Z,7.63
2023-03-06T01:42:55.096Z,6.65
2023-03-06T01:46:19.212Z,6.18
2023-03-06T01:48:50.037Z,7.18
2023-03-06T01:51:18.675Z,6.80
2023-03-06T01:53:51.521Z,6.88
2023-03-06T01:56:20.865Z,7.85
2023-03-06T01:58:49.746Z,6.80
2023-03-06T02:01:20.125Z,7.20
2023-03-06T02:03:50.333Z,6.85
2023-03-06T02:06:21.956Z,6.88
2023-03-06T02:08:53.899Z,8.02
2023-03-06T02:11:24.377Z,6.85
2023-03-06T02:13:55.717Z,5.57
2023-03-06T02:16:28.966Z,6.50
2023-03-06T02:18:59.462Z,8.05
2023-03-06T02:21:33.563Z,8.43
2023-03-06T02:24:22.082Z,7.00
2023-03-06T02:26:54.820Z,6.47
2023-03-06T02:29:28.944Z,6.68
2023-03-06T02:31:57.445Z,8.52
2023-03-06T02:34:57.046Z,6.03
2023-03-06T02:37:28.833Z,7.20
2023-03-06T02:40:30.405Z,7.68
2023-03-06T02:43:02.217Z,6.05
2023-03-06T02:46:56.494Z,6.72
2023-03-06T02:49:26.426Z,7.90
2023-03-06T02:51:54.729Z,7.82
2023-03-06T02:54:22.788Z,6.30
2023-03-06T02:56:50.926Z,6.28
2023-03-06T02:59:20.350Z,7.57
2023-03-06T03:01:48.726Z,7.65
2023-03-06T03:04:16.883Z,8.07
2023-03-06T03:06:45.010Z,9.02
2023-03-06T03:09:13.279Z,8.07
2023-03-06T03:11:41.486Z,7.45
2023-03-06T03:14:09.730Z,7.97
2023-03-06T03:16:39.385Z,6.95
2023-03-06T03:19:07.921Z,7.97
2023-03-06T03:21:36.237Z,7.95
2023-03-06T03:24:04.569Z,8.38
2023-03-06T03:26:32.628Z,7.18
2023-03-06T03:29:00.655Z,6.72
2023-03-06T03:31:28.886Z,8.05
2023-03-06T03:33:58.383Z,6.85
2023-03-06T03:36:27.550Z,6.90
2023-03-06T03:38:57.373Z,6.82
2023-03-06T03:41:25.731Z,6.20
2023-03-06T03:43:55.004Z,7.65
2023-03-06T03:46:23.511Z,6.28
2023-03-06T03:48:51.683Z,7.93
2023-03-06T03:51:21.512Z,8.57
2023-03-06T03:53:50.059Z,6.53
2023-03-06T03:56:19.014Z,7.10
2023-03-06T03:58:47.159Z,8.27
2023-03-06T04:01:15.438Z,7.65
2023-03-06T04:03:43.796Z,6.95
2023-03-06T04:06:12.389Z,7.35
2023-03-06T04:08:42.107Z,7.07
2023-03-06T04:11:13.066Z,8.05
2023-03-06T04:13:41.399Z,6.47
2023-03-06T04:16:09.844Z,7.15
2023-03-06T04:18:38.093Z,7.30
2023-03-06T04:21:06.866Z,8.38
2023-03-06T04:23:35.293Z,7.55
2023-03-06T04:26:05.147Z,8.85
2023-03-06T04:28:33.380Z,7.72
2023-03-06T04:31:01.605Z,7.15
2023-03-06T04:33:29.730Z,7.90
2023-03-06T04:35:58.054Z,6.90
2023-03-06T04:38:26.266Z,8.48
2023-03-06T04:40:54.362Z,7.93
2023-03-06T04:43:24.014Z,6.70
2023-03-06T04:45:52.299Z,6.22
2023-03-06T04:48:20.657Z,9.65
2023-03-06T04:50:48.932Z,9.10
2023-03-06T04:53:19.618Z,8.43
2023-03-06T04:55:48.021Z,8.18
2023-03-06T04:58:17.351Z,8.05
2023-03-06T05:00:47.099Z,8.35
2023-03-06T05:03:15.784Z,7.07
2023-03-06T05:05:44.341Z,7.22
2023-03-06T05:08:16.609Z,9.30
2023-03-06T05:10:45.788Z,7.38
2023-03-06T05:13:14.197Z,8.75
2023-03-06T05:15:43.179Z,7.70
2023-03-06T05:18:12.711Z,8.63
2023-03-06T05:20:40.859Z,8.13
2023-03-06T05:23:09.207Z,7.22
2023-03-06T05:25:41.824Z,8.82
2023-03-06T05:28:10.337Z,8.32
2023-03-06T05:30:39.669Z,8.30
2023-03-06T05:33:07.747Z,9.55
2023-03-06T05:35:37.381Z,8.18
2023-03-06T05:38:05.605Z,9.90
2023-03-06T05:40:33.789Z,9.98
2023-03-06T05:43:02.032Z,8.40
2023-03-06T05:45:30.322Z,10.27
2023-03-06T05:47:58.678Z,9.90
2023-03-06T05:50:26.964Z,9.48
2023-03-06T05:52:56.584Z,10.80
2023-03-06T05:55:24.973Z,11.02
2023-03-06T05:57:55.014Z,9.25
2023-03-06T06:00:24.779Z,10.20
2023-03-06T06:02:53.038Z,11.45
2023-03-06T06:05:21.340Z,11.65
2023-03-06T06:07:51.130Z,10.80
2023-03-06T06:10:21.012Z,10.05
2023-03-06T06:12:49.262Z,10.70
2023-03-06T06:15:17.693Z,10.88
2023-03-06T06:17:45.839Z,11.23
2023-03-06T06:20:17.391Z,9.80
2023-03-06T06:22:47.923Z,12.98
2023-03-06T06:25:16.497Z,10.65
2023-03-06T06:27:46.006Z,10.18
2023-03-06T06:30:14.998Z,10.43
2023-03-06T06:32:43.047Z,12.60
2023-03-06T06:35:11.409Z,9.95
2023-03-06T06:37:39.420Z,10.38
2023-03-06T06:40:09.529Z,10.20
2023-03-06T06:42:40.126Z,12.57
2023-03-06T06:45:12.520Z,10.75
2023-03-06T06:47:41.599Z,10.85
2023-03-06T06:50:13.888Z,12.98
2023-03-06T06:52:42.370Z,12.50
2023-03-06T06:55:12.073Z,12.60
2023-03-06T06:57:42.022Z,12.25
2023-03-06T07:00:16.791Z,13.50
2023-03-06T07:02:48.964Z,12.73
2023-03-06T07:05:17.338Z,13.60
2023-03-06T07:07:45.857Z,12.52
2023-03-06T07:10:17.040Z,13.45
2023-03-06T07:12:45.804Z,14.65
2023-03-06T07:15:18.401Z,14.38
2023-03-06T07:17:48.920Z,12.15
2023-03-06T07:20:19.122Z,13.60
2023-03-06T07:22:51.320Z,13.80
2023-03-06T07:25:20.669Z,13.77
2023-03-06T07:27:53.444Z,12.43
2023-03-06T07:30:24.728Z,12.95
2023-03-06T07:32:56.920Z,14.50
2023-03-06T07:35:26.541Z,13.75
2023-03-06T07:37:54.973Z,13.32
2023-03-06T07:40:24.148Z,12.88
2023-03-06T07:42:56.499Z,14.45
2023-03-06T07:45:29.296Z,14.60
2023-03-06T07:47:57.298Z,13.05
2023-03-06T07:50:26.437Z,13.98
2023-03-06T07:52:54.477Z,13.63
2023-03-06T07:55:22.606Z,14.80
2023-03-06T07:57:51.684Z,15.05
2023-03-06T08:00:20.859Z,13.40
2023-03-06T08:02:50.495Z,13.77
2023-03-06T08:05:19.005Z,14.57
2023-03-06T08:07:47.248Z,15.93
2023-03-06T08:10:18.154Z,15.88
2023-03-06T08:12:46.339Z,13.73
2023-03-06T08:15:15.554Z,13.85
2023-03-06T08:17:43.653Z,14.77
2023-03-06T08:20:14.674Z,14.85
2023-03-06T08:22:42.809Z,13.45
2023-03-06T08:25:13.318Z,14.05
2023-03-06T08:27:41.660Z,14.15
2023-03-06T08:30:11.594Z,13.82
2023-03-06T08:32:39.832Z,14.70
2023-03-06T08:35:09.234Z,12.57
2023-03-06T08:37:38.733Z,16.08
2023-03-06T08:40:08.554Z,14.98
2023-03-06T08:42:36.763Z,15.23
2023-03-06T08:45:08.003Z,13.55
2023-03-06T08:47:36.596Z,14.27
2023-03-06T08:50:05.313Z,13.52
2023-03-06T08:52:33.436Z,12.05
2023-03-06T08:55:03.642Z,13.35
2023-03-06T08:57:32.296Z,11.85
2023-03-06T09:00:00.495Z,13.75
2023-03-06T09:02:28.664Z,14.57
2023-03-06T09:04:56.790Z,13.20
2023-03-06T09:07:24.924Z,12.80
2023-03-06T09:09:57.788Z,12.77
2023-03-06T09:12:29.308Z,11.73
2023-03-06T09:14:58.890Z,13.60
2023-03-06T09:17:26.988Z,13.82
2023-03-06T09:19:55.169Z,13.25
2023-03-06T09:22:23.304Z,14.10
2023-03-06T09:24:52.039Z,14.25
2023-03-06T09:27:20.128Z,12.73
2023-03-06T09:29:49.590Z,12.70
2023-03-06T09:32:18.051Z,11.93
2023-03-06T09:34:46.122Z,10.70
2023-03-06T09:37:15.768Z,11.75
2023-03-06T09:39:44.636Z,11.10
2023-03-06T09:42:19.595Z,13.75
2023-03-06T09:44:55.674Z,13.55
2023-03-06T09:47:50.342Z,9.30
2023-03-06T09:50:33.370Z,12.20
2023-03-06T09:53:24.412Z,12.50
2023-03-06T09:56:02.919Z,10.82
2023-03-06T09:58:38.807Z,11.40
2023-03-06T10:01:20.730Z,11.10
2023-03-06T10:03:55.357Z,11.45
2023-03-06T10:06:29.911Z,10.43
2023-03-06T10:09:05.556Z,11.10
2023-03-06T10:11:40.506Z,11.18
2023-03-06T10:14:27.941Z,10.90
2023-03-06T10:16:58.641Z,10.63
2023-03-06T10:19:35.572Z,10.77
2023-03-06T10:22:15.797Z,10.07
2023-03-06T10:24:52.518Z,10.05
2023-03-06T10:27:37.188Z,10.43
2023-03-06T10:30:32.633Z,10.45
2023-03-06T10:33:16.827Z,10.48
2023-03-06T10:35:50.041Z,10.10
2023-03-06T10:38:23.278Z,10.30
2023-03-06T10:41:07.048Z,10.02
2023-03-06T10:43:36.806Z,10.98
2023-03-06T10:46:07.552Z,9.55
2023-03-06T10:48:41.920Z,10.48
2023-03-06T10:51:21.379Z,10.85
2023-03-06T10:53:57.243Z,9.70
2023-03-06T10:56:33.277Z,11.10
2023-03-06T10:59:15.194Z,10.77
2023-03-06T11:01:46.061Z,9.60
2023-03-06T11:04:29.325Z,10.30
2023-03-06T11:07:17.019Z,12.00
2023-03-06T11:12:27.851Z,10.32
2023-03-06T11:15:17.481Z,10.63
2023-03-06T11:18:03.806Z,10.77
2023-03-06T11:20:51.499Z,10.90
2023-03-06T11:23:30.660Z,11.80
2023-03-06T11:26:05.993Z,10.57
2023-03-06T11:28:42.119Z,10.30
2023-03-06T11:31:17.836Z,12.68
2023-03-06T11:33:57.085Z,11.02
2023-03-06T11:37:34.450Z,10.35
2023-03-06T11:44:03.629Z,9.90
2023-03-06T12:06:55.065Z,9.80
2023-03-06T12:09:37.266Z,9.40
2023-03-06T12:12:29.089Z,8.20
2023-03-06T12:15:18.634Z,9.38
2023-03-06T12:18:18.136Z,8.57
2023-03-06T12:21:01.570Z,8.52
2023-03-06T12:24:03.606Z,8.57
2023-03-06T12:26:58.350Z,7.10
2023-03-06T12:29:54.565Z,8.50
2023-03-06T12:32:45.243Z,8.32
2023-03-06T12:35:37.516Z,9.27
2023-03-06T12:38:33.401Z,9.30
2023-03-06T12:41:20.730Z,9.15
2023-03-06T12:44:28.365Z,9.77
2023-03-06T12:47:02.995Z,9.02
2023-03-06T12:49:38.607Z,9.05
2023-03-06T12:52:09.877Z,9.48
2023-03-06T12:54:42.911Z,10.70
2023-03-06T12:57:16.101Z,9.05
2023-03-06T12:59:48.101Z,9.70
2023-03-06T13:03:00.944Z,8.02
2023-03-06T13:06:02.036Z,10.13
2023-03-06T13:09:01.309Z,9.68
2023-03-06T13:12:19.804Z,9.43
2023-03-06T13:15:00.341Z,11.77
2023-03-06T13:17:39.551Z,10.85
2023-03-06T13:20:36.748Z,10.77
2023-03-06T13:23:51.590Z,11.20
2023-03-06T13:26:57.049Z,10.05
2023-03-06T13:30:13.754Z,13.32
2023-03-06T13:32:43.574Z,14.00
2023-03-06T13:35:55.921Z,9.13
2023-03-06T13:38:59.795Z,13.48
2023-03-06T13:41:54.941Z,13.65
2023-03-06T13:44:44.838Z,12.75
2023-03-06T13:50:45.548Z,9.90
2023-03-06T13:53:56.857Z,9.07
2023-03-06T13:57:09.624Z,9.32
2023-03-06T14:00:22.920Z,9.40
2023-03-06T14:03:31.102Z,8.65
2023-03-06T14:05:59.454Z,7.18
2023-03-06T14:08:32.472Z,9.38
2023-03-06T14:11:04.991Z,10.63
2023-03-06T14:13:47.146Z,9.25
2023-03-06T14:16:22.506Z,8.95
2023-03-06T14:18:55.581Z,7.95
2023-03-06T14:21:32.251Z,8.52
2023-03-06T14:24:03.355Z,8.15
2023-03-06T14:26:35.336Z,7.95
2023-03-06T14:29:05.034Z,8.95
2023-03-06T14:31:38.728Z,10.25
2023-03-06T14:34:15.952Z,7.05
2023-03-06T14:39:21.683Z,7.43
2023-03-06T14:41:50.403Z,7.28
2023-03-06T14:44:22.092Z,7.63
2023-03-06T14:46:52.985Z,7.22
2023-03-06T14:49:25.199Z,8.30
2023-03-06T14:51:56.892Z,7.35
2023-03-06T14:54:30.155Z,8.40
2023-03-06T14:57:06.312Z,8.27
2023-03-06T14:59:42.796Z,8.18
2023-03-06T15:02:18.564Z,7.10
2023-03-06T15:04:52.715Z,7.77
2023-03-06T15:07:28.125Z,7.55
2023-03-06T15:09:57.434Z,7.80
2023-03-06T15:12:39.427Z,8.73
2023-03-06T15:15:32.516Z,8.73
2023-03-06T15:18:01.157Z,9.20
2023-03-06T15:20:44.804Z,9.88
2023-03-06T15:23:23.705Z,8.88
2023-03-06T15:25:58.742Z,8.02
2023-03-06T15:28:35.204Z,8.88
2023-03-06T15:31:19.289Z,10.23
2023-03-06T15:34:23.375Z,7.68
2023-03-06T15:36:57.079Z,9.43
2023-03-06T15:39:43.473Z,10.65
2023-03-06T15:42:28.365Z,7.68
2023-03-06T15:45:03.141Z,8.80
2023-03-06T15:47:31.762Z,8.63
2023-03-06T15:50:00.173Z,8.20
2023-03-06T15:52:30.174Z,8.52
2023-03-06T15:54:58.536Z,8.70
2023-03-06T15:57:30.537Z,9.02
2023-03-06T16:00:02.559Z,9.02
2023-03-06T16:02:31.352Z,8.93
2023-03-06T16:05:02.635Z,10.38
2023-03-06T16:07:32.712Z,10.00
2023-03-06T16:10:01.077Z,8.27
2023-03-06T16:12:32.255Z,9.80
2023-03-06T16:15:04.536Z,10.10
2023-03-06T16:17:40.241Z,8.98
2023-03-06T16:20:15.422Z,11.23
2023-03-06T16:22:46.872Z,7.95
2023-03-06T16:25:17.202Z,12.20
2023-03-06T16:27:55.351Z,10.05
2023-03-06T16:30:25.813Z,10.25
2023-03-06T16:32:54.341Z,10.38
2023-03-06T16:35:22.939Z,9.80
2023-03-06T16:37:53.062Z,9.93
2023-03-06T16:40:25.373Z,11.75
2023-03-06T16:42:55.265Z,10.20
2023-03-06T16:45:25.979Z,12.45
2023-03-06T16:47:54.528Z,11.45
2023-03-06T16:50:30.463Z,10.15
2023-03-06T16:53:01.444Z,11.90
2023-03-06T16:55:32.674Z,11.60
2023-03-06T16:58:01.435Z,10.27
2023-03-06T17:00:32.234Z,11.95
2023-03-06T17:03:01.634Z,9.88
2023-03-06T17:05:33.143Z,10.68
2023-03-06T17:08:02.812Z,10.13
2023-03-06T17:10:31.042Z,10.63
2023-03-06T17:12:59.245Z,11.55
2023-03-06T17:15:27.481Z,10.88
2023-03-06T17:17:56.929Z,11.60
2023-03-06T17:20:25.131Z,11.40
2023-03-06T17:22:53.504Z,11.15
2023-03-06T17:25:23.205Z,11.25
2023-03-06T17:27:51.584Z,11.05
2023-03-06T17:30:19.811Z,11.18
2023-03-06T17:32:47.963Z,12.18
2023-03-06T17:35:16.196Z,10.70
2023-03-06T17:37:44.480Z,11.82
2023-03-06T17:40:15.520Z,11.68
2023-03-06T17:42:45.071Z,9.77
2023-03-06T17:45:13.944Z,11.82
2023-03-06T17:47:42.319Z,12.32
2023-03-06T17:50:16.096Z,11.07
2023-03-06T17:52:44.472Z,12.43
2023-03-06T17:55:13.015Z,12.07
2023-03-06T17:57:41.406Z,12.38
2023-03-06T18:00:12.991Z,12.32
2023-03-06T18:02:41.139Z,12.70
2023-03-06T18:05:10.633Z,11.93
2023-03-06T18:07:39.238Z,12.10
2023-03-06T18:10:08.374Z,11.27
2023-03-06T18:12:36.556Z,12.15
2023-03-06T18:15:05.443Z,12.20
2023-03-06T18:21:01.263Z,14.90
2023-03-06T18:23:31.290Z,12.23
2023-03-06T18:26:10.522Z,12.07
2023-03-06T18:28:39.941Z,13.43
2023-03-06T18:31:17.356Z,12.23
2023-03-06T18:33:46.375Z,13.48
2023-03-06T18:36:17.075Z,12.25
2023-03-06T18:38:45.892Z,12.60
2023-03-06T18:41:15.891Z,14.90
2023-03-06T18:43:45.384Z,13.85
2023-03-06T18:46:13.951Z,14.32
2023-03-06T18:48:42.526Z,12.90
2023-03-06T18:51:15.552Z,13.95
2023-03-06T18:53:46.374Z,13.48
2023-03-06T18:56:23.222Z,14.48
2023-03-06T18:58:54.486Z,14.60
2023-03-06T19:01:33.255Z,13.88
2023-03-06T19:04:06.078Z,15.30
2023-03-06T19:06:34.728Z,15.07
2023-03-06T19:09:11.662Z,16.08
2023-03-06T19:11:40.713Z,14.88
2023-03-06T19:14:09.482Z,15.77
2023-03-06T19:16:47.168Z,14.57
2023-03-06T19:27:07.648Z,12.88
2023-03-06T19:29:36.020Z,12.07
2023-03-06T19:32:05.088Z,13.40
2023-03-06T19:34:33.537Z,14.02
2023-03-06T19:37:01.975Z,14.93
2023-03-06T19:39:30.232Z,15.57
2023-03-06T19:45:11.855Z,15.32
2023-03-06T19:51:10.836Z,14.38
2023-03-06T19:53:55.083Z,18.70
2023-03-06T19:56:29.071Z,15.93
2023-03-06T19:58:58.020Z,16.30
2023-03-06T20:01:35.096Z,15.00
2023-03-06T20:08:18.423Z,15.15
2023-03-06T20:15:58.067Z,15.95
2023-03-06T20:18:27.987Z,16.85
2023-03-06T20:21:00.571Z,18.25
2023-03-06T20:23:29.369Z,16.58
2023-03-06T20:25:58.306Z,17.27
2023-03-06T20:28:26.542Z,17.13
2023-03-06T20:30:55.002Z,19.75
2023-03-06T20:33:23.394Z,18.98
2023-03-06T20:35:53.608Z,18.52
2023-03-06T20:38:22.055Z,18.40
2023-03-06T20:40:50.603Z,19.27
2023-03-06T20:43:18.846Z,17.30
2023-03-06T20:45:58.786Z,19.80
2023-03-06T20:48:27.015Z,18.63
2023-03-06T20:51:06.565Z,20.10
2023-03-06T20:53:35.381Z,19.85
2023-03-06T20:56:04.038Z,17.45
2023-03-06T20:58:32.652Z,17.48
2023-03-06T21:01:03.945Z,18.92
2023-03-06T21:03:32.339Z,21.65
2023-03-06T21:06:02.146Z,19.65
2023-03-06T21:08:30.333Z,21.17
2023-03-06T21:10:58.637Z,19.17
2023-03-06T21:13:26.836Z,21.00
2023-03-06T21:15:55.102Z,22.70
2023-03-06T21:18:23.594Z,18.10
2023-03-06T21:20:51.872Z,21.38
2023-03-06T21:23:23.723Z,19.52
2023-03-06T21:25:54.208Z,18.52
2023-03-06T21:28:23.163Z,20.88
2023-03-06T21:30:51.688Z,18.45
2023-03-06T21:33:20.313Z,17.92
2023-03-06T21:35:49.135Z,17.13
2023-03-06T21:38:20.280Z,19.60
2023-03-06T21:47:17.071Z,19.05
2023-03-06T21:49:48.925Z,19.40
2023-03-06T21:52:16.942Z,21.98
2023-03-06T21:54:44.982Z,20.17
2023-03-06T21:57:13.010Z,17.25
2023-03-06T21:59:41.261Z,18.40
2023-03-06T22:02:11.345Z,17.10
2023-03-06T22:04:39.816Z,21.38
2023-03-06T22:07:09.190Z,22.63
2023-03-06T22:09:37.313Z,19.70
2023-03-06T22:12:06.059Z,19.95
2023-03-06T22:14:34.092Z,22.75
2023-03-06T22:17:02.439Z,18.48
2023-03-06T22:19:30.496Z,19.35
2023-03-06T22:21:58.466Z,22.10
2023-03-06T22:24:27.893Z,19.92
2023-03-06T22:26:55.984Z,19.10
2023-03-06T22:29:24.688Z,20.05
2023-03-06T22:31:53.033Z,20.65
2023-03-06T22:34:21.158Z,22.27
2023-03-06T22:36:49.200Z,19.27
2023-03-06T22:39:17.221Z,18.85
2023-03-06T22:41:47.173Z,19.90
2023-03-06T22:44:18.745Z,17.27
2023-03-06T22:46:47.222Z,17.27
2023-03-06T22:49:16.830Z,17.52
2023-03-06T22:51:45.026Z,18.00
2023-03-06T22:54:13.092Z,18.25
2023-03-06T22:56:41.092Z,17.20
2023-03-06T22:59:10.441Z,18.92
2023-03-06T23:01:38.703Z,18.90
2023-03-06T23:04:10.924Z,17.95
2023-03-06T23:06:41.547Z,18.23
2023-03-06T23:09:15.881Z,18.95
2023-03-06T23:11:44.107Z,18.15
2023-03-06T23:14:14.970Z,19.27
2023-03-06T23:16:43.227Z,19.38
2023-03-06T23:19:11.392Z,17.80
2023-03-06T23:21:39.830Z,17.33
2023-03-06T23:24:08.705Z,17.67
2023-03-06T23:26:37.043Z,18.05
2023-03-06T23:29:05.460Z,17.23
2023-03-06T23:31:34.878Z,20.70
2023-03-06T23:34:04.272Z,18.00
2023-03-06T23:36:32.780Z,19.25
2023-03-06T23:39:00.962Z,18.83
2023-03-06T23:41:29.079Z,17.38
2023-03-06T23:43:57.080Z,19.70
2023-03-06T23:46:25.147Z,20.40
2023-03-06T23:48:54.732Z,18.85
2023-03-06T23:51:24.060Z,19.00
2023-03-06T23:53:57.403Z,19.13
2023-03-06T23:56:25.961Z,18.38
2023-03-06T23:58:54.809Z,17.80
