createdAt,value
2023-03-16T00:04:59.973Z,0.00
2023-03-16T00:10:00.693Z,0.00
2023-03-16T00:15:01.396Z,0.00
2023-03-16T00:20:09.114Z,0.00
2023-03-16T00:25:02.777Z,0.00
2023-03-16T00:30:03.475Z,0.00
2023-03-16T00:35:04.216Z,0.00
2023-03-16T00:40:04.947Z,0.00
2023-03-16T00:45:05.629Z,0.00
2023-03-16T00:50:06.355Z,0.00
2023-03-16T00:55:14.083Z,0.00
2023-03-16T01:00:07.760Z,0.00
2023-03-16T01:05:08.479Z,0.00
2023-03-16T01:10:09.209Z,0.00
2023-03-16T01:15:09.927Z,0.00
2023-03-16T01:20:10.624Z,0.00
2023-03-16T01:25:11.367Z,0.00
2023-03-16T01:30:12.204Z,0.00
2023-03-16T01:35:12.890Z,0.00
2023-03-16T01:40:13.612Z,0.00
2023-03-16T01:45:14.351Z,0.00
2023-03-16T01:50:15.053Z,0.00
2023-03-16T01:55:15.773Z,0.00
2023-03-16T02:00:16.516Z,0.00
2023-03-16T02:05:17.250Z,0.00
2023-03-16T02:10:17.980Z,0.00
2023-03-16T02:15:18.691Z,0.00
2023-03-16T02:20:19.398Z,0.00
2023-03-16T02:25:20.123Z,0.00
2023-03-16T02:30:20.827Z,0.00
2023-03-16T02:35:21.569Z,0.00
2023-03-16T02:40:22.265Z,0.00
2023-03-16T02:45:23.078Z,0.00
2023-03-16T02:50:23.761Z,0.00
2023-03-16T02:55:24.452Z,0.00
2023-03-16T03:00:25.173Z,0.00
2023-03-16T03:05:25.906Z,0.00
2023-03-16T03:10:26.952Z,0.00
2023-03-16T03:15:27.268Z,0.00
2023-03-16T03:20:28.242Z,0.00
2023-03-16T03:25:28.529Z,0.00
2023-03-16T03:30:29.644Z,0.00
2023-03-16T03:35:30.061Z,0.00
2023-03-16T03:40:30.938Z,0.00
2023-03-16T03:45:31.708Z,0.00
2023-03-16T03:50:32.367Z,0.00
2023-03-16T03:55:33.081Z,0.00
2023-03-16T04:00:33.827Z,0.00
2023-03-16T04:05:34.539Z,0.00
2023-03-16T04:10:35.221Z,0.00
2023-03-16T04:15:35.942Z,0.00
2023-03-16T04:20:36.670Z,0.00
2023-03-16T04:25:37.378Z,0.00
2023-03-16T04:30:38.134Z,0.00
2023-03-16T04:35:38.908Z,0.00
2023-03-16T04:40:39.593Z,0.00
2023-03-16T04:45:40.321Z,0.00
2023-03-16T04:50:41.033Z,1.00
2023-03-16T04:55:41.690Z,2.00
2023-03-16T05:00:42.321Z,1.00
2023-03-16T05:05:43.059Z,2.00
2023-03-16T05:10:43.790Z,6.00
2023-03-16T05:15:44.487Z,19.00
2023-03-16T05:20:45.131Z,42.00
2023-03-16T05:25:47.224Z,74.00
2023-03-16T05:30:47.195Z,122.00
2023-03-16T05:35:46.885Z,169.00
2023-03-16T05:40:47.496Z,227.00
2023-03-16T05:45:48.168Z,297.00
2023-03-16T05:50:48.869Z,354.00
2023-03-16T05:55:49.512Z,402.00
2023-03-16T06:00:50.195Z,456.00
2023-03-16T06:05:50.885Z,516.00
2023-03-16T06:10:51.512Z,609.00
2023-03-16T06:15:52.186Z,653.00
2023-03-16T06:20:52.850Z,759.00
2023-03-16T06:25:53.491Z,835.00
2023-03-16T06:30:54.167Z,954.00
2023-03-16T06:35:54.932Z,1060.00
2023-03-16T06:40:55.546Z,1147.00
2023-03-16T06:45:56.276Z,1236.00
2023-03-16T06:50:56.961Z,1363.00
2023-03-16T06:56:04.624Z,1473.00
2023-03-16T07:00:58.361Z,1608.00
2023-03-16T07:05:59.009Z,1720.00
2023-03-16T07:10:59.666Z,1828.00
2023-03-16T07:16:00.308Z,1985.00
2023-03-16T07:21:00.955Z,2112.00
2023-03-16T07:26:01.631Z,2279.00
2023-03-16T07:31:04.039Z,2406.00
2023-03-16T07:36:03.075Z,2582.00
2023-03-16T07:41:03.730Z,2734.00
2023-03-16T07:46:04.453Z,2895.00
2023-03-16T07:51:05.092Z,3088.00
2023-03-16T07:56:05.724Z,3292.00
2023-03-16T08:01:06.408Z,3472.00
2023-03-16T08:06:07.060Z,3585.00
2023-03-16T08:11:07.715Z,3617.00
2023-03-16T08:16:08.491Z,3790.00
2023-03-16T08:21:09.133Z,3925.00
2023-03-16T08:26:09.804Z,4044.00
2023-03-16T08:31:10.648Z,4187.00
2023-03-16T08:36:11.446Z,4323.00
2023-03-16T08:41:12.088Z,4431.00
2023-03-16T08:46:12.758Z,4654.00
2023-03-16T08:51:13.395Z,4532.00
2023-03-16T08:56:14.078Z,5265.00
2023-03-16T09:01:14.757Z,3955.00
2023-03-16T09:06:15.415Z,5007.00
2023-03-16T09:11:16.155Z,5147.00
2023-03-16T09:16:16.906Z,5231.00
2023-03-16T09:21:17.524Z,5306.00
2023-03-16T09:26:18.205Z,5471.00
2023-03-16T09:31:18.916Z,5672.00
2023-03-16T09:36:19.634Z,5559.00
2023-03-16T09:41:20.267Z,6029.00
2023-03-16T09:46:21.035Z,5847.00
2023-03-16T09:51:21.706Z,6051.00
2023-03-16T09:56:22.357Z,6198.00
2023-03-16T10:01:23.099Z,6130.00
2023-03-16T10:06:23.754Z,6486.00
2023-03-16T10:11:24.482Z,6305.00
2023-03-16T10:16:25.129Z,6484.00
2023-03-16T10:21:25.756Z,6551.00
2023-03-16T10:26:26.426Z,6501.00
2023-03-16T10:31:27.172Z,6590.00
2023-03-16T10:36:27.806Z,6846.00
2023-03-16T10:41:28.490Z,6929.00
2023-03-16T10:46:29.298Z,6839.00
2023-03-16T10:51:29.985Z,6816.00
2023-03-16T10:56:30.635Z,7204.00
2023-03-16T11:01:31.342Z,7171.00
2023-03-16T11:06:32.036Z,7322.00
2023-03-16T11:11:32.708Z,7606.00
2023-03-16T11:16:33.378Z,6609.00
2023-03-16T11:21:33.983Z,7334.00
2023-03-16T11:26:34.645Z,6892.00
2023-03-16T11:31:35.328Z,8361.00
2023-03-16T11:36:36.054Z,7028.00
2023-03-16T11:41:36.681Z,7250.00
2023-03-16T11:46:37.385Z,7312.00
2023-03-16T11:51:38.541Z,6810.00
2023-03-16T11:56:38.686Z,7571.00
2023-03-16T12:01:43.073Z,7819.00
2023-03-16T12:06:39.806Z,7572.00
2023-03-16T12:11:41.998Z,7041.00
2023-03-16T12:16:49.172Z,7521.00
2023-03-16T12:21:42.658Z,7631.00
2023-03-16T12:26:42.359Z,7756.00
2023-03-16T12:31:43.154Z,7737.00
2023-03-16T12:36:44.098Z,7970.00
2023-03-16T12:41:44.784Z,6520.00
2023-03-16T12:46:47.811Z,7856.00
2023-03-16T12:51:46.030Z,7167.00
2023-03-16T12:56:53.718Z,7340.00
2023-03-16T13:01:47.512Z,6836.00
2023-03-16T13:06:48.160Z,7311.00
2023-03-16T13:11:48.818Z,7114.00
2023-03-16T13:16:49.718Z,6784.00
2023-03-16T13:21:50.423Z,6965.00
2023-03-16T13:26:51.072Z,6215.00
2023-03-16T13:31:51.827Z,6230.00
2023-03-16T13:36:52.478Z,6591.00
2023-03-16T13:41:53.131Z,6411.00
2023-03-16T13:46:53.811Z,6399.00
2023-03-16T13:51:54.577Z,6062.00
2023-03-16T13:56:55.238Z,5794.00
2023-03-16T14:01:55.931Z,5902.00
2023-03-16T14:06:56.569Z,5255.00
2023-03-16T14:11:57.232Z,5249.00
2023-03-16T14:17:00.280Z,5248.00
2023-03-16T14:21:58.438Z,4506.00
2023-03-16T14:26:59.089Z,4828.00
2023-03-16T14:31:59.862Z,4729.00
2023-03-16T14:37:00.524Z,3999.00
2023-03-16T14:42:01.185Z,4224.00
2023-03-16T14:47:01.847Z,4278.00
2023-03-16T14:52:02.526Z,3855.00
2023-03-16T14:57:03.167Z,3739.00
2023-03-16T15:02:03.880Z,3839.00
2023-03-16T15:07:04.533Z,3607.00
2023-03-16T15:12:05.233Z,3194.00
2023-03-16T15:17:05.873Z,3268.00
2023-03-16T15:22:06.548Z,3149.00
2023-03-16T15:27:07.215Z,2813.00
2023-03-16T15:32:07.869Z,2773.00
2023-03-16T15:37:08.593Z,2580.00
2023-03-16T15:42:09.252Z,2455.00
2023-03-16T15:47:10.050Z,2232.00
2023-03-16T15:52:10.699Z,2056.00
2023-03-16T15:57:11.355Z,1683.00
2023-03-16T16:02:12.018Z,1457.00
2023-03-16T16:07:12.688Z,1274.00
2023-03-16T16:12:13.393Z,1173.00
2023-03-16T16:17:14.017Z,1058.00
2023-03-16T16:22:14.792Z,776.00
2023-03-16T16:27:15.413Z,509.00
2023-03-16T16:32:16.055Z,391.00
2023-03-16T16:37:16.722Z,319.00
2023-03-16T16:42:17.396Z,275.00
2023-03-16T16:47:18.039Z,237.00
2023-03-16T16:52:18.725Z,207.00
2023-03-16T16:57:19.438Z,180.00
2023-03-16T17:02:20.087Z,136.00
2023-03-16T17:07:20.777Z,98.00
2023-03-16T17:12:21.440Z,69.00
2023-03-16T17:17:22.091Z,47.00
2023-03-16T17:22:22.809Z,28.00
2023-03-16T17:27:23.487Z,15.00
2023-03-16T17:32:24.162Z,7.00
2023-03-16T17:37:24.817Z,3.00
2023-03-16T17:42:25.482Z,1.00
2023-03-16T17:47:26.209Z,0.00
2023-03-16T17:52:26.925Z,0.00
2023-03-16T17:57:27.690Z,0.00
2023-03-16T18:02:28.455Z,0.00
2023-03-16T18:07:29.128Z,0.00
2023-03-16T18:12:29.863Z,0.00
2023-03-16T18:17:30.609Z,0.00
2023-03-16T18:22:31.314Z,0.00
2023-03-16T18:27:32.083Z,0.00
2023-03-16T18:32:32.780Z,0.00
2023-03-16T18:37:33.681Z,0.00
2023-03-16T18:42:34.397Z,0.00
2023-03-16T18:47:35.120Z,0.00
2023-03-16T18:52:35.857Z,0.00
2023-03-16T18:57:36.623Z,0.00
2023-03-16T19:02:37.392Z,0.00
2023-03-16T19:07:38.110Z,0.00
2023-03-16T19:12:38.799Z,0.00
2023-03-16T19:17:39.580Z,0.00
2023-03-16T19:22:40.290Z,0.00
2023-03-16T19:27:40.990Z,0.00
2023-03-16T19:32:41.734Z,0.00
2023-03-16T19:37:42.456Z,0.00
2023-03-16T19:42:50.172Z,0.00
2023-03-16T19:47:43.859Z,0.00
2023-03-16T19:52:44.593Z,0.00
2023-03-16T19:57:45.325Z,0.00
2023-03-16T20:02:46.045Z,0.00
2023-03-16T20:07:46.804Z,0.00
2023-03-16T20:12:47.510Z,0.00
2023-03-16T20:17:48.265Z,0.00
2023-03-16T20:22:49.007Z,0.00
2023-03-16T20:27:49.728Z,0.00
2023-03-16T20:32:50.875Z,0.00
2023-03-16T20:37:51.125Z,0.00
2023-03-16T20:42:51.872Z,0.00
2023-03-16T20:47:52.655Z,0.00
2023-03-16T20:52:53.405Z,0.00
2023-03-16T20:57:54.399Z,0.00
2023-03-16T21:02:54.631Z,0.00
2023-03-16T21:07:55.377Z,0.00
2023-03-16T21:12:56.132Z,0.00
2023-03-16T21:17:56.828Z,0.00
2023-03-16T21:22:57.579Z,0.00
2023-03-16T21:27:58.338Z,0.00
2023-03-16T21:32:59.119Z,0.00
2023-03-16T21:37:59.805Z,0.00
2023-03-16T21:43:00.729Z,0.00
2023-03-16T21:48:01.418Z,0.00
2023-03-16T21:53:02.139Z,0.00
2023-03-16T21:58:02.915Z,0.00
2023-03-16T22:03:03.704Z,0.00
2023-03-16T22:08:04.393Z,0.00
2023-03-16T22:13:05.156Z,0.00
2023-03-16T22:18:05.892Z,0.00
2023-03-16T22:23:06.628Z,0.00
2023-03-16T22:28:07.569Z,0.00
2023-03-16T22:33:08.336Z,0.00
2023-03-16T22:38:09.088Z,0.00
2023-03-16T22:43:09.831Z,0.00
2023-03-16T22:48:10.572Z,0.00
2023-03-16T22:53:11.306Z,0.00
2023-03-16T22:58:12.055Z,0.00
2023-03-16T23:03:12.811Z,0.00
2023-03-16T23:08:13.592Z,0.00
2023-03-16T23:13:14.324Z,0.00
2023-03-16T23:18:15.112Z,0.00
2023-03-16T23:23:15.872Z,0.00
2023-03-16T23:28:16.603Z,0.00
2023-03-16T23:33:17.352Z,0.00
2023-03-16T23:38:18.089Z,0.00
2023-03-16T23:43:18.857Z,0.00
2023-03-16T23:48:19.600Z,0.00
2023-03-16T23:53:20.383Z,0.00
2023-03-16T23:58:21.160Z,0.00
