createdAt,value
2023-01-08T00:01:17.571Z,88.80
2023-01-08T00:03:46.127Z,88.30
2023-01-08T00:06:16.447Z,88.30
2023-01-08T00:08:44.659Z,88.40
2023-01-08T00:11:13.034Z,88.20
2023-01-08T00:13:41.060Z,88.20
2023-01-08T00:16:12.948Z,88.30
2023-01-08T00:18:41.325Z,88.20
2023-01-08T00:21:09.342Z,88.40
2023-01-08T00:23:38.011Z,88.20
2023-01-08T00:26:07.709Z,88.40
2023-01-08T00:28:36.871Z,88.60
2023-01-08T00:31:04.974Z,88.30
2023-01-08T00:33:34.764Z,88.30
2023-01-08T00:36:08.467Z,88.20
2023-01-08T00:38:36.528Z,88.30
2023-01-08T00:41:04.682Z,87.90
2023-01-08T00:43:32.742Z,87.80
2023-01-08T00:46:00.900Z,88.20
2023-01-08T00:48:29.326Z,88.20
2023-01-08T00:50:58.847Z,87.70
2023-01-08T00:53:26.819Z,87.70
2023-01-08T00:56:01.732Z,88.20
2023-01-08T00:58:32.639Z,87.90
2023-01-08T01:01:00.874Z,87.80
2023-01-08T01:03:28.817Z,87.70
2023-01-08T01:06:05.375Z,87.10
2023-01-08T01:08:33.655Z,87.60
2023-01-08T01:11:01.735Z,87.40
2023-01-08T01:13:29.728Z,87.10
2023-01-08T01:16:01.737Z,87.50
2023-01-08T01:18:29.923Z,87.30
2023-01-08T01:20:57.959Z,87.60
2023-01-08T01:23:27.329Z,87.70
2023-01-08T01:25:55.388Z,87.80
2023-01-08T01:28:23.411Z,87.50
2023-01-08T01:30:56.525Z,87.50
2023-01-08T01:33:24.982Z,87.80
2023-01-08T01:36:01.475Z,87.40
2023-01-08T01:38:31.277Z,87.40
2023-01-08T01:40:59.623Z,87.60
2023-01-08T01:43:42.394Z,87.80
2023-01-08T01:46:21.917Z,87.60
2023-01-08T01:48:52.584Z,87.70
2023-01-08T01:51:21.489Z,87.70
2023-01-08T01:53:51.091Z,87.60
2023-01-08T01:56:19.102Z,87.70
2023-01-08T01:58:47.145Z,88.00
2023-01-08T02:01:15.294Z,87.70
2023-01-08T02:03:43.554Z,87.90
2023-01-08T02:06:19.537Z,87.90
2023-01-08T02:08:57.188Z,88.00
2023-01-08T02:11:32.261Z,88.10
2023-01-08T02:14:07.762Z,88.20
2023-01-08T02:16:40.534Z,88.70
2023-01-08T02:19:21.040Z,88.70
2023-01-08T02:22:01.932Z,88.90
2023-01-08T02:24:44.182Z,89.40
2023-01-08T02:27:15.489Z,89.20
2023-01-08T02:29:43.588Z,89.70
2023-01-08T02:32:11.977Z,89.60
2023-01-08T02:34:40.043Z,90.10
2023-01-08T02:37:09.922Z,89.80
2023-01-08T02:39:52.887Z,89.70
2023-01-08T02:42:32.536Z,89.90
2023-01-08T02:45:08.639Z,89.80
2023-01-08T02:47:40.422Z,89.80
2023-01-08T02:50:15.644Z,90.10
2023-01-08T02:52:51.266Z,90.30
2023-01-08T02:55:19.616Z,90.40
2023-01-08T02:57:49.947Z,90.70
2023-01-08T03:00:18.149Z,90.50
2023-01-08T03:02:48.902Z,90.50
2023-01-08T03:05:24.726Z,90.50
2023-01-08T03:07:53.137Z,90.30
2023-01-08T03:10:24.280Z,90.70
2023-01-08T03:12:57.012Z,90.70
2023-01-08T03:15:30.055Z,90.50
2023-01-08T03:18:03.000Z,90.60
2023-01-08T03:20:34.327Z,90.60
2023-01-08T03:23:07.319Z,90.80
2023-01-08T03:25:38.283Z,90.70
2023-01-08T03:28:14.484Z,90.80
2023-01-08T03:30:44.490Z,90.80
2023-01-08T03:33:14.768Z,91.00
2023-01-08T03:35:46.271Z,91.00
2023-01-08T03:38:19.698Z,91.20
2023-01-08T03:40:53.471Z,91.30
2023-01-08T03:43:22.856Z,90.90
2023-01-08T03:45:55.083Z,90.90
2023-01-08T03:48:25.071Z,91.10
2023-01-08T03:50:53.289Z,91.30
2023-01-08T03:53:21.260Z,91.10
2023-01-08T03:55:49.336Z,91.30
2023-01-08T03:58:17.480Z,91.50
2023-01-08T04:00:46.981Z,91.70
2023-01-08T04:03:15.026Z,92.10
2023-01-08T04:05:43.011Z,92.60
2023-01-08T04:08:11.067Z,92.20
2023-01-08T04:10:39.225Z,92.20
2023-01-08T04:13:07.275Z,92.40
2023-01-08T04:15:35.819Z,92.30
2023-01-08T04:18:05.374Z,92.30
2023-01-08T04:20:33.429Z,92.40
2023-01-08T04:23:01.383Z,92.60
2023-01-08T04:25:29.348Z,92.70
2023-01-08T04:27:57.338Z,92.50
2023-01-08T04:30:25.286Z,92.40
2023-01-08T04:32:53.245Z,92.40
2023-01-08T04:35:22.643Z,92.60
2023-01-08T04:37:50.718Z,92.40
2023-01-08T04:40:18.764Z,92.50
2023-01-08T04:42:46.841Z,92.20
2023-01-08T04:45:15.003Z,92.10
2023-01-08T04:47:43.099Z,92.70
2023-01-08T04:50:11.547Z,92.80
2023-01-08T04:52:41.006Z,93.00
2023-01-08T04:55:09.529Z,93.10
2023-01-08T04:57:37.534Z,93.00
2023-01-08T05:00:07.024Z,93.10
2023-01-08T05:02:35.515Z,93.20
2023-01-08T05:05:03.781Z,92.60
2023-01-08T05:07:31.904Z,93.00
2023-01-08T05:10:01.342Z,92.90
2023-01-08T05:12:29.482Z,92.80
2023-01-08T05:14:57.664Z,92.80
2023-01-08T05:17:25.641Z,92.60
2023-01-08T05:19:53.759Z,92.90
2023-01-08T05:22:21.764Z,93.00
2023-01-08T05:24:49.765Z,93.00
2023-01-08T05:27:19.183Z,93.10
2023-01-08T05:29:47.231Z,93.00
2023-01-08T05:32:17.621Z,92.80
2023-01-08T05:34:45.884Z,92.50
2023-01-08T05:37:13.949Z,92.50
2023-01-08T05:39:41.978Z,92.50
2023-01-08T05:42:09.982Z,92.40
2023-01-08T05:44:39.327Z,92.80
2023-01-08T05:47:07.390Z,92.60
2023-01-08T05:49:35.441Z,92.60
2023-01-08T05:52:05.868Z,92.60
2023-01-08T05:54:34.134Z,92.40
2023-01-08T05:57:02.251Z,92.00
2023-01-08T05:59:30.472Z,91.70
2023-01-08T06:01:59.895Z,91.70
2023-01-08T06:04:28.184Z,91.90
2023-01-08T06:06:56.261Z,92.10
2023-01-08T06:09:24.297Z,91.80
2023-01-08T06:11:53.066Z,92.10
2023-01-08T06:14:21.123Z,92.10
2023-01-08T06:16:49.118Z,91.90
2023-01-08T06:19:19.195Z,91.50
2023-01-08T06:21:47.281Z,91.40
2023-01-08T06:24:15.324Z,91.40
2023-01-08T06:26:43.314Z,91.40
2023-01-08T06:29:11.339Z,91.60
2023-01-08T06:31:39.538Z,91.20
2023-01-08T06:34:07.729Z,91.60
2023-01-08T06:36:37.156Z,91.40
2023-01-08T06:39:07.267Z,91.50
2023-01-08T06:41:35.443Z,91.00
2023-01-08T06:44:03.470Z,90.90
2023-01-08T06:46:31.665Z,91.20
2023-01-08T06:48:59.814Z,91.10
2023-01-08T06:51:27.801Z,91.30
2023-01-08T06:53:57.096Z,91.40
2023-01-08T06:56:25.118Z,91.40
2023-01-08T06:58:53.207Z,90.90
2023-01-08T07:01:22.971Z,90.90
2023-01-08T07:03:51.028Z,90.60
2023-01-08T07:06:21.288Z,90.60
2023-01-08T07:08:49.383Z,90.90
2023-01-08T07:11:18.768Z,91.20
2023-01-08T07:13:46.845Z,91.30
2023-01-08T07:16:15.884Z,91.50
2023-01-08T07:18:44.880Z,98.00
2023-01-08T07:21:12.958Z,99.60
2023-01-08T07:23:41.954Z,99.60
2023-01-08T07:26:09.967Z,99.60
2023-01-08T07:28:39.311Z,99.60
2023-01-08T07:31:07.939Z,99.60
2023-01-08T07:33:36.635Z,99.60
2023-01-08T07:36:06.142Z,99.60
2023-01-08T07:38:34.168Z,99.60
2023-01-08T07:41:02.213Z,99.60
2023-01-08T07:43:32.096Z,99.60
2023-01-08T07:46:03.521Z,99.60
2023-01-08T07:48:31.655Z,99.60
2023-01-08T07:51:03.185Z,99.60
2023-01-08T07:53:31.306Z,99.60
2023-01-08T07:56:02.879Z,99.60
2023-01-08T07:58:30.915Z,99.60
2023-01-08T08:01:01.205Z,99.60
2023-01-08T08:03:29.373Z,99.60
2023-01-08T08:05:57.414Z,99.60
2023-01-08T08:08:25.406Z,99.60
2023-01-08T08:10:53.614Z,99.60
2023-01-08T08:13:21.643Z,99.60
2023-01-08T08:15:49.661Z,99.60
2023-01-08T08:18:19.037Z,99.60
2023-01-08T08:20:47.465Z,99.60
2023-01-08T08:23:16.128Z,99.60
2023-01-08T08:25:44.825Z,99.60
2023-01-08T08:28:13.273Z,99.60
2023-01-08T08:30:42.629Z,99.60
2023-01-08T08:33:11.584Z,99.60
2023-01-08T08:35:41.103Z,99.60
2023-01-08T08:38:09.158Z,99.60
2023-01-08T08:40:37.260Z,99.60
2023-01-08T08:43:05.876Z,99.60
2023-01-08T08:45:33.919Z,99.60
2023-01-08T08:48:01.928Z,99.60
2023-01-08T08:50:29.995Z,99.60
2023-01-08T08:53:02.072Z,99.60
2023-01-08T08:55:30.580Z,99.60
2023-01-08T08:58:05.375Z,99.60
2023-01-08T09:00:33.675Z,99.60
2023-01-08T09:03:01.923Z,99.60
2023-01-08T09:05:30.347Z,99.60
2023-01-08T09:07:58.456Z,99.60
2023-01-08T09:10:27.837Z,99.60
2023-01-08T09:12:56.370Z,99.60
2023-01-08T09:15:24.610Z,99.60
2023-01-08T09:17:56.499Z,99.60
2023-01-08T09:20:25.524Z,99.60
2023-01-08T09:22:54.086Z,99.60
2023-01-08T09:25:22.068Z,99.60
2023-01-08T09:27:59.311Z,99.60
2023-01-08T09:30:27.433Z,99.60
2023-01-08T09:33:00.302Z,99.60
2023-01-08T09:35:30.336Z,99.60
2023-01-08T09:37:58.368Z,99.60
2023-01-08T09:40:29.573Z,98.00
2023-01-08T09:43:01.897Z,99.20
2023-01-08T09:45:32.217Z,99.60
2023-01-08T09:48:02.945Z,98.90
2023-01-08T09:50:33.006Z,98.60
2023-01-08T09:53:02.133Z,98.60
2023-01-08T09:55:34.111Z,97.80
2023-01-08T09:58:04.027Z,96.60
2023-01-08T10:00:35.053Z,97.10
2023-01-08T10:03:03.345Z,97.10
2023-01-08T10:05:31.995Z,96.90
2023-01-08T10:08:00.177Z,97.50
2023-01-08T10:10:31.044Z,97.20
2023-01-08T10:13:00.278Z,97.20
2023-01-08T10:15:29.951Z,97.50
2023-01-08T10:18:03.837Z,97.40
2023-01-08T10:20:33.235Z,96.20
2023-01-08T10:23:11.457Z,96.00
2023-01-08T10:25:53.529Z,96.20
2023-01-08T10:28:23.992Z,94.90
2023-01-08T10:30:54.930Z,95.50
2023-01-08T10:33:26.315Z,94.60
2023-01-08T10:35:58.675Z,94.80
2023-01-08T10:38:33.005Z,95.30
2023-01-08T10:41:04.587Z,95.00
2023-01-08T10:43:36.045Z,94.40
2023-01-08T10:46:09.314Z,94.60
2023-01-08T10:48:40.871Z,94.70
2023-01-08T10:51:16.750Z,95.10
2023-01-08T10:53:45.398Z,95.30
2023-01-08T10:56:22.211Z,94.00
2023-01-08T10:58:50.745Z,92.70
2023-01-08T11:01:24.238Z,94.30
2023-01-08T11:03:53.997Z,93.50
2023-01-08T11:06:24.181Z,93.50
2023-01-08T11:08:54.227Z,93.70
2023-01-08T11:11:22.927Z,92.30
2023-01-08T11:13:59.111Z,92.40
2023-01-08T11:16:39.013Z,93.00
2023-01-08T11:19:19.244Z,92.60
2023-01-08T11:21:57.206Z,91.90
2023-01-08T11:24:28.966Z,91.30
2023-01-08T11:27:02.498Z,92.20
2023-01-08T11:29:41.901Z,89.70
2023-01-08T11:32:31.900Z,90.20
2023-01-08T11:35:04.589Z,90.00
2023-01-08T11:37:36.517Z,90.40
2023-01-08T11:40:12.429Z,90.20
2023-01-08T11:42:52.423Z,90.30
2023-01-08T11:45:30.072Z,90.60
2023-01-08T11:48:20.280Z,89.00
2023-01-08T11:51:06.735Z,89.70
2023-01-08T11:53:41.012Z,90.20
2023-01-08T11:56:21.223Z,88.50
2023-01-08T11:59:06.534Z,89.70
2023-01-08T12:01:47.277Z,89.40
2023-01-08T12:04:32.858Z,89.30
2023-01-08T12:07:06.792Z,89.50
2023-01-08T12:09:42.953Z,88.80
2023-01-08T12:12:23.452Z,89.00
2023-01-08T12:15:02.762Z,89.70
2023-01-08T12:17:50.393Z,90.20
2023-01-08T12:20:27.908Z,86.90
2023-01-08T12:23:01.446Z,88.30
2023-01-08T12:25:58.357Z,87.00
2023-01-08T12:28:44.062Z,89.60
2023-01-08T12:31:54.471Z,88.30
2023-01-08T12:34:34.899Z,87.70
2023-01-08T12:37:07.751Z,86.80
2023-01-08T12:39:44.826Z,87.30
2023-01-08T12:42:14.599Z,87.40
2023-01-08T12:44:42.683Z,86.60
2023-01-08T12:47:14.603Z,85.30
2023-01-08T12:49:46.720Z,87.00
2023-01-08T12:52:17.552Z,85.30
2023-01-08T12:54:49.269Z,86.00
2023-01-08T12:57:20.417Z,85.40
2023-01-08T12:59:49.457Z,86.10
2023-01-08T13:02:24.738Z,87.00
2023-01-08T13:04:52.643Z,86.30
2023-01-08T13:07:23.043Z,85.30
2023-01-08T13:09:57.720Z,85.90
2023-01-08T13:12:29.301Z,85.20
2023-01-08T13:14:57.585Z,85.90
2023-01-08T13:17:25.415Z,85.40
2023-01-08T13:19:54.647Z,85.70
2023-01-08T13:22:25.864Z,85.40
2023-01-08T13:24:54.165Z,87.50
2023-01-08T13:27:27.865Z,89.60
2023-01-08T13:29:58.647Z,91.70
2023-01-08T13:32:27.809Z,92.40
2023-01-08T13:35:02.747Z,90.90
2023-01-08T13:37:32.012Z,91.10
2023-01-08T13:39:59.829Z,90.60
2023-01-08T13:42:28.793Z,91.20
2023-01-08T13:45:01.034Z,90.80
2023-01-08T13:47:31.728Z,90.70
2023-01-08T13:50:00.829Z,90.30
2023-01-08T13:52:35.429Z,90.10
2023-01-08T13:55:04.933Z,89.60
2023-01-08T13:57:37.871Z,88.60
2023-01-08T14:00:07.064Z,88.80
2023-01-08T14:02:42.476Z,88.70
2023-01-08T14:05:16.070Z,89.10
2023-01-08T14:07:45.370Z,88.20
2023-01-08T14:10:14.647Z,88.90
2023-01-08T14:12:42.854Z,88.30
2023-01-08T14:15:14.814Z,88.40
2023-01-08T14:17:44.435Z,87.80
2023-01-08T14:20:13.384Z,87.30
2023-01-08T14:22:42.919Z,87.40
2023-01-08T14:25:17.988Z,87.60
2023-01-08T14:27:55.144Z,86.90
2023-01-08T14:30:23.099Z,85.90
2023-01-08T14:32:54.166Z,85.70
2023-01-08T14:35:24.681Z,86.40
2023-01-08T14:37:52.579Z,85.80
2023-01-08T14:40:29.033Z,85.60
2023-01-08T14:42:57.153Z,85.20
2023-01-08T14:45:26.610Z,84.10
2023-01-08T14:47:55.801Z,83.80
2023-01-08T14:50:25.944Z,83.50
2023-01-08T14:52:55.895Z,82.70
2023-01-08T14:55:23.964Z,82.40
2023-01-08T14:57:54.113Z,82.50
2023-01-08T15:00:23.974Z,82.20
2023-01-08T15:02:52.066Z,81.30
2023-01-08T15:05:21.151Z,82.70
2023-01-08T15:07:57.691Z,82.40
2023-01-08T15:10:36.685Z,82.50
2023-01-08T15:13:08.514Z,83.00
2023-01-08T15:15:41.060Z,83.10
2023-01-08T15:18:10.087Z,83.00
2023-01-08T15:20:37.959Z,83.10
2023-01-08T15:23:05.851Z,82.60
2023-01-08T15:25:34.265Z,82.50
2023-01-08T15:28:02.997Z,82.60
2023-01-08T15:30:35.653Z,82.90
2023-01-08T15:33:07.499Z,82.40
2023-01-08T15:35:35.368Z,82.00
2023-01-08T15:38:03.223Z,82.80
2023-01-08T15:40:31.142Z,83.70
2023-01-08T15:43:10.075Z,82.70
2023-01-08T15:45:39.906Z,82.90
2023-01-08T15:48:08.060Z,82.80
2023-01-08T15:50:38.647Z,82.70
2023-01-08T15:53:08.653Z,82.30
2023-01-08T15:55:37.635Z,82.50
2023-01-08T15:58:05.714Z,82.50
2023-01-08T16:00:33.814Z,82.70
2023-01-08T16:03:04.725Z,81.90
2023-01-08T16:05:32.980Z,81.30
2023-01-08T16:08:00.896Z,82.80
2023-01-08T16:10:29.249Z,80.90
2023-01-08T16:12:57.266Z,81.60
2023-01-08T16:15:25.186Z,82.60
2023-01-08T16:17:53.074Z,82.20
2023-01-08T16:20:22.320Z,81.50
2023-01-08T16:22:50.980Z,80.80
2023-01-08T16:25:18.871Z,80.60
2023-01-08T16:27:46.742Z,80.20
2023-01-08T16:30:15.601Z,80.80
2023-01-08T16:32:43.499Z,80.90
2023-01-08T16:35:11.739Z,80.60
2023-01-08T16:37:40.979Z,82.00
2023-01-08T16:40:09.725Z,84.00
2023-01-08T16:42:38.090Z,82.80
2023-01-08T16:45:06.604Z,83.10
2023-01-08T16:47:37.427Z,82.60
2023-01-08T16:50:05.562Z,82.70
2023-01-08T16:52:35.402Z,81.80
2023-01-08T16:55:04.988Z,82.40
2023-01-08T16:57:32.908Z,81.00
2023-01-08T17:00:00.862Z,82.70
2023-01-08T17:02:28.656Z,81.10
2023-01-08T17:04:56.441Z,82.60
2023-01-08T17:07:24.294Z,81.80
2023-01-08T17:09:52.143Z,81.40
2023-01-08T17:12:23.273Z,81.60
2023-01-08T17:14:51.331Z,81.70
2023-01-08T17:17:19.234Z,81.70
2023-01-08T17:19:47.248Z,81.70
2023-01-08T17:22:15.194Z,82.10
2023-01-08T17:24:43.060Z,82.20
2023-01-08T17:27:11.833Z,82.30
2023-01-08T17:29:41.023Z,82.40
2023-01-08T17:32:10.080Z,82.40
2023-01-08T17:34:37.903Z,82.30
2023-01-08T17:37:05.721Z,82.10
2023-01-08T17:39:36.262Z,82.10
2023-01-08T17:42:21.597Z,82.20
2023-01-08T17:44:50.759Z,82.50
2023-01-08T17:47:19.801Z,83.40
2023-01-08T17:49:49.619Z,83.00
2023-01-08T17:52:17.551Z,82.50
2023-01-08T17:54:45.472Z,82.80
2023-01-08T17:57:57.183Z,82.30
2023-01-08T18:00:25.861Z,82.60
2023-01-08T18:02:54.078Z,82.70
2023-01-08T18:05:22.217Z,82.50
2023-01-08T18:07:50.181Z,83.10
2023-01-08T18:10:18.570Z,83.20
2023-01-08T18:12:46.729Z,83.10
2023-01-08T18:15:16.761Z,83.50
2023-01-08T18:17:44.961Z,83.10
2023-01-08T18:20:13.353Z,84.00
2023-01-08T18:22:42.989Z,83.90
2023-01-08T18:25:12.550Z,83.80
2023-01-08T18:27:40.554Z,83.40
2023-01-08T18:30:10.035Z,83.50
2023-01-08T18:32:39.454Z,83.10
2023-01-08T18:35:07.887Z,83.20
2023-01-08T18:37:37.894Z,83.40
2023-01-08T18:40:10.038Z,84.10
2023-01-08T18:42:38.130Z,83.30
2023-01-08T18:45:08.465Z,83.10
2023-01-08T18:47:36.510Z,83.80
2023-01-08T18:50:08.892Z,85.00
2023-01-08T18:52:38.862Z,84.90
2023-01-08T18:55:07.589Z,83.90
2023-01-08T18:57:35.628Z,83.90
2023-01-08T19:00:04.639Z,83.40
2023-01-08T19:02:34.031Z,83.40
2023-01-08T19:05:02.469Z,83.60
2023-01-08T19:07:32.727Z,83.60
2023-01-08T19:10:01.200Z,83.10
2023-01-08T19:12:32.059Z,83.60
2023-01-08T19:15:00.072Z,83.00
2023-01-08T19:17:31.024Z,83.00
2023-01-08T19:19:59.267Z,82.90
2023-01-08T19:22:27.546Z,82.30
2023-01-08T19:24:57.814Z,83.00
2023-01-08T19:27:26.322Z,83.40
2023-01-08T19:29:54.344Z,83.50
2023-01-08T19:32:22.348Z,83.00
2023-01-08T19:34:50.681Z,83.20
2023-01-08T19:37:19.272Z,83.20
2023-01-08T19:39:47.630Z,83.40
2023-01-08T19:42:34.399Z,83.30
2023-01-08T19:45:02.368Z,83.40
2023-01-08T19:47:30.390Z,83.60
2023-01-08T19:49:58.349Z,83.40
2023-01-08T19:52:28.154Z,83.00
2023-01-08T19:54:57.592Z,83.00
2023-01-08T19:57:34.765Z,83.30
2023-01-08T20:00:02.786Z,83.40
2023-01-08T20:02:39.857Z,82.90
2023-01-08T20:05:09.248Z,82.60
2023-01-08T20:07:37.566Z,82.80
2023-01-08T20:10:06.466Z,82.70
2023-01-08T20:12:35.965Z,82.20
2023-01-08T20:15:04.022Z,82.50
2023-01-08T20:17:32.367Z,82.60
2023-01-08T20:20:00.396Z,82.40
2023-01-08T20:22:29.481Z,82.50
2023-01-08T20:24:58.545Z,82.60
2023-01-08T20:27:26.946Z,82.30
2023-01-08T20:29:56.369Z,82.80
2023-01-08T20:32:24.328Z,82.90
2023-01-08T20:34:52.387Z,83.10
2023-01-08T20:37:20.425Z,83.50
2023-01-08T20:39:48.416Z,82.50
2023-01-08T20:42:22.066Z,83.00
2023-01-08T20:44:57.281Z,83.70
2023-01-08T20:47:25.312Z,83.60
2023-01-08T20:49:53.327Z,83.10
2023-01-08T20:52:21.415Z,82.70
2023-01-08T20:54:49.406Z,83.10
2023-01-08T20:57:17.451Z,83.40
2023-01-08T20:59:45.576Z,83.40
2023-01-08T21:02:14.893Z,84.00
2023-01-08T21:04:43.822Z,84.10
2023-01-08T21:07:11.903Z,84.00
2023-01-08T21:09:40.469Z,84.20
2023-01-08T21:12:08.959Z,84.30
2023-01-08T21:14:37.175Z,84.00
2023-01-08T21:17:05.170Z,84.30
2023-01-08T21:19:34.780Z,84.30
2023-01-08T21:22:03.221Z,84.60
2023-01-08T21:24:34.221Z,84.50
2023-01-08T21:27:02.987Z,84.80
2023-01-08T21:29:31.101Z,84.50
2023-01-08T21:31:59.895Z,84.20
2023-01-08T21:34:29.625Z,84.40
2023-01-08T21:37:07.247Z,84.50
2023-01-08T21:39:35.590Z,84.80
2023-01-08T21:42:24.618Z,83.80
2023-01-08T21:45:10.168Z,84.20
2023-01-08T21:47:45.383Z,85.50
2023-01-08T21:50:13.618Z,85.00
2023-01-08T21:53:00.421Z,85.00
2023-01-08T21:55:28.856Z,83.90
2023-01-08T21:57:57.386Z,84.40
2023-01-08T22:00:26.015Z,84.30
2023-01-08T22:02:59.866Z,84.00
2023-01-08T22:05:30.703Z,84.70
2023-01-08T22:08:00.853Z,84.70
2023-01-08T22:10:28.965Z,85.00
2023-01-08T22:12:57.577Z,85.10
2023-01-08T22:15:25.918Z,85.30
2023-01-08T22:17:55.991Z,85.10
2023-01-08T22:20:24.481Z,85.80
2023-01-08T22:22:54.071Z,85.90
2023-01-08T22:25:25.340Z,86.00
2023-01-08T22:27:56.351Z,86.30
2023-01-08T22:30:24.492Z,86.30
2023-01-08T22:32:53.428Z,86.80
2023-01-08T22:35:21.718Z,86.10
2023-01-08T22:37:50.138Z,86.00
2023-01-08T22:40:18.730Z,86.50
2023-01-08T22:42:56.382Z,86.00
2023-01-08T22:45:25.344Z,86.30
2023-01-08T22:47:58.652Z,86.50
2023-01-08T22:50:29.598Z,86.60
2023-01-08T22:52:57.689Z,86.80
2023-01-08T22:55:30.781Z,87.00
2023-01-08T22:58:03.898Z,86.90
2023-01-08T23:00:32.747Z,87.00
2023-01-08T23:03:06.667Z,87.30
2023-01-08T23:05:38.053Z,87.70
2023-01-08T23:08:07.037Z,88.10
2023-01-08T23:10:36.027Z,87.70
2023-01-08T23:13:05.517Z,88.50
2023-01-08T23:15:33.531Z,88.30
2023-01-08T23:18:07.235Z,88.50
2023-01-08T23:20:37.499Z,88.70
2023-01-08T23:23:05.863Z,89.10
2023-01-08T23:25:34.591Z,89.30
2023-01-08T23:28:03.788Z,89.40
2023-01-08T23:30:38.161Z,89.50
2023-01-08T23:33:06.631Z,89.60
2023-01-08T23:35:34.749Z,89.30
2023-01-08T23:38:02.745Z,90.30
2023-01-08T23:40:31.339Z,90.40
2023-01-08T23:42:59.677Z,90.40
2023-01-08T23:45:27.755Z,90.90
2023-01-08T23:47:57.331Z,91.10
2023-01-08T23:50:25.347Z,91.10
2023-01-08T23:52:53.616Z,91.10
2023-01-08T23:55:27.402Z,90.30
2023-01-08T23:57:55.376Z,91.20
