createdAt,value
2019-05-13T00:00:47.756Z,1.50
2019-05-13T00:03:16.747Z,1.80
2019-05-13T00:05:45.695Z,2.05
2019-05-13T00:08:14.738Z,1.50
2019-05-13T00:10:44.812Z,1.50
2019-05-13T00:13:14.661Z,1.32
2019-05-13T00:15:44.462Z,1.65
2019-05-13T00:18:14.344Z,1.42
2019-05-13T00:20:44.495Z,2.20
2019-05-13T00:23:14.330Z,2.75
2019-05-13T00:25:44.475Z,2.65
2019-05-13T00:28:14.520Z,2.10
2019-05-13T00:30:44.558Z,1.90
2019-05-13T00:33:14.125Z,1.85
2019-05-13T00:35:44.252Z,1.72
2019-05-13T00:38:14.087Z,1.77
2019-05-13T00:40:44.334Z,2.20
2019-05-13T00:43:14.431Z,2.05
2019-05-13T00:45:44.559Z,1.77
2019-05-13T00:48:14.353Z,1.92
2019-05-13T00:50:44.224Z,2.65
2019-05-13T00:53:13.707Z,1.95
2019-05-13T00:55:44.498Z,2.17
2019-05-13T00:58:14.005Z,2.70
2019-05-13T01:00:44.625Z,2.33
2019-05-13T01:03:14.472Z,2.08
2019-05-13T01:05:44.507Z,2.17
2019-05-13T01:08:14.531Z,2.40
2019-05-13T01:10:45.149Z,2.33
2019-05-13T01:13:14.589Z,2.20
2019-05-13T01:15:44.358Z,2.30
2019-05-13T01:18:14.254Z,1.82
2019-05-13T01:20:44.083Z,2.40
2019-05-13T01:23:14.084Z,2.50
2019-05-13T01:25:44.429Z,2.70
2019-05-13T01:28:14.083Z,2.47
2019-05-13T01:30:43.971Z,2.60
2019-05-13T01:33:14.513Z,2.47
2019-05-13T01:35:44.506Z,2.25
2019-05-13T01:38:14.085Z,2.47
2019-05-13T01:40:43.951Z,2.58
2019-05-13T01:43:14.396Z,2.60
2019-05-13T01:45:44.273Z,2.72
2019-05-13T01:48:14.127Z,2.55
2019-05-13T01:50:44.433Z,3.17
2019-05-13T01:53:14.538Z,3.85
2019-05-13T01:55:44.432Z,2.75
2019-05-13T01:58:14.572Z,2.42
2019-05-13T02:00:44.525Z,2.30
2019-05-13T02:03:14.689Z,2.05
2019-05-13T02:05:44.340Z,2.50
2019-05-13T02:08:14.261Z,2.72
2019-05-13T02:10:54.838Z,2.40
2019-05-13T02:13:25.036Z,2.25
2019-05-13T02:15:55.802Z,2.40
2019-05-13T02:18:25.352Z,2.92
2019-05-13T02:20:56.086Z,1.90
2019-05-13T02:23:25.362Z,2.05
2019-05-13T02:25:55.025Z,2.75
2019-05-13T02:28:25.113Z,2.72
2019-05-13T02:30:56.885Z,2.40
2019-05-13T02:33:25.648Z,2.60
2019-05-13T02:35:54.936Z,1.85
2019-05-13T02:38:29.765Z,4.15
2019-05-13T02:40:55.482Z,2.40
2019-05-13T02:43:24.642Z,1.80
2019-05-13T02:45:54.644Z,2.30
2019-05-13T02:48:24.335Z,2.45
2019-05-13T02:50:54.225Z,2.47
2019-05-13T02:53:24.434Z,2.10
2019-05-13T02:55:54.069Z,2.35
2019-05-13T02:58:24.750Z,2.05
2019-05-13T03:00:54.476Z,1.85
2019-05-13T03:03:23.997Z,2.22
2019-05-13T03:05:55.325Z,1.90
2019-05-13T03:08:39.098Z,2.62
2019-05-13T03:10:55.300Z,2.25
2019-05-13T03:13:24.520Z,2.20
2019-05-13T03:16:23.121Z,2.17
2019-05-13T03:18:52.644Z,2.08
2019-05-13T03:21:23.222Z,2.30
2019-05-13T03:23:52.855Z,2.47
2019-05-13T03:26:23.454Z,2.00
2019-05-13T03:28:53.219Z,2.27
2019-05-13T03:31:26.217Z,1.90
2019-05-13T03:33:55.971Z,2.30
2019-05-13T03:36:26.385Z,1.95
2019-05-13T03:39:05.317Z,3.55
2019-05-13T03:41:32.731Z,2.20
2019-05-13T03:44:03.807Z,2.58
2019-05-13T03:46:36.040Z,2.10
2019-05-13T03:49:06.714Z,2.40
2019-05-13T03:51:36.007Z,2.42
2019-05-13T03:54:05.377Z,2.33
2019-05-13T03:56:34.756Z,2.35
2019-05-13T03:59:04.383Z,2.20
2019-05-13T04:01:34.258Z,2.33
2019-05-13T04:04:03.712Z,2.20
2019-05-13T04:06:33.075Z,2.40
2019-05-13T04:09:20.901Z,2.37
2019-05-13T04:11:33.723Z,2.92
2019-05-13T04:14:03.627Z,2.67
2019-05-13T04:16:32.935Z,1.90
2019-05-13T04:19:02.710Z,2.40
2019-05-13T04:21:33.730Z,2.35
2019-05-13T04:24:04.207Z,2.60
2019-05-13T04:26:33.770Z,2.87
2019-05-13T04:29:03.362Z,2.40
2019-05-13T04:31:33.523Z,2.77
2019-05-13T04:34:03.477Z,3.20
2019-05-13T04:36:33.424Z,2.50
2019-05-13T04:39:03.569Z,2.62
2019-05-13T04:41:33.445Z,2.10
2019-05-13T04:44:03.107Z,2.85
2019-05-13T04:46:33.237Z,2.85
2019-05-13T04:49:02.699Z,2.15
2019-05-13T04:51:33.076Z,3.00
2019-05-13T04:54:03.093Z,2.42
2019-05-13T04:56:33.070Z,2.50
2019-05-13T04:59:03.268Z,3.12
2019-05-13T05:02:22.528Z,2.50
2019-05-13T05:05:48.280Z,2.42
2019-05-13T05:08:47.412Z,3.58
2019-05-13T05:12:16.898Z,3.10
2019-05-13T05:15:24.699Z,2.50
2019-05-13T05:18:33.371Z,2.72
2019-05-13T05:21:11.953Z,3.40
2019-05-13T05:23:58.060Z,3.42
2019-05-13T05:27:22.829Z,3.15
2019-05-13T05:30:11.359Z,3.42
2019-05-13T05:33:11.329Z,2.85
2019-05-13T05:36:21.977Z,3.12
2019-05-13T05:39:12.335Z,3.02
2019-05-13T05:41:43.804Z,3.60
2019-05-13T05:44:14.254Z,2.98
2019-05-13T05:46:45.097Z,2.75
2019-05-13T05:49:16.681Z,3.37
2019-05-13T05:51:51.501Z,3.40
2019-05-13T05:54:22.449Z,2.98
2019-05-13T05:56:54.543Z,3.85
2019-05-13T05:59:26.087Z,2.87
2019-05-13T06:01:56.861Z,2.90
2019-05-13T06:04:26.568Z,3.45
2019-05-13T06:06:56.512Z,2.90
2019-05-13T06:09:25.595Z,3.05
2019-05-13T06:11:55.034Z,3.02
2019-05-13T06:14:24.378Z,2.58
2019-05-13T06:16:53.439Z,3.85
2019-05-13T06:19:22.692Z,2.37
2019-05-13T06:21:51.976Z,2.98
2019-05-13T06:24:23.528Z,2.92
2019-05-13T06:26:52.096Z,2.62
2019-05-13T06:29:22.247Z,2.65
2019-05-13T06:31:52.049Z,3.02
2019-05-13T06:34:21.748Z,2.95
2019-05-13T06:36:52.281Z,2.98
2019-05-13T06:39:22.181Z,2.12
2019-05-13T06:41:51.880Z,2.50
2019-05-13T06:44:21.490Z,2.12
2019-05-13T06:46:51.662Z,2.60
2019-05-13T06:49:21.644Z,2.35
2019-05-13T06:51:52.732Z,2.85
2019-05-13T06:54:22.078Z,2.40
2019-05-13T06:56:51.787Z,2.65
2019-05-13T06:59:22.369Z,2.50
2019-05-13T07:01:52.316Z,2.62
2019-05-13T07:04:22.042Z,3.00
2019-05-13T07:07:01.095Z,2.60
2019-05-13T07:09:21.902Z,2.22
2019-05-13T07:11:51.868Z,2.60
2019-05-13T07:14:21.879Z,2.90
2019-05-13T07:16:52.393Z,2.42
2019-05-13T07:19:23.920Z,3.10
2019-05-13T07:21:52.635Z,2.35
2019-05-13T07:24:21.782Z,2.17
2019-05-13T07:26:52.310Z,2.58
2019-05-13T07:29:24.217Z,2.50
2019-05-13T07:31:52.454Z,2.55
2019-05-13T07:34:24.508Z,3.05
2019-05-13T07:36:52.604Z,2.62
2019-05-13T07:39:22.443Z,2.90
2019-05-13T07:41:52.145Z,2.50
2019-05-13T07:44:22.360Z,1.98
2019-05-13T07:46:52.263Z,2.65
2019-05-13T07:49:22.498Z,2.25
2019-05-13T07:51:52.224Z,2.12
2019-05-13T07:54:22.143Z,2.40
2019-05-13T07:56:52.367Z,2.52
2019-05-13T07:59:21.585Z,2.50
2019-05-13T08:01:52.195Z,2.50
2019-05-13T08:04:23.695Z,2.23
2019-05-13T08:06:52.538Z,2.37
2019-05-13T08:09:21.782Z,2.23
2019-05-13T08:12:04.441Z,1.97
2019-05-13T08:14:21.848Z,1.97
2019-05-13T08:16:51.771Z,2.07
2019-05-13T08:19:21.802Z,1.87
2019-05-13T08:21:51.463Z,1.80
2019-05-13T08:24:22.660Z,2.00
2019-05-13T08:26:53.168Z,1.73
2019-05-13T08:29:22.415Z,1.77
2019-05-13T08:31:51.936Z,1.70
2019-05-13T08:34:22.606Z,2.53
2019-05-13T08:36:51.709Z,1.90
2019-05-13T08:39:21.668Z,2.40
2019-05-13T08:41:51.562Z,1.90
2019-05-13T08:44:21.598Z,1.70
2019-05-13T08:46:51.950Z,1.73
2019-05-13T08:49:22.018Z,1.40
2019-05-13T08:51:52.715Z,1.67
2019-05-13T08:54:22.183Z,2.00
2019-05-13T08:56:52.010Z,1.80
2019-05-13T08:59:22.217Z,2.03
2019-05-13T09:01:51.971Z,2.17
2019-05-13T09:04:22.286Z,1.53
2019-05-13T09:06:52.408Z,1.63
2019-05-13T09:09:22.099Z,1.80
2019-05-13T09:11:51.687Z,2.20
2019-05-13T09:14:21.894Z,1.67
2019-05-13T09:16:52.547Z,1.70
2019-05-13T09:19:21.690Z,1.50
2019-05-13T09:21:52.620Z,1.37
2019-05-13T09:24:29.020Z,1.20
2019-05-13T09:26:52.743Z,1.60
2019-05-13T09:29:22.597Z,1.70
2019-05-13T09:31:52.158Z,1.53
2019-05-13T09:34:22.126Z,1.77
2019-05-13T09:36:51.928Z,1.47
2019-05-13T09:39:21.708Z,1.60
2019-05-13T09:41:52.204Z,1.20
2019-05-13T09:44:21.851Z,1.37
2019-05-13T09:46:51.630Z,1.10
2019-05-13T09:49:23.630Z,1.77
2019-05-13T09:51:52.276Z,1.60
2019-05-13T09:54:22.300Z,1.20
2019-05-13T09:56:51.955Z,1.63
2019-05-13T09:59:22.157Z,1.83
2019-05-13T10:01:52.019Z,1.87
2019-05-13T10:04:22.288Z,1.80
2019-05-13T10:06:51.518Z,2.20
2019-05-13T10:09:21.740Z,1.63
2019-05-13T10:11:51.934Z,1.93
2019-05-13T10:14:23.013Z,1.80
2019-05-13T10:16:51.940Z,1.50
2019-05-13T10:19:21.588Z,1.10
2019-05-13T10:21:52.395Z,1.20
2019-05-13T10:24:22.341Z,1.47
2019-05-13T10:26:52.496Z,1.40
2019-05-13T10:29:22.428Z,1.20
2019-05-13T10:31:52.557Z,1.47
2019-05-13T10:34:22.478Z,1.20
2019-05-13T10:36:52.284Z,1.67
2019-05-13T10:39:22.317Z,1.70
2019-05-13T10:41:52.511Z,1.40
2019-05-13T10:44:21.563Z,1.53
2019-05-13T10:46:52.165Z,1.60
2019-05-13T10:49:22.167Z,1.73
2019-05-13T10:51:52.714Z,1.70
2019-05-13T10:54:21.982Z,1.10
2019-05-13T10:56:53.166Z,1.63
2019-05-13T10:59:22.966Z,1.83
2019-05-13T11:01:52.283Z,1.80
2019-05-13T11:04:22.208Z,1.50
2019-05-13T11:06:52.579Z,1.53
2019-05-13T11:09:22.575Z,1.23
2019-05-13T11:11:52.726Z,1.77
2019-05-13T11:14:22.510Z,1.80
2019-05-13T11:16:52.535Z,1.50
2019-05-13T11:19:23.121Z,1.30
2019-05-13T11:21:52.507Z,1.20
2019-05-13T11:24:22.710Z,1.70
2019-05-13T11:26:52.966Z,1.40
2019-05-13T11:29:23.141Z,1.60
2019-05-13T11:31:52.856Z,1.60
2019-05-13T11:34:22.686Z,1.70
2019-05-13T11:36:53.208Z,1.20
2019-05-13T11:39:22.568Z,1.47
2019-05-13T11:41:51.575Z,1.50
2019-05-13T11:44:22.768Z,1.37
2019-05-13T11:46:53.070Z,1.40
2019-05-13T11:49:22.069Z,1.23
2019-05-13T11:51:51.908Z,1.20
2019-05-13T11:54:22.342Z,1.53
2019-05-13T11:57:01.216Z,1.83
2019-05-13T11:59:22.292Z,1.70
2019-05-13T12:01:53.833Z,1.33
2019-05-13T12:04:24.164Z,1.60
2019-05-13T12:06:54.411Z,1.40
2019-05-13T12:09:23.704Z,1.53
2019-05-13T12:11:52.733Z,1.40
2019-05-13T12:14:42.844Z,1.37
2019-05-13T12:16:52.394Z,1.37
2019-05-13T12:19:22.020Z,1.30
2019-05-13T12:21:54.029Z,1.23
2019-05-13T12:24:22.812Z,1.40
2019-05-13T12:26:53.293Z,1.20
2019-05-13T12:29:22.793Z,1.57
2019-05-13T12:31:52.645Z,1.20
2019-05-13T12:34:23.001Z,1.73
2019-05-13T12:36:52.141Z,1.50
2019-05-13T12:39:23.951Z,1.77
2019-05-13T12:41:53.837Z,1.60
2019-05-13T12:44:22.965Z,1.60
2019-05-13T12:46:54.411Z,3.77
2019-05-13T12:49:23.000Z,1.90
2019-05-13T12:51:59.725Z,1.70
2019-05-13T12:54:23.665Z,1.60
2019-05-13T12:56:52.855Z,1.40
2019-05-13T12:59:22.378Z,1.47
2019-05-13T13:01:52.657Z,1.27
2019-05-13T13:04:23.893Z,1.50
2019-05-13T13:06:53.384Z,1.67
2019-05-13T13:09:22.695Z,1.33
2019-05-13T13:11:54.429Z,1.60
2019-05-13T13:14:22.892Z,1.60
2019-05-13T13:16:53.949Z,1.37
2019-05-13T13:19:22.538Z,1.50
2019-05-13T13:21:53.541Z,1.63
2019-05-13T13:24:23.804Z,1.90
2019-05-13T13:26:54.115Z,1.80
2019-05-13T13:29:23.520Z,2.00
2019-05-13T13:31:55.486Z,1.70
2019-05-13T13:34:26.203Z,1.13
2019-05-13T13:36:54.183Z,1.23
2019-05-13T13:39:25.469Z,1.50
2019-05-13T13:41:53.929Z,1.53
2019-05-13T13:44:24.517Z,1.83
2019-05-13T13:46:55.025Z,1.40
2019-05-13T13:49:24.268Z,1.40
2019-05-13T13:51:53.300Z,1.70
2019-05-13T13:54:22.642Z,1.30
2019-05-13T13:56:55.805Z,1.70
2019-05-13T13:59:24.542Z,1.60
2019-05-13T14:01:54.999Z,1.70
2019-05-13T14:04:24.037Z,1.47
2019-05-13T14:07:22.954Z,8.53
2019-05-13T14:09:23.807Z,9.87
2019-05-13T14:11:52.635Z,4.90
2019-05-13T14:14:21.713Z,3.30
2019-05-13T14:16:51.814Z,1.20
2019-05-13T14:19:21.868Z,1.47
2019-05-13T14:21:52.528Z,1.80
2019-05-13T14:24:21.894Z,1.50
2019-05-13T14:26:52.410Z,1.40
2019-05-13T14:29:36.318Z,1.50
2019-05-13T14:31:52.306Z,1.33
2019-05-13T14:34:21.292Z,1.70
2019-05-13T14:36:51.782Z,1.77
2019-05-13T14:39:23.284Z,1.67
2019-05-13T14:41:52.154Z,1.53
2019-05-13T14:44:22.091Z,1.40
2019-05-13T14:46:52.307Z,1.80
2019-05-13T14:49:22.466Z,1.40
2019-05-13T14:51:53.091Z,1.43
2019-05-13T14:54:22.612Z,1.43
2019-05-13T14:56:52.238Z,1.40
2019-05-13T14:59:22.056Z,1.43
2019-05-13T15:01:51.987Z,1.53
2019-05-13T15:04:22.297Z,1.77
2019-05-13T15:06:51.909Z,1.60
2019-05-13T15:09:22.249Z,1.67
2019-05-13T15:11:52.785Z,1.77
2019-05-13T15:14:22.149Z,1.80
2019-05-13T15:17:02.265Z,1.90
2019-05-13T15:19:22.384Z,2.33
2019-05-13T15:21:52.204Z,1.63
2019-05-13T15:24:21.812Z,1.43
2019-05-13T15:26:51.763Z,1.93
2019-05-13T15:29:22.303Z,2.10
2019-05-13T15:31:51.710Z,1.80
2019-05-13T15:34:20.749Z,2.20
2019-05-13T15:36:50.980Z,2.23
2019-05-13T15:39:20.495Z,1.90
2019-05-13T15:41:52.168Z,1.70
2019-05-13T15:44:21.960Z,1.83
2019-05-13T15:46:52.337Z,2.13
2019-05-13T15:49:22.142Z,2.60
2019-05-13T15:51:51.285Z,1.97
2019-05-13T15:54:22.116Z,2.00
2019-05-13T15:56:50.943Z,1.73
2019-05-13T15:59:21.552Z,1.70
2019-05-13T16:01:52.480Z,1.80
2019-05-13T16:04:21.456Z,1.53
2019-05-13T16:06:52.102Z,1.63
2019-05-13T16:09:21.532Z,1.83
2019-05-13T16:11:52.187Z,1.90
2019-05-13T16:14:22.011Z,2.20
2019-05-13T16:16:51.081Z,1.50
2019-05-13T16:19:22.040Z,1.60
2019-05-13T16:21:51.804Z,2.03
2019-05-13T16:24:21.616Z,2.27
2019-05-13T16:26:52.139Z,1.97
2019-05-13T16:29:22.435Z,2.30
2019-05-13T16:31:52.003Z,2.10
2019-05-13T16:34:22.262Z,1.60
2019-05-13T16:36:53.034Z,2.00
2019-05-13T16:39:22.285Z,2.40
2019-05-13T16:41:51.779Z,2.30
2019-05-13T16:44:22.446Z,2.73
2019-05-13T16:46:51.604Z,2.00
2019-05-13T16:49:21.307Z,2.57
2019-05-13T16:51:51.765Z,2.17
2019-05-13T16:54:22.052Z,1.90
2019-05-13T16:56:51.886Z,1.73
2019-05-13T16:59:21.218Z,1.90
2019-05-13T17:01:51.247Z,1.70
2019-05-13T17:04:21.501Z,1.87
2019-05-13T17:06:52.988Z,2.30
2019-05-13T17:09:21.609Z,1.80
2019-05-13T17:11:51.921Z,1.73
2019-05-13T17:14:21.569Z,1.50
2019-05-13T17:16:51.849Z,1.60
2019-05-13T17:19:21.380Z,1.40
2019-05-13T17:21:52.007Z,1.50
2019-05-13T17:24:22.595Z,1.93
2019-05-13T17:26:52.312Z,1.70
2019-05-13T17:29:21.441Z,1.43
2019-05-13T17:31:51.517Z,1.33
2019-05-13T17:34:21.168Z,1.30
2019-05-13T17:36:51.943Z,1.50
2019-05-13T17:39:21.393Z,1.10
2019-05-13T17:41:52.208Z,1.40
2019-05-13T17:44:21.984Z,1.30
2019-05-13T17:46:52.196Z,1.73
2019-05-13T17:49:22.180Z,1.60
2019-05-13T17:51:51.786Z,1.20
2019-05-13T17:54:22.144Z,1.40
2019-05-13T17:56:51.319Z,1.00
2019-05-13T17:59:21.794Z,1.30
2019-05-13T18:01:51.651Z,1.20
2019-05-13T18:04:22.612Z,1.17
2019-05-13T18:06:52.360Z,1.47
2019-05-13T18:09:22.347Z,1.40
2019-05-13T18:11:52.810Z,1.30
2019-05-13T18:14:21.854Z,1.53
2019-05-13T18:16:50.702Z,1.23
2019-05-13T18:19:19.586Z,1.80
2019-05-13T18:21:48.600Z,1.70
2019-05-13T18:24:17.537Z,1.40
2019-05-13T18:26:46.415Z,1.13
2019-05-13T18:29:15.492Z,1.40
2019-05-13T18:31:44.456Z,1.03
2019-05-13T18:34:13.314Z,1.27
2019-05-13T18:36:42.772Z,1.10
2019-05-13T18:39:12.509Z,1.40
2019-05-13T18:41:41.643Z,1.17
2019-05-13T18:44:12.274Z,1.33
2019-05-13T18:46:41.923Z,1.17
2019-05-13T18:49:12.048Z,1.03
2019-05-13T18:51:42.270Z,1.30
2019-05-13T18:54:12.128Z,1.50
2019-05-13T18:56:41.785Z,1.97
2019-05-13T18:59:12.617Z,1.20
2019-05-13T19:01:41.984Z,1.20
2019-05-13T19:04:11.559Z,1.60
2019-05-13T19:06:42.296Z,1.20
2019-05-13T19:09:11.852Z,1.57
2019-05-13T19:11:42.770Z,1.03
2019-05-13T19:14:13.271Z,1.83
2019-05-13T19:16:42.476Z,2.00
2019-05-13T19:19:15.569Z,1.50
2019-05-13T19:21:42.256Z,1.57
2019-05-13T19:24:13.407Z,3.20
2019-05-13T19:26:42.534Z,2.63
2019-05-13T19:29:11.696Z,1.67
2019-05-13T19:31:41.789Z,1.70
2019-05-13T19:34:12.462Z,1.10
2019-05-13T19:36:41.857Z,1.13
2019-05-13T19:39:11.526Z,1.40
2019-05-13T19:41:42.343Z,1.20
2019-05-13T19:44:12.104Z,2.27
2019-05-13T19:46:42.081Z,2.40
2019-05-13T19:49:28.740Z,2.93
2019-05-13T19:51:45.315Z,2.60
2019-05-13T19:54:14.545Z,2.10
2019-05-13T19:56:43.683Z,1.53
2019-05-13T19:59:12.652Z,1.50
2019-05-13T20:01:42.425Z,1.60
2019-05-13T20:04:11.859Z,1.40
2019-05-13T20:06:41.611Z,1.70
2019-05-13T20:09:10.995Z,1.33
2019-05-13T20:11:41.936Z,1.63
2019-05-13T20:14:12.142Z,1.17
2019-05-13T20:16:41.839Z,1.33
2019-05-13T20:19:11.840Z,1.87
2019-05-13T20:21:42.560Z,1.40
2019-05-13T20:24:11.995Z,1.33
2019-05-13T20:26:41.555Z,1.47
2019-05-13T20:29:12.411Z,1.43
2019-05-13T20:31:41.716Z,1.33
2019-05-13T20:34:11.845Z,1.60
2019-05-13T20:36:42.245Z,1.33
2019-05-13T20:39:11.649Z,1.73
2019-05-13T20:41:41.458Z,1.40
2019-05-13T20:44:13.574Z,1.53
2019-05-13T20:46:42.722Z,1.97
2019-05-13T20:49:12.170Z,1.97
2019-05-13T20:51:41.579Z,1.77
2019-05-13T20:54:11.374Z,1.50
2019-05-13T20:56:42.263Z,1.37
2019-05-13T20:59:11.466Z,1.10
2019-05-13T21:01:41.874Z,1.30
2019-05-13T21:04:12.344Z,1.30
2019-05-13T21:06:42.210Z,1.73
2019-05-13T21:09:16.721Z,0.97
2019-05-13T21:11:42.360Z,1.20
2019-05-13T21:14:11.664Z,0.80
2019-05-13T21:16:41.660Z,1.10
2019-05-13T21:19:12.430Z,1.10
2019-05-13T21:21:41.762Z,1.60
2019-05-13T21:24:11.039Z,1.07
2019-05-13T21:26:42.016Z,0.93
2019-05-13T21:29:11.178Z,1.30
2019-05-13T21:31:41.460Z,1.30
2019-05-13T21:34:11.936Z,1.20
2019-05-13T21:36:41.407Z,1.13
2019-05-13T21:39:12.454Z,1.57
2019-05-13T21:41:41.541Z,1.27
2019-05-13T21:44:11.901Z,1.30
2019-05-13T21:46:41.349Z,2.43
2019-05-13T21:49:11.902Z,1.80
2019-05-13T21:51:46.477Z,1.60
2019-05-13T21:54:17.677Z,1.40
2019-05-13T21:56:46.825Z,1.90
2019-05-13T21:59:16.530Z,1.80
2019-05-13T22:01:45.809Z,1.27
2019-05-13T22:04:15.654Z,1.20
2019-05-13T22:06:45.242Z,1.37
2019-05-13T22:09:14.317Z,1.00
2019-05-13T22:11:43.635Z,1.10
2019-05-13T22:14:12.652Z,1.63
2019-05-13T22:16:41.760Z,1.30
2019-05-13T22:19:12.437Z,1.10
2019-05-13T22:21:42.403Z,1.40
2019-05-13T22:24:11.902Z,1.70
2019-05-13T22:26:42.100Z,1.27
2019-05-13T22:29:11.703Z,0.80
2019-05-13T22:31:41.997Z,1.17
2019-05-13T22:34:12.109Z,1.37
2019-05-13T22:36:41.456Z,1.10
2019-05-13T22:39:11.546Z,1.07
2019-05-13T22:41:42.145Z,1.10
2019-05-13T22:44:11.856Z,1.20
2019-05-13T22:46:41.391Z,1.00
2019-05-13T22:49:11.682Z,0.95
2019-05-13T22:51:41.302Z,1.07
2019-05-13T22:54:11.972Z,1.10
2019-05-13T22:56:41.602Z,1.10
2019-05-13T22:59:12.238Z,1.17
2019-05-13T23:01:42.089Z,1.22
2019-05-13T23:04:11.613Z,1.10
2019-05-13T23:06:40.846Z,1.27
2019-05-13T23:09:12.321Z,1.20
2019-05-13T23:11:41.810Z,1.50
2019-05-13T23:14:13.576Z,1.17
2019-05-13T23:16:42.464Z,1.20
2019-05-13T23:19:12.573Z,0.93
2019-05-13T23:21:42.064Z,1.47
2019-05-13T23:27:11.074Z,1.77
2019-05-13T23:29:41.253Z,1.60
2019-05-13T23:32:12.073Z,1.32
2019-05-13T23:35:07.622Z,1.80
2019-05-13T23:37:41.696Z,1.47
2019-05-13T23:40:33.022Z,1.47
2019-05-13T23:43:11.301Z,1.50
2019-05-13T23:45:41.712Z,1.40
2019-05-13T23:48:10.938Z,1.27
2019-05-13T23:50:41.499Z,1.30
2019-05-13T23:53:10.575Z,1.47
2019-05-13T23:55:41.406Z,1.50
2019-05-13T23:58:12.180Z,1.80
