createdAt,value
2022-12-16T00:00:16.871Z,-1.42
2022-12-16T00:01:16.362Z,-1.38
2022-12-16T00:02:16.902Z,-1.42
2022-12-16T00:03:16.540Z,-1.44
2022-12-16T00:04:17.209Z,-1.41
2022-12-16T00:05:16.685Z,-1.45
2022-12-16T00:06:17.193Z,-1.45
2022-12-16T00:07:16.687Z,-1.46
2022-12-16T00:08:17.237Z,-1.45
2022-12-16T00:09:16.741Z,-1.45
2022-12-16T00:10:17.291Z,-1.44
2022-12-16T00:11:16.835Z,-1.42
2022-12-16T00:12:16.661Z,-1.44
2022-12-16T00:13:17.139Z,-1.44
2022-12-16T00:14:16.623Z,-1.44
2022-12-16T00:15:17.155Z,-1.41
2022-12-16T00:16:16.638Z,-1.41
2022-12-16T00:17:17.309Z,-1.41
2022-12-16T00:18:16.784Z,-1.38
2022-12-16T00:19:17.283Z,-1.44
2022-12-16T00:20:16.757Z,-1.41
2022-12-16T00:21:17.239Z,-1.42
2022-12-16T00:22:16.456Z,-1.39
2022-12-16T00:23:16.944Z,-1.38
2022-12-16T00:24:16.459Z,-1.39
2022-12-16T00:25:16.932Z,-1.45
2022-12-16T00:26:16.412Z,-1.42
2022-12-16T00:27:16.898Z,-1.41
2022-12-16T00:28:16.433Z,-1.41
2022-12-16T00:29:16.948Z,-1.38
2022-12-16T00:30:16.430Z,-1.42
2022-12-16T00:31:16.917Z,-1.44
2022-12-16T00:32:16.724Z,-1.44
2022-12-16T00:33:17.224Z,-1.45
2022-12-16T00:34:16.707Z,-1.44
2022-12-16T00:35:17.193Z,-1.45
2022-12-16T00:36:16.687Z,-1.42
2022-12-16T00:37:17.148Z,-1.39
2022-12-16T00:38:16.617Z,-1.41
2022-12-16T00:39:17.104Z,-1.38
2022-12-16T00:40:16.602Z,-1.39
2022-12-16T00:41:17.099Z,-1.41
2022-12-16T00:42:16.520Z,-1.45
2022-12-16T00:43:16.995Z,-1.44
2022-12-16T00:44:16.480Z,-1.44
2022-12-16T00:45:16.944Z,-1.42
2022-12-16T00:46:16.469Z,-1.39
2022-12-16T00:47:17.042Z,-1.36
2022-12-16T00:48:16.554Z,-1.36
2022-12-16T00:49:17.038Z,-1.39
2022-12-16T00:50:16.562Z,-1.44
2022-12-16T00:51:17.019Z,-1.39
2022-12-16T00:52:16.761Z,-1.38
2022-12-16T00:53:17.234Z,-1.38
2022-12-16T00:54:16.740Z,-1.38
2022-12-16T00:55:17.209Z,-1.38
2022-12-16T00:56:16.672Z,-1.38
2022-12-16T00:57:17.181Z,-1.41
2022-12-16T00:58:16.669Z,-1.41
2022-12-16T00:59:17.175Z,-1.39
2022-12-16T01:00:16.698Z,-1.42
2022-12-16T01:01:17.376Z,-1.41
2022-12-16T01:02:16.661Z,-1.39
2022-12-16T01:03:21.223Z,-1.44
2022-12-16T01:04:17.005Z,-1.49
2022-12-16T01:05:16.500Z,-1.45
2022-12-16T01:06:16.978Z,-1.45
2022-12-16T01:07:16.437Z,-1.45
2022-12-16T01:08:16.972Z,-1.44
2022-12-16T01:09:16.428Z,-1.45
2022-12-16T01:10:16.916Z,-1.46
2022-12-16T01:11:16.387Z,-1.44
2022-12-16T01:12:16.757Z,-1.46
2022-12-16T01:13:17.238Z,-1.51
2022-12-16T01:14:16.717Z,-1.51
2022-12-16T01:15:17.226Z,-1.51
2022-12-16T01:16:16.727Z,-1.53
2022-12-16T01:17:16.395Z,-1.55
2022-12-16T01:18:16.893Z,-1.60
2022-12-16T01:19:16.401Z,-1.56
2022-12-16T01:20:16.890Z,-1.59
2022-12-16T01:21:16.384Z,-1.60
2022-12-16T01:22:17.017Z,-1.60
2022-12-16T01:23:16.502Z,-1.64
2022-12-16T01:24:17.008Z,-1.63
2022-12-16T01:25:16.493Z,-1.63
2022-12-16T01:26:16.965Z,-1.62
2022-12-16T01:27:16.479Z,-1.63
2022-12-16T01:28:16.941Z,-1.63
2022-12-16T01:29:16.425Z,-1.64
2022-12-16T01:30:16.910Z,-1.63
2022-12-16T01:31:16.418Z,-1.70
2022-12-16T01:32:17.030Z,-1.70
2022-12-16T01:33:16.540Z,-1.70
2022-12-16T01:34:17.029Z,-1.66
2022-12-16T01:35:44.112Z,-1.70
2022-12-16T01:36:17.056Z,-1.69
2022-12-16T01:37:16.560Z,-1.70
2022-12-16T01:38:17.062Z,-1.69
2022-12-16T01:39:16.561Z,-1.67
2022-12-16T01:40:17.042Z,-1.64
2022-12-16T01:41:16.554Z,-1.64
2022-12-16T01:42:17.018Z,-1.69
2022-12-16T01:43:16.536Z,-1.67
2022-12-16T01:44:17.027Z,-1.76
2022-12-16T01:45:16.552Z,-1.76
2022-12-16T01:46:17.149Z,-1.79
2022-12-16T01:47:16.715Z,-1.77
2022-12-16T01:48:17.183Z,-1.73
2022-12-16T01:49:16.645Z,-1.77
2022-12-16T01:50:17.114Z,-1.79
2022-12-16T01:51:16.620Z,-1.80
2022-12-16T01:52:17.106Z,-1.77
2022-12-16T01:53:16.571Z,-1.73
2022-12-16T01:54:17.150Z,-1.76
2022-12-16T01:55:16.631Z,-1.77
2022-12-16T01:56:17.101Z,-1.80
2022-12-16T01:57:16.557Z,-1.72
2022-12-16T01:58:17.034Z,-1.77
2022-12-16T01:59:16.510Z,-1.77
2022-12-16T02:00:16.988Z,-1.76
2022-12-16T02:01:16.615Z,-1.80
2022-12-16T02:02:16.897Z,-1.81
2022-12-16T02:03:16.730Z,-1.79
2022-12-16T02:04:16.312Z,-1.88
2022-12-16T02:05:16.814Z,-1.94
2022-12-16T02:06:17.313Z,-1.94
2022-12-16T02:07:16.791Z,-1.97
2022-12-16T02:08:17.252Z,-1.91
2022-12-16T02:09:16.716Z,-1.91
2022-12-16T02:10:17.209Z,-1.90
2022-12-16T02:11:16.689Z,-1.91
2022-12-16T02:12:16.813Z,-1.95
2022-12-16T02:13:17.332Z,-1.94
2022-12-16T02:14:16.843Z,-1.92
2022-12-16T02:15:16.332Z,-1.95
2022-12-16T02:16:17.500Z,-1.94
2022-12-16T02:17:17.290Z,-1.92
2022-12-16T02:18:16.929Z,-1.92
2022-12-16T02:19:16.428Z,-1.94
2022-12-16T02:20:16.898Z,-1.94
2022-12-16T02:21:16.370Z,-1.98
2022-12-16T02:22:16.701Z,-1.97
2022-12-16T02:23:17.191Z,-2.00
2022-12-16T02:24:16.713Z,-1.97
2022-12-16T02:25:17.208Z,-2.09
2022-12-16T02:26:16.693Z,-2.09
2022-12-16T02:27:17.181Z,-2.11
2022-12-16T02:28:16.688Z,-2.11
2022-12-16T02:29:17.194Z,-2.11
2022-12-16T02:30:16.689Z,-2.07
2022-12-16T02:31:17.243Z,-2.07
2022-12-16T02:32:16.697Z,-2.08
2022-12-16T02:33:17.170Z,-2.07
2022-12-16T02:34:16.642Z,-2.07
2022-12-16T02:35:17.117Z,-2.05
2022-12-16T02:36:16.605Z,-2.02
2022-12-16T02:37:17.078Z,-2.12
2022-12-16T02:38:16.577Z,-2.08
2022-12-16T02:39:17.057Z,-2.07
2022-12-16T02:40:16.528Z,-2.07
2022-12-16T02:41:17.014Z,-2.11
2022-12-16T02:42:16.306Z,-2.05
2022-12-16T02:43:16.784Z,-2.11
2022-12-16T02:44:17.270Z,-2.14
2022-12-16T02:45:16.743Z,-2.17
2022-12-16T02:46:17.302Z,-2.15
2022-12-16T02:47:16.941Z,-2.14
2022-12-16T02:48:16.414Z,-2.19
2022-12-16T02:49:16.899Z,-2.19
2022-12-16T02:50:16.365Z,-2.18
2022-12-16T02:51:16.835Z,-2.17
2022-12-16T02:52:16.491Z,-2.17
2022-12-16T02:53:16.992Z,-2.15
2022-12-16T02:54:16.465Z,-2.14
2022-12-16T02:55:16.943Z,-2.17
2022-12-16T02:56:16.433Z,-2.17
2022-12-16T02:57:16.908Z,-2.19
2022-12-16T02:58:16.373Z,-2.14
2022-12-16T02:59:16.874Z,-2.12
2022-12-16T03:00:16.344Z,-2.11
2022-12-16T03:01:16.847Z,-2.18
2022-12-16T03:02:16.921Z,-2.22
2022-12-16T03:03:16.959Z,-2.23
2022-12-16T03:04:16.591Z,-2.21
2022-12-16T03:05:17.051Z,-2.21
2022-12-16T03:06:16.537Z,-2.22
2022-12-16T03:07:17.050Z,-2.15
2022-12-16T03:08:16.555Z,-2.15
2022-12-16T03:09:17.055Z,-2.19
2022-12-16T03:10:16.536Z,-2.18
2022-12-16T03:11:16.986Z,-2.22
2022-12-16T03:12:16.667Z,-2.21
2022-12-16T03:13:17.165Z,-2.19
2022-12-16T03:14:16.651Z,-2.19
2022-12-16T03:15:17.115Z,-2.19
2022-12-16T03:16:16.636Z,-2.18
2022-12-16T03:17:17.242Z,-2.22
2022-12-16T03:18:16.703Z,-2.19
2022-12-16T03:19:17.182Z,-2.19
2022-12-16T03:20:16.650Z,-2.22
2022-12-16T03:21:17.149Z,-2.25
2022-12-16T03:22:16.899Z,-2.28
2022-12-16T03:23:16.371Z,-2.22
2022-12-16T03:24:16.844Z,-2.23
2022-12-16T03:25:16.344Z,-2.21
2022-12-16T03:26:16.832Z,-2.22
2022-12-16T03:27:16.325Z,-2.25
2022-12-16T03:28:16.800Z,-2.25
2022-12-16T03:29:17.270Z,-2.18
2022-12-16T03:30:16.766Z,-2.19
2022-12-16T03:31:17.343Z,-2.21
2022-12-16T03:32:16.481Z,-2.17
2022-12-16T03:33:17.004Z,-2.17
2022-12-16T03:34:16.497Z,-2.17
2022-12-16T03:35:16.972Z,-2.19
2022-12-16T03:36:16.515Z,-2.21
2022-12-16T03:37:16.984Z,-2.22
2022-12-16T03:38:16.464Z,-2.21
2022-12-16T03:39:16.946Z,-2.23
2022-12-16T03:40:16.404Z,-2.22
2022-12-16T03:41:16.888Z,-2.25
2022-12-16T03:42:16.354Z,-2.23
2022-12-16T03:43:16.859Z,-2.26
2022-12-16T03:44:16.357Z,-2.26
2022-12-16T03:45:16.860Z,-2.28
2022-12-16T03:46:16.423Z,-2.29
2022-12-16T03:47:21.653Z,-2.31
2022-12-16T03:48:16.546Z,-2.32
2022-12-16T03:49:17.020Z,-2.25
2022-12-16T03:50:16.479Z,-2.25
2022-12-16T03:51:16.937Z,-2.22
2022-12-16T03:52:16.475Z,-2.26
2022-12-16T03:53:16.941Z,-2.26
2022-12-16T03:54:16.410Z,-2.25
2022-12-16T03:55:16.913Z,-2.23
2022-12-16T03:56:16.392Z,-2.23
2022-12-16T03:57:16.896Z,-2.25
2022-12-16T03:58:16.377Z,-2.28
2022-12-16T03:59:16.864Z,-2.25
2022-12-16T04:00:16.380Z,-2.22
2022-12-16T04:01:16.902Z,-2.22
2022-12-16T04:02:17.244Z,-2.23
2022-12-16T04:03:17.142Z,-2.25
2022-12-16T04:04:17.062Z,-2.23
2022-12-16T04:05:16.541Z,-2.25
2022-12-16T04:06:16.995Z,-2.19
2022-12-16T04:07:16.447Z,-2.23
2022-12-16T04:08:16.931Z,-2.22
2022-12-16T04:09:16.415Z,-2.23
2022-12-16T04:10:16.895Z,-2.23
2022-12-16T04:11:16.415Z,-2.23
2022-12-16T04:12:16.955Z,-2.23
2022-12-16T04:13:16.450Z,-2.25
2022-12-16T04:14:16.925Z,-2.22
2022-12-16T04:15:16.403Z,-2.22
2022-12-16T04:16:16.900Z,-2.23
2022-12-16T04:17:16.478Z,-2.26
2022-12-16T04:18:16.919Z,-2.25
2022-12-16T04:19:16.392Z,-2.28
2022-12-16T04:20:16.857Z,-2.28
2022-12-16T04:21:16.301Z,-2.29
2022-12-16T04:22:16.964Z,-2.29
2022-12-16T04:23:16.462Z,-2.29
2022-12-16T04:24:16.934Z,-2.26
2022-12-16T04:25:16.416Z,-2.26
2022-12-16T04:26:16.887Z,-2.25
2022-12-16T04:27:16.389Z,-2.28
2022-12-16T04:28:16.865Z,-2.25
2022-12-16T04:29:16.320Z,-2.23
2022-12-16T04:30:16.776Z,-2.22
2022-12-16T04:31:17.369Z,-2.21
2022-12-16T04:32:16.709Z,-2.22
2022-12-16T04:33:17.186Z,-2.18
2022-12-16T04:34:16.638Z,-2.21
2022-12-16T04:35:17.102Z,-2.19
2022-12-16T04:36:16.611Z,-2.25
2022-12-16T04:37:17.096Z,-2.23
2022-12-16T04:38:16.610Z,-2.25
2022-12-16T04:39:17.085Z,-2.25
2022-12-16T04:40:16.553Z,-2.23
2022-12-16T04:41:17.054Z,-2.21
2022-12-16T04:42:16.344Z,-2.22
2022-12-16T04:43:17.017Z,-2.19
2022-12-16T04:44:16.632Z,-2.21
2022-12-16T04:45:16.494Z,-2.22
2022-12-16T04:46:17.038Z,-2.19
2022-12-16T04:47:16.686Z,-2.18
2022-12-16T04:48:17.154Z,-2.19
2022-12-16T04:49:16.629Z,-2.18
2022-12-16T04:50:17.136Z,-2.22
2022-12-16T04:51:16.623Z,-2.23
2022-12-16T04:52:17.305Z,-2.22
2022-12-16T04:53:16.785Z,-2.23
2022-12-16T04:54:17.560Z,-2.21
2022-12-16T04:55:17.065Z,-2.21
2022-12-16T04:56:16.546Z,-2.19
2022-12-16T04:57:17.020Z,-2.18
2022-12-16T04:58:16.512Z,-2.15
2022-12-16T04:59:16.986Z,-2.17
2022-12-16T05:00:16.440Z,-2.15
2022-12-16T05:01:16.919Z,-2.12
2022-12-16T05:02:16.528Z,-2.11
2022-12-16T05:03:16.404Z,-2.11
2022-12-16T05:04:16.969Z,-2.07
2022-12-16T05:05:16.462Z,-2.09
2022-12-16T05:06:16.936Z,-2.14
2022-12-16T05:07:16.425Z,-2.15
2022-12-16T05:08:16.891Z,-2.14
2022-12-16T05:09:16.369Z,-2.15
2022-12-16T05:10:16.850Z,-2.15
2022-12-16T05:11:16.318Z,-2.15
2022-12-16T05:12:16.740Z,-2.12
2022-12-16T05:13:17.198Z,-2.11
2022-12-16T05:14:16.660Z,-2.14
2022-12-16T05:15:17.121Z,-2.15
2022-12-16T05:16:16.629Z,-2.14
2022-12-16T05:17:17.217Z,-2.11
2022-12-16T05:18:16.705Z,-2.11
2022-12-16T05:19:17.248Z,-2.09
2022-12-16T05:20:16.744Z,-2.08
2022-12-16T05:21:17.236Z,-2.09
2022-12-16T05:22:16.676Z,-2.07
2022-12-16T05:23:17.162Z,-2.09
2022-12-16T05:24:16.659Z,-2.07
2022-12-16T05:25:17.169Z,-2.08
2022-12-16T05:26:16.653Z,-2.08
2022-12-16T05:27:17.139Z,-2.11
2022-12-16T05:28:16.607Z,-2.09
2022-12-16T05:29:17.079Z,-2.08
2022-12-16T05:30:16.583Z,-2.09
2022-12-16T05:31:17.142Z,-2.08
2022-12-16T05:32:16.708Z,-2.05
2022-12-16T05:33:17.198Z,-2.07
2022-12-16T05:34:16.678Z,-2.04
2022-12-16T05:35:17.173Z,-2.05
2022-12-16T05:36:16.655Z,-2.02
2022-12-16T05:37:17.117Z,-2.04
2022-12-16T05:38:16.630Z,-2.07
2022-12-16T05:39:17.108Z,-2.07
2022-12-16T05:40:16.577Z,-2.08
2022-12-16T05:41:17.055Z,-2.05
2022-12-16T05:42:16.420Z,-2.05
2022-12-16T05:43:17.225Z,-2.05
2022-12-16T05:44:16.718Z,-2.02
2022-12-16T05:45:17.233Z,-2.02
2022-12-16T05:46:16.870Z,-2.05
2022-12-16T05:47:16.676Z,-2.01
2022-12-16T05:48:17.255Z,-2.02
2022-12-16T05:49:16.733Z,-2.04
2022-12-16T05:50:17.255Z,-2.02
2022-12-16T05:51:16.769Z,-2.01
2022-12-16T05:52:16.733Z,-2.01
2022-12-16T05:53:17.191Z,-2.00
2022-12-16T05:54:16.666Z,-2.00
2022-12-16T05:55:16.441Z,-2.00
2022-12-16T05:56:16.922Z,-1.97
2022-12-16T05:57:16.384Z,-1.97
2022-12-16T05:58:16.869Z,-1.97
2022-12-16T05:59:16.346Z,-2.00
2022-12-16T06:00:16.830Z,-2.00
2022-12-16T06:01:16.322Z,-1.98
2022-12-16T06:02:17.009Z,-2.00
2022-12-16T06:03:16.792Z,-2.01
2022-12-16T06:04:17.831Z,-2.02
2022-12-16T06:05:16.642Z,-2.00
2022-12-16T06:06:17.116Z,-2.01
2022-12-16T06:07:16.582Z,-2.01
2022-12-16T06:08:17.099Z,-2.01
2022-12-16T06:09:16.573Z,-2.02
2022-12-16T06:10:17.045Z,-2.01
2022-12-16T06:11:16.512Z,-2.01
2022-12-16T06:12:16.981Z,-1.97
2022-12-16T06:13:16.468Z,-1.95
2022-12-16T06:14:16.965Z,-1.92
2022-12-16T06:15:16.463Z,-1.94
2022-12-16T06:16:17.007Z,-1.95
2022-12-16T06:17:16.573Z,-1.97
2022-12-16T06:18:17.081Z,-1.95
2022-12-16T06:19:16.613Z,-2.00
2022-12-16T06:20:17.088Z,-2.02
2022-12-16T06:21:16.554Z,-2.01
2022-12-16T06:22:17.068Z,-2.01
2022-12-16T06:23:18.808Z,-1.98
2022-12-16T06:24:17.311Z,-1.98
2022-12-16T06:25:16.788Z,-2.00
2022-12-16T06:26:17.284Z,-1.97
2022-12-16T06:27:16.763Z,-1.98
2022-12-16T06:28:17.241Z,-1.95
2022-12-16T06:29:16.708Z,-1.95
2022-12-16T06:30:17.204Z,-1.95
2022-12-16T06:31:16.747Z,-1.95
2022-12-16T06:32:16.716Z,-1.95
2022-12-16T06:33:17.171Z,-1.94
2022-12-16T06:34:16.673Z,-1.94
2022-12-16T06:35:17.158Z,-1.95
2022-12-16T06:36:16.623Z,-1.95
2022-12-16T06:37:17.104Z,-1.92
2022-12-16T06:38:16.785Z,-1.92
2022-12-16T06:39:17.275Z,-1.90
2022-12-16T06:40:16.778Z,-1.91
2022-12-16T06:41:17.257Z,-1.91
2022-12-16T06:42:16.624Z,-1.87
2022-12-16T06:43:17.097Z,-1.88
2022-12-16T06:44:16.623Z,-1.88
2022-12-16T06:45:17.116Z,-1.88
2022-12-16T06:46:16.694Z,-1.87
2022-12-16T06:47:16.352Z,-1.88
2022-12-16T06:48:16.808Z,-1.88
2022-12-16T06:49:17.340Z,-1.88
2022-12-16T06:50:16.801Z,-1.91
2022-12-16T06:51:17.283Z,-1.90
2022-12-16T06:52:17.243Z,-1.84
2022-12-16T06:53:16.765Z,-1.88
2022-12-16T06:54:17.237Z,-1.88
2022-12-16T06:55:16.753Z,-1.88
2022-12-16T06:56:17.248Z,-1.88
2022-12-16T06:57:16.745Z,-1.87
2022-12-16T06:58:17.216Z,-1.86
2022-12-16T06:59:16.684Z,-1.86
2022-12-16T07:00:17.191Z,-1.86
2022-12-16T07:01:16.781Z,-1.83
2022-12-16T07:02:17.208Z,-1.80
2022-12-16T07:03:16.894Z,-1.81
2022-12-16T07:04:16.390Z,-1.80
2022-12-16T07:05:16.940Z,-1.83
2022-12-16T07:06:16.461Z,-1.83
2022-12-16T07:07:16.944Z,-1.81
2022-12-16T07:08:16.454Z,-1.80
2022-12-16T07:09:16.959Z,-1.80
2022-12-16T07:10:16.486Z,-1.79
2022-12-16T07:11:17.517Z,-1.80
2022-12-16T07:12:16.547Z,-1.79
2022-12-16T07:13:16.992Z,-1.77
2022-12-16T07:14:16.452Z,-1.80
2022-12-16T07:15:16.922Z,-1.76
2022-12-16T07:16:16.417Z,-1.80
2022-12-16T07:17:17.583Z,-1.77
2022-12-16T07:18:16.392Z,-1.77
2022-12-16T07:19:16.924Z,-1.79
2022-12-16T07:20:16.406Z,-1.77
2022-12-16T07:21:16.893Z,-1.76
2022-12-16T07:22:16.379Z,-1.77
2022-12-16T07:23:19.726Z,-1.73
2022-12-16T07:24:16.513Z,-1.72
2022-12-16T07:25:16.971Z,-1.76
2022-12-16T07:26:16.433Z,-1.77
2022-12-16T07:27:16.896Z,-1.79
2022-12-16T07:28:16.366Z,-1.79
2022-12-16T07:29:16.873Z,-1.74
2022-12-16T07:30:16.341Z,-1.73
2022-12-16T07:31:16.879Z,-1.74
2022-12-16T07:32:17.187Z,-1.74
2022-12-16T07:33:16.673Z,-1.73
2022-12-16T07:34:17.186Z,-1.69
2022-12-16T07:35:16.675Z,-1.66
2022-12-16T07:36:17.157Z,-1.66
2022-12-16T07:37:16.626Z,-1.67
2022-12-16T07:38:17.125Z,-1.67
2022-12-16T07:39:16.598Z,-1.64
2022-12-16T07:40:17.105Z,-1.64
2022-12-16T07:41:16.598Z,-1.69
2022-12-16T07:42:16.434Z,-1.70
2022-12-16T07:43:16.903Z,-1.70
2022-12-16T07:44:16.368Z,-1.70
2022-12-16T07:45:16.897Z,-1.74
2022-12-16T07:46:16.434Z,-1.70
2022-12-16T07:47:17.060Z,-1.67
2022-12-16T07:48:16.569Z,-1.69
2022-12-16T07:49:17.064Z,-1.70
2022-12-16T07:50:16.584Z,-1.70
2022-12-16T07:51:17.065Z,-1.72
2022-12-16T07:52:16.440Z,-1.70
2022-12-16T07:53:16.963Z,-1.67
2022-12-16T07:54:16.499Z,-1.70
2022-12-16T07:55:16.993Z,-1.69
2022-12-16T07:56:16.463Z,-1.67
2022-12-16T07:57:16.924Z,-1.63
2022-12-16T07:58:16.417Z,-1.64
2022-12-16T07:59:16.911Z,-1.64
2022-12-16T08:00:16.384Z,-1.60
2022-12-16T08:01:16.924Z,-1.59
2022-12-16T08:02:16.922Z,-1.63
2022-12-16T08:03:16.689Z,-1.58
2022-12-16T08:04:16.336Z,-1.60
2022-12-16T08:05:16.815Z,-1.59
2022-12-16T08:06:17.296Z,-1.58
2022-12-16T08:07:16.769Z,-1.56
2022-12-16T08:08:17.281Z,-1.58
2022-12-16T08:09:16.765Z,-1.58
2022-12-16T08:10:17.241Z,-1.52
2022-12-16T08:11:16.717Z,-1.51
2022-12-16T08:12:16.483Z,-1.51
2022-12-16T08:13:20.788Z,-1.51
2022-12-16T08:14:16.678Z,-1.49
2022-12-16T08:15:17.183Z,-1.52
2022-12-16T08:16:16.773Z,-1.52
2022-12-16T08:17:16.421Z,-1.53
2022-12-16T08:18:17.046Z,-1.55
2022-12-16T08:19:16.548Z,-1.58
2022-12-16T08:20:17.051Z,-1.55
2022-12-16T08:21:16.524Z,-1.55
2022-12-16T08:22:16.992Z,-1.55
2022-12-16T08:23:16.478Z,-1.51
2022-12-16T08:24:16.976Z,-1.49
2022-12-16T08:25:16.453Z,-1.53
2022-12-16T08:26:16.927Z,-1.53
2022-12-16T08:27:16.402Z,-1.55
2022-12-16T08:28:16.898Z,-1.51
2022-12-16T08:29:42.345Z,-1.51
2022-12-16T08:30:16.887Z,-1.45
2022-12-16T08:31:16.414Z,-1.45
2022-12-16T08:32:17.140Z,-1.42
2022-12-16T08:33:19.144Z,-1.46
2022-12-16T08:34:16.394Z,-1.44
2022-12-16T08:35:16.847Z,-1.46
2022-12-16T08:36:16.303Z,-1.42
2022-12-16T08:37:16.791Z,-1.38
2022-12-16T08:38:17.278Z,-1.38
2022-12-16T08:39:16.772Z,-1.39
2022-12-16T08:40:34.633Z,-1.38
2022-12-16T08:41:17.119Z,-1.36
2022-12-16T08:42:16.469Z,-1.38
2022-12-16T08:43:16.942Z,-1.39
2022-12-16T08:44:16.425Z,-1.34
2022-12-16T08:45:16.940Z,-1.31
2022-12-16T08:46:16.471Z,-1.29
2022-12-16T08:47:17.088Z,-1.25
2022-12-16T08:48:16.561Z,-1.27
2022-12-16T08:49:17.327Z,-1.29
2022-12-16T08:50:17.112Z,-1.31
2022-12-16T08:51:16.594Z,-1.32
2022-12-16T08:52:16.963Z,-1.29
2022-12-16T08:53:16.470Z,-1.24
2022-12-16T08:54:16.948Z,-1.23
2022-12-16T08:55:16.423Z,-1.20
2022-12-16T08:56:16.922Z,-1.17
2022-12-16T08:57:16.422Z,-1.16
2022-12-16T08:58:16.902Z,-1.13
2022-12-16T08:59:16.402Z,-1.13
2022-12-16T09:00:16.947Z,-1.16
2022-12-16T09:01:16.504Z,-1.16
2022-12-16T09:02:17.431Z,-1.14
2022-12-16T09:03:16.877Z,-1.17
2022-12-16T09:04:17.008Z,-1.20
2022-12-16T09:05:16.654Z,-1.10
2022-12-16T09:06:17.149Z,-1.11
2022-12-16T09:07:16.643Z,-1.10
2022-12-16T09:08:17.150Z,-1.08
2022-12-16T09:09:16.649Z,-1.11
2022-12-16T09:10:17.182Z,-1.14
2022-12-16T09:11:16.661Z,-1.25
2022-12-16T09:12:17.029Z,-1.23
2022-12-16T09:13:16.507Z,-1.17
2022-12-16T09:14:16.989Z,-1.20
2022-12-16T09:15:16.472Z,-1.16
2022-12-16T09:16:19.335Z,-1.20
2022-12-16T09:17:16.471Z,-1.08
2022-12-16T09:18:17.003Z,-1.07
2022-12-16T09:19:16.542Z,-1.21
2022-12-16T09:20:17.028Z,-1.17
2022-12-16T09:21:16.545Z,-1.14
2022-12-16T09:22:16.968Z,-1.17
2022-12-16T09:23:16.446Z,-1.13
2022-12-16T09:24:16.930Z,-1.14
2022-12-16T09:25:16.393Z,-1.14
2022-12-16T09:26:16.874Z,-1.14
2022-12-16T09:27:16.538Z,-1.16
2022-12-16T09:28:17.019Z,-1.17
2022-12-16T09:29:16.495Z,-1.11
2022-12-16T09:30:17.018Z,-1.06
2022-12-16T09:31:16.572Z,-1.07
2022-12-16T09:32:17.061Z,-0.97
2022-12-16T09:33:16.554Z,-1.00
2022-12-16T09:34:17.046Z,-1.00
2022-12-16T09:35:16.560Z,-0.93
2022-12-16T09:36:17.030Z,-0.90
2022-12-16T09:37:16.511Z,-0.94
2022-12-16T09:38:17.029Z,-0.83
2022-12-16T09:39:16.476Z,-0.77
2022-12-16T09:40:16.961Z,-0.74
2022-12-16T09:41:16.440Z,-0.73
2022-12-16T09:42:16.997Z,-0.76
2022-12-16T09:43:16.517Z,-0.68
2022-12-16T09:44:16.989Z,-0.54
2022-12-16T09:45:16.513Z,-0.62
2022-12-16T09:46:17.050Z,-0.52
2022-12-16T09:47:16.652Z,-0.46
2022-12-16T09:48:17.135Z,-0.46
2022-12-16T09:49:16.605Z,-0.59
2022-12-16T09:50:17.087Z,-0.48
2022-12-16T09:51:16.570Z,-0.37
2022-12-16T09:52:18.580Z,-0.20
2022-12-16T09:53:16.393Z,-0.09
2022-12-16T09:54:16.871Z,-0.10
2022-12-16T09:55:16.365Z,0.01
2022-12-16T09:56:16.861Z,0.04
2022-12-16T09:57:16.363Z,0.13
2022-12-16T09:58:16.837Z,0.10
2022-12-16T09:59:16.325Z,-0.07
2022-12-16T10:00:16.832Z,-0.07
2022-12-16T10:01:16.340Z,-0.02
2022-12-16T10:02:17.081Z,0.05
2022-12-16T10:03:17.183Z,-0.00
2022-12-16T10:04:17.096Z,0.17
2022-12-16T10:05:16.759Z,0.18
2022-12-16T10:06:17.218Z,0.04
2022-12-16T10:07:16.728Z,0.05
2022-12-16T10:08:19.037Z,0.01
2022-12-16T10:09:16.829Z,0.01
2022-12-16T10:10:16.344Z,0.01
2022-12-16T10:11:16.850Z,-0.30
2022-12-16T10:12:16.547Z,-0.39
2022-12-16T10:13:17.020Z,-0.28
2022-12-16T10:14:19.376Z,-0.27
2022-12-16T10:15:16.327Z,-0.24
2022-12-16T10:16:16.838Z,-0.52
2022-12-16T10:17:16.579Z,-0.61
2022-12-16T10:18:17.096Z,-0.65
2022-12-16T10:19:16.724Z,-0.61
2022-12-16T10:20:17.191Z,-0.70
2022-12-16T10:21:16.660Z,-0.74
2022-12-16T10:22:16.690Z,-0.74
2022-12-16T10:23:17.201Z,-0.77
2022-12-16T10:24:16.748Z,-0.86
2022-12-16T10:25:20.419Z,-0.94
2022-12-16T10:26:16.799Z,-0.89
2022-12-16T10:27:17.306Z,-0.80
2022-12-16T10:28:16.784Z,-0.83
2022-12-16T10:29:17.261Z,-0.93
2022-12-16T10:30:16.746Z,-0.98
2022-12-16T10:31:17.320Z,-0.98
2022-12-16T10:32:16.675Z,-1.06
2022-12-16T10:33:16.381Z,-1.04
2022-12-16T10:34:16.893Z,-1.06
2022-12-16T10:35:16.396Z,-1.07
2022-12-16T10:36:16.882Z,-1.06
2022-12-16T10:37:19.192Z,-1.01
2022-12-16T10:38:16.811Z,-1.03
2022-12-16T10:39:16.294Z,-0.89
2022-12-16T10:40:16.780Z,-0.86
2022-12-16T10:41:17.255Z,-0.80
2022-12-16T10:42:16.705Z,-0.68
2022-12-16T10:43:19.686Z,-0.62
2022-12-16T10:44:17.166Z,-0.66
2022-12-16T10:45:16.639Z,-0.59
2022-12-16T10:46:17.195Z,-0.62
2022-12-16T10:47:17.040Z,-0.61
2022-12-16T10:48:16.520Z,-0.56
2022-12-16T10:49:17.085Z,-0.55
2022-12-16T10:50:16.728Z,-0.39
2022-12-16T10:51:16.432Z,-0.34
2022-12-16T10:52:16.505Z,-0.39
2022-12-16T10:53:17.007Z,-0.51
2022-12-16T10:54:16.537Z,-0.55
2022-12-16T10:55:17.032Z,-0.65
2022-12-16T10:56:16.504Z,-0.68
2022-12-16T10:57:16.964Z,-0.79
2022-12-16T10:58:16.454Z,-0.91
2022-12-16T10:59:16.933Z,-0.94
2022-12-16T11:00:16.415Z,-0.93
2022-12-16T11:01:16.955Z,-0.87
2022-12-16T11:02:16.667Z,-0.93
2022-12-16T11:03:16.729Z,-0.86
2022-12-16T11:04:16.705Z,-0.83
2022-12-16T11:05:16.351Z,-0.68
2022-12-16T11:06:16.875Z,-0.61
2022-12-16T11:07:16.342Z,-0.54
2022-12-16T11:08:16.829Z,-0.63
2022-12-16T11:09:17.313Z,-0.62
2022-12-16T11:10:21.397Z,-0.72
2022-12-16T11:11:16.566Z,-0.80
2022-12-16T11:12:16.766Z,-0.82
2022-12-16T11:13:17.277Z,-0.73
2022-12-16T11:14:16.795Z,-0.66
2022-12-16T11:15:28.501Z,-0.65
2022-12-16T11:16:17.242Z,-0.59
2022-12-16T11:17:16.844Z,-0.61
2022-12-16T11:18:16.349Z,-0.69
2022-12-16T11:19:16.869Z,-0.65
2022-12-16T11:20:16.347Z,-0.65
2022-12-16T11:21:17.209Z,-0.63
2022-12-16T11:22:17.236Z,-0.70
2022-12-16T11:23:16.715Z,-0.68
2022-12-16T11:24:17.241Z,-0.62
2022-12-16T11:25:16.749Z,-0.59
2022-12-16T11:26:17.226Z,-0.61
2022-12-16T11:27:16.719Z,-0.65
2022-12-16T11:28:17.213Z,-0.74
2022-12-16T11:29:16.741Z,-0.66
2022-12-16T11:30:17.226Z,-0.69
2022-12-16T11:31:16.734Z,-0.70
2022-12-16T11:32:16.877Z,-0.70
2022-12-16T11:33:16.358Z,-0.73
2022-12-16T11:34:16.854Z,-0.68
2022-12-16T11:35:16.348Z,-0.62
2022-12-16T11:36:16.831Z,-0.66
2022-12-16T11:37:20.949Z,-0.65
2022-12-16T11:38:16.826Z,-0.70
2022-12-16T11:39:16.290Z,-0.69
2022-12-16T11:40:16.780Z,-0.66
2022-12-16T11:41:17.233Z,-0.73
2022-12-16T11:42:16.608Z,-0.79
2022-12-16T11:43:17.355Z,-0.86
2022-12-16T11:44:16.862Z,-0.76
2022-12-16T11:45:16.347Z,-0.82
2022-12-16T11:46:16.872Z,-0.84
2022-12-16T11:47:16.477Z,-0.98
2022-12-16T11:48:16.965Z,-0.94
2022-12-16T11:49:19.327Z,-0.91
2022-12-16T11:50:16.805Z,-0.93
2022-12-16T11:51:16.409Z,-1.08
2022-12-16T11:52:35.138Z,-1.01
2022-12-16T11:53:16.552Z,-1.00
2022-12-16T11:54:17.025Z,-1.00
2022-12-16T11:55:16.558Z,-0.98
2022-12-16T11:56:17.157Z,-0.97
2022-12-16T11:57:16.734Z,-0.94
2022-12-16T11:58:17.216Z,-1.01
2022-12-16T11:59:16.692Z,-0.97
2022-12-16T12:00:17.288Z,-0.96
2022-12-16T12:01:16.817Z,-0.97
2022-12-16T12:02:16.558Z,-0.83
2022-12-16T12:03:17.422Z,-0.80
2022-12-16T12:04:17.239Z,-0.79
2022-12-16T12:05:16.812Z,-0.82
2022-12-16T12:06:17.287Z,-0.83
2022-12-16T12:07:16.769Z,-0.79
2022-12-16T12:08:17.245Z,-0.84
2022-12-16T12:09:16.726Z,-0.96
2022-12-16T12:10:16.493Z,-0.97
2022-12-16T12:11:17.144Z,-0.96
2022-12-16T12:12:16.329Z,-0.98
2022-12-16T12:13:16.830Z,-1.04
2022-12-16T12:14:16.291Z,-0.96
2022-12-16T12:15:16.782Z,-0.94
2022-12-16T12:16:17.277Z,-0.83
2022-12-16T12:17:16.904Z,-1.00
2022-12-16T12:18:16.366Z,-0.98
2022-12-16T12:19:16.886Z,-0.93
2022-12-16T12:20:16.448Z,-0.91
2022-12-16T12:21:17.191Z,-0.96
2022-12-16T12:22:17.162Z,-0.96
2022-12-16T12:23:16.648Z,-1.01
2022-12-16T12:24:17.189Z,-1.07
2022-12-16T12:25:16.670Z,-0.96
2022-12-16T12:26:17.198Z,-0.93
2022-12-16T12:27:16.694Z,-0.91
2022-12-16T12:28:17.189Z,-0.90
2022-12-16T12:29:16.687Z,-0.97
2022-12-16T12:30:17.172Z,-0.91
2022-12-16T12:31:16.677Z,-0.93
2022-12-16T12:32:16.869Z,-0.93
2022-12-16T12:33:16.336Z,-0.93
2022-12-16T12:34:16.790Z,-0.98
2022-12-16T12:35:17.278Z,-0.94
2022-12-16T12:36:16.776Z,-0.90
2022-12-16T12:37:17.283Z,-1.00
2022-12-16T12:38:16.782Z,-1.04
2022-12-16T12:39:17.315Z,-1.04
2022-12-16T12:40:16.808Z,-1.11
2022-12-16T12:41:16.335Z,-1.11
2022-12-16T12:42:16.608Z,-1.14
2022-12-16T12:43:17.106Z,-1.13
2022-12-16T12:44:16.602Z,-1.04
2022-12-16T12:45:17.077Z,-1.10
2022-12-16T12:46:16.585Z,-1.11
2022-12-16T12:47:17.216Z,-1.13
2022-12-16T12:48:16.777Z,-1.07
2022-12-16T12:49:17.277Z,-1.10
2022-12-16T12:50:16.761Z,-1.20
2022-12-16T12:51:17.280Z,-1.14
2022-12-16T12:52:16.745Z,-1.10
2022-12-16T12:53:17.232Z,-1.06