createdAt,value
2018-03-03T00:00:38.702Z,0.00
2018-03-03T00:01:39.109Z,0.00
2018-03-03T00:02:39.534Z,0.00
2018-03-03T00:03:39.938Z,0.00
2018-03-03T00:04:40.352Z,0.00
2018-03-03T00:05:40.765Z,0.00
2018-03-03T00:06:41.168Z,0.00
2018-03-03T00:07:41.583Z,0.00
2018-03-03T00:08:41.994Z,0.00
2018-03-03T00:09:42.406Z,0.00
2018-03-03T00:10:42.816Z,0.00
2018-03-03T00:11:43.234Z,0.00
2018-03-03T00:12:43.644Z,0.00
2018-03-03T00:13:44.056Z,0.00
2018-03-03T00:14:44.470Z,0.00
2018-03-03T00:15:44.882Z,0.00
2018-03-03T00:16:45.291Z,0.00
2018-03-03T00:17:45.700Z,0.00
2018-03-03T00:18:46.119Z,0.00
2018-03-03T00:19:46.526Z,0.00
2018-03-03T00:20:46.939Z,0.00
2018-03-03T00:21:47.352Z,0.00
2018-03-03T00:22:47.763Z,0.00
2018-03-03T00:23:48.173Z,0.00
2018-03-03T00:24:48.586Z,0.00
2018-03-03T00:25:49.002Z,0.00
2018-03-03T00:26:49.413Z,0.00
2018-03-03T00:27:49.827Z,0.00
2018-03-03T00:28:50.242Z,0.00
2018-03-03T00:29:50.648Z,0.00
2018-03-03T00:30:51.063Z,0.00
2018-03-03T00:31:51.471Z,0.00
2018-03-03T00:32:51.880Z,0.00
2018-03-03T00:33:52.297Z,0.00
2018-03-03T00:34:52.710Z,0.00
2018-03-03T00:35:53.119Z,0.00
2018-03-03T00:36:53.532Z,0.00
2018-03-03T00:37:53.947Z,0.00
2018-03-03T00:38:54.363Z,0.00
2018-03-03T00:39:54.785Z,0.00
2018-03-03T00:40:55.188Z,0.00
2018-03-03T00:41:55.600Z,0.00
2018-03-03T00:42:56.001Z,0.00
2018-03-03T00:43:56.419Z,0.00
2018-03-03T00:44:56.831Z,0.00
2018-03-03T00:45:57.238Z,0.00
2018-03-03T00:46:57.650Z,0.00
2018-03-03T00:47:58.062Z,0.00
2018-03-03T00:48:58.474Z,0.00
2018-03-03T00:49:58.890Z,0.00
2018-03-03T00:50:59.296Z,0.00
2018-03-03T00:51:59.718Z,0.00
2018-03-03T00:53:00.125Z,0.00
2018-03-03T00:54:00.544Z,0.00
2018-03-03T00:55:00.944Z,0.00
2018-03-03T00:56:01.357Z,0.00
2018-03-03T00:57:01.768Z,0.00
2018-03-03T00:58:02.180Z,0.00
2018-03-03T00:59:02.595Z,0.00
2018-03-03T01:00:03.005Z,0.00
2018-03-03T01:01:03.426Z,0.00
2018-03-03T01:02:03.830Z,0.00
2018-03-03T01:03:04.240Z,0.00
2018-03-03T01:04:04.663Z,0.00
2018-03-03T01:05:05.073Z,0.00
2018-03-03T01:06:05.473Z,0.00
2018-03-03T01:07:05.893Z,0.00
2018-03-03T01:08:06.298Z,0.00
2018-03-03T01:09:06.715Z,0.00
2018-03-03T01:10:07.124Z,0.00
2018-03-03T01:11:07.532Z,0.00
2018-03-03T01:12:07.951Z,0.00
2018-03-03T01:13:08.366Z,0.00
2018-03-03T01:14:08.770Z,0.00
2018-03-03T01:15:09.186Z,0.00
2018-03-03T01:16:09.595Z,0.00
2018-03-03T01:17:10.010Z,0.00
2018-03-03T01:18:10.422Z,0.00
2018-03-03T01:19:10.826Z,0.00
2018-03-03T01:20:11.242Z,0.00
2018-03-03T01:21:11.654Z,0.00
2018-03-03T01:22:12.068Z,0.00
2018-03-03T01:23:12.474Z,0.00
2018-03-03T01:24:12.892Z,0.00
2018-03-03T01:25:13.301Z,0.00
2018-03-03T01:26:13.721Z,0.00
2018-03-03T01:27:14.118Z,0.00
2018-03-03T01:28:14.545Z,0.00
2018-03-03T01:29:14.950Z,0.00
2018-03-03T01:30:15.363Z,0.00
2018-03-03T01:31:15.771Z,0.00
2018-03-03T01:32:16.179Z,0.00
2018-03-03T01:33:16.593Z,0.00
2018-03-03T01:34:17.016Z,0.00
2018-03-03T01:35:17.422Z,0.00
2018-03-03T01:36:17.829Z,0.00
2018-03-03T01:37:18.241Z,0.00
2018-03-03T01:38:18.653Z,0.00
2018-03-03T01:39:19.062Z,0.00
2018-03-03T01:40:19.476Z,0.00
2018-03-03T01:41:19.885Z,0.00
2018-03-03T01:42:20.296Z,0.00
2018-03-03T01:43:20.710Z,0.00
2018-03-03T01:44:21.122Z,0.00
2018-03-03T01:45:21.534Z,0.00
2018-03-03T01:46:21.943Z,0.00
2018-03-03T01:47:22.358Z,0.00
2018-03-03T01:48:22.764Z,0.00
2018-03-03T01:49:23.180Z,0.00
2018-03-03T01:50:23.588Z,0.00
2018-03-03T01:51:24.004Z,0.00
2018-03-03T01:52:24.409Z,0.00
2018-03-03T01:53:24.830Z,0.00
2018-03-03T01:54:25.240Z,0.00
2018-03-03T01:55:25.654Z,0.00
2018-03-03T01:56:26.067Z,0.00
2018-03-03T01:57:26.473Z,0.00
2018-03-03T01:58:26.885Z,0.00
2018-03-03T01:59:27.295Z,0.00
2018-03-03T02:00:27.705Z,0.00
2018-03-03T02:01:28.116Z,0.00
2018-03-03T02:02:28.530Z,0.00
2018-03-03T02:03:28.950Z,0.00
2018-03-03T02:04:29.357Z,0.00
2018-03-03T02:05:29.766Z,0.00
2018-03-03T02:06:30.174Z,0.00
2018-03-03T02:07:30.592Z,0.00
2018-03-03T02:08:31.003Z,0.00
2018-03-03T02:09:31.413Z,0.00
2018-03-03T02:10:31.848Z,0.00
2018-03-03T02:11:32.237Z,0.00
2018-03-03T02:12:32.645Z,0.00
2018-03-03T02:13:33.056Z,0.00
2018-03-03T02:14:33.472Z,0.00
2018-03-03T02:15:33.887Z,0.00
2018-03-03T02:16:34.294Z,0.00
2018-03-03T02:17:34.710Z,0.00
2018-03-03T02:18:35.115Z,0.00
2018-03-03T02:19:35.521Z,0.00
2018-03-03T02:20:35.938Z,0.00
2018-03-03T02:21:36.351Z,0.00
2018-03-03T02:22:36.765Z,0.00
2018-03-03T02:23:37.175Z,0.00
2018-03-03T02:24:37.592Z,0.00
2018-03-03T02:25:38.004Z,0.00
2018-03-03T02:26:38.404Z,0.00
2018-03-03T02:27:38.818Z,0.00
2018-03-03T02:28:39.228Z,0.00
2018-03-03T02:29:39.640Z,0.00
2018-03-03T02:30:40.051Z,0.00
2018-03-03T02:31:40.466Z,0.00
2018-03-03T02:32:40.889Z,0.00
2018-03-03T02:33:41.294Z,0.00
2018-03-03T02:34:41.697Z,0.00
2018-03-03T02:35:42.114Z,0.00
2018-03-03T02:36:42.522Z,0.00
2018-03-03T02:37:42.935Z,0.00
2018-03-03T02:38:43.343Z,0.00
2018-03-03T02:39:43.757Z,0.00
2018-03-03T02:40:44.165Z,0.00
2018-03-03T02:41:44.577Z,0.00
2018-03-03T02:42:44.990Z,0.00
2018-03-03T02:43:45.399Z,0.00
2018-03-03T02:44:45.811Z,0.00
2018-03-03T02:45:46.228Z,0.00
2018-03-03T02:46:46.635Z,0.00
2018-03-03T02:47:47.044Z,0.00
2018-03-03T02:48:47.475Z,0.00
2018-03-03T02:49:47.884Z,0.00
2018-03-03T02:50:48.283Z,0.00
2018-03-03T02:51:48.686Z,0.00
2018-03-03T02:52:49.102Z,0.00
2018-03-03T02:53:49.517Z,0.00
2018-03-03T02:54:49.932Z,0.00
2018-03-03T02:55:50.337Z,0.00
2018-03-03T02:56:50.748Z,0.00
2018-03-03T02:57:51.156Z,0.00
2018-03-03T02:58:51.570Z,0.00
2018-03-03T02:59:51.979Z,0.00
2018-03-03T03:00:52.388Z,0.00
2018-03-03T03:01:52.798Z,0.00
2018-03-03T03:02:53.219Z,0.00
2018-03-03T03:03:53.621Z,0.00
2018-03-03T03:04:54.032Z,0.00
2018-03-03T03:05:54.472Z,0.00
2018-03-03T03:06:54.856Z,0.00
2018-03-03T03:07:55.269Z,0.00
2018-03-03T03:08:55.683Z,0.00
2018-03-03T03:09:56.088Z,0.00
2018-03-03T03:10:56.503Z,0.00
2018-03-03T03:11:56.921Z,0.00
2018-03-03T03:12:57.332Z,0.00
2018-03-03T03:13:57.741Z,0.00
2018-03-03T03:14:58.150Z,0.00
2018-03-03T03:15:58.559Z,0.00
2018-03-03T03:16:58.978Z,0.00
2018-03-03T03:17:59.378Z,0.00
2018-03-03T03:18:59.790Z,0.00
2018-03-03T03:20:00.195Z,0.00
2018-03-03T03:21:00.619Z,0.00
2018-03-03T03:22:01.023Z,0.00
2018-03-03T03:23:01.457Z,0.00
2018-03-03T03:24:01.853Z,0.00
2018-03-03T03:25:02.256Z,0.00
2018-03-03T03:26:02.671Z,0.00
2018-03-03T03:27:03.079Z,0.00
2018-03-03T03:28:03.488Z,0.00
2018-03-03T03:29:03.901Z,0.00
2018-03-03T03:30:04.312Z,0.00
2018-03-03T03:31:04.727Z,0.00
2018-03-03T03:32:05.136Z,0.00
2018-03-03T03:33:05.547Z,0.00
2018-03-03T03:34:05.962Z,0.00
2018-03-03T03:35:06.378Z,0.00
2018-03-03T03:36:06.790Z,0.00
2018-03-03T03:37:07.190Z,0.00
2018-03-03T03:38:07.599Z,0.00
2018-03-03T03:39:08.075Z,0.00
2018-03-03T03:40:08.428Z,0.00
2018-03-03T03:41:08.830Z,0.00
2018-03-03T03:42:09.248Z,0.00
2018-03-03T03:43:09.660Z,0.00
2018-03-03T03:44:10.065Z,0.00
2018-03-03T03:45:10.480Z,0.00
2018-03-03T03:46:10.902Z,0.00
2018-03-03T03:47:11.299Z,0.00
2018-03-03T03:48:11.705Z,0.00
2018-03-03T03:49:12.121Z,0.00
2018-03-03T03:50:12.533Z,0.00
2018-03-03T03:51:12.947Z,0.00
2018-03-03T03:52:13.361Z,0.00
2018-03-03T03:53:13.782Z,0.00
2018-03-03T03:54:14.186Z,0.00
2018-03-03T03:55:14.586Z,0.00
2018-03-03T03:56:15.000Z,0.00
2018-03-03T03:57:15.406Z,0.00
2018-03-03T03:58:15.816Z,0.00
2018-03-03T03:59:16.231Z,0.00
2018-03-03T04:00:16.642Z,0.00
2018-03-03T04:01:17.053Z,0.00
2018-03-03T04:02:17.468Z,0.00
2018-03-03T04:03:17.879Z,0.00
2018-03-03T04:04:18.284Z,0.00
2018-03-03T04:05:18.704Z,0.00
2018-03-03T04:06:19.130Z,0.00
2018-03-03T04:07:19.514Z,0.00
2018-03-03T04:08:19.932Z,0.00
2018-03-03T04:09:20.341Z,0.00
2018-03-03T04:10:20.750Z,0.00
2018-03-03T04:11:21.230Z,0.00
2018-03-03T04:12:21.578Z,0.00
2018-03-03T04:13:22.004Z,0.00
2018-03-03T04:14:22.410Z,0.00
2018-03-03T04:15:22.803Z,0.00
2018-03-03T04:16:23.223Z,0.00
2018-03-03T04:17:23.639Z,0.00
2018-03-03T04:18:24.038Z,0.00
2018-03-03T04:19:24.451Z,0.00
2018-03-03T04:20:24.859Z,0.00
2018-03-03T04:21:25.280Z,0.00
2018-03-03T04:22:25.677Z,0.00
2018-03-03T04:23:26.095Z,0.00
2018-03-03T04:24:26.504Z,0.00
2018-03-03T04:25:26.910Z,0.00
2018-03-03T04:26:27.320Z,0.00
2018-03-03T04:27:27.735Z,0.00
2018-03-03T04:28:28.146Z,0.00
2018-03-03T04:29:28.561Z,0.00
2018-03-03T04:30:28.979Z,0.00
2018-03-03T04:31:29.387Z,0.00
2018-03-03T04:32:29.791Z,0.00
2018-03-03T04:33:30.195Z,0.00
2018-03-03T04:34:30.611Z,0.00
2018-03-03T04:35:31.026Z,0.00
2018-03-03T04:36:31.430Z,0.00
2018-03-03T04:37:31.842Z,0.00
2018-03-03T04:38:32.265Z,0.00
2018-03-03T04:39:32.670Z,0.00
2018-03-03T04:40:33.085Z,0.00
2018-03-03T04:41:33.482Z,0.00
2018-03-03T04:42:33.894Z,0.00
2018-03-03T04:43:34.307Z,0.00
2018-03-03T04:44:34.717Z,0.00
2018-03-03T04:45:35.125Z,0.00
2018-03-03T04:46:35.535Z,0.00
2018-03-03T04:47:35.952Z,0.00
2018-03-03T04:48:36.355Z,0.00
2018-03-03T04:49:36.765Z,0.00
2018-03-03T04:50:37.183Z,0.00
2018-03-03T04:51:37.593Z,0.00
2018-03-03T04:52:37.999Z,0.00
2018-03-03T04:53:38.407Z,0.00
2018-03-03T04:54:38.819Z,0.00
2018-03-03T04:55:39.229Z,0.00
2018-03-03T04:56:39.639Z,0.00
2018-03-03T04:57:40.062Z,0.00
2018-03-03T04:58:40.459Z,0.00
2018-03-03T04:59:40.874Z,0.00
2018-03-03T05:00:41.283Z,0.00
2018-03-03T05:01:41.693Z,0.00
2018-03-03T05:02:42.134Z,0.00
2018-03-03T05:03:42.517Z,0.00
2018-03-03T05:04:42.952Z,0.00
2018-03-03T05:05:43.334Z,0.00
2018-03-03T05:06:43.772Z,0.00
2018-03-03T05:07:44.164Z,0.00
2018-03-03T05:08:44.568Z,0.00
2018-03-03T05:09:44.973Z,0.00
2018-03-03T05:10:45.385Z,0.00
2018-03-03T05:11:45.795Z,0.00
2018-03-03T05:12:46.219Z,0.00
2018-03-03T05:13:46.624Z,0.00
2018-03-03T05:14:47.028Z,0.00
2018-03-03T05:15:47.437Z,4.00
2018-03-03T05:16:47.845Z,4.00
2018-03-03T05:17:48.263Z,0.00
2018-03-03T05:18:48.667Z,4.00
2018-03-03T05:19:49.075Z,4.00
2018-03-03T05:20:49.494Z,4.00
2018-03-03T05:21:49.903Z,4.00
2018-03-03T05:22:50.330Z,4.00
2018-03-03T05:23:50.721Z,4.00
2018-03-03T05:24:51.135Z,8.00
2018-03-03T05:25:51.545Z,8.00
2018-03-03T05:26:51.947Z,8.00
2018-03-03T05:27:52.364Z,8.00
2018-03-03T05:28:52.779Z,12.00
2018-03-03T05:29:53.203Z,12.00
2018-03-03T05:30:53.606Z,16.00
2018-03-03T05:31:54.006Z,16.00
2018-03-03T05:32:54.433Z,20.00
2018-03-03T05:33:54.819Z,20.00
2018-03-03T05:34:55.236Z,28.00
2018-03-03T05:35:55.648Z,32.00
2018-03-03T05:36:56.055Z,36.00
2018-03-03T05:37:56.467Z,40.00
2018-03-03T05:38:56.898Z,48.00
2018-03-03T05:39:57.289Z,56.00
2018-03-03T05:40:57.696Z,60.00
2018-03-03T05:41:58.103Z,68.00
2018-03-03T05:42:58.521Z,76.00
2018-03-03T05:43:58.993Z,84.00
2018-03-03T05:44:59.340Z,92.00
2018-03-03T05:45:59.752Z,104.00
2018-03-03T05:47:00.162Z,116.00
2018-03-03T05:48:00.578Z,128.00
2018-03-03T05:49:00.982Z,140.00
2018-03-03T05:50:01.391Z,152.00
2018-03-03T05:51:01.803Z,168.00
2018-03-03T05:52:02.209Z,184.00
2018-03-03T05:53:02.621Z,196.00
2018-03-03T05:54:03.037Z,212.00
2018-03-03T05:55:03.463Z,232.00
2018-03-03T05:56:03.863Z,248.00
2018-03-03T05:57:04.260Z,268.00
2018-03-03T05:58:04.671Z,288.00
2018-03-03T05:59:05.097Z,308.00
2018-03-03T06:00:05.494Z,332.00
2018-03-03T06:01:05.909Z,356.00
2018-03-03T06:02:06.317Z,380.00
2018-03-03T06:03:06.729Z,404.00
2018-03-03T06:04:07.137Z,428.00
2018-03-03T06:05:07.552Z,452.00
2018-03-03T06:06:07.960Z,480.00
2018-03-03T06:07:08.363Z,508.00
2018-03-03T06:08:08.781Z,536.00
2018-03-03T06:09:09.188Z,564.00
2018-03-03T06:10:09.598Z,592.00
2018-03-03T06:11:10.010Z,624.00
2018-03-03T06:12:10.422Z,656.00
2018-03-03T06:13:10.833Z,684.00
2018-03-03T06:14:11.240Z,720.00
2018-03-03T06:15:11.666Z,756.00
2018-03-03T06:16:12.064Z,788.00
2018-03-03T06:17:12.470Z,824.00
2018-03-03T06:18:12.890Z,852.00
2018-03-03T06:19:13.298Z,888.00
2018-03-03T06:20:13.720Z,924.00
2018-03-03T06:21:14.125Z,960.00
2018-03-03T06:22:14.530Z,996.00
2018-03-03T06:23:14.938Z,1032.00
2018-03-03T06:24:15.347Z,1072.00
2018-03-03T06:25:15.764Z,1108.00
2018-03-03T06:26:16.170Z,1144.00
2018-03-03T06:27:16.588Z,1184.00
2018-03-03T06:28:16.995Z,1224.00
2018-03-03T06:29:17.406Z,1264.00
2018-03-03T06:30:17.817Z,1304.00
2018-03-03T06:31:18.221Z,1344.00
2018-03-03T06:32:18.636Z,1384.00
2018-03-03T06:33:19.043Z,1424.00
2018-03-03T06:34:19.452Z,1464.00
2018-03-03T06:35:19.873Z,1508.00
2018-03-03T06:36:20.290Z,1548.00
2018-03-03T06:37:20.747Z,1588.00
2018-03-03T06:38:21.114Z,1632.00
2018-03-03T06:39:21.511Z,1672.00
2018-03-03T06:40:21.920Z,1720.00
2018-03-03T06:41:22.332Z,1752.00
2018-03-03T06:42:22.743Z,1792.00
2018-03-03T06:43:23.153Z,1840.00
2018-03-03T06:44:23.564Z,1872.00
2018-03-03T06:45:23.974Z,1912.00
2018-03-03T06:46:24.387Z,1940.00
2018-03-03T06:47:24.799Z,1992.00
2018-03-03T06:48:25.206Z,2032.00
2018-03-03T06:49:25.630Z,2072.00
2018-03-03T06:50:26.041Z,2108.00
2018-03-03T06:51:26.438Z,2152.00
2018-03-03T06:52:26.852Z,2192.00
2018-03-03T06:53:27.262Z,2228.00
2018-03-03T06:54:27.672Z,2276.00
2018-03-03T06:55:28.086Z,2316.00
2018-03-03T06:56:28.505Z,2348.00
2018-03-03T06:57:28.915Z,2392.00
2018-03-03T06:58:29.319Z,2452.00
2018-03-03T06:59:29.729Z,2484.00
2018-03-03T07:00:30.142Z,2504.00
2018-03-03T07:01:30.558Z,2568.00
2018-03-03T07:02:30.967Z,2612.00
2018-03-03T07:03:31.373Z,2636.00
2018-03-03T07:04:31.792Z,2668.00
2018-03-03T07:05:32.200Z,2724.00
2018-03-03T07:06:32.608Z,2760.00
2018-03-03T07:07:33.029Z,2796.00
2018-03-03T07:08:33.433Z,2836.00
2018-03-03T07:09:33.850Z,2860.00
2018-03-03T07:10:34.280Z,2892.00
2018-03-03T07:11:34.662Z,2940.00
2018-03-03T07:12:35.076Z,2988.00
2018-03-03T07:13:35.491Z,2992.00
2018-03-03T07:14:35.901Z,3068.00
2018-03-03T07:15:36.313Z,3088.00
2018-03-03T07:16:36.730Z,3100.00
2018-03-03T07:17:37.166Z,3180.00
2018-03-03T07:18:37.560Z,3196.00
2018-03-03T07:20:02.191Z,3212.00
2018-03-03T07:20:45.105Z,3272.00
2018-03-03T07:21:38.779Z,3296.00
2018-03-03T07:22:39.194Z,3384.00
2018-03-03T07:23:39.603Z,3420.00
2018-03-03T07:24:40.017Z,3420.00
2018-03-03T07:25:40.427Z,3508.00
2018-03-03T07:26:40.839Z,3536.00
2018-03-03T07:27:41.382Z,3552.00
2018-03-03T07:28:41.674Z,3572.00
2018-03-03T07:29:42.076Z,3604.00
2018-03-03T07:30:42.492Z,3680.00
2018-03-03T07:31:42.909Z,3752.00
2018-03-03T07:32:43.310Z,3796.00
2018-03-03T07:33:43.718Z,3828.00
2018-03-03T07:34:44.137Z,3840.00
2018-03-03T07:35:51.094Z,3864.00
2018-03-03T07:36:44.960Z,3936.00
2018-03-03T07:37:45.380Z,4024.00
2018-03-03T07:38:45.797Z,4040.00
2018-03-03T07:41:27.079Z,4084.00
2018-03-03T07:42:19.758Z,4172.00
2018-03-03T07:44:14.303Z,4236.00
2018-03-03T07:45:14.706Z,4264.00
2018-03-03T07:47:09.285Z,4336.00
2018-03-03T07:49:24.072Z,4432.00
2018-03-03T07:50:24.421Z,4456.00
2018-03-03T07:52:19.003Z,4608.00
2018-03-03T07:53:19.410Z,4640.00
2018-03-03T07:55:14.966Z,4684.00
2018-03-03T07:56:15.362Z,4748.00
2018-03-03T07:58:09.932Z,4816.00
2018-03-03T07:59:10.365Z,4892.00
2018-03-03T08:01:04.933Z,4968.00
2018-03-03T08:02:06.169Z,5072.00
2018-03-03T08:03:59.962Z,5140.00
2018-03-03T08:05:03.126Z,5260.00
2018-03-03T08:06:03.647Z,5264.00
2018-03-03T08:07:01.177Z,5332.00
2018-03-03T08:08:01.591Z,5464.00
2018-03-03T08:09:02.006Z,5488.00
2018-03-03T08:10:02.423Z,5496.00
2018-03-03T08:11:02.829Z,5540.00
2018-03-03T08:12:03.349Z,5696.00
2018-03-03T08:13:03.643Z,5708.00
2018-03-03T08:14:04.068Z,5804.00
2018-03-03T08:15:04.475Z,5944.00
2018-03-03T08:16:04.889Z,6056.00
2018-03-03T08:17:05.302Z,6048.00
2018-03-03T08:18:05.711Z,6156.00
2018-03-03T08:19:06.132Z,6352.00
2018-03-03T08:20:06.543Z,6440.00
2018-03-03T08:21:06.971Z,6480.00
2018-03-03T08:22:07.429Z,6580.00
2018-03-03T08:23:07.785Z,6692.00
2018-03-03T08:24:08.210Z,6752.00
2018-03-03T08:25:08.643Z,6864.00
2018-03-03T08:26:09.030Z,7008.00
2018-03-03T08:27:09.437Z,7212.00
2018-03-03T08:28:09.860Z,7356.00
2018-03-03T08:29:11.131Z,7508.00
2018-03-03T08:30:10.675Z,7852.00
2018-03-03T08:31:11.092Z,8140.00
2018-03-03T08:32:11.510Z,8600.00
2018-03-03T08:33:11.994Z,8912.00
2018-03-03T08:34:12.362Z,9468.00
2018-03-03T08:35:12.748Z,9512.00
2018-03-03T08:36:13.196Z,9596.00
2018-03-03T08:37:13.602Z,9904.00
2018-03-03T08:38:13.992Z,9880.00
2018-03-03T08:39:14.423Z,10432.00
2018-03-03T08:40:14.826Z,10644.00
2018-03-03T08:41:15.234Z,10608.00
2018-03-03T08:42:15.652Z,10824.00
2018-03-03T08:43:16.085Z,10876.00
2018-03-03T08:44:17.138Z,10840.00
2018-03-03T08:45:16.946Z,10976.00
2018-03-03T08:46:17.366Z,10828.00
2018-03-03T08:47:17.791Z,10824.00
2018-03-03T08:48:18.200Z,10900.00
2018-03-03T08:49:18.572Z,10928.00
2018-03-03T08:50:18.995Z,10944.00
2018-03-03T08:51:19.449Z,11024.00
2018-03-03T08:52:19.868Z,10860.00
2018-03-03T08:53:20.283Z,11124.00
2018-03-03T08:54:20.701Z,10980.00
2018-03-03T08:55:21.120Z,11128.00
2018-03-03T08:56:21.545Z,11080.00
2018-03-03T08:57:21.967Z,11256.00
2018-03-03T08:58:22.357Z,11124.00
2018-03-03T08:59:23.723Z,11072.00
2018-03-03T09:00:23.265Z,11328.00
2018-03-03T09:01:23.617Z,11172.00
2018-03-03T09:02:24.052Z,11204.00
2018-03-03T09:03:24.483Z,11068.00
2018-03-03T09:04:24.889Z,11300.00
2018-03-03T09:05:25.313Z,11324.00
2018-03-03T09:06:25.748Z,11384.00
2018-03-03T09:07:26.169Z,11348.00
2018-03-03T09:08:26.582Z,11316.00
2018-03-03T09:09:27.010Z,11448.00
2018-03-03T09:10:27.399Z,11436.00
2018-03-03T09:11:27.853Z,11408.00
2018-03-03T09:12:28.263Z,11564.00
2018-03-03T09:13:28.713Z,11540.00
2018-03-03T09:14:29.123Z,11504.00
2018-03-03T09:15:29.541Z,11392.00
2018-03-03T09:16:29.962Z,11488.00
2018-03-03T09:17:30.384Z,11480.00
2018-03-03T09:18:30.772Z,11416.00
2018-03-03T09:19:31.222Z,11516.00
2018-03-03T09:20:31.619Z,11576.00
2018-03-03T09:21:32.038Z,11548.00
2018-03-03T09:22:32.482Z,11664.00
2018-03-03T09:23:32.916Z,11620.00
2018-03-03T09:24:33.296Z,11676.00
2018-03-03T09:25:33.753Z,11640.00
2018-03-03T09:26:34.164Z,11520.00
2018-03-03T09:27:34.577Z,11664.00
2018-03-03T09:28:34.997Z,11664.00
2018-03-03T09:29:35.413Z,11600.00
2018-03-03T09:30:35.834Z,11824.00
2018-03-03T09:31:36.268Z,11736.00
2018-03-03T09:32:36.704Z,11464.00
2018-03-03T09:33:37.120Z,11668.00
2018-03-03T09:34:37.544Z,11596.00
2018-03-03T09:35:38.004Z,11620.00
2018-03-03T09:36:38.370Z,11744.00
2018-03-03T09:37:53.679Z,11596.00
2018-03-03T09:38:39.195Z,11748.00
2018-03-03T09:39:39.648Z,11608.00
2018-03-03T09:40:40.072Z,11688.00
2018-03-03T09:41:40.490Z,11712.00
2018-03-03T09:42:40.967Z,11748.00
2018-03-03T09:43:41.330Z,11816.00
2018-03-03T09:44:41.765Z,11876.00
2018-03-03T09:45:42.180Z,11896.00
2018-03-03T09:46:42.633Z,11992.00
2018-03-03T09:47:43.056Z,11928.00
2018-03-03T09:48:43.470Z,11968.00
2018-03-03T09:49:43.887Z,11920.00
2018-03-03T09:50:44.333Z,11972.00
2018-03-03T09:51:44.751Z,12000.00
2018-03-03T09:52:45.148Z,12016.00
2018-03-03T09:53:45.568Z,12044.00
2018-03-03T09:54:46.010Z,12124.00
2018-03-03T09:55:46.420Z,12048.00
2018-03-03T09:56:46.846Z,12188.00
2018-03-03T09:57:47.301Z,12344.00
2018-03-03T09:59:02.663Z,12172.00
2018-03-03T09:59:48.123Z,12272.00
2018-03-03T10:00:48.550Z,12268.00
2018-03-03T10:01:52.332Z,12244.00
2018-03-03T10:02:49.427Z,12480.00
2018-03-03T10:04:13.664Z,12564.00
2018-03-03T10:04:50.267Z,12572.00
2018-03-03T10:05:50.686Z,12436.00
2018-03-03T10:08:24.489Z,12768.00
2018-03-03T10:09:24.717Z,13008.00
2018-03-03T10:11:19.295Z,12824.00
2018-03-03T10:12:19.699Z,12968.00
2018-03-03T10:14:16.061Z,12932.00
2018-03-03T10:15:14.809Z,12776.00
2018-03-03T10:17:33.568Z,12860.00
2018-03-03T10:18:09.787Z,12704.00
2018-03-03T10:20:04.445Z,12692.00
2018-03-03T10:21:04.860Z,12724.00
2018-03-03T10:22:59.468Z,13140.00
2018-03-03T10:24:00.018Z,12492.00
2018-03-03T10:25:54.506Z,12548.00
2018-03-03T10:26:57.723Z,12588.00
2018-03-03T10:30:26.835Z,12604.00
2018-03-03T10:31:24.167Z,12500.00
2018-03-03T10:33:19.798Z,12568.00
2018-03-03T10:34:20.395Z,12596.00
2018-03-03T10:36:15.008Z,12508.00
2018-03-03T10:37:15.296Z,12424.00
2018-03-03T10:38:15.741Z,12856.00
2018-03-03T10:39:16.299Z,12456.00
2018-03-03T10:40:16.489Z,12540.00
2018-03-03T10:41:16.865Z,12584.00
2018-03-03T10:42:17.322Z,12344.00
2018-03-03T10:43:17.790Z,12360.00
2018-03-03T10:44:18.141Z,12292.00
2018-03-03T10:45:18.605Z,12488.00
2018-03-03T10:46:19.004Z,12420.00
2018-03-03T10:47:19.477Z,12408.00
2018-03-03T10:48:19.886Z,12672.00
2018-03-03T10:49:20.398Z,12840.00
2018-03-03T10:50:20.758Z,12572.00
2018-03-03T10:51:21.178Z,12420.00
2018-03-03T10:52:21.584Z,13080.00
2018-03-03T10:53:22.045Z,12524.00
2018-03-03T10:54:22.470Z,12360.00
2018-03-03T10:55:22.882Z,9428.00
2018-03-03T10:56:23.364Z,12628.00
2018-03-03T10:57:23.728Z,12668.00
2018-03-03T10:58:24.146Z,12428.00
2018-03-03T10:59:24.580Z,12284.00
2018-03-03T11:00:25.017Z,12524.00
2018-03-03T11:01:25.484Z,12380.00
2018-03-03T11:02:28.440Z,12476.00
2018-03-03T11:03:26.341Z,12412.00
2018-03-03T11:04:26.734Z,12460.00
2018-03-03T11:05:30.017Z,12496.00
2018-03-03T11:06:27.601Z,11936.00
2018-03-03T11:07:28.022Z,12848.00
2018-03-03T11:08:28.456Z,12340.00
2018-03-03T11:09:28.891Z,13416.00
2018-03-03T11:10:29.302Z,12624.00
2018-03-03T11:11:29.752Z,12984.00
2018-03-03T11:12:30.165Z,12504.00
2018-03-03T11:13:30.595Z,12548.00
2018-03-03T11:14:31.033Z,14008.00
2018-03-03T11:15:31.462Z,11648.00
2018-03-03T11:16:31.886Z,12616.00
2018-03-03T11:17:32.319Z,13092.00
2018-03-03T11:18:32.749Z,13656.00
2018-03-03T11:19:33.173Z,34592.00
2018-03-03T11:20:33.624Z,18080.00
2018-03-03T11:21:34.047Z,27072.00
2018-03-03T11:22:36.457Z,17792.00
2018-03-03T11:23:34.901Z,20192.00
2018-03-03T11:24:35.339Z,18048.00
2018-03-03T11:25:35.779Z,16992.00
2018-03-03T11:26:36.194Z,18432.00
2018-03-03T11:27:36.675Z,23968.00
2018-03-03T11:28:58.222Z,23520.00
2018-03-03T11:29:37.490Z,22144.00
2018-03-03T11:30:37.902Z,21312.00
2018-03-03T11:31:38.331Z,20672.00
2018-03-03T11:32:38.771Z,22624.00
2018-03-03T11:33:39.204Z,19872.00
2018-03-03T11:34:39.632Z,20352.00
2018-03-03T11:35:40.054Z,20416.00
2018-03-03T11:36:45.476Z,20384.00
2018-03-03T11:37:40.944Z,22048.00
2018-03-03T11:38:41.988Z,21856.00
2018-03-03T11:39:41.804Z,23840.00
2018-03-03T11:40:43.989Z,25248.00
2018-03-03T11:41:42.648Z,27520.00
2018-03-03T11:42:43.121Z,31456.00
2018-03-03T11:43:43.507Z,31968.00
2018-03-03T11:44:58.487Z,35456.00
2018-03-03T11:45:44.431Z,36704.00
2018-03-03T11:46:44.795Z,38784.00
2018-03-03T11:47:45.257Z,37728.00
2018-03-03T11:48:45.664Z,31520.00
2018-03-03T11:49:46.091Z,15488.00
2018-03-03T11:50:46.546Z,7720.00
2018-03-03T11:51:46.972Z,7452.00
2018-03-03T11:52:47.384Z,7352.00
2018-03-03T11:53:47.818Z,7252.00
2018-03-03T11:54:48.249Z,7252.00
2018-03-03T11:55:48.688Z,7208.00
2018-03-03T11:56:49.163Z,7132.00
2018-03-03T11:57:49.557Z,7072.00
2018-03-03T11:58:49.970Z,7036.00
2018-03-03T11:59:50.398Z,6944.00
2018-03-03T12:00:50.834Z,6844.00
2018-03-03T12:01:51.246Z,6736.00
2018-03-03T12:02:51.654Z,6600.00
2018-03-03T12:03:52.103Z,6540.00
2018-03-03T12:04:52.501Z,6568.00
2018-03-03T12:05:52.973Z,6536.00
2018-03-03T12:06:53.381Z,6556.00
2018-03-03T12:07:53.775Z,6532.00
2018-03-03T12:08:54.220Z,6476.00
2018-03-03T12:09:54.639Z,6396.00
2018-03-03T12:10:55.045Z,6376.00
2018-03-03T12:11:55.454Z,6356.00
2018-03-03T12:12:55.894Z,6360.00
2018-03-03T12:13:56.304Z,6324.00
2018-03-03T12:14:56.743Z,6276.00
2018-03-03T12:15:57.147Z,6208.00
2018-03-03T12:16:57.574Z,6196.00
2018-03-03T12:17:57.991Z,6172.00
2018-03-03T12:18:58.416Z,6196.00
2018-03-03T12:19:58.830Z,6184.00
2018-03-03T12:20:59.249Z,6188.00
2018-03-03T12:21:59.672Z,6148.00
2018-03-03T12:23:00.092Z,6100.00
2018-03-03T12:24:00.508Z,6044.00
2018-03-03T12:25:00.938Z,5960.00
2018-03-03T12:26:01.345Z,5928.00
2018-03-03T12:27:01.774Z,5888.00
2018-03-03T12:28:02.182Z,5904.00
2018-03-03T12:29:02.596Z,5940.00
2018-03-03T12:30:03.025Z,5920.00
2018-03-03T12:31:03.485Z,5868.00
2018-03-03T12:32:03.854Z,5884.00
2018-03-03T12:33:04.279Z,5796.00
2018-03-03T12:34:04.736Z,5764.00
2018-03-03T12:35:05.114Z,5752.00
2018-03-03T12:36:05.555Z,5708.00
2018-03-03T12:37:05.951Z,5640.00
2018-03-03T12:38:06.372Z,5656.00
2018-03-03T12:39:06.791Z,5676.00
2018-03-03T12:40:07.208Z,5660.00
2018-03-03T12:41:07.624Z,5616.00
2018-03-03T12:42:08.050Z,5596.00
2018-03-03T12:43:08.462Z,5660.00
2018-03-03T12:44:08.878Z,5664.00
2018-03-03T12:45:09.303Z,5636.00
2018-03-03T12:46:09.724Z,5596.00
2018-03-03T12:47:10.144Z,5532.00
2018-03-03T12:48:10.572Z,5492.00
2018-03-03T12:49:10.979Z,5432.00
2018-03-03T12:50:11.412Z,5356.00
2018-03-03T12:51:11.810Z,5348.00
2018-03-03T12:52:12.259Z,5412.00
2018-03-03T12:53:12.666Z,5400.00
2018-03-03T12:54:13.088Z,5368.00
2018-03-03T12:55:13.474Z,5332.00
2018-03-03T12:56:13.895Z,5348.00
2018-03-03T12:57:14.310Z,5372.00
2018-03-03T12:58:14.728Z,5360.00