createdAt,value
2019-01-18T00:00:30.699Z,3.50
2019-01-18T00:03:17.930Z,3.73
2019-01-18T00:06:05.328Z,3.40
2019-01-18T00:08:52.868Z,3.10
2019-01-18T00:11:40.307Z,3.43
2019-01-18T00:14:27.620Z,2.97
2019-01-18T00:17:14.796Z,2.57
2019-01-18T00:20:02.561Z,3.00
2019-01-18T00:22:49.833Z,2.90
2019-01-18T00:25:37.547Z,3.20
2019-01-18T00:28:25.135Z,3.08
2019-01-18T00:31:12.416Z,3.00
2019-01-18T00:33:59.758Z,2.80
2019-01-18T00:36:46.739Z,2.70
2019-01-18T00:39:33.664Z,3.30
2019-01-18T00:42:21.186Z,3.20
2019-01-18T00:45:11.775Z,3.13
2019-01-18T00:47:59.613Z,3.35
2019-01-18T00:50:46.688Z,3.60
2019-01-18T00:53:33.868Z,3.50
2019-01-18T00:56:21.209Z,3.63
2019-01-18T00:59:08.525Z,3.65
2019-01-18T01:01:55.735Z,3.87
2019-01-18T01:04:43.208Z,3.53
2019-01-18T01:07:30.715Z,3.15
2019-01-18T01:10:18.215Z,3.13
2019-01-18T01:13:05.696Z,3.20
2019-01-18T01:15:53.181Z,3.30
2019-01-18T01:18:40.901Z,3.08
2019-01-18T01:21:28.075Z,3.47
2019-01-18T01:24:15.464Z,3.20
2019-01-18T01:27:02.960Z,3.40
2019-01-18T01:29:49.897Z,3.40
2019-01-18T01:32:37.134Z,3.60
2019-01-18T01:35:24.594Z,3.57
2019-01-18T01:38:11.770Z,3.33
2019-01-18T01:40:59.272Z,3.30
2019-01-18T01:43:46.612Z,3.62
2019-01-18T01:46:34.050Z,3.10
2019-01-18T01:49:21.496Z,3.57
2019-01-18T01:52:09.082Z,4.00
2019-01-18T01:54:56.519Z,3.90
2019-01-18T01:57:43.873Z,3.70
2019-01-18T02:00:31.496Z,3.70
2019-01-18T02:03:18.650Z,3.80
2019-01-18T02:06:05.953Z,3.83
2019-01-18T02:08:53.592Z,3.75
2019-01-18T02:11:40.892Z,3.70
2019-01-18T02:14:28.465Z,3.97
2019-01-18T02:17:15.821Z,3.90
2019-01-18T02:20:03.237Z,4.20
2019-01-18T02:22:51.364Z,3.90
2019-01-18T02:25:38.517Z,4.07
2019-01-18T02:28:25.919Z,4.05
2019-01-18T02:31:13.511Z,4.53
2019-01-18T02:34:01.228Z,4.28
2019-01-18T02:36:48.648Z,4.63
2019-01-18T02:39:36.107Z,4.63
2019-01-18T02:42:23.579Z,4.70
2019-01-18T02:45:22.704Z,4.60
2019-01-18T02:48:09.811Z,5.10
2019-01-18T02:50:57.274Z,4.70
2019-01-18T02:53:44.498Z,5.10
2019-01-18T02:56:31.744Z,4.97
2019-01-18T02:59:19.354Z,4.50
2019-01-18T03:02:07.019Z,4.40
2019-01-18T03:04:54.227Z,4.70
2019-01-18T03:07:41.769Z,5.27
2019-01-18T03:10:30.585Z,4.87
2019-01-18T03:13:17.551Z,4.37
2019-01-18T03:16:05.158Z,4.70
2019-01-18T03:18:52.786Z,4.10
2019-01-18T03:21:40.491Z,4.73
2019-01-18T03:24:27.874Z,4.58
2019-01-18T03:27:15.104Z,4.73
2019-01-18T03:30:02.774Z,4.30
2019-01-18T03:32:50.574Z,4.33
2019-01-18T03:35:37.929Z,4.40
2019-01-18T03:38:25.222Z,4.10
2019-01-18T03:41:12.606Z,4.13
2019-01-18T03:43:59.880Z,4.70
2019-01-18T03:46:47.578Z,5.07
2019-01-18T03:49:35.105Z,5.30
2019-01-18T03:52:22.512Z,5.12
2019-01-18T03:55:10.622Z,4.53
2019-01-18T03:57:58.060Z,5.00
2019-01-18T04:00:45.346Z,5.03
2019-01-18T04:03:32.545Z,4.87
2019-01-18T04:06:19.739Z,4.60
2019-01-18T04:09:07.739Z,4.53
2019-01-18T04:11:55.168Z,4.37
2019-01-18T04:14:42.737Z,4.47
2019-01-18T04:17:30.256Z,4.27
2019-01-18T04:20:18.930Z,4.50
2019-01-18T04:23:06.453Z,4.70
2019-01-18T04:25:54.005Z,4.60
2019-01-18T04:28:41.569Z,4.40
2019-01-18T04:31:29.060Z,4.30
2019-01-18T04:34:16.323Z,4.53
2019-01-18T04:37:03.872Z,4.60
2019-01-18T04:39:51.290Z,4.50
2019-01-18T04:42:39.024Z,4.20
2019-01-18T04:45:26.359Z,4.77
2019-01-18T04:48:13.807Z,7.50
2019-01-18T04:51:01.483Z,5.80
2019-01-18T04:53:48.634Z,4.77
2019-01-18T04:56:36.210Z,5.13
2019-01-18T04:59:23.487Z,5.08
2019-01-18T05:02:10.924Z,5.50
2019-01-18T05:04:58.504Z,5.30
2019-01-18T05:07:45.749Z,6.10
2019-01-18T05:10:33.503Z,6.35
2019-01-18T05:27:13.589Z,4.70
2019-01-18T05:30:00.841Z,5.40
2019-01-18T05:32:48.640Z,6.10
2019-01-18T05:35:35.863Z,5.13
2019-01-18T05:38:23.280Z,5.87
2019-01-18T05:41:10.485Z,6.80
2019-01-18T05:43:57.544Z,6.85
2019-01-18T05:46:44.832Z,6.07
2019-01-18T05:49:31.689Z,5.80
2019-01-18T05:52:18.770Z,6.40
2019-01-18T05:55:06.401Z,5.53
2019-01-18T05:57:53.785Z,5.87
2019-01-18T06:00:45.442Z,6.40
2019-01-18T06:03:32.749Z,6.50
2019-01-18T06:06:20.385Z,7.00
2019-01-18T06:09:08.022Z,6.70
2019-01-18T06:11:55.343Z,6.90
2019-01-18T06:14:42.565Z,7.93
2019-01-18T06:17:29.577Z,8.10
2019-01-18T06:20:17.403Z,7.53
2019-01-18T06:23:05.095Z,6.40
2019-01-18T06:25:52.183Z,6.10
2019-01-18T06:28:39.743Z,5.63
2019-01-18T06:31:27.345Z,5.70
2019-01-18T06:34:14.959Z,5.83
2019-01-18T06:37:02.028Z,5.73
2019-01-18T06:39:49.780Z,6.80
2019-01-18T06:42:37.069Z,6.80
2019-01-18T06:45:27.615Z,7.12
2019-01-18T06:48:16.215Z,5.93
2019-01-18T06:51:03.521Z,5.33
2019-01-18T06:53:50.731Z,5.83
2019-01-18T06:56:38.232Z,6.00
2019-01-18T06:59:25.496Z,5.50
2019-01-18T07:02:12.851Z,5.37
2019-01-18T07:05:00.261Z,5.90
2019-01-18T07:07:47.715Z,5.93
2019-01-18T07:10:35.514Z,6.13
2019-01-18T07:13:22.776Z,5.87
2019-01-18T07:16:09.664Z,6.53
2019-01-18T07:18:56.640Z,5.33
2019-01-18T07:21:44.194Z,5.92
2019-01-18T07:24:31.970Z,5.90
2019-01-18T07:27:19.199Z,14.20
2019-01-18T07:30:09.873Z,7.77
2019-01-18T07:32:57.234Z,8.70
2019-01-18T07:35:44.468Z,6.87
2019-01-18T07:38:31.951Z,5.20
2019-01-18T07:41:19.405Z,4.67
2019-01-18T07:44:06.996Z,4.90
2019-01-18T07:46:54.262Z,5.63
2019-01-18T07:49:41.701Z,5.50
2019-01-18T07:52:28.930Z,4.47
2019-01-18T07:55:15.880Z,4.58
2019-01-18T07:58:02.877Z,4.50
2019-01-18T08:00:50.449Z,5.50
2019-01-18T08:03:37.680Z,6.03
2019-01-18T08:06:25.024Z,6.20
2019-01-18T08:09:12.307Z,5.80
2019-01-18T08:11:59.841Z,5.53
2019-01-18T08:14:47.384Z,5.17
2019-01-18T08:17:34.689Z,5.33
2019-01-18T08:20:24.228Z,6.10
2019-01-18T08:23:11.891Z,5.93
2019-01-18T08:25:59.413Z,5.77
2019-01-18T08:28:48.548Z,5.50
2019-01-18T08:31:35.914Z,4.65
2019-01-18T08:34:23.084Z,4.50
2019-01-18T08:37:10.329Z,5.27
2019-01-18T08:39:57.314Z,4.53
2019-01-18T08:42:44.890Z,4.12
2019-01-18T08:45:38.155Z,4.30
2019-01-18T08:48:25.583Z,4.40
2019-01-18T08:51:13.083Z,4.37
2019-01-18T08:54:00.249Z,4.30
2019-01-18T08:56:47.675Z,4.40
2019-01-18T08:59:35.000Z,4.47
2019-01-18T09:02:22.529Z,4.20
2019-01-18T09:05:12.741Z,4.40
2019-01-18T09:08:00.355Z,4.37
2019-01-18T09:10:47.769Z,4.93
2019-01-18T09:13:34.977Z,5.00
2019-01-18T09:16:22.030Z,5.30
2019-01-18T09:19:09.289Z,5.00
2019-01-18T09:21:56.576Z,4.90
2019-01-18T09:24:43.940Z,5.20
2019-01-18T09:27:31.500Z,5.10
2019-01-18T09:30:21.368Z,5.13
2019-01-18T09:33:08.682Z,4.95
2019-01-18T09:35:55.858Z,5.30
2019-01-18T09:38:43.570Z,4.80
2019-01-18T09:41:31.113Z,11.80
2019-01-18T09:44:18.335Z,5.30
2019-01-18T09:47:05.963Z,5.47
2019-01-18T09:49:53.516Z,5.50
2019-01-18T09:52:40.833Z,4.97
2019-01-18T09:55:28.166Z,4.93
2019-01-18T09:58:15.425Z,4.87
2019-01-18T10:01:02.960Z,5.10
2019-01-18T10:03:50.378Z,4.70
2019-01-18T10:06:37.401Z,4.60
2019-01-18T10:09:24.628Z,3.67
2019-01-18T10:12:11.981Z,3.95
2019-01-18T10:14:59.189Z,3.40
2019-01-18T10:17:46.935Z,3.17
2019-01-18T10:20:34.472Z,3.80
2019-01-18T10:23:21.757Z,3.00
2019-01-18T10:26:09.364Z,3.30
2019-01-18T10:28:56.931Z,2.90
2019-01-18T10:31:44.157Z,2.93
2019-01-18T10:34:31.603Z,2.70
2019-01-18T10:37:18.871Z,2.70
2019-01-18T10:40:14.400Z,2.70
2019-01-18T10:43:01.959Z,3.00
2019-01-18T10:45:49.645Z,3.50
2019-01-18T10:48:36.857Z,3.53
2019-01-18T10:51:24.477Z,4.13
2019-01-18T10:54:11.791Z,4.00
2019-01-18T10:56:59.438Z,4.10
2019-01-18T10:59:46.936Z,3.20
2019-01-18T11:02:34.602Z,2.87
2019-01-18T11:05:22.672Z,2.67
2019-01-18T11:08:10.243Z,3.00
2019-01-18T11:10:57.593Z,3.20
2019-01-18T11:13:44.932Z,3.37
2019-01-18T11:16:32.272Z,3.30
2019-01-18T11:19:19.572Z,2.40
2019-01-18T11:22:06.960Z,2.70
2019-01-18T11:24:54.465Z,2.33
2019-01-18T11:27:41.697Z,2.70
2019-01-18T11:30:28.991Z,3.07
2019-01-18T11:33:16.193Z,3.30
2019-01-18T11:36:04.151Z,3.60
2019-01-18T11:38:51.590Z,2.85
2019-01-18T11:41:39.337Z,3.55
2019-01-18T11:44:26.674Z,5.07
2019-01-18T11:47:13.985Z,3.92
2019-01-18T11:50:01.257Z,3.30
2019-01-18T11:52:48.903Z,3.30
2019-01-18T11:55:35.661Z,5.03
2019-01-18T11:58:27.390Z,3.73
2019-01-18T12:01:14.521Z,3.87
2019-01-18T12:04:01.761Z,3.83
2019-01-18T12:06:49.380Z,4.53
2019-01-18T12:09:36.552Z,4.40
2019-01-18T12:12:25.444Z,3.63
2019-01-18T12:15:13.837Z,3.47
2019-01-18T12:18:01.105Z,3.33
2019-01-18T12:20:48.675Z,3.40
2019-01-18T12:23:35.942Z,3.43
2019-01-18T12:26:23.187Z,3.87
2019-01-18T12:29:10.408Z,3.83
2019-01-18T12:31:57.557Z,3.20
2019-01-18T12:34:44.733Z,3.10
2019-01-18T12:37:32.004Z,3.80
2019-01-18T12:40:19.014Z,3.93
2019-01-18T12:43:06.305Z,4.10
2019-01-18T12:45:53.579Z,3.07
2019-01-18T12:48:40.550Z,3.90
2019-01-18T12:51:27.898Z,4.60
2019-01-18T12:54:15.250Z,4.80
2019-01-18T12:57:02.482Z,4.97
2019-01-18T12:59:49.918Z,4.80
2019-01-18T13:02:37.625Z,4.40
2019-01-18T13:05:28.161Z,5.70
2019-01-18T13:08:15.535Z,4.60
2019-01-18T13:11:02.816Z,5.10
2019-01-18T13:13:50.152Z,5.33
2019-01-18T13:16:37.841Z,6.00
2019-01-18T13:19:24.780Z,5.63
2019-01-18T13:22:12.368Z,5.20
2019-01-18T13:24:59.441Z,5.10
2019-01-18T13:27:47.043Z,5.50
2019-01-18T13:30:34.301Z,5.23
2019-01-18T13:33:21.713Z,5.20
2019-01-18T13:36:11.013Z,5.47
2019-01-18T13:38:58.417Z,5.60
2019-01-18T13:41:45.686Z,5.50
2019-01-18T13:44:33.352Z,5.40
2019-01-18T13:47:20.368Z,5.17
2019-01-18T13:50:16.372Z,5.70
2019-01-18T13:53:03.561Z,5.62
2019-01-18T13:55:50.987Z,5.37
2019-01-18T13:58:38.478Z,5.80
2019-01-18T14:01:25.705Z,5.37
2019-01-18T14:04:13.098Z,5.10
2019-01-18T14:07:00.748Z,6.00
2019-01-18T14:09:48.609Z,5.92
2019-01-18T14:12:36.106Z,6.03
2019-01-18T14:15:25.108Z,5.57
2019-01-18T14:18:12.512Z,5.70
2019-01-18T14:21:00.332Z,6.10
2019-01-18T14:23:47.873Z,5.53
2019-01-18T14:26:35.056Z,4.83
2019-01-18T14:29:22.639Z,4.40
2019-01-18T14:32:09.947Z,3.80
2019-01-18T14:34:57.213Z,5.35
2019-01-18T14:37:44.216Z,4.93
2019-01-18T14:40:31.966Z,4.90
2019-01-18T14:43:19.159Z,5.10
2019-01-18T14:46:06.348Z,5.10
2019-01-18T14:48:53.678Z,5.17
2019-01-18T14:51:41.005Z,4.53
2019-01-18T14:54:28.323Z,3.60
2019-01-18T14:57:15.559Z,4.20
2019-01-18T15:00:05.792Z,5.50
2019-01-18T15:02:53.376Z,6.40
2019-01-18T15:05:40.573Z,5.60
2019-01-18T15:08:28.108Z,6.53
2019-01-18T15:11:15.318Z,14.15
2019-01-18T15:14:03.225Z,17.55
2019-01-18T15:16:50.429Z,13.67
2019-01-18T15:19:38.190Z,11.30
2019-01-18T15:22:25.157Z,9.17
2019-01-18T15:25:12.865Z,10.80
2019-01-18T15:28:01.059Z,12.67
2019-01-18T15:30:48.708Z,12.77
2019-01-18T15:33:36.421Z,10.93
2019-01-18T15:36:23.610Z,10.45
2019-01-18T15:39:11.680Z,10.23
2019-01-18T15:41:59.092Z,8.00
2019-01-18T15:44:46.551Z,9.20
2019-01-18T15:47:33.953Z,10.60
2019-01-18T15:50:29.942Z,11.97
2019-01-18T15:53:17.077Z,11.50
2019-01-18T15:56:05.493Z,12.17
2019-01-18T15:58:53.053Z,11.15
2019-01-18T16:01:40.797Z,11.12
2019-01-18T16:04:28.157Z,12.50
2019-01-18T16:07:15.834Z,14.50
2019-01-18T16:10:03.845Z,12.80
2019-01-18T16:12:51.330Z,13.10
2019-01-18T16:15:44.926Z,11.90
2019-01-18T16:18:32.353Z,15.95
2019-01-18T16:21:20.013Z,18.57
2019-01-18T16:24:07.616Z,16.53
2019-01-18T16:26:55.016Z,11.77
2019-01-18T16:29:42.923Z,11.03
2019-01-18T16:32:30.623Z,11.50
2019-01-18T16:35:18.955Z,12.50
2019-01-18T16:38:09.694Z,11.08
2019-01-18T16:40:57.268Z,11.25
2019-01-18T16:43:44.610Z,11.03
2019-01-18T16:46:31.767Z,11.93
2019-01-18T16:49:19.022Z,13.07
2019-01-18T16:52:06.675Z,15.90
2019-01-18T16:54:54.172Z,15.20
2019-01-18T16:57:41.428Z,22.10
2019-01-18T17:00:37.513Z,17.93
2019-01-18T17:03:30.311Z,14.87
2019-01-18T17:06:14.238Z,10.32
2019-01-18T17:09:01.790Z,13.60
2019-01-18T17:11:49.122Z,18.33
2019-01-18T17:14:36.489Z,14.97
2019-01-18T17:17:23.861Z,14.00
2019-01-18T17:20:20.391Z,16.00
2019-01-18T17:23:07.813Z,10.93
2019-01-18T17:25:55.414Z,9.70
2019-01-18T17:28:42.997Z,6.57
2019-01-18T17:31:30.523Z,7.10
2019-01-18T17:34:17.792Z,7.63
2019-01-18T17:37:05.390Z,8.60
2019-01-18T17:39:53.124Z,8.40
2019-01-18T17:42:49.440Z,9.27
2019-01-18T17:45:42.630Z,7.50
2019-01-18T17:48:38.801Z,11.70
2019-01-18T17:51:44.121Z,12.30
2019-01-18T17:54:46.480Z,11.97
2019-01-18T17:58:04.529Z,9.63
2019-01-18T18:00:57.530Z,9.20
2019-01-18T18:04:02.491Z,8.73
2019-01-18T18:07:18.420Z,11.68
2019-01-18T18:10:24.944Z,12.07
2019-01-18T18:13:33.729Z,10.68
2019-01-18T18:16:43.408Z,9.70
2019-01-18T18:19:45.636Z,8.33
2019-01-18T18:22:53.481Z,8.30
2019-01-18T18:25:46.652Z,10.98
2019-01-18T18:28:48.549Z,10.20
2019-01-18T18:31:44.781Z,10.43
2019-01-18T18:34:54.148Z,11.20
2019-01-18T18:37:58.928Z,10.77
2019-01-18T18:40:55.341Z,11.50
2019-01-18T18:43:51.246Z,10.80
2019-01-18T18:46:50.203Z,9.63
2019-01-18T18:49:58.854Z,10.00
2019-01-18T18:52:58.250Z,10.20
2019-01-18T18:56:10.124Z,10.20
2019-01-18T18:59:12.691Z,9.83
2019-01-18T19:02:28.510Z,9.03
2019-01-18T19:05:36.157Z,8.03
2019-01-18T19:08:29.258Z,7.73
2019-01-18T19:11:31.784Z,11.75
2019-01-18T19:14:25.246Z,11.55
2019-01-18T19:17:15.792Z,18.80
2019-01-18T19:20:27.150Z,10.57
2019-01-18T19:23:35.217Z,10.78
2019-01-18T19:26:28.982Z,10.70
2019-01-18T19:29:25.277Z,13.70
2019-01-18T19:32:30.822Z,13.50
2019-01-18T19:35:37.558Z,14.17
2019-01-18T19:38:28.241Z,15.60
2019-01-18T19:41:21.262Z,15.53
2019-01-18T19:44:17.916Z,13.88
2019-01-18T19:47:20.532Z,12.58
2019-01-18T19:50:23.108Z,15.65
2019-01-18T19:53:28.540Z,8.30
2019-01-18T19:56:25.173Z,8.50
2019-01-18T19:59:21.211Z,7.70
2019-01-18T20:02:20.828Z,7.20
2019-01-18T20:05:30.541Z,9.20
2019-01-18T20:08:35.448Z,7.90
2019-01-18T20:11:31.512Z,7.63
2019-01-18T20:14:33.501Z,7.47
2019-01-18T20:17:29.492Z,7.67
2019-01-18T20:20:20.121Z,11.17
2019-01-18T20:23:24.122Z,8.70
2019-01-18T20:26:29.959Z,7.90
2019-01-18T20:29:20.317Z,9.57
2019-01-18T20:32:28.769Z,38.27
2019-01-18T20:35:24.696Z,23.67
2019-01-18T20:38:32.343Z,15.00
2019-01-18T20:41:22.442Z,11.67
2019-01-18T20:44:21.419Z,9.63
2019-01-18T20:47:31.048Z,7.27
2019-01-18T20:50:49.653Z,8.30
2019-01-18T20:53:59.202Z,6.27
2019-01-18T20:57:01.726Z,5.00
2019-01-18T21:00:00.807Z,5.37
2019-01-18T21:03:13.248Z,5.77
2019-01-18T21:06:03.377Z,6.07
2019-01-18T21:08:53.359Z,5.73
2019-01-18T21:11:46.664Z,5.73
2019-01-18T21:14:36.748Z,5.77
2019-01-18T21:17:27.026Z,6.80
2019-01-18T21:20:39.437Z,6.27
2019-01-18T21:23:36.030Z,7.17
2019-01-18T21:26:37.698Z,7.00
2019-01-18T21:29:34.028Z,5.83
2019-01-18T21:32:32.943Z,5.80
2019-01-18T21:35:29.135Z,8.57
2019-01-18T21:38:22.294Z,6.37
2019-01-18T21:41:12.156Z,10.60
2019-01-18T21:44:14.433Z,8.53
2019-01-18T21:47:07.357Z,7.30
2019-01-18T21:49:57.678Z,8.17
2019-01-18T21:52:59.899Z,10.40
2019-01-18T21:56:01.449Z,11.37
2019-01-18T21:58:54.747Z,19.53
2019-01-18T22:01:44.838Z,18.97
2019-01-18T22:04:44.018Z,14.80
2019-01-18T22:07:37.308Z,19.27
2019-01-18T22:10:30.265Z,14.90
2019-01-18T22:13:26.249Z,12.83
2019-01-18T22:16:38.875Z,14.07
2019-01-18T22:19:55.979Z,15.53
2019-01-18T22:22:48.661Z,13.83
2019-01-18T22:25:44.730Z,14.90
2019-01-18T22:28:34.764Z,16.17
2019-01-18T22:31:44.236Z,14.30
2019-01-18T22:34:40.020Z,13.93
2019-01-18T22:37:35.765Z,15.20
2019-01-18T22:40:31.567Z,15.07
2019-01-18T22:43:24.649Z,14.43
2019-01-18T22:46:32.578Z,15.07
2019-01-18T22:49:28.792Z,15.13
2019-01-18T22:52:21.847Z,19.57
2019-01-18T22:55:20.918Z,12.70
2019-01-18T22:58:16.886Z,13.63
2019-01-18T23:01:33.147Z,13.87
2019-01-18T23:04:35.448Z,14.13
2019-01-18T23:07:43.814Z,14.17
2019-01-18T23:10:33.840Z,13.47
2019-01-18T23:13:32.098Z,12.67
2019-01-18T23:16:30.977Z,13.43
2019-01-18T23:19:33.169Z,14.30
2019-01-18T23:22:34.726Z,14.10
2019-01-18T23:25:48.984Z,14.53
2019-01-18T23:28:41.756Z,14.50
2019-01-18T23:31:46.679Z,14.23
2019-01-18T23:34:36.971Z,13.63
2019-01-18T23:37:26.913Z,13.43
2019-01-18T23:40:28.463Z,14.23
2019-01-18T23:43:34.526Z,13.80
2019-01-18T23:46:27.606Z,14.13
2019-01-18T23:49:23.599Z,12.30
2019-01-18T23:52:28.756Z,12.93
2019-01-18T23:55:30.773Z,11.53
2019-01-18T23:58:36.722Z,11.67
