createdAt,value
2022-09-28T00:00:20.461Z,10.80
2022-09-28T00:02:51.458Z,10.80
2022-09-28T00:05:22.620Z,10.80
2022-09-28T00:07:53.170Z,10.70
2022-09-28T00:10:24.033Z,10.70
2022-09-28T00:12:56.121Z,10.80
2022-09-28T00:15:26.701Z,10.80
2022-09-28T00:17:57.674Z,10.80
2022-09-28T00:20:28.582Z,10.80
2022-09-28T00:22:59.139Z,10.90
2022-09-28T00:25:30.199Z,10.80
2022-09-28T00:28:00.787Z,10.80
2022-09-28T00:30:31.377Z,10.80
2022-09-28T00:33:02.033Z,10.80
2022-09-28T00:35:32.629Z,10.90
2022-09-28T00:38:04.083Z,10.90
2022-09-28T00:40:34.806Z,10.80
2022-09-28T00:43:20.412Z,10.80
2022-09-28T00:45:55.443Z,10.90
2022-09-28T00:48:28.299Z,10.70
2022-09-28T00:51:01.203Z,10.70
2022-09-28T00:53:34.903Z,10.80
2022-09-28T00:56:09.317Z,10.70
2022-09-28T00:58:42.784Z,10.70
2022-09-28T01:01:13.825Z,10.80
2022-09-28T01:03:45.616Z,10.70
2022-09-28T01:06:19.312Z,10.60
2022-09-28T01:08:52.211Z,10.70
2022-09-28T01:11:22.849Z,10.70
2022-09-28T01:13:55.816Z,10.70
2022-09-28T01:16:30.737Z,10.80
2022-09-28T01:19:05.139Z,10.80
2022-09-28T01:21:39.385Z,10.90
2022-09-28T01:24:18.452Z,10.90
2022-09-28T01:29:58.857Z,11.00
2022-09-28T01:32:35.951Z,10.90
2022-09-28T01:35:09.953Z,10.90
2022-09-28T01:37:45.497Z,10.90
2022-09-28T01:40:18.510Z,10.80
2022-09-28T01:42:51.953Z,10.80
2022-09-28T01:45:25.440Z,10.90
2022-09-28T01:47:59.025Z,10.90
2022-09-28T01:50:32.726Z,10.80
2022-09-28T01:53:06.953Z,10.80
2022-09-28T01:55:40.468Z,10.90
2022-09-28T01:58:14.725Z,10.90
2022-09-28T02:00:49.241Z,10.90
2022-09-28T02:03:23.239Z,10.80
2022-09-28T02:05:57.180Z,10.70
2022-09-28T02:08:30.655Z,10.80
2022-09-28T02:11:04.431Z,10.80
2022-09-28T02:13:37.501Z,10.90
2022-09-28T02:16:13.175Z,11.00
2022-09-28T02:18:45.048Z,10.90
2022-09-28T02:21:18.945Z,10.90
2022-09-28T02:23:53.225Z,11.00
2022-09-28T02:26:26.945Z,10.80
2022-09-28T02:28:57.918Z,10.90
2022-09-28T02:31:29.630Z,11.00
2022-09-28T02:34:00.497Z,11.10
2022-09-28T02:36:31.217Z,11.10
2022-09-28T02:39:03.175Z,11.00
2022-09-28T02:41:41.049Z,11.10
2022-09-28T02:44:17.375Z,11.10
2022-09-28T02:46:51.632Z,11.10
2022-09-28T02:49:27.804Z,11.10
2022-09-28T02:52:08.138Z,11.10
2022-09-28T02:54:49.822Z,11.00
2022-09-28T02:57:27.323Z,11.00
2022-09-28T03:00:02.994Z,11.10
2022-09-28T03:02:37.572Z,11.00
2022-09-28T03:05:16.862Z,11.10
2022-09-28T03:07:53.427Z,11.00
2022-09-28T03:10:28.322Z,10.90
2022-09-28T03:13:00.340Z,11.00
2022-09-28T03:15:32.613Z,11.00
2022-09-28T03:18:03.724Z,10.90
2022-09-28T03:20:35.413Z,10.90
2022-09-28T03:23:23.988Z,10.90
2022-09-28T03:25:38.523Z,11.00
2022-09-28T03:28:28.311Z,11.00
2022-09-28T03:30:59.214Z,11.00
2022-09-28T03:33:29.742Z,11.10
2022-09-28T03:36:00.378Z,11.10
2022-09-28T03:38:30.936Z,11.10
2022-09-28T03:41:02.513Z,11.00
2022-09-28T03:43:33.208Z,11.00
2022-09-28T03:46:05.247Z,10.90
2022-09-28T03:48:37.761Z,11.00
2022-09-28T03:51:11.444Z,10.90
2022-09-28T03:53:42.379Z,11.00
2022-09-28T03:56:15.724Z,11.10
2022-09-28T03:58:46.312Z,11.10
2022-09-28T04:01:18.186Z,11.10
2022-09-28T04:03:51.592Z,11.10
2022-09-28T04:06:24.393Z,11.20
2022-09-28T04:08:55.017Z,11.10
2022-09-28T04:11:25.601Z,11.00
2022-09-28T04:13:56.335Z,11.00
2022-09-28T04:16:26.959Z,11.00
2022-09-28T04:18:58.914Z,10.80
2022-09-28T04:21:29.643Z,10.80
2022-09-28T04:24:00.160Z,10.90
2022-09-28T04:26:30.976Z,10.90
2022-09-28T04:29:17.205Z,10.90
2022-09-28T04:31:50.400Z,11.00
2022-09-28T04:34:22.733Z,11.10
2022-09-28T04:36:53.336Z,11.10
2022-09-28T04:39:24.327Z,11.00
2022-09-28T04:41:54.847Z,11.00
2022-09-28T04:44:25.580Z,10.90
2022-09-28T04:47:00.682Z,11.00
2022-09-28T04:49:30.073Z,10.90
2022-09-28T04:52:01.113Z,11.00
2022-09-28T04:54:31.650Z,11.10
2022-09-28T04:57:03.419Z,11.10
2022-09-28T04:59:34.216Z,11.10
2022-09-28T05:02:05.128Z,11.00
2022-09-28T05:04:35.852Z,11.10
2022-09-28T05:09:44.740Z,11.10
2022-09-28T05:12:15.279Z,11.10
2022-09-28T05:14:45.960Z,11.00
2022-09-28T05:17:16.756Z,11.00
2022-09-28T05:19:47.474Z,11.00
2022-09-28T05:22:18.148Z,11.00
2022-09-28T05:24:48.699Z,11.00
2022-09-28T05:27:19.224Z,11.10
2022-09-28T05:29:49.846Z,11.10
2022-09-28T05:32:20.367Z,11.10
2022-09-28T05:34:50.892Z,11.10
2022-09-28T05:37:21.479Z,11.00
2022-09-28T05:39:52.092Z,11.10
2022-09-28T05:42:22.799Z,11.00
2022-09-28T05:44:53.452Z,10.80
2022-09-28T05:47:25.976Z,10.90
2022-09-28T05:49:57.002Z,11.00
2022-09-28T05:52:27.634Z,11.00
2022-09-28T05:54:58.214Z,11.00
2022-09-28T05:57:28.869Z,11.00
2022-09-28T05:59:59.815Z,11.10
2022-09-28T06:02:30.431Z,11.10
2022-09-28T06:05:01.584Z,11.10
2022-09-28T06:07:32.215Z,11.20
2022-09-28T06:10:03.979Z,11.20
2022-09-28T06:12:36.322Z,11.10
2022-09-28T06:15:09.564Z,11.10
2022-09-28T06:17:40.548Z,11.20
2022-09-28T06:20:12.657Z,11.20
2022-09-28T06:22:43.337Z,11.20
2022-09-28T06:25:14.325Z,11.20
2022-09-28T06:27:45.115Z,11.30
2022-09-28T06:30:16.878Z,11.30
2022-09-28T06:32:47.726Z,11.40
2022-09-28T06:35:18.556Z,11.40
2022-09-28T06:37:49.559Z,11.50
2022-09-28T06:40:20.776Z,11.40
2022-09-28T06:42:59.161Z,11.50
2022-09-28T06:45:31.671Z,11.50
2022-09-28T06:48:03.713Z,11.60
2022-09-28T06:50:37.556Z,11.60
2022-09-28T06:53:10.386Z,11.70
2022-09-28T06:55:43.050Z,11.60
2022-09-28T06:58:15.741Z,11.70
2022-09-28T07:00:46.947Z,11.80
2022-09-28T07:03:19.160Z,11.80
2022-09-28T07:05:52.878Z,11.90
2022-09-28T07:08:26.070Z,12.00
2022-09-28T07:10:57.440Z,12.00
2022-09-28T07:13:48.764Z,12.00
2022-09-28T07:16:03.657Z,12.10
2022-09-28T07:18:34.396Z,12.10
2022-09-28T07:21:07.126Z,12.20
2022-09-28T07:23:49.325Z,12.30
2022-09-28T07:26:11.110Z,12.20
2022-09-28T07:28:43.041Z,12.20
2022-09-28T07:31:13.787Z,12.30
2022-09-28T07:33:44.426Z,12.40
2022-09-28T07:36:16.626Z,12.40
2022-09-28T07:38:47.243Z,12.40
2022-09-28T07:41:19.534Z,12.50
2022-09-28T07:43:50.868Z,12.60
2022-09-28T07:46:22.317Z,12.50
2022-09-28T07:48:53.996Z,12.60
2022-09-28T07:51:26.133Z,12.60
2022-09-28T07:53:56.879Z,12.70
2022-09-28T07:56:28.006Z,12.60
2022-09-28T07:58:58.791Z,12.60
2022-09-28T08:01:30.781Z,12.60
2022-09-28T08:04:01.717Z,12.70
2022-09-28T08:06:33.062Z,12.80
2022-09-28T08:09:03.782Z,12.90
2022-09-28T08:11:34.482Z,12.90
2022-09-28T08:14:05.164Z,13.10
2022-09-28T08:19:06.460Z,13.40
2022-09-28T08:21:46.505Z,13.30
2022-09-28T08:24:19.314Z,13.40
2022-09-28T08:26:50.286Z,13.50
2022-09-28T08:29:20.963Z,13.40
2022-09-28T08:31:51.557Z,13.50
2022-09-28T08:34:22.734Z,13.50
2022-09-28T08:36:53.377Z,13.60
2022-09-28T08:39:24.130Z,13.50
2022-09-28T08:41:58.839Z,13.60
2022-09-28T08:44:33.570Z,13.60
2022-09-28T08:47:07.366Z,13.70
2022-09-28T08:49:42.197Z,13.80
2022-09-28T08:52:16.595Z,13.80
2022-09-28T08:54:50.742Z,13.90
2022-09-28T08:57:24.434Z,13.90
2022-09-28T08:59:56.958Z,14.30
2022-09-28T09:02:31.991Z,14.60
2022-09-28T09:05:04.729Z,14.60
2022-09-28T09:07:55.682Z,14.80
2022-09-28T09:10:52.984Z,14.80
2022-09-28T09:13:37.434Z,14.80
2022-09-28T09:16:12.586Z,14.70
2022-09-28T09:18:46.932Z,14.80
2022-09-28T09:21:20.575Z,14.90
2022-09-28T09:23:56.167Z,14.60
2022-09-28T09:29:17.328Z,14.80
2022-09-28T09:31:57.862Z,15.00
2022-09-28T09:34:51.370Z,15.10
2022-09-28T09:37:36.625Z,15.00
2022-09-28T09:40:26.491Z,14.80
2022-09-28T09:43:06.439Z,14.60
2022-09-28T09:45:49.298Z,14.20
2022-09-28T09:48:23.896Z,14.00
2022-09-28T09:50:58.042Z,14.00
2022-09-28T09:53:36.197Z,14.00
2022-09-28T09:56:07.960Z,14.10
2022-09-28T09:58:40.992Z,14.00
2022-09-28T10:03:53.483Z,14.10
2022-09-28T10:06:27.788Z,14.10
2022-09-28T10:09:03.341Z,14.10
2022-09-28T10:11:37.278Z,14.20
2022-09-28T10:14:08.349Z,14.20
2022-09-28T10:16:39.006Z,14.20
2022-09-28T10:19:13.546Z,14.10
2022-09-28T10:21:47.058Z,14.20
2022-09-28T10:24:22.313Z,14.40
2022-09-28T10:26:55.985Z,14.40
2022-09-28T10:29:28.179Z,14.40
2022-09-28T10:31:59.036Z,14.40
2022-09-28T10:34:31.879Z,14.40
2022-09-28T10:37:05.580Z,14.40
2022-09-28T10:39:38.599Z,14.40
2022-09-28T10:42:13.227Z,14.50
2022-09-28T10:47:32.833Z,14.90
2022-09-28T10:50:05.497Z,14.90
2022-09-28T10:52:42.277Z,14.90
2022-09-28T10:55:30.581Z,15.10
2022-09-28T10:58:01.614Z,15.30
2022-09-28T11:00:41.210Z,15.80
2022-09-28T11:03:22.298Z,16.30
2022-09-28T11:06:01.447Z,16.50
2022-09-28T11:08:35.770Z,16.90
2022-09-28T11:11:12.440Z,17.00
2022-09-28T11:13:46.023Z,16.70
2022-09-28T11:16:26.392Z,16.70
2022-09-28T11:18:57.630Z,16.90
2022-09-28T11:21:32.401Z,16.90
2022-09-28T11:24:07.580Z,16.90
2022-09-28T11:26:44.083Z,17.10
2022-09-28T11:29:27.842Z,17.40
2022-09-28T11:32:04.355Z,17.80
2022-09-28T11:34:57.905Z,17.80
2022-09-28T11:37:36.617Z,17.80
2022-09-28T11:40:15.310Z,17.60
2022-09-28T11:42:50.009Z,17.40
2022-09-28T11:45:36.570Z,17.20
2022-09-28T11:48:09.903Z,17.10
2022-09-28T11:50:49.231Z,17.20
2022-09-28T11:53:29.156Z,17.10
2022-09-28T11:56:08.718Z,17.30
2022-09-28T11:58:40.480Z,17.40
2022-09-28T12:01:18.869Z,17.60
2022-09-28T12:03:51.882Z,17.40
2022-09-28T12:06:26.012Z,17.40
2022-09-28T12:09:17.058Z,17.70
2022-09-28T12:11:50.740Z,18.10
2022-09-28T12:14:25.298Z,18.60
2022-09-28T12:17:08.307Z,18.80
2022-09-28T12:19:36.317Z,19.40
2022-09-28T12:22:11.732Z,20.00
2022-09-28T12:24:45.941Z,19.90
2022-09-28T12:27:19.765Z,19.90
2022-09-28T12:29:54.200Z,20.40
2022-09-28T12:32:29.595Z,20.20
2022-09-28T12:35:00.383Z,19.70
2022-09-28T12:37:40.223Z,19.40
2022-09-28T12:40:38.265Z,19.20
2022-09-28T12:43:31.320Z,19.10
2022-09-28T12:46:20.058Z,19.20
2022-09-28T12:51:54.605Z,19.10
2022-09-28T12:54:53.402Z,19.20
2022-09-28T12:57:49.140Z,19.20
2022-09-28T13:00:23.073Z,19.40
2022-09-28T13:03:29.629Z,19.40
2022-09-28T13:06:40.770Z,19.70
2022-09-28T13:09:31.561Z,20.80
2022-09-28T13:12:23.608Z,21.60
2022-09-28T13:15:18.496Z,21.90
2022-09-28T13:17:55.041Z,22.00
2022-09-28T13:20:45.432Z,21.40
2022-09-28T13:23:20.945Z,20.60
2022-09-28T13:25:56.513Z,20.90
2022-09-28T13:28:28.852Z,20.80
2022-09-28T13:31:02.462Z,20.70
2022-09-28T13:33:37.080Z,20.50
2022-09-28T13:36:30.478Z,20.50
2022-09-28T13:39:02.287Z,20.60
2022-09-28T13:41:35.602Z,20.80
2022-09-28T13:44:36.712Z,20.80
2022-09-28T13:47:30.367Z,20.40
2022-09-28T13:50:07.390Z,20.20
2022-09-28T13:52:44.481Z,20.30
2022-09-28T13:55:37.487Z,20.30
2022-09-28T13:58:15.937Z,20.10
2022-09-28T14:03:34.102Z,20.20
2022-09-28T14:06:23.888Z,20.20
2022-09-28T14:12:06.515Z,19.90
2022-09-28T14:14:53.456Z,19.70
2022-09-28T14:18:03.289Z,19.50
2022-09-28T14:20:36.179Z,19.20
2022-09-28T14:26:58.893Z,19.00
2022-09-28T14:29:31.612Z,18.70
2022-09-28T14:32:07.596Z,18.20
2022-09-28T14:34:41.315Z,18.00
2022-09-28T14:37:41.317Z,17.70
2022-09-28T14:40:39.988Z,17.30
2022-09-28T14:43:26.099Z,17.10
2022-09-28T14:46:35.748Z,16.90
2022-09-28T14:49:11.030Z,16.90
2022-09-28T14:52:06.528Z,16.10
2022-09-28T14:54:55.174Z,15.50
2022-09-28T14:57:29.560Z,15.20
2022-09-28T15:00:02.099Z,14.90
2022-09-28T15:02:38.171Z,14.80
2022-09-28T15:05:29.561Z,14.70
2022-09-28T15:08:01.997Z,14.60
2022-09-28T15:10:35.613Z,14.60
2022-09-28T15:13:09.579Z,14.50
2022-09-28T15:15:42.556Z,14.40
2022-09-28T15:18:34.811Z,14.40
2022-09-28T15:21:05.838Z,14.50
2022-09-28T15:23:41.315Z,14.40
2022-09-28T15:26:24.251Z,14.40
2022-09-28T15:28:55.689Z,14.30
2022-09-28T15:31:28.636Z,14.30
2022-09-28T15:34:16.912Z,14.40
2022-09-28T15:37:07.768Z,14.30
2022-09-28T15:39:39.360Z,14.20
2022-09-28T15:42:10.053Z,14.20
2022-09-28T15:44:43.216Z,14.20
2022-09-28T15:47:16.938Z,14.20
2022-09-28T15:49:50.896Z,14.30
2022-09-28T15:52:34.157Z,14.00
2022-09-28T15:55:09.399Z,14.10
2022-09-28T15:57:41.690Z,14.20
2022-09-28T16:00:28.320Z,14.30
2022-09-28T16:03:05.704Z,14.30
2022-09-28T16:05:42.181Z,14.40
2022-09-28T16:08:21.022Z,14.40
2022-09-28T16:11:01.710Z,14.40
2022-09-28T16:13:34.511Z,14.40
2022-09-28T16:16:05.163Z,14.30
2022-09-28T16:18:37.042Z,14.20
2022-09-28T16:21:28.867Z,14.30
2022-09-28T16:23:59.854Z,14.30
2022-09-28T16:26:33.598Z,14.30
2022-09-28T16:29:09.694Z,14.10
2022-09-28T16:31:41.877Z,14.10
2022-09-28T16:34:20.808Z,14.10
2022-09-28T16:36:52.622Z,14.10
2022-09-28T16:39:23.413Z,14.10
2022-09-28T16:41:57.154Z,14.10
2022-09-28T16:44:30.801Z,14.10
2022-09-28T16:47:03.882Z,14.10
2022-09-28T16:49:34.748Z,14.10
2022-09-28T16:52:05.567Z,14.10
2022-09-28T16:54:53.662Z,14.00
2022-09-28T16:57:24.584Z,14.00
2022-09-28T16:59:55.279Z,14.00
2022-09-28T17:02:45.634Z,14.00
2022-09-28T17:04:59.628Z,13.90
2022-09-28T17:07:30.358Z,13.90
2022-09-28T17:10:00.981Z,13.80
2022-09-28T17:12:31.642Z,13.60
2022-09-28T17:15:02.369Z,13.50
2022-09-28T17:17:32.995Z,13.50
2022-09-28T17:20:05.754Z,13.40
2022-09-28T17:22:36.473Z,13.30
2022-09-28T17:25:10.147Z,13.30
2022-09-28T17:27:42.127Z,13.40
2022-09-28T17:30:15.662Z,13.40
2022-09-28T17:32:47.490Z,13.40
2022-09-28T17:35:24.616Z,13.40
2022-09-28T17:37:52.280Z,13.40
2022-09-28T17:40:27.741Z,13.40
2022-09-28T17:42:59.929Z,13.40
2022-09-28T17:45:31.457Z,13.40
2022-09-28T17:48:02.789Z,13.40
2022-09-28T17:50:35.405Z,13.40
2022-09-28T17:53:06.967Z,13.40
2022-09-28T17:55:39.292Z,13.40
2022-09-28T17:58:17.816Z,13.30
2022-09-28T18:00:51.914Z,13.40
2022-09-28T18:03:24.114Z,13.40
2022-09-28T18:06:00.882Z,13.50
2022-09-28T18:08:31.647Z,13.40
2022-09-28T18:11:02.965Z,13.40
2022-09-28T18:13:33.807Z,13.40
2022-09-28T18:18:43.000Z,13.40
2022-09-28T18:21:13.548Z,13.40
2022-09-28T18:23:44.148Z,13.40
2022-09-28T18:26:15.913Z,13.40
2022-09-28T18:28:47.082Z,13.40
2022-09-28T18:31:19.239Z,13.30
2022-09-28T18:33:49.949Z,13.30
2022-09-28T18:36:20.596Z,13.30
2022-09-28T18:38:51.185Z,13.40
2022-09-28T18:41:21.952Z,13.40
2022-09-28T18:43:53.310Z,13.30
2022-09-28T18:46:25.705Z,13.30
2022-09-28T18:51:35.055Z,13.20
2022-09-28T18:54:07.719Z,13.30
2022-09-28T18:56:38.366Z,13.20
2022-09-28T18:59:12.286Z,13.20
2022-09-28T19:01:43.382Z,13.10
2022-09-28T19:04:14.673Z,13.10
2022-09-28T19:06:47.291Z,13.20
2022-09-28T19:09:21.145Z,13.20
2022-09-28T19:11:52.798Z,13.20
2022-09-28T19:14:24.022Z,13.20
2022-09-28T19:16:54.817Z,13.20
2022-09-28T19:19:25.830Z,13.20
2022-09-28T19:21:56.755Z,13.20
2022-09-28T19:24:28.082Z,13.20
2022-09-28T19:26:58.919Z,13.10
2022-09-28T19:29:29.816Z,13.10
2022-09-28T19:32:00.938Z,13.00
2022-09-28T19:34:32.865Z,13.00
2022-09-28T19:37:04.533Z,13.00
2022-09-28T19:39:36.183Z,13.10
2022-09-28T19:42:07.648Z,13.10
2022-09-28T19:44:39.301Z,13.10
2022-09-28T19:47:13.015Z,13.10
2022-09-28T19:49:44.179Z,13.10
2022-09-28T19:52:19.195Z,13.10
2022-09-28T19:54:54.789Z,13.00
2022-09-28T19:57:28.363Z,12.90
2022-09-28T20:00:03.586Z,13.00
2022-09-28T20:02:33.957Z,13.00
2022-09-28T20:05:05.005Z,13.10
2022-09-28T20:07:36.328Z,13.10
2022-09-28T20:10:08.883Z,13.10
2022-09-28T20:12:41.459Z,13.10
2022-09-28T20:15:14.019Z,13.00
2022-09-28T20:17:44.853Z,13.10
2022-09-28T20:20:15.713Z,13.10
2022-09-28T20:22:46.528Z,13.00
2022-09-28T20:25:17.353Z,13.00
2022-09-28T20:27:49.719Z,13.00
2022-09-28T20:30:20.930Z,13.00
2022-09-28T20:32:51.773Z,13.00
2022-09-28T20:35:32.652Z,13.10
2022-09-28T20:37:57.654Z,13.00
2022-09-28T20:40:28.301Z,13.10
2022-09-28T20:45:38.836Z,13.00
2022-09-28T20:48:09.522Z,12.90
2022-09-28T20:50:40.827Z,12.90
2022-09-28T20:53:11.903Z,12.90
2022-09-28T20:55:42.487Z,12.90
2022-09-28T20:58:13.028Z,12.80
2022-09-28T21:00:43.764Z,12.80
2022-09-28T21:05:55.077Z,12.80
2022-09-28T21:08:26.085Z,12.80
2022-09-28T21:10:56.690Z,12.70
2022-09-28T21:13:28.451Z,12.70
2022-09-28T21:16:03.528Z,12.70
2022-09-28T21:18:34.092Z,12.70
2022-09-28T21:21:06.314Z,12.70
2022-09-28T21:23:37.525Z,12.70
2022-09-28T21:26:09.782Z,12.80
2022-09-28T21:28:41.135Z,12.80
2022-09-28T21:31:13.338Z,12.80
2022-09-28T21:33:43.936Z,12.80
2022-09-28T21:36:14.813Z,12.80
2022-09-28T21:38:45.673Z,12.80
2022-09-28T21:41:16.599Z,12.80
2022-09-28T21:43:48.470Z,12.90
2022-09-28T21:46:19.358Z,12.90
2022-09-28T21:48:53.541Z,12.90
2022-09-28T21:51:24.763Z,12.90
2022-09-28T21:53:55.401Z,12.90
2022-09-28T21:56:26.892Z,12.90
2022-09-28T21:58:57.558Z,12.90
2022-09-28T22:01:29.455Z,12.90
2022-09-28T22:04:00.357Z,12.90
2022-09-28T22:06:31.004Z,12.90
2022-09-28T22:09:01.529Z,12.90
2022-09-28T22:11:32.150Z,13.00
2022-09-28T22:14:02.846Z,13.00
2022-09-28T22:16:33.618Z,12.90
2022-09-28T22:19:04.164Z,13.00
2022-09-28T22:21:35.471Z,13.00
2022-09-28T22:24:08.055Z,13.00
2022-09-28T22:26:39.492Z,13.00
2022-09-28T22:29:11.247Z,13.00
2022-09-28T22:31:43.426Z,12.90
2022-09-28T22:34:13.959Z,12.90
2022-09-28T22:36:44.558Z,12.90
2022-09-28T22:39:15.505Z,12.90
2022-09-28T22:41:46.132Z,13.00
2022-09-28T22:44:16.740Z,12.90
2022-09-28T22:46:47.779Z,13.00
2022-09-28T22:49:18.668Z,12.90
2022-09-28T22:51:49.284Z,12.90
2022-09-28T22:54:19.943Z,12.90
2022-09-28T22:56:50.515Z,12.90
2022-09-28T22:59:21.133Z,12.90
2022-09-28T23:01:51.733Z,12.90
2022-09-28T23:04:22.338Z,12.90
2022-09-28T23:06:52.918Z,12.90
2022-09-28T23:09:23.594Z,12.90
2022-09-28T23:11:54.179Z,12.90
2022-09-28T23:14:24.700Z,12.90
2022-09-28T23:16:55.243Z,12.90
2022-09-28T23:19:25.872Z,12.90
2022-09-28T23:21:57.957Z,12.90
2022-09-28T23:24:28.568Z,12.90
2022-09-28T23:26:59.134Z,12.80
2022-09-28T23:29:29.763Z,12.80
2022-09-28T23:32:00.294Z,12.90
2022-09-28T23:34:30.890Z,12.90
2022-09-28T23:37:01.403Z,12.90
2022-09-28T23:39:32.101Z,12.90
2022-09-28T23:42:03.379Z,12.90
2022-09-28T23:44:33.920Z,12.90
2022-09-28T23:47:04.474Z,12.90
2022-09-28T23:49:35.204Z,12.90
2022-09-28T23:52:05.776Z,12.80
2022-09-28T23:54:36.314Z,12.80
2022-09-28T23:57:07.028Z,12.80
2022-09-28T23:59:37.573Z,12.80
