createdAt,value
2019-04-25T00:02:13.140Z,67.21
2019-04-25T00:04:43.479Z,67.64
2019-04-25T00:07:13.030Z,67.66
2019-04-25T00:09:51.901Z,67.82
2019-04-25T00:12:22.327Z,67.76
2019-04-25T00:14:53.772Z,68.17
2019-04-25T00:17:23.997Z,68.28
2019-04-25T00:19:53.635Z,68.12
2019-04-25T00:22:53.255Z,67.92
2019-04-25T00:25:45.124Z,67.55
2019-04-25T00:28:11.897Z,67.73
2019-04-25T00:30:43.443Z,66.96
2019-04-25T00:33:12.733Z,67.12
2019-04-25T00:35:44.438Z,66.84
2019-04-25T00:38:14.681Z,66.58
2019-04-25T00:40:44.725Z,66.68
2019-04-25T00:43:14.399Z,66.15
2019-04-25T00:45:44.565Z,65.49
2019-04-25T00:48:15.056Z,64.58
2019-04-25T00:50:44.645Z,64.14
2019-04-25T00:53:14.167Z,63.66
2019-04-25T00:55:44.326Z,63.14
2019-04-25T00:58:26.432Z,63.33
2019-04-25T01:01:03.848Z,62.77
2019-04-25T01:03:33.789Z,63.17
2019-04-25T01:06:03.953Z,62.41
2019-04-25T01:08:33.458Z,62.26
2019-04-25T01:11:02.995Z,61.96
2019-04-25T01:13:32.490Z,62.30
2019-04-25T01:16:04.018Z,62.31
2019-04-25T01:18:33.698Z,62.40
2019-04-25T01:21:04.456Z,62.35
2019-04-25T01:23:34.062Z,63.05
2019-04-25T01:26:03.564Z,63.38
2019-04-25T01:28:33.602Z,63.02
2019-04-25T01:31:05.782Z,63.16
2019-04-25T01:33:35.298Z,63.27
2019-04-25T01:36:13.342Z,63.21
2019-04-25T01:38:58.751Z,63.45
2019-04-25T01:41:45.679Z,63.49
2019-04-25T01:44:37.243Z,64.37
2019-04-25T01:47:06.845Z,65.20
2019-04-25T01:49:36.350Z,65.44
2019-04-25T01:52:05.937Z,65.63
2019-04-25T01:54:35.434Z,65.32
2019-04-25T01:57:05.529Z,65.21
2019-04-25T01:59:35.108Z,64.01
2019-04-25T02:02:06.824Z,63.55
2019-04-25T02:04:37.625Z,63.06
2019-04-25T02:07:07.144Z,62.58
2019-04-25T02:09:36.716Z,62.50
2019-04-25T02:12:15.526Z,61.84
2019-04-25T02:14:45.178Z,61.59
2019-04-25T02:17:15.271Z,60.46
2019-04-25T02:19:44.784Z,60.29
2019-04-25T02:22:14.609Z,60.30
2019-04-25T02:24:44.152Z,60.67
2019-04-25T02:27:13.719Z,60.75
2019-04-25T02:29:44.698Z,60.57
2019-04-25T02:32:15.315Z,60.98
2019-04-25T02:34:45.697Z,60.91
2019-04-25T02:37:16.287Z,61.18
2019-04-25T02:39:45.797Z,61.30
2019-04-25T02:42:16.788Z,61.30
2019-04-25T02:44:56.160Z,60.95
2019-04-25T02:47:34.246Z,60.49
2019-04-25T02:50:28.134Z,60.24
2019-04-25T02:53:09.460Z,60.61
2019-04-25T02:55:38.980Z,59.81
2019-04-25T02:58:10.197Z,59.91
2019-04-25T03:00:56.550Z,61.95
2019-04-25T03:03:11.247Z,64.08
2019-04-25T03:05:40.768Z,65.26
2019-04-25T03:08:10.673Z,66.88
2019-04-25T03:10:40.161Z,67.89
2019-04-25T03:13:11.861Z,68.12
2019-04-25T03:15:40.901Z,68.51
2019-04-25T03:18:12.419Z,68.63
2019-04-25T03:20:48.487Z,68.78
2019-04-25T03:23:37.142Z,68.74
2019-04-25T03:26:07.514Z,68.80
2019-04-25T03:28:37.209Z,68.46
2019-04-25T03:31:13.377Z,68.22
2019-04-25T03:33:38.565Z,67.85
2019-04-25T03:36:09.224Z,67.55
2019-04-25T03:38:38.820Z,67.46
2019-04-25T03:41:08.691Z,67.04
2019-04-25T03:43:38.199Z,66.74
2019-04-25T03:46:08.263Z,65.96
2019-04-25T03:48:37.859Z,65.36
2019-04-25T03:51:08.021Z,64.68
2019-04-25T03:53:38.518Z,64.51
2019-04-25T03:56:08.674Z,62.77
2019-04-25T03:58:38.413Z,63.16
2019-04-25T04:01:09.278Z,62.51
2019-04-25T04:03:40.002Z,62.90
2019-04-25T04:06:09.884Z,63.03
2019-04-25T04:08:40.364Z,62.80
2019-04-25T04:11:10.116Z,62.72
2019-04-25T04:13:39.764Z,63.15
2019-04-25T04:16:09.289Z,62.81
2019-04-25T04:18:44.169Z,62.73
2019-04-25T04:21:30.612Z,63.18
2019-04-25T04:24:09.649Z,62.90
2019-04-25T04:26:39.172Z,62.40
2019-04-25T04:29:08.693Z,62.25
2019-04-25T04:31:38.192Z,61.69
2019-04-25T04:34:08.672Z,60.87
2019-04-25T04:36:38.187Z,60.70
2019-04-25T04:39:09.048Z,60.85
2019-04-25T04:41:39.187Z,61.08
2019-04-25T04:44:08.721Z,61.71
2019-04-25T04:46:38.266Z,62.00
2019-04-25T04:49:08.692Z,62.24
2019-04-25T04:51:39.213Z,61.81
2019-04-25T04:54:09.474Z,61.61
2019-04-25T04:56:39.046Z,61.00
2019-04-25T04:59:08.569Z,61.75
2019-04-25T05:01:56.258Z,61.96
2019-04-25T05:04:30.608Z,61.61
2019-04-25T05:07:18.253Z,61.43
2019-04-25T05:09:47.828Z,61.36
2019-04-25T05:12:17.510Z,60.86
2019-04-25T05:14:47.111Z,59.46
2019-04-25T05:17:17.471Z,59.04
2019-04-25T05:19:47.106Z,58.66
2019-04-25T05:22:16.892Z,59.06
2019-04-25T05:24:46.545Z,58.89
2019-04-25T05:27:30.585Z,59.25
2019-04-25T05:29:47.370Z,57.44
2019-04-25T05:32:17.304Z,57.34
2019-04-25T05:34:49.335Z,58.22
2019-04-25T05:37:19.662Z,58.50
2019-04-25T05:39:49.380Z,58.23
2019-04-25T05:42:25.729Z,57.77
2019-04-25T05:44:58.101Z,57.79
2019-04-25T05:47:27.750Z,57.79
2019-04-25T05:49:57.258Z,57.61
2019-04-25T05:52:26.792Z,57.20
2019-04-25T05:54:56.332Z,56.36
2019-04-25T05:57:26.084Z,56.65
2019-04-25T05:59:55.636Z,56.22
2019-04-25T06:02:25.669Z,57.12
2019-04-25T06:04:56.060Z,55.60
2019-04-25T06:07:26.686Z,55.88
2019-04-25T06:10:10.589Z,54.75
2019-04-25T06:12:48.103Z,54.65
2019-04-25T06:15:19.981Z,54.50
2019-04-25T06:18:07.529Z,54.73
2019-04-25T06:20:37.455Z,54.04
2019-04-25T06:23:24.579Z,52.97
2019-04-25T06:25:54.766Z,52.45
2019-04-25T06:28:26.233Z,51.61
2019-04-25T06:30:56.880Z,51.79
2019-04-25T06:33:27.097Z,51.30
2019-04-25T06:35:56.951Z,50.81
2019-04-25T06:38:27.521Z,51.01
2019-04-25T06:40:57.990Z,50.44
2019-04-25T06:43:28.009Z,51.62
2019-04-25T06:46:31.788Z,52.01
2019-04-25T06:49:13.396Z,51.93
2019-04-25T06:51:51.284Z,51.30
2019-04-25T06:54:21.940Z,51.57
2019-04-25T06:56:53.561Z,51.46
2019-04-25T06:59:25.921Z,52.50
2019-04-25T07:01:56.523Z,52.46
2019-04-25T07:04:27.008Z,52.90
2019-04-25T07:07:09.354Z,52.32
2019-04-25T07:09:29.655Z,52.98
2019-04-25T07:11:59.854Z,53.19
2019-04-25T07:14:29.583Z,53.36
2019-04-25T07:16:59.163Z,52.49
2019-04-25T07:19:28.671Z,53.94
2019-04-25T07:21:58.190Z,53.26
2019-04-25T07:24:27.696Z,52.93
2019-04-25T07:27:15.245Z,52.80
2019-04-25T07:30:04.066Z,54.14
2019-04-25T07:32:42.107Z,53.57
2019-04-25T07:35:13.502Z,54.49
2019-04-25T07:37:44.120Z,54.02
2019-04-25T07:40:14.252Z,54.17
2019-04-25T07:42:43.982Z,53.25
2019-04-25T07:45:14.213Z,53.60
2019-04-25T07:47:44.196Z,52.50
2019-04-25T07:50:15.374Z,51.93
2019-04-25T07:52:44.909Z,53.08
2019-04-25T07:55:14.610Z,54.23
2019-04-25T07:57:44.378Z,53.47
2019-04-25T08:00:15.347Z,52.79
2019-04-25T08:02:45.916Z,52.30
2019-04-25T08:05:16.796Z,51.57
2019-04-25T08:07:46.301Z,50.95
2019-04-25T08:10:17.099Z,51.65
2019-04-25T08:12:47.471Z,50.22
2019-04-25T08:15:36.345Z,49.22
2019-04-25T08:18:09.407Z,50.46
2019-04-25T08:20:40.074Z,48.78
2019-04-25T08:23:10.829Z,50.22
2019-04-25T08:25:40.657Z,51.46
2019-04-25T08:28:10.303Z,49.47
2019-04-25T08:30:39.831Z,48.65
2019-04-25T08:33:09.327Z,48.77
2019-04-25T08:35:38.954Z,46.78
2019-04-25T08:38:08.470Z,48.67
2019-04-25T08:40:38.995Z,49.67
2019-04-25T08:43:08.610Z,47.79
2019-04-25T08:45:38.473Z,47.97
2019-04-25T08:48:08.019Z,47.54
2019-04-25T08:50:46.356Z,46.94
2019-04-25T08:53:15.947Z,47.27
2019-04-25T08:56:03.808Z,47.49
2019-04-25T08:59:03.658Z,47.79
2019-04-25T09:02:03.915Z,47.66
2019-04-25T09:04:40.109Z,48.57
2019-04-25T09:07:09.942Z,47.93
2019-04-25T09:09:39.450Z,47.47
2019-04-25T09:12:09.013Z,47.12
2019-04-25T09:14:39.027Z,45.44
2019-04-25T09:17:08.658Z,44.58
2019-04-25T09:19:38.483Z,45.05
2019-04-25T09:22:08.134Z,46.66
2019-04-25T09:24:38.755Z,46.59
2019-04-25T09:27:09.688Z,44.42
2019-04-25T09:29:39.200Z,46.56
2019-04-25T09:32:08.807Z,45.67
2019-04-25T09:34:38.324Z,43.87
2019-04-25T09:37:07.935Z,43.87
2019-04-25T09:40:05.838Z,44.04
2019-04-25T09:42:35.740Z,43.63
2019-04-25T09:45:26.435Z,42.10
2019-04-25T09:47:58.912Z,42.52
2019-04-25T09:50:38.198Z,43.95
2019-04-25T09:53:20.787Z,45.31
2019-04-25T09:55:49.201Z,42.23
2019-04-25T09:58:25.752Z,42.30
2019-04-25T10:00:59.592Z,43.84
2019-04-25T10:03:29.110Z,43.75
2019-04-25T10:05:58.640Z,43.60
2019-04-25T10:08:28.245Z,42.95
2019-04-25T10:10:57.860Z,43.94
2019-04-25T10:13:27.462Z,44.07
2019-04-25T10:16:08.513Z,44.53
2019-04-25T10:18:39.259Z,43.90
2019-04-25T10:21:11.135Z,44.35
2019-04-25T10:23:42.101Z,43.13
2019-04-25T10:26:13.096Z,43.03
2019-04-25T10:28:44.039Z,42.98
2019-04-25T10:31:14.320Z,42.85
2019-04-25T10:33:45.811Z,44.93
2019-04-25T10:36:15.088Z,42.81
2019-04-25T10:39:00.147Z,43.34
2019-04-25T10:41:16.261Z,43.63
2019-04-25T10:43:48.250Z,42.80
2019-04-25T10:46:18.221Z,42.36
2019-04-25T10:48:48.042Z,42.78
2019-04-25T10:51:17.557Z,41.65
2019-04-25T10:53:47.113Z,42.44
2019-04-25T10:56:16.632Z,41.44
2019-04-25T10:58:46.731Z,42.78
2019-04-25T11:01:17.298Z,42.10
2019-04-25T11:03:56.115Z,41.29
2019-04-25T11:06:28.678Z,41.58
2019-04-25T11:08:58.202Z,42.83
2019-04-25T11:11:28.012Z,41.51
2019-04-25T11:13:58.723Z,42.23
2019-04-25T11:16:28.320Z,41.44
2019-04-25T11:18:57.867Z,37.28
2019-04-25T11:21:27.461Z,39.18
2019-04-25T11:23:57.147Z,40.11
2019-04-25T11:26:26.946Z,39.05
2019-04-25T11:28:57.154Z,38.74
2019-04-25T11:31:33.538Z,40.25
2019-04-25T11:34:03.682Z,38.98
2019-04-25T11:36:34.139Z,41.15
2019-04-25T11:39:28.816Z,39.28
2019-04-25T11:41:58.368Z,39.91
2019-04-25T11:44:28.149Z,41.04
2019-04-25T11:46:58.790Z,38.90
2019-04-25T11:49:28.343Z,39.22
2019-04-25T11:51:58.183Z,40.56
2019-04-25T11:54:27.730Z,37.44
2019-04-25T11:56:57.363Z,38.00
2019-04-25T11:59:27.076Z,38.46
2019-04-25T12:01:57.372Z,37.58
2019-04-25T12:04:27.105Z,39.16
2019-04-25T12:06:56.677Z,37.28
2019-04-25T12:09:26.302Z,37.88
2019-04-25T12:11:56.056Z,38.46
2019-04-25T12:14:25.641Z,39.26
2019-04-25T12:16:56.255Z,36.13
2019-04-25T12:19:34.997Z,37.60
2019-04-25T12:21:58.213Z,35.19
2019-04-25T12:24:27.906Z,36.78
2019-04-25T12:26:57.514Z,35.63
2019-04-25T12:29:27.069Z,35.14
2019-04-25T12:31:56.562Z,36.40
2019-04-25T12:34:26.091Z,36.46
2019-04-25T12:36:55.751Z,36.00
2019-04-25T12:39:25.351Z,37.04
2019-04-25T12:41:56.055Z,35.36
2019-04-25T12:45:04.085Z,35.18
2019-04-25T12:47:35.159Z,36.52
2019-04-25T12:50:05.350Z,36.52
2019-04-25T12:52:34.950Z,37.74
2019-04-25T12:55:05.336Z,38.41
2019-04-25T12:57:34.836Z,37.05
2019-04-25T13:00:05.819Z,38.43
2019-04-25T13:02:36.510Z,36.53
2019-04-25T13:05:07.111Z,36.53
2019-04-25T13:07:37.182Z,36.63
2019-04-25T13:10:07.072Z,37.89
2019-04-25T13:12:36.583Z,36.96
2019-04-25T13:15:06.367Z,37.83
2019-04-25T13:17:37.364Z,36.93
2019-04-25T13:20:07.589Z,37.67
2019-04-25T13:22:37.314Z,36.62
2019-04-25T13:25:08.424Z,38.14
2019-04-25T13:27:47.609Z,36.31
2019-04-25T13:30:36.161Z,36.18
2019-04-25T13:36:23.361Z,36.15
2019-04-25T13:38:54.071Z,34.88
2019-04-25T13:41:25.476Z,35.78
2019-04-25T13:43:55.089Z,36.28
2019-04-25T13:46:27.259Z,35.65
2019-04-25T13:48:55.960Z,32.36
2019-04-25T13:51:26.190Z,32.36
2019-04-25T13:53:55.780Z,32.02
2019-04-25T13:56:26.535Z,31.77
2019-04-25T13:58:56.584Z,31.03
2019-04-25T14:01:26.124Z,31.75
2019-04-25T14:03:56.904Z,31.53
2019-04-25T14:06:26.485Z,31.10
2019-04-25T14:08:56.208Z,30.31
2019-04-25T14:11:26.012Z,30.67
2019-04-25T14:13:55.537Z,30.76
2019-04-25T14:16:54.589Z,30.95
2019-04-25T14:19:41.938Z,30.76
2019-04-25T14:22:21.020Z,31.57
2019-04-25T14:24:50.861Z,30.89
2019-04-25T14:27:24.027Z,30.84
2019-04-25T14:29:54.326Z,31.21
2019-04-25T14:32:26.163Z,30.89
2019-04-25T14:34:55.289Z,31.46
2019-04-25T14:37:29.252Z,31.49
2019-04-25T14:39:56.054Z,31.16
2019-04-25T14:42:26.446Z,30.75
2019-04-25T14:44:56.132Z,31.58
2019-04-25T14:47:25.668Z,31.16
2019-04-25T14:49:55.587Z,30.76
2019-04-25T14:52:25.945Z,32.49
2019-04-25T14:55:13.205Z,30.21
2019-04-25T14:57:42.901Z,31.09
2019-04-25T15:00:21.693Z,31.04
2019-04-25T15:02:54.251Z,31.12
2019-04-25T15:05:23.485Z,31.20
2019-04-25T15:07:52.963Z,30.03
2019-04-25T15:10:23.088Z,31.37
2019-04-25T15:12:52.678Z,30.63
2019-04-25T15:15:22.356Z,30.46
2019-04-25T15:17:52.973Z,30.43
2019-04-25T15:20:22.587Z,30.91
2019-04-25T15:22:52.124Z,30.91
2019-04-25T15:25:21.645Z,31.59
2019-04-25T15:27:51.175Z,31.07
2019-04-25T15:30:29.252Z,30.84
2019-04-25T15:32:57.841Z,31.34
2019-04-25T15:35:37.140Z,31.12
2019-04-25T15:38:12.365Z,30.69
2019-04-25T15:40:51.174Z,30.54
2019-04-25T15:43:31.416Z,32.13
2019-04-25T15:46:06.100Z,29.34
2019-04-25T15:48:35.646Z,29.90
2019-04-25T15:51:05.166Z,29.67
2019-04-25T15:53:35.004Z,30.00
2019-04-25T15:56:04.656Z,29.94
2019-04-25T15:58:34.171Z,30.51
2019-04-25T16:01:05.092Z,31.10
2019-04-25T16:03:35.217Z,31.48
2019-04-25T16:06:04.889Z,31.47
2019-04-25T16:08:35.110Z,31.45
2019-04-25T16:11:04.892Z,31.87
2019-04-25T16:13:34.508Z,32.11
2019-04-25T16:16:04.127Z,32.37
2019-04-25T16:18:33.636Z,32.74
2019-04-25T16:21:03.657Z,32.89
2019-04-25T16:23:34.286Z,33.44
2019-04-25T16:26:05.985Z,34.69
2019-04-25T16:28:36.069Z,34.95
2019-04-25T16:31:07.431Z,34.67
2019-04-25T16:33:37.762Z,34.96
2019-04-25T16:36:09.211Z,35.63
2019-04-25T16:38:39.045Z,35.80
2019-04-25T16:41:08.774Z,35.78
2019-04-25T16:43:41.569Z,36.19
2019-04-25T16:46:11.728Z,36.04
2019-04-25T16:48:41.262Z,36.52
2019-04-25T16:51:11.397Z,36.17
2019-04-25T16:53:41.007Z,36.29
2019-04-25T16:56:11.559Z,36.60
2019-04-25T16:58:41.148Z,36.48
2019-04-25T17:01:12.765Z,36.50
2019-04-25T17:03:43.133Z,36.02
2019-04-25T17:06:12.746Z,36.22
2019-04-25T17:08:42.276Z,36.55
2019-04-25T17:11:12.191Z,36.45
2019-04-25T17:13:47.908Z,36.17
2019-04-25T17:16:35.418Z,36.31
2019-04-25T17:19:11.273Z,36.41
2019-04-25T17:21:40.777Z,36.38
2019-04-25T17:24:10.325Z,36.44
2019-04-25T17:26:39.839Z,36.04
2019-04-25T17:29:13.523Z,35.93
2019-04-25T17:31:54.489Z,35.98
2019-04-25T17:34:31.788Z,36.13
2019-04-25T17:37:15.176Z,36.27
2019-04-25T17:39:49.310Z,37.03
2019-04-25T17:42:18.833Z,36.96
2019-04-25T17:44:48.336Z,36.77
2019-04-25T17:47:17.996Z,36.68
2019-04-25T17:49:47.511Z,36.35
2019-04-25T17:52:17.032Z,36.39
2019-04-25T17:54:47.319Z,36.76
2019-04-25T17:57:16.846Z,36.46
2019-04-25T17:59:46.369Z,36.58
2019-04-25T18:02:17.996Z,36.66
2019-04-25T18:04:47.958Z,37.06
2019-04-25T18:07:17.615Z,37.29
2019-04-25T18:09:47.212Z,37.43
2019-04-25T18:12:16.823Z,37.20
2019-04-25T18:14:46.448Z,37.04
2019-04-25T18:17:16.401Z,37.55
2019-04-25T18:19:50.959Z,37.73
2019-04-25T18:22:39.542Z,37.78
2019-04-25T18:25:34.439Z,38.59
2019-04-25T18:28:13.105Z,38.71
2019-04-25T18:30:43.367Z,38.44
2019-04-25T18:33:29.429Z,38.86
2019-04-25T18:36:05.317Z,39.56
2019-04-25T18:38:43.781Z,39.46
2019-04-25T18:41:18.873Z,39.60
2019-04-25T18:43:51.509Z,39.77
2019-04-25T18:46:26.062Z,39.80
2019-04-25T18:48:55.893Z,39.47
2019-04-25T18:51:25.499Z,39.60
2019-04-25T18:54:29.277Z,39.88
2019-04-25T18:57:06.621Z,40.14
2019-04-25T18:59:54.261Z,39.89
2019-04-25T19:02:49.091Z,39.81
2019-04-25T19:05:36.706Z,40.42
2019-04-25T19:08:06.391Z,40.88
2019-04-25T19:10:35.989Z,41.41
2019-04-25T19:13:12.576Z,42.13
2019-04-25T19:15:36.893Z,42.44
2019-04-25T19:18:06.519Z,42.82
2019-04-25T19:20:36.175Z,42.45
2019-04-25T19:23:05.758Z,41.87
2019-04-25T19:25:35.306Z,41.82
2019-04-25T19:28:06.199Z,41.74
2019-04-25T19:30:35.808Z,41.52
2019-04-25T19:33:07.582Z,41.36
2019-04-25T19:35:37.647Z,41.05
2019-04-25T19:38:07.637Z,40.91
2019-04-25T19:40:56.354Z,41.32
2019-04-25T19:43:45.001Z,41.23
2019-04-25T19:46:14.612Z,40.30
2019-04-25T19:48:44.894Z,40.87
2019-04-25T19:51:15.548Z,41.42
2019-04-25T19:53:45.119Z,42.82
2019-04-25T19:56:14.756Z,42.87
2019-04-25T19:58:44.297Z,42.94
2019-04-25T20:01:13.814Z,41.84
2019-04-25T20:03:54.988Z,40.49
2019-04-25T20:06:42.237Z,40.87
2019-04-25T20:09:34.700Z,39.67
2019-04-25T20:12:04.425Z,40.02
2019-04-25T20:14:33.971Z,40.02
2019-04-25T20:17:03.508Z,40.42
2019-04-25T20:19:33.133Z,40.80
2019-04-25T20:22:02.643Z,41.00
2019-04-25T20:24:33.160Z,40.87
2019-04-25T20:27:02.701Z,40.62
2019-04-25T20:29:32.400Z,41.04
2019-04-25T20:32:01.927Z,41.17
2019-04-25T20:34:31.456Z,41.02
2019-04-25T20:37:01.086Z,40.85
2019-04-25T20:39:30.600Z,40.66
2019-04-25T20:42:00.259Z,40.63
2019-04-25T20:44:29.807Z,40.33
2019-04-25T20:46:59.330Z,40.29
2019-04-25T20:49:28.876Z,40.38
2019-04-25T20:51:58.436Z,40.53
2019-04-25T20:54:29.059Z,40.46
2019-04-25T20:56:58.577Z,40.35
2019-04-25T20:59:28.095Z,40.48
2019-04-25T21:01:57.767Z,40.44
2019-04-25T21:04:39.401Z,40.57
2019-04-25T21:07:09.038Z,41.08
2019-04-25T21:09:39.020Z,41.07
2019-04-25T21:12:08.688Z,41.19
2019-04-25T21:14:53.495Z,41.83
2019-04-25T21:17:26.768Z,41.59
2019-04-25T21:19:57.082Z,41.96
2019-04-25T21:22:26.853Z,42.14
2019-04-25T21:24:56.380Z,43.07
2019-04-25T21:27:25.904Z,42.83
2019-04-25T21:29:55.633Z,42.45
2019-04-25T21:32:26.225Z,41.60
2019-04-25T21:34:56.892Z,41.62
2019-04-25T21:37:26.917Z,42.10
2019-04-25T21:40:02.897Z,42.14
2019-04-25T21:42:37.939Z,42.42
2019-04-25T21:45:07.735Z,43.00
2019-04-25T21:47:37.251Z,44.56
2019-04-25T21:50:07.402Z,46.27
2019-04-25T21:52:37.156Z,46.38
2019-04-25T21:55:07.045Z,46.95
2019-04-25T21:57:36.835Z,47.04
2019-04-25T22:00:10.006Z,47.38
2019-04-25T22:02:41.419Z,47.27
2019-04-25T22:05:11.695Z,47.33
2019-04-25T22:07:41.557Z,47.14
2019-04-25T22:10:11.327Z,47.78
2019-04-25T22:12:40.942Z,47.71
2019-04-25T22:15:13.292Z,47.37
2019-04-25T22:17:43.179Z,47.14
2019-04-25T22:20:12.951Z,46.94
2019-04-25T22:22:42.893Z,47.05
2019-04-25T22:25:12.491Z,46.88
2019-04-25T22:27:42.104Z,46.72
2019-04-25T22:30:13.336Z,46.60
2019-04-25T22:33:08.255Z,46.19
2019-04-25T22:35:53.702Z,46.57
2019-04-25T22:38:23.495Z,46.28
2019-04-25T22:40:53.028Z,46.29
2019-04-25T22:43:22.808Z,46.42
2019-04-25T22:45:52.598Z,46.63
2019-04-25T22:48:35.902Z,46.76
2019-04-25T22:51:05.851Z,46.92
2019-04-25T22:53:35.420Z,47.33
2019-04-25T22:56:05.321Z,47.23
2019-04-25T22:58:34.943Z,47.69
2019-04-25T23:01:07.076Z,47.89
2019-04-25T23:03:40.704Z,47.85
2019-04-25T23:06:10.226Z,47.63
2019-04-25T23:20:31.633Z,48.34
2019-04-25T23:23:01.146Z,48.62
2019-04-25T23:25:36.233Z,48.73
2019-04-25T23:28:16.348Z,48.93
2019-04-25T23:31:05.388Z,48.65
2019-04-25T23:33:36.388Z,48.66
2019-04-25T23:36:07.025Z,48.48
2019-04-25T23:38:36.613Z,48.75
2019-04-25T23:41:07.215Z,48.79
2019-04-25T23:43:36.812Z,48.82
2019-04-25T23:46:07.286Z,49.02
2019-04-25T23:48:37.558Z,49.49
2019-04-25T23:51:08.009Z,49.50
2019-04-25T23:53:38.481Z,49.61
2019-04-25T23:56:08.866Z,49.59
2019-04-25T23:58:38.646Z,49.63
