createdAt,value
2023-03-27T00:01:34.291Z,16.67
2023-03-27T00:04:02.523Z,16.73
2023-03-27T00:06:34.623Z,15.73
2023-03-27T00:09:03.824Z,16.35
2023-03-27T00:11:31.964Z,15.98
2023-03-27T00:14:00.676Z,15.88
2023-03-27T00:16:28.762Z,15.35
2023-03-27T00:18:57.073Z,15.68
2023-03-27T00:21:26.149Z,15.57
2023-03-27T00:23:56.693Z,15.65
2023-03-27T00:26:24.984Z,15.27
2023-03-27T00:28:54.893Z,14.23
2023-03-27T00:31:23.156Z,15.70
2023-03-27T00:33:51.327Z,14.27
2023-03-27T00:36:19.450Z,14.43
2023-03-27T00:38:47.634Z,14.10
2023-03-27T00:41:17.191Z,14.32
2023-03-27T00:43:45.448Z,14.32
2023-03-27T00:46:31.790Z,14.60
2023-03-27T00:49:01.595Z,14.05
2023-03-27T00:51:29.733Z,13.38
2023-03-27T00:53:57.987Z,13.80
2023-03-27T00:56:27.954Z,13.07
2023-03-27T00:58:57.444Z,13.90
2023-03-27T01:01:27.791Z,13.05
2023-03-27T01:03:56.293Z,13.57
2023-03-27T01:06:24.410Z,12.85
2023-03-27T01:08:52.941Z,13.68
2023-03-27T01:11:25.080Z,12.65
2023-03-27T01:14:01.997Z,12.52
2023-03-27T01:16:32.126Z,12.85
2023-03-27T01:19:06.199Z,12.43
2023-03-27T01:21:54.922Z,12.93
2023-03-27T01:24:41.377Z,12.70
2023-03-27T01:27:16.249Z,13.10
2023-03-27T01:29:52.266Z,12.38
2023-03-27T01:32:44.754Z,12.00
2023-03-27T01:35:24.717Z,11.35
2023-03-27T01:38:04.923Z,11.02
2023-03-27T01:40:34.532Z,11.48
2023-03-27T01:43:03.773Z,11.30
2023-03-27T01:45:36.345Z,10.90
2023-03-27T01:48:06.212Z,11.38
2023-03-27T01:50:35.818Z,10.70
2023-03-27T01:53:06.597Z,10.77
2023-03-27T01:55:37.323Z,11.00
2023-03-27T01:58:07.542Z,10.65
2023-03-27T02:00:50.943Z,10.25
2023-03-27T02:03:22.671Z,9.98
2023-03-27T02:05:53.092Z,10.30
2023-03-27T02:08:24.773Z,10.68
2023-03-27T02:10:59.457Z,10.13
2023-03-27T02:13:31.142Z,10.07
2023-03-27T02:15:59.525Z,9.75
2023-03-27T02:18:31.608Z,10.13
2023-03-27T02:20:59.898Z,9.30
2023-03-27T02:23:30.820Z,9.10
2023-03-27T02:26:00.414Z,9.68
2023-03-27T02:28:35.184Z,9.43
2023-03-27T02:31:32.969Z,9.38
2023-03-27T02:34:12.022Z,9.18
2023-03-27T02:36:43.507Z,9.18
2023-03-27T02:39:14.176Z,9.20
2023-03-27T02:41:45.945Z,9.73
2023-03-27T02:44:46.546Z,8.93
2023-03-27T02:47:17.654Z,8.82
2023-03-27T02:49:47.976Z,8.60
2023-03-27T02:52:19.671Z,8.60
2023-03-27T02:54:49.180Z,9.60
2023-03-27T02:57:20.541Z,8.43
2023-03-27T03:00:19.984Z,8.35
2023-03-27T03:02:55.412Z,8.07
2023-03-27T03:05:23.664Z,8.63
2023-03-27T03:07:54.314Z,7.85
2023-03-27T03:10:26.120Z,8.35
2023-03-27T03:12:55.645Z,8.05
2023-03-27T03:15:23.828Z,8.18
2023-03-27T03:17:52.117Z,8.18
2023-03-27T03:20:21.559Z,8.15
2023-03-27T03:22:49.715Z,8.30
2023-03-27T03:25:19.893Z,7.80
2023-03-27T03:27:48.134Z,7.72
2023-03-27T03:30:18.482Z,7.70
2023-03-27T03:32:58.453Z,7.78
2023-03-27T03:35:26.838Z,7.80
2023-03-27T03:37:58.328Z,7.50
2023-03-27T03:40:27.408Z,7.78
2023-03-27T03:42:58.837Z,7.38
2023-03-27T03:45:31.267Z,7.13
2023-03-27T03:48:00.931Z,7.45
2023-03-27T03:50:29.108Z,7.30
2023-03-27T03:52:57.424Z,6.90
2023-03-27T03:55:26.376Z,6.72
2023-03-27T03:57:55.703Z,6.95
2023-03-27T04:00:27.086Z,6.88
2023-03-27T04:02:59.218Z,6.82
2023-03-27T04:05:27.637Z,7.25
2023-03-27T04:08:00.187Z,6.80
2023-03-27T04:10:50.926Z,7.05
2023-03-27T04:13:42.438Z,6.38
2023-03-27T04:16:28.808Z,6.75
2023-03-27T04:18:59.156Z,6.20
2023-03-27T04:21:29.077Z,6.65
2023-03-27T04:24:02.686Z,6.03
2023-03-27T04:26:43.490Z,6.55
2023-03-27T04:29:30.210Z,6.43
2023-03-27T04:32:01.347Z,6.93
2023-03-27T04:34:40.597Z,6.93
2023-03-27T04:37:27.076Z,7.20
2023-03-27T04:40:18.046Z,7.82
2023-03-27T04:42:46.625Z,7.57
2023-03-27T04:45:17.301Z,8.43
2023-03-27T04:47:50.346Z,8.25
2023-03-27T04:50:20.147Z,9.07
2023-03-27T04:52:50.647Z,10.55
2023-03-27T04:55:20.579Z,11.07
2023-03-27T04:57:51.185Z,14.40
2023-03-27T05:00:23.108Z,12.77
2023-03-27T05:03:18.211Z,13.02
2023-03-27T05:06:02.642Z,17.27
2023-03-27T05:08:31.206Z,18.02
2023-03-27T05:10:59.828Z,20.70
2023-03-27T05:13:31.433Z,18.80
2023-03-27T05:16:01.869Z,21.60
2023-03-27T05:18:38.518Z,27.15
2023-03-27T05:21:11.754Z,21.75
2023-03-27T05:23:40.076Z,24.23
2023-03-27T05:26:09.208Z,34.97
2023-03-27T05:28:49.129Z,31.48
2023-03-27T05:31:17.489Z,32.88
2023-03-27T05:34:08.840Z,34.33
2023-03-27T05:36:40.401Z,35.08
2023-03-27T05:39:08.576Z,35.15
2023-03-27T05:41:41.620Z,33.60
2023-03-27T05:44:09.750Z,34.38
2023-03-27T05:46:42.745Z,42.15
2023-03-27T05:49:19.035Z,40.42
2023-03-27T05:51:53.988Z,39.85
2023-03-27T05:54:22.382Z,41.95
2023-03-27T05:57:01.862Z,38.60
2023-03-27T05:59:30.462Z,41.80
2023-03-27T06:02:20.539Z,39.70
2023-03-27T06:04:56.496Z,38.90
2023-03-27T06:07:32.451Z,40.63
2023-03-27T06:10:07.704Z,41.72
2023-03-27T06:12:45.912Z,39.17
2023-03-27T06:15:26.662Z,40.38
2023-03-27T06:18:10.985Z,41.10
2023-03-27T06:20:40.129Z,41.03
2023-03-27T06:23:09.609Z,40.55
2023-03-27T06:25:39.377Z,39.88
2023-03-27T06:28:09.611Z,42.13
2023-03-27T06:30:49.893Z,39.60
2023-03-27T06:33:41.184Z,40.22
2023-03-27T06:36:20.258Z,41.45
2023-03-27T06:38:54.401Z,41.20
2023-03-27T06:41:23.236Z,40.92
2023-03-27T06:44:09.378Z,40.90
2023-03-27T06:47:00.828Z,40.85
2023-03-27T06:49:49.332Z,39.75
2023-03-27T06:52:22.871Z,40.08
2023-03-27T06:54:53.036Z,41.10
2023-03-27T06:57:21.264Z,40.40
2023-03-27T06:59:51.467Z,40.20
2023-03-27T07:02:24.101Z,39.88
2023-03-27T07:05:28.043Z,39.60
2023-03-27T07:07:57.447Z,39.70
2023-03-27T07:10:30.778Z,39.30
2023-03-27T07:13:00.940Z,38.78
2023-03-27T07:15:29.076Z,38.88
2023-03-27T07:17:57.505Z,38.08
2023-03-27T07:20:27.873Z,39.88
2023-03-27T07:22:57.635Z,40.22
2023-03-27T07:25:46.718Z,37.25
2023-03-27T07:28:23.193Z,36.08
2023-03-27T07:30:51.674Z,37.00
2023-03-27T07:33:22.357Z,37.15
2023-03-27T07:35:50.899Z,36.95
2023-03-27T07:38:46.803Z,35.72
2023-03-27T07:41:30.099Z,36.83
2023-03-27T07:44:18.933Z,36.33
2023-03-27T07:46:57.264Z,37.00
2023-03-27T07:49:39.460Z,35.22
2023-03-27T07:52:14.758Z,35.33
2023-03-27T07:54:53.926Z,34.90
2023-03-27T07:57:26.258Z,34.97
2023-03-27T08:00:01.638Z,35.20
2023-03-27T08:02:45.737Z,35.28
2023-03-27T08:05:16.250Z,34.47
2023-03-27T08:07:48.557Z,33.97
2023-03-27T08:10:30.808Z,33.22
2023-03-27T08:13:04.009Z,32.92
2023-03-27T08:15:32.379Z,33.03
2023-03-27T08:18:02.039Z,31.38
2023-03-27T08:20:31.727Z,31.52
2023-03-27T08:23:00.779Z,33.45
2023-03-27T08:25:33.217Z,31.77
2023-03-27T08:28:05.474Z,31.85
2023-03-27T08:30:33.676Z,30.70
2023-03-27T08:33:02.436Z,31.27
2023-03-27T08:35:31.158Z,30.10
2023-03-27T08:37:59.342Z,30.83
2023-03-27T08:40:49.192Z,29.92
2023-03-27T08:43:28.809Z,30.00
2023-03-27T08:45:59.319Z,31.25
2023-03-27T08:48:30.660Z,30.20
2023-03-27T08:51:00.412Z,29.17
2023-03-27T08:53:33.081Z,28.92
2023-03-27T08:56:03.560Z,29.80
2023-03-27T08:58:40.410Z,28.75
2023-03-27T09:01:26.233Z,29.25
2023-03-27T09:03:59.788Z,27.48
2023-03-27T09:06:30.506Z,27.73
2023-03-27T09:09:07.197Z,27.23
2023-03-27T09:11:47.761Z,27.88
2023-03-27T09:14:34.428Z,26.15
2023-03-27T09:17:06.829Z,26.73
2023-03-27T09:19:40.903Z,26.42
2023-03-27T09:22:12.480Z,25.65
2023-03-27T09:25:03.895Z,26.58
2023-03-27T09:27:50.830Z,26.25
2023-03-27T09:30:43.432Z,25.17
2023-03-27T09:33:28.989Z,25.10
2023-03-27T09:35:57.401Z,25.83
2023-03-27T09:38:28.259Z,24.85
2023-03-27T09:40:59.201Z,25.40
2023-03-27T09:43:31.679Z,25.05
2023-03-27T09:46:03.548Z,23.25
2023-03-27T09:48:36.226Z,23.48
2023-03-27T09:51:41.281Z,23.73
2023-03-27T09:54:29.895Z,22.45
2023-03-27T09:57:01.927Z,23.05
2023-03-27T09:59:30.793Z,23.23
2023-03-27T10:02:18.303Z,21.95
2023-03-27T10:04:59.003Z,21.38
2023-03-27T10:07:33.567Z,20.90
2023-03-27T10:10:11.649Z,21.73
2023-03-27T10:13:05.996Z,21.20
2023-03-27T10:15:42.789Z,21.77
2023-03-27T10:18:24.102Z,20.75
2023-03-27T10:20:55.675Z,20.70
2023-03-27T10:23:25.628Z,21.17
2023-03-27T10:25:55.327Z,20.77
2023-03-27T10:28:28.454Z,19.75
2023-03-27T10:31:26.762Z,20.25
2023-03-27T10:34:32.544Z,19.23
2023-03-27T10:37:21.673Z,19.30
2023-03-27T10:39:56.198Z,18.50
2023-03-27T10:42:33.588Z,18.17
2023-03-27T10:45:01.814Z,19.80
2023-03-27T10:47:32.474Z,18.67
2023-03-27T10:50:09.649Z,18.08
2023-03-27T10:52:50.733Z,17.83
2023-03-27T10:55:34.255Z,17.55
2023-03-27T10:58:06.467Z,18.08
2023-03-27T11:00:39.733Z,17.02
2023-03-27T11:03:12.602Z,17.45
2023-03-27T11:05:44.328Z,16.58
2023-03-27T11:08:24.590Z,17.10
2023-03-27T11:10:52.763Z,17.17
2023-03-27T11:13:29.653Z,16.90
2023-03-27T11:16:05.725Z,16.42
2023-03-27T11:18:55.459Z,16.33
2023-03-27T11:21:28.536Z,15.43
2023-03-27T11:24:01.783Z,15.90
2023-03-27T11:26:50.738Z,15.30
2023-03-27T11:29:23.428Z,14.63
2023-03-27T11:31:55.881Z,15.25
2023-03-27T11:34:48.164Z,14.75
2023-03-27T11:37:40.097Z,13.88
2023-03-27T11:40:13.879Z,14.43
2023-03-27T11:42:43.659Z,15.20
2023-03-27T11:45:13.686Z,13.23
2023-03-27T11:48:10.832Z,13.57
2023-03-27T11:50:49.048Z,13.77
2023-03-27T11:53:28.993Z,14.32
2023-03-27T11:56:21.899Z,13.50
2023-03-27T11:59:05.563Z,13.18
2023-03-27T12:01:35.459Z,14.00
2023-03-27T12:04:25.788Z,12.35
2023-03-27T12:07:18.773Z,12.80
2023-03-27T12:10:00.039Z,12.68
2023-03-27T12:12:53.851Z,12.35
2023-03-27T12:15:30.944Z,12.80
2023-03-27T12:18:02.035Z,12.23
2023-03-27T12:20:54.090Z,12.20
2023-03-27T12:23:30.637Z,12.55
2023-03-27T12:27:14.712Z,11.90
2023-03-27T12:30:06.061Z,11.85
2023-03-27T12:32:56.005Z,10.88
2023-03-27T12:35:27.050Z,11.55
2023-03-27T12:37:58.347Z,11.30
2023-03-27T12:40:29.356Z,11.07
2023-03-27T12:43:12.488Z,11.73
2023-03-27T12:45:51.113Z,11.15
2023-03-27T12:48:22.493Z,10.68
2023-03-27T12:51:00.387Z,11.25
2023-03-27T12:53:49.997Z,10.40
2023-03-27T12:56:27.415Z,10.20
2023-03-27T12:58:57.708Z,10.52
2023-03-27T13:01:49.130Z,10.23
2023-03-27T13:04:48.456Z,9.80
2023-03-27T13:07:20.885Z,10.55
2023-03-27T13:10:21.756Z,9.65
2023-03-27T13:13:02.641Z,9.63
2023-03-27T13:15:54.239Z,9.07
2023-03-27T13:18:37.712Z,8.82
2023-03-27T13:21:14.950Z,9.20
2023-03-27T13:23:50.816Z,9.13
2023-03-27T13:26:32.393Z,9.20
2023-03-27T13:29:02.855Z,9.00
2023-03-27T13:31:58.991Z,9.38
2023-03-27T13:34:35.046Z,8.70
2023-03-27T13:37:40.120Z,9.20
2023-03-27T13:40:34.717Z,9.00
2023-03-27T13:43:18.473Z,8.20
2023-03-27T13:45:49.301Z,8.27
2023-03-27T13:49:00.327Z,8.48
2023-03-27T13:51:51.755Z,8.13
2023-03-27T13:55:10.738Z,8.23
2023-03-27T13:58:20.484Z,7.45
2023-03-27T14:01:11.850Z,8.48
2023-03-27T14:04:09.837Z,7.97
2023-03-27T14:07:16.220Z,7.50
2023-03-27T14:10:05.016Z,7.88
2023-03-27T14:12:53.397Z,7.22
2023-03-27T14:15:53.055Z,7.68
2023-03-27T14:19:04.656Z,7.50
2023-03-27T14:21:50.012Z,7.30
2023-03-27T14:24:24.478Z,7.28
2023-03-27T14:27:00.451Z,7.22
2023-03-27T14:29:28.957Z,6.72
2023-03-27T14:32:03.273Z,6.88
2023-03-27T14:34:51.064Z,6.68
2023-03-27T14:37:41.952Z,6.78
2023-03-27T14:40:32.011Z,6.85
2023-03-27T14:43:03.707Z,6.57
2023-03-27T14:45:33.488Z,6.45
2023-03-27T14:48:06.351Z,6.65
2023-03-27T14:50:44.008Z,6.43
2023-03-27T14:53:17.780Z,6.55
2023-03-27T14:56:24.277Z,6.28
2023-03-27T14:58:52.416Z,6.03
2023-03-27T15:01:22.011Z,5.93
2023-03-27T15:03:54.594Z,6.60
2023-03-27T15:06:26.472Z,6.10
2023-03-27T15:09:05.397Z,6.43
2023-03-27T15:11:55.980Z,6.20
2023-03-27T15:14:30.382Z,6.05
2023-03-27T15:17:00.088Z,5.60
2023-03-27T15:19:28.853Z,5.35
2023-03-27T15:22:01.123Z,6.22
2023-03-27T15:24:36.818Z,5.80
2023-03-27T15:27:05.223Z,5.32
2023-03-27T15:29:39.356Z,5.30
2023-03-27T15:32:09.020Z,5.38
2023-03-27T15:34:46.037Z,5.25
2023-03-27T15:37:15.778Z,5.03
2023-03-27T15:40:01.176Z,5.05
2023-03-27T15:42:33.147Z,4.80
2023-03-27T15:45:03.830Z,5.00
2023-03-27T15:47:33.296Z,4.80
2023-03-27T15:50:17.207Z,4.90
2023-03-27T15:52:48.816Z,4.95
2023-03-27T15:58:17.389Z,4.70
2023-03-27T16:00:47.519Z,4.53
2023-03-27T16:03:18.526Z,4.93
2023-03-27T16:05:46.784Z,4.78
2023-03-27T16:08:23.373Z,4.50
2023-03-27T16:10:57.006Z,4.60
2023-03-27T16:13:29.293Z,4.50
2023-03-27T16:15:59.514Z,4.45
2023-03-27T16:18:29.619Z,4.90
2023-03-27T16:21:06.941Z,4.28
2023-03-27T16:23:35.196Z,4.30
2023-03-27T16:26:03.297Z,4.30
2023-03-27T16:28:32.996Z,4.30
2023-03-27T16:31:01.058Z,4.60
2023-03-27T16:33:29.215Z,4.55
2023-03-27T16:35:58.371Z,3.90
2023-03-27T16:38:26.745Z,4.30
2023-03-27T16:40:54.811Z,4.03
2023-03-27T16:43:23.027Z,4.65
2023-03-27T16:45:52.598Z,4.22
2023-03-27T16:48:21.373Z,4.00
2023-03-27T16:50:49.440Z,3.67
2023-03-27T16:53:17.596Z,3.92
2023-03-27T16:55:45.879Z,3.83
2023-03-27T16:58:14.280Z,3.60
2023-03-27T17:00:42.384Z,3.83
2023-03-27T17:03:12.317Z,3.30
2023-03-27T17:05:40.474Z,4.00
2023-03-27T17:08:08.833Z,3.70
2023-03-27T17:10:36.929Z,3.70
2023-03-27T17:13:05.063Z,3.80
2023-03-27T17:15:36.657Z,3.80
2023-03-27T17:18:05.070Z,3.65
2023-03-27T17:20:35.430Z,4.07
2023-03-27T17:23:03.529Z,3.53
2023-03-27T17:25:31.692Z,3.55
2023-03-27T17:27:59.861Z,3.53
2023-03-27T17:30:37.282Z,3.60
2023-03-27T17:33:09.363Z,2.90
2023-03-27T17:35:40.830Z,3.67
2023-03-27T17:38:09.292Z,3.20
2023-03-27T17:40:40.085Z,5.10
2023-03-27T17:43:08.412Z,5.70
2023-03-27T17:45:36.837Z,10.70
2023-03-27T17:48:07.051Z,10.27
2023-03-27T17:50:35.240Z,12.55
2023-03-27T17:53:04.736Z,15.70
2023-03-27T17:55:32.829Z,49.85
2023-03-27T17:58:08.858Z,38.50
2023-03-27T18:00:37.894Z,34.13
2023-03-27T18:03:06.584Z,32.10
2023-03-27T18:05:37.555Z,34.15
2023-03-27T18:08:07.962Z,29.67
2023-03-27T18:10:37.865Z,29.75
2023-03-27T18:13:06.087Z,30.52
2023-03-27T18:15:34.231Z,31.50
2023-03-27T18:18:03.506Z,31.63
2023-03-27T18:20:31.685Z,31.48
2023-03-27T18:22:59.761Z,30.88
2023-03-27T18:25:29.315Z,30.33
2023-03-27T18:27:57.449Z,30.10
2023-03-27T18:30:25.704Z,31.05
2023-03-27T18:32:53.925Z,30.92
2023-03-27T18:35:22.044Z,30.58
2023-03-27T18:37:50.203Z,31.92
2023-03-27T18:40:19.731Z,24.90
2023-03-27T18:42:49.492Z,27.23
2023-03-27T18:45:17.829Z,27.25
2023-03-27T18:47:46.071Z,28.13
2023-03-27T18:50:14.796Z,28.25
2023-03-27T18:52:42.962Z,28.65
2023-03-27T18:55:13.013Z,35.80
2023-03-27T18:57:41.139Z,32.58
2023-03-27T19:00:18.284Z,31.42
2023-03-27T19:02:46.784Z,37.03
2023-03-27T19:05:15.041Z,32.90
2023-03-27T19:07:44.447Z,33.78
2023-03-27T19:10:14.077Z,31.33
2023-03-27T19:12:45.845Z,30.73
2023-03-27T19:15:34.161Z,34.58
2023-03-27T19:18:21.140Z,33.25
2023-03-27T19:21:08.139Z,31.35
2023-03-27T19:24:03.545Z,32.13
2023-03-27T19:26:39.033Z,35.85
2023-03-27T19:29:07.236Z,31.60
2023-03-27T19:31:36.766Z,35.47
2023-03-27T19:34:04.974Z,31.98
2023-03-27T19:36:33.311Z,33.17
2023-03-27T19:39:01.453Z,31.40
2023-03-27T19:41:29.562Z,33.25
2023-03-27T19:44:00.141Z,32.25
2023-03-27T19:46:29.215Z,33.60
2023-03-27T19:48:59.824Z,32.65
2023-03-27T19:51:46.562Z,31.77
2023-03-27T19:54:15.044Z,31.75
2023-03-27T19:56:43.207Z,33.42
2023-03-27T19:59:15.321Z,33.95
2023-03-27T20:01:52.767Z,32.95
2023-03-27T20:04:22.482Z,33.33
2023-03-27T20:06:50.631Z,32.45
2023-03-27T20:09:19.066Z,32.08
2023-03-27T20:11:47.503Z,32.28
2023-03-27T20:14:15.534Z,32.05
2023-03-27T20:16:43.722Z,32.65
2023-03-27T20:19:14.161Z,31.05
2023-03-27T20:21:43.892Z,33.35
2023-03-27T20:24:17.361Z,32.28
2023-03-27T20:26:53.183Z,32.70
2023-03-27T20:29:24.850Z,32.60
2023-03-27T20:31:53.166Z,30.92
2023-03-27T20:34:22.520Z,31.58
2023-03-27T20:36:53.470Z,32.45
2023-03-27T20:39:44.731Z,32.28
2023-03-27T20:42:15.232Z,31.13
2023-03-27T20:44:44.127Z,29.95
2023-03-27T20:47:12.459Z,31.05
2023-03-27T20:49:44.892Z,31.48
2023-03-27T20:52:15.509Z,30.70
2023-03-27T20:54:43.588Z,30.25
2023-03-27T20:57:13.071Z,30.92
2023-03-27T20:59:41.274Z,30.85
2023-03-27T21:02:14.299Z,30.73
2023-03-27T21:04:42.424Z,29.02
2023-03-27T21:07:10.749Z,28.70
2023-03-27T21:09:40.478Z,29.42
2023-03-27T21:12:09.179Z,29.17
2023-03-27T21:14:37.337Z,29.27
2023-03-27T21:17:05.571Z,28.42
2023-03-27T21:19:33.711Z,28.75
2023-03-27T21:22:01.825Z,28.85
2023-03-27T21:24:29.947Z,29.05
2023-03-27T21:27:00.210Z,26.55
2023-03-27T21:29:28.336Z,27.73
2023-03-27T21:31:56.438Z,27.15
2023-03-27T21:34:24.957Z,27.13
2023-03-27T21:36:53.098Z,26.63
2023-03-27T21:39:21.361Z,26.60
2023-03-27T21:41:49.640Z,25.92
2023-03-27T21:44:19.157Z,26.65
2023-03-27T21:46:47.226Z,25.52
2023-03-27T21:49:15.388Z,23.70
2023-03-27T21:51:44.034Z,25.05
2023-03-27T21:54:12.166Z,25.10
2023-03-27T21:56:40.332Z,25.83
2023-03-27T21:59:08.460Z,24.10
2023-03-27T22:01:37.968Z,23.77
2023-03-27T22:04:06.204Z,24.35
2023-03-27T22:06:34.316Z,23.17
2023-03-27T22:09:02.384Z,23.27
2023-03-27T22:11:30.511Z,23.45
2023-03-27T22:13:59.249Z,23.17
2023-03-27T22:16:27.547Z,22.60
2023-03-27T22:18:57.104Z,23.25
2023-03-27T22:21:26.386Z,23.02
2023-03-27T22:23:54.948Z,22.02
2023-03-27T22:26:24.046Z,21.80
2023-03-27T22:28:52.618Z,22.38
2023-03-27T22:31:21.141Z,21.15
2023-03-27T22:33:49.314Z,21.08
2023-03-27T22:36:19.228Z,20.90
2023-03-27T22:38:47.421Z,21.05
2023-03-27T22:41:15.712Z,20.48
2023-03-27T22:43:43.901Z,20.70
2023-03-27T22:46:12.808Z,20.77
2023-03-27T22:48:41.083Z,20.45
2023-03-27T22:51:09.488Z,20.73
2023-03-27T22:53:39.041Z,19.95
2023-03-27T22:56:08.244Z,19.35
2023-03-27T22:58:36.358Z,19.35
2023-03-27T23:01:05.127Z,19.60
2023-03-27T23:03:33.463Z,18.77
2023-03-27T23:06:01.804Z,19.08
2023-03-27T23:08:30.023Z,18.65
2023-03-27T23:11:00.384Z,18.58
2023-03-27T23:13:29.293Z,18.30
2023-03-27T23:15:57.627Z,17.73
2023-03-27T23:18:25.974Z,18.30
2023-03-27T23:20:55.143Z,18.10
2023-03-27T23:23:23.233Z,17.35
2023-03-27T23:25:51.374Z,17.27
2023-03-27T23:28:20.872Z,17.45
2023-03-27T23:30:55.205Z,17.70
2023-03-27T23:33:25.450Z,16.67
2023-03-27T23:35:53.972Z,17.00
2023-03-27T23:38:22.157Z,16.42
2023-03-27T23:40:56.114Z,15.93
2023-03-27T23:43:26.129Z,17.08
2023-03-27T23:45:55.585Z,16.27
2023-03-27T23:48:23.897Z,15.73
2023-03-27T23:50:53.195Z,15.85
2023-03-27T23:53:22.033Z,15.18
2023-03-27T23:55:50.183Z,15.65
2023-03-27T23:58:18.327Z,15.38
