createdAt,value
2023-01-20T00:01:29.412Z,8.46
2023-01-20T00:03:56.717Z,8.46
2023-01-20T00:06:24.777Z,8.47
2023-01-20T00:08:52.495Z,8.48
2023-01-20T00:11:19.580Z,8.48
2023-01-20T00:13:46.501Z,8.50
2023-01-20T00:16:13.500Z,8.49
2023-01-20T00:18:40.538Z,8.49
2023-01-20T00:21:12.410Z,8.47
2023-01-20T00:23:39.903Z,8.45
2023-01-20T00:26:09.600Z,8.44
2023-01-20T00:28:36.629Z,8.42
2023-01-20T00:31:11.818Z,8.42
2023-01-20T00:33:38.832Z,8.41
2023-01-20T00:36:05.884Z,8.41
2023-01-20T00:38:32.730Z,8.44
2023-01-20T00:40:59.631Z,8.46
2023-01-20T00:43:26.681Z,8.47
2023-01-20T00:45:53.481Z,8.46
2023-01-20T00:48:20.281Z,8.45
2023-01-20T00:50:47.122Z,8.44
2023-01-20T00:53:13.897Z,8.44
2023-01-20T00:55:40.721Z,8.43
2023-01-20T00:58:07.558Z,8.42
2023-01-20T01:00:34.364Z,8.41
2023-01-20T01:03:01.191Z,8.40
2023-01-20T01:05:27.992Z,8.38
2023-01-20T01:07:54.814Z,8.36
2023-01-20T01:10:21.574Z,8.31
2023-01-20T01:12:48.373Z,8.29
2023-01-20T01:15:15.732Z,8.29
2023-01-20T01:17:44.230Z,8.26
2023-01-20T04:55:15.916Z,6.82
2023-01-20T05:07:55.642Z,7.16
2023-01-20T05:12:35.302Z,7.16
2023-01-20T06:10:50.563Z,6.96
2023-01-20T06:27:01.498Z,6.99
2023-01-20T06:38:51.295Z,7.13
2023-01-20T06:50:46.976Z,7.44
2023-01-20T06:59:18.870Z,7.65
2023-01-20T07:12:18.489Z,7.79
2023-01-20T07:38:55.272Z,8.13
2023-01-20T08:12:46.056Z,8.16
2023-01-20T08:33:13.769Z,8.41
2023-01-20T08:41:48.477Z,8.61
2023-01-20T09:07:04.382Z,8.69
2023-01-20T09:15:26.310Z,8.77
2023-01-20T09:23:59.067Z,8.82
2023-01-20T09:35:58.587Z,8.89
2023-01-20T09:48:19.433Z,9.06
2023-01-20T09:52:09.041Z,9.08
2023-01-20T13:39:42.078Z,11.37
2023-01-20T13:42:37.284Z,11.45
2023-01-20T13:45:30.698Z,11.45
2023-01-20T13:48:38.563Z,11.42
2023-01-20T13:51:48.539Z,11.34
2023-01-20T13:54:32.979Z,11.27
2023-01-20T13:57:26.928Z,11.20
2023-01-20T13:59:58.243Z,11.14
2023-01-20T14:02:30.267Z,11.10
2023-01-20T14:04:58.868Z,11.07
2023-01-20T14:07:27.765Z,11.04
2023-01-20T14:09:55.625Z,11.00
2023-01-20T14:12:22.671Z,10.95
2023-01-20T14:14:50.419Z,10.88
2023-01-20T14:17:19.276Z,10.81
2023-01-20T14:19:53.228Z,10.75
2023-01-20T14:22:22.773Z,10.69
2023-01-20T14:24:52.794Z,10.64
2023-01-20T14:27:24.752Z,10.59
2023-01-20T14:29:53.623Z,10.52
2023-01-20T14:32:25.600Z,10.44
2023-01-20T14:34:52.809Z,10.34
2023-01-20T14:37:31.510Z,10.26
2023-01-20T14:40:43.204Z,10.21
2023-01-20T14:43:20.980Z,10.13
2023-01-20T14:45:49.804Z,10.08
2023-01-20T14:48:32.376Z,10.01
2023-01-20T14:51:02.788Z,9.94
2023-01-20T14:53:30.250Z,9.87
2023-01-20T14:56:04.871Z,9.81
2023-01-20T14:58:32.003Z,9.75
2023-01-20T15:01:04.226Z,9.72
2023-01-20T15:03:55.637Z,9.68
2023-01-20T15:06:24.122Z,9.64
2023-01-20T15:09:05.728Z,9.58
2023-01-20T15:11:33.776Z,9.52
2023-01-20T15:14:05.302Z,9.46
2023-01-20T15:16:36.059Z,9.38
2023-01-20T15:19:17.567Z,9.32
2023-01-20T15:21:46.188Z,9.23
2023-01-20T15:24:19.769Z,9.16
2023-01-20T15:26:47.401Z,9.11
2023-01-20T15:29:41.924Z,9.06
2023-01-20T15:32:12.129Z,8.99
2023-01-20T15:34:39.749Z,8.93
2023-01-20T15:37:17.586Z,8.87
2023-01-20T15:39:44.542Z,8.80
2023-01-20T15:42:11.715Z,8.77
2023-01-20T15:44:38.653Z,8.72
2023-01-20T15:47:30.050Z,8.70
2023-01-20T15:49:58.221Z,8.64
2023-01-20T15:52:25.122Z,8.61
2023-01-20T15:54:54.339Z,8.56
2023-01-20T15:57:21.300Z,8.53
2023-01-20T15:59:50.194Z,8.50
2023-01-20T16:02:18.892Z,8.47
2023-01-20T16:04:45.784Z,8.46
2023-01-20T16:07:17.653Z,8.43
2023-01-20T16:09:44.747Z,8.38
2023-01-20T16:12:16.417Z,8.34
2023-01-20T16:14:43.315Z,8.29
2023-01-20T16:17:15.830Z,8.24
2023-01-20T16:19:42.758Z,8.20
2023-01-20T16:22:10.596Z,8.17
2023-01-20T16:24:37.863Z,8.14
2023-01-20T16:27:05.191Z,8.12
2023-01-20T16:29:32.449Z,8.10
2023-01-20T16:31:59.345Z,8.07
2023-01-20T16:34:26.325Z,8.04
2023-01-20T16:36:53.273Z,8.03
2023-01-20T16:39:20.508Z,7.99
2023-01-20T16:41:49.901Z,7.97
2023-01-20T16:44:16.832Z,7.95
2023-01-20T16:46:45.888Z,7.93
2023-01-20T16:49:12.910Z,7.90
2023-01-20T16:51:39.696Z,7.87
2023-01-20T16:54:06.915Z,7.83
2023-01-20T16:56:34.023Z,7.80
2023-01-20T16:59:01.723Z,7.78
2023-01-20T17:01:29.141Z,7.77
2023-01-20T17:04:00.564Z,7.75
2023-01-20T17:06:30.104Z,7.72
2023-01-20T17:08:57.982Z,7.67
2023-01-20T17:11:29.700Z,7.61
2023-01-20T17:13:56.876Z,7.56
2023-01-20T17:16:24.146Z,7.52
2023-01-20T17:18:54.916Z,7.50
2023-01-20T17:21:22.568Z,7.47
2023-01-20T17:23:53.567Z,7.45
2023-01-20T17:26:20.446Z,7.45
2023-01-20T17:28:47.619Z,7.42
2023-01-20T17:31:14.605Z,7.36
2023-01-20T17:33:48.144Z,7.36
2023-01-20T17:36:16.732Z,7.33
2023-01-20T17:38:43.977Z,7.32
2023-01-20T17:41:11.593Z,7.30
2023-01-20T17:43:39.976Z,7.28
2023-01-20T17:46:24.085Z,7.27
2023-01-20T17:48:51.383Z,7.25
2023-01-20T17:51:20.503Z,7.23
2023-01-20T17:53:47.388Z,7.21
2023-01-20T17:56:14.318Z,7.19
2023-01-20T17:58:42.341Z,7.16
2023-01-20T18:01:11.013Z,7.13
2023-01-20T18:03:39.640Z,7.09
2023-01-20T18:06:07.862Z,7.07
2023-01-20T18:08:34.828Z,7.07
2023-01-20T18:11:03.705Z,7.03
2023-01-20T18:13:30.689Z,6.98
2023-01-20T18:15:57.587Z,6.96
2023-01-20T18:18:24.844Z,6.91
2023-01-20T18:20:51.627Z,6.88
2023-01-20T18:23:18.851Z,6.85
2023-01-20T18:25:45.563Z,6.79
2023-01-20T18:28:12.697Z,6.72
2023-01-20T18:30:39.584Z,6.65
2023-01-20T18:33:06.421Z,6.64
2023-01-20T18:35:33.202Z,6.59
2023-01-20T18:38:02.151Z,6.54
2023-01-20T18:40:28.900Z,6.48
2023-01-20T18:42:55.720Z,6.40
2023-01-20T18:45:22.555Z,6.30
2023-01-20T18:47:58.397Z,6.23
2023-01-20T18:50:25.196Z,6.18
2023-01-20T18:52:51.981Z,6.13
2023-01-20T18:55:18.819Z,6.08
2023-01-20T18:57:45.596Z,6.02
2023-01-20T19:00:12.878Z,5.97
2023-01-20T19:02:39.649Z,5.94
2023-01-20T19:05:07.116Z,5.91
2023-01-20T19:07:33.905Z,5.87
2023-01-20T19:10:00.710Z,5.81
2023-01-20T19:12:27.501Z,5.76
2023-01-20T19:14:54.905Z,5.71
2023-01-20T19:17:23.581Z,5.67
2023-01-20T19:19:50.386Z,5.65
2023-01-20T19:22:17.141Z,5.60
2023-01-20T19:24:55.180Z,5.56
2023-01-20T19:27:22.075Z,5.52
2023-01-20T19:29:48.891Z,5.48
2023-01-20T19:32:15.635Z,5.44
2023-01-20T19:34:45.199Z,5.40
2023-01-20T19:37:12.119Z,5.36
2023-01-20T19:39:38.881Z,5.33
2023-01-20T19:42:05.658Z,5.29
2023-01-20T19:44:32.409Z,5.23
2023-01-20T19:47:04.239Z,5.14
2023-01-20T19:49:31.121Z,5.05
2023-01-20T19:51:59.761Z,4.99
2023-01-20T19:54:28.668Z,4.95
2023-01-20T19:56:55.400Z,4.92
2023-01-20T19:59:22.137Z,4.88
2023-01-20T20:01:48.996Z,4.86
2023-01-20T20:04:20.483Z,4.83
2023-01-20T20:06:48.781Z,4.77
2023-01-20T20:09:17.916Z,4.72
2023-01-20T20:11:44.896Z,4.69
2023-01-20T20:14:13.613Z,4.66
2023-01-20T20:16:40.504Z,4.66
2023-01-20T20:19:08.119Z,4.65
2023-01-20T20:21:35.019Z,4.61
2023-01-20T20:24:02.036Z,4.54
2023-01-20T20:26:30.735Z,4.49
2023-01-20T20:28:59.051Z,4.44
2023-01-20T20:31:29.415Z,4.40
2023-01-20T20:33:59.503Z,4.37
2023-01-20T20:36:28.541Z,4.35
2023-01-20T20:38:55.469Z,4.33
2023-01-20T20:41:25.816Z,4.33
2023-01-20T20:43:53.612Z,4.32
2023-01-20T20:46:20.625Z,4.30
2023-01-20T20:48:47.541Z,4.30
2023-01-20T20:51:17.325Z,4.26
2023-01-20T20:53:44.537Z,4.21
2023-01-20T20:56:13.555Z,4.18
2023-01-20T20:58:55.503Z,4.14
2023-01-20T21:01:27.320Z,4.13
2023-01-20T21:03:59.395Z,4.10
2023-01-20T21:06:26.519Z,4.06
2023-01-20T21:08:53.821Z,4.04
2023-01-20T21:11:20.979Z,4.02
2023-01-20T21:13:51.956Z,3.99
2023-01-20T21:16:22.307Z,3.96
2023-01-20T21:18:50.215Z,3.94
2023-01-20T21:21:17.983Z,3.92
2023-01-20T21:23:49.639Z,3.87
2023-01-20T21:26:16.619Z,3.85
2023-01-20T21:28:44.870Z,3.84
2023-01-20T21:31:31.558Z,3.84
2023-01-20T21:33:58.809Z,3.79
2023-01-20T21:36:26.412Z,3.77
2023-01-20T21:38:53.568Z,3.76
2023-01-20T21:41:20.498Z,3.74
2023-01-20T21:44:06.716Z,3.73
2023-01-20T21:46:38.476Z,3.71
2023-01-20T21:49:25.321Z,3.71
2023-01-20T21:52:11.534Z,3.73
2023-01-20T21:54:40.562Z,3.73
2023-01-20T21:57:07.441Z,3.73
2023-01-20T21:59:34.325Z,3.72
2023-01-20T22:02:01.222Z,3.69
2023-01-20T22:04:28.132Z,3.67
2023-01-20T22:06:55.374Z,3.69
2023-01-20T22:09:22.241Z,3.67
2023-01-20T22:12:14.358Z,3.64
2023-01-20T22:14:43.667Z,3.62
2023-01-20T22:17:10.994Z,3.55
2023-01-20T22:19:38.086Z,3.48
2023-01-20T22:22:08.987Z,3.44
2023-01-20T22:24:36.718Z,3.40
2023-01-20T22:27:06.215Z,3.33
2023-01-20T22:29:35.228Z,3.28
2023-01-20T22:32:06.228Z,3.26
2023-01-20T22:34:33.467Z,3.24
2023-01-20T22:37:00.835Z,3.22
2023-01-20T22:39:28.268Z,3.23
2023-01-20T22:41:55.149Z,3.26
2023-01-20T22:44:21.939Z,3.25
2023-01-20T22:46:48.763Z,3.24
2023-01-20T22:49:15.594Z,3.20
2023-01-20T22:51:42.375Z,3.16
2023-01-20T22:54:10.768Z,3.13
2023-01-20T22:56:39.189Z,3.11
2023-01-20T22:59:06.144Z,3.10
2023-01-20T23:01:34.273Z,3.05
2023-01-20T23:04:02.637Z,2.98
2023-01-20T23:06:32.674Z,2.91
2023-01-20T23:09:03.439Z,2.84
2023-01-20T23:11:31.725Z,2.79
2023-01-20T23:14:00.826Z,2.77
2023-01-20T23:16:27.941Z,2.76
2023-01-20T23:18:54.820Z,2.73
2023-01-20T23:21:21.852Z,2.70
2023-01-20T23:23:54.815Z,2.67
2023-01-20T23:26:26.892Z,2.65
2023-01-20T23:28:53.998Z,2.63
2023-01-20T23:31:21.192Z,2.58
2023-01-20T23:33:48.110Z,2.55
2023-01-20T23:36:24.779Z,2.54
2023-01-20T23:38:53.622Z,2.51
2023-01-20T23:41:23.528Z,2.48
2023-01-20T23:43:50.375Z,2.44
2023-01-20T23:46:18.388Z,2.38
2023-01-20T23:48:46.830Z,2.33
2023-01-20T23:51:13.731Z,2.29
2023-01-20T23:53:40.593Z,2.25
2023-01-20T23:56:15.579Z,2.19
2023-01-20T23:58:42.606Z,2.15
