createdAt,value
2022-08-12T00:00:47.531Z,100.00
2022-08-12T00:03:35.245Z,100.00
2022-08-12T00:06:24.706Z,100.00
2022-08-12T00:09:11.369Z,100.00
2022-08-12T00:11:57.768Z,100.00
2022-08-12T00:14:55.569Z,100.00
2022-08-12T00:17:43.846Z,100.00
2022-08-12T00:20:29.857Z,100.00
2022-08-12T00:23:17.134Z,100.00
2022-08-12T00:26:22.420Z,100.00
2022-08-12T00:29:15.907Z,100.00
2022-08-12T00:32:03.715Z,100.00
2022-08-12T00:34:51.975Z,100.00
2022-08-12T00:37:43.106Z,100.00
2022-08-12T00:40:56.308Z,100.00
2022-08-12T00:43:26.016Z,100.00
2022-08-12T00:46:19.689Z,100.00
2022-08-12T00:48:49.351Z,100.00
2022-08-12T00:51:17.576Z,100.00
2022-08-12T00:53:54.103Z,100.00
2022-08-12T00:56:40.355Z,100.00
2022-08-12T00:59:10.139Z,100.00
2022-08-12T01:02:02.338Z,100.00
2022-08-12T01:04:53.150Z,100.00
2022-08-12T01:07:48.094Z,100.00
2022-08-12T01:10:40.782Z,100.00
2022-08-12T01:13:21.671Z,100.00
2022-08-12T01:15:52.064Z,100.00
2022-08-12T01:18:28.366Z,100.00
2022-08-12T01:21:20.032Z,100.00
2022-08-12T01:24:29.704Z,100.00
2022-08-12T01:26:56.364Z,100.00
2022-08-12T01:29:28.530Z,100.00
2022-08-12T01:32:13.127Z,100.00
2022-08-12T01:34:45.861Z,100.00
2022-08-12T01:37:14.705Z,100.00
2022-08-12T01:40:33.220Z,100.00
2022-08-12T01:42:50.797Z,100.00
2022-08-12T01:45:47.877Z,100.00
2022-08-12T01:48:27.073Z,100.00
2022-08-12T01:51:06.539Z,100.00
2022-08-12T01:53:50.239Z,100.00
2022-08-12T01:56:25.111Z,100.00
2022-08-12T01:59:21.424Z,100.00
2022-08-12T02:02:15.116Z,100.00
2022-08-12T02:05:26.946Z,100.00
2022-08-12T02:08:33.472Z,100.00
2022-08-12T02:11:24.681Z,100.00
2022-08-12T02:14:36.329Z,100.00
2022-08-12T02:17:27.544Z,100.00
2022-08-12T02:20:51.525Z,100.00
2022-08-12T02:23:27.204Z,100.00
2022-08-12T02:26:01.665Z,100.00
2022-08-12T02:28:38.315Z,100.00
2022-08-12T02:31:09.232Z,100.00
2022-08-12T02:33:39.442Z,100.00
2022-08-12T02:36:06.965Z,100.00
2022-08-12T02:38:34.698Z,100.00
2022-08-12T02:41:05.841Z,100.00
2022-08-12T02:44:00.638Z,100.00
2022-08-12T02:46:35.052Z,100.00
2022-08-12T02:49:11.855Z,100.00
2022-08-12T02:51:43.172Z,100.00
2022-08-12T02:54:10.679Z,100.00
2022-08-12T02:57:00.974Z,100.00
2022-08-12T02:59:36.263Z,100.00
2022-08-12T03:02:13.421Z,100.00
2022-08-12T03:04:57.040Z,100.00
2022-08-12T03:07:59.968Z,100.00
2022-08-12T03:10:37.027Z,100.00
2022-08-12T03:13:07.621Z,100.00
2022-08-12T03:15:36.406Z,100.00
2022-08-12T03:18:26.417Z,100.00
2022-08-12T03:21:04.200Z,100.00
2022-08-12T03:23:59.914Z,100.00
2022-08-12T03:26:30.825Z,100.00
2022-08-12T03:29:07.272Z,100.00
2022-08-12T03:32:06.051Z,100.00
2022-08-12T03:34:36.148Z,100.00
2022-08-12T03:37:29.952Z,100.00
2022-08-12T03:39:57.097Z,100.00
2022-08-12T03:42:52.325Z,100.00
2022-08-12T03:45:52.696Z,100.00
2022-08-12T03:48:46.753Z,100.00
2022-08-12T03:51:34.329Z,100.00
2022-08-12T03:54:33.326Z,100.00
2022-08-12T03:57:19.160Z,100.00
2022-08-12T04:00:10.521Z,100.00
2022-08-12T04:03:01.974Z,100.00
2022-08-12T04:05:55.575Z,100.00
2022-08-12T04:08:26.493Z,100.00
2022-08-12T04:11:13.541Z,100.00
2022-08-12T04:13:41.497Z,100.00
2022-08-12T04:16:14.166Z,100.00
2022-08-12T04:18:43.148Z,100.00
2022-08-12T04:21:10.837Z,100.00
2022-08-12T04:23:42.175Z,100.00
2022-08-12T04:26:11.044Z,100.00
2022-08-12T04:28:38.288Z,100.00
2022-08-12T04:31:05.646Z,100.00
2022-08-12T04:33:33.827Z,100.00
2022-08-12T04:36:00.932Z,100.00
2022-08-12T04:38:33.772Z,100.00
2022-08-12T04:41:03.282Z,100.00
2022-08-12T04:44:01.629Z,100.00
2022-08-12T04:46:22.861Z,100.00
2022-08-12T04:48:57.841Z,100.00
2022-08-12T04:51:29.925Z,100.00
2022-08-12T04:53:58.106Z,100.00
2022-08-12T04:56:35.480Z,100.00
2022-08-12T04:59:03.411Z,100.00
2022-08-12T05:01:32.092Z,100.00
2022-08-12T05:04:06.646Z,100.00
2022-08-12T05:06:40.940Z,100.00
2022-08-12T05:09:11.172Z,100.00
2022-08-12T05:11:54.245Z,100.00
2022-08-12T05:14:29.065Z,100.00
2022-08-12T05:17:03.998Z,100.00
2022-08-12T05:19:49.134Z,100.00
2022-08-12T05:22:16.205Z,100.00
2022-08-12T05:24:46.927Z,100.00
2022-08-12T05:27:18.218Z,100.00
2022-08-12T05:30:07.040Z,100.00
2022-08-12T05:32:38.161Z,100.00
2022-08-12T05:35:09.412Z,100.00
2022-08-12T05:37:37.475Z,100.00
2022-08-12T05:40:18.671Z,100.00
2022-08-12T05:42:56.281Z,100.00
2022-08-12T05:45:24.440Z,100.00
2022-08-12T05:47:56.611Z,100.00
2022-08-12T05:50:36.800Z,100.00
2022-08-12T05:53:07.260Z,100.00
2022-08-12T05:55:40.899Z,100.00
2022-08-12T05:58:08.393Z,100.00
2022-08-12T06:00:38.304Z,100.00
2022-08-12T06:03:07.172Z,100.00
2022-08-12T06:05:52.742Z,100.00
2022-08-12T06:08:27.919Z,99.83
2022-08-12T06:10:57.360Z,98.88
2022-08-12T06:13:52.637Z,98.38
2022-08-12T06:16:22.524Z,98.08
2022-08-12T06:18:57.609Z,97.26
2022-08-12T06:21:55.151Z,96.90
2022-08-12T06:24:26.410Z,96.50
2022-08-12T06:26:53.821Z,94.36
2022-08-12T06:30:07.363Z,94.05
2022-08-12T06:32:27.498Z,93.09
2022-08-12T06:35:26.534Z,92.71
2022-08-12T06:37:50.444Z,91.52
2022-08-12T06:40:43.180Z,91.19
2022-08-12T06:43:10.188Z,90.15
2022-08-12T06:45:45.434Z,88.13
2022-08-12T06:48:13.617Z,88.52
2022-08-12T06:50:42.738Z,89.02
2022-08-12T06:53:11.536Z,88.63
2022-08-12T06:55:58.697Z,89.21
2022-08-12T06:58:31.717Z,87.47
2022-08-12T07:01:00.583Z,86.30
2022-08-12T07:03:29.254Z,85.32
2022-08-12T07:06:02.619Z,84.49
2022-08-12T07:08:37.215Z,84.39
2022-08-12T07:11:12.170Z,83.79
2022-08-12T07:14:11.461Z,82.09
2022-08-12T07:16:57.006Z,81.66
2022-08-12T07:19:25.611Z,81.43
2022-08-12T07:22:08.202Z,81.04
2022-08-12T07:24:42.707Z,81.19
2022-08-12T07:27:11.840Z,81.67
2022-08-12T07:30:03.613Z,80.53
2022-08-12T07:32:31.128Z,80.13
2022-08-12T07:34:58.249Z,79.08
2022-08-12T07:37:26.444Z,80.17
2022-08-12T07:39:59.544Z,78.92
2022-08-12T07:42:29.850Z,78.13
2022-08-12T07:44:57.309Z,77.44
2022-08-12T07:47:27.661Z,78.49
2022-08-12T07:50:04.453Z,77.22
2022-08-12T07:52:43.144Z,76.03
2022-08-12T07:55:17.694Z,75.07
2022-08-12T07:58:03.508Z,74.86
2022-08-12T08:00:34.468Z,74.84
2022-08-12T08:03:02.248Z,73.13
2022-08-12T08:05:50.030Z,73.60
2022-08-12T08:08:24.647Z,73.98
2022-08-12T08:11:17.750Z,73.19
2022-08-12T08:13:47.586Z,70.76
2022-08-12T08:16:17.728Z,71.84
2022-08-12T08:18:59.743Z,72.17
2022-08-12T08:21:35.760Z,71.90
2022-08-12T08:24:19.359Z,69.98
2022-08-12T08:26:50.118Z,68.79
2022-08-12T08:29:17.745Z,68.39
2022-08-12T08:31:50.879Z,66.13
2022-08-12T08:34:54.827Z,66.62
2022-08-12T08:37:28.727Z,68.22
2022-08-12T08:40:20.128Z,68.13
2022-08-12T08:42:51.249Z,65.97
2022-08-12T08:45:19.647Z,65.13
2022-08-12T08:47:59.634Z,65.01
2022-08-12T08:50:27.711Z,65.25
2022-08-12T08:53:00.783Z,62.02
2022-08-12T08:55:48.009Z,63.39
2022-08-12T08:58:21.475Z,63.53
2022-08-12T09:00:52.189Z,63.43
2022-08-12T09:05:07.152Z,61.25
2022-08-12T09:06:07.695Z,60.49
2022-08-12T09:08:37.890Z,57.63
2022-08-12T09:14:19.075Z,56.71
2022-08-12T09:16:52.400Z,57.37
2022-08-12T09:19:30.042Z,57.00
2022-08-12T09:22:00.268Z,57.13
2022-08-12T09:24:30.139Z,56.98
2022-08-12T09:26:59.159Z,56.49
2022-08-12T09:30:11.125Z,54.55
2022-08-12T09:32:56.074Z,54.12
2022-08-12T09:35:03.550Z,53.75
2022-08-12T09:37:58.513Z,53.22
2022-08-12T09:41:02.475Z,54.33
2022-08-12T09:43:27.925Z,54.53
2022-08-12T09:46:10.977Z,53.80
2022-08-12T09:48:55.859Z,54.80
2022-08-12T09:51:37.668Z,50.27
2022-08-12T09:54:34.394Z,50.06
2022-08-12T09:58:46.158Z,49.97
2022-08-12T10:00:15.873Z,48.00
2022-08-12T10:03:31.796Z,49.35
2022-08-12T10:06:26.849Z,47.99
2022-08-12T10:08:53.783Z,47.79
2022-08-12T10:12:12.050Z,46.44
2022-08-12T10:14:33.319Z,45.64
2022-08-12T10:17:09.358Z,45.97
2022-08-12T10:19:54.127Z,46.41
2022-08-12T10:22:38.965Z,45.10
2022-08-12T10:26:35.488Z,44.23
2022-08-12T10:29:02.039Z,44.50
2022-08-12T10:32:01.700Z,43.32
2022-08-12T10:34:27.848Z,44.70
2022-08-12T10:37:22.790Z,42.93
2022-08-12T10:40:02.094Z,42.07
2022-08-12T10:43:00.576Z,41.12
2022-08-12T10:45:32.101Z,40.81
2022-08-12T10:48:19.771Z,41.65
2022-08-12T10:50:58.300Z,41.53
2022-08-12T10:53:45.477Z,42.62
2022-08-12T10:56:16.443Z,44.41
2022-08-12T10:58:50.238Z,40.91
2022-08-12T11:04:16.743Z,41.36
2022-08-12T11:04:39.523Z,40.66
2022-08-12T11:08:34.944Z,41.92
2022-08-12T11:10:08.308Z,41.08
2022-08-12T11:12:58.988Z,40.75
2022-08-12T11:16:02.864Z,41.06
2022-08-12T11:18:18.429Z,40.84
2022-08-12T11:20:57.809Z,40.19
2022-08-12T11:23:37.353Z,39.03
2022-08-12T11:26:08.271Z,39.57
2022-08-12T11:28:38.862Z,38.94
2022-08-12T11:31:16.374Z,39.61
2022-08-12T11:34:05.048Z,37.52
2022-08-12T11:36:40.788Z,38.81
2022-08-12T11:39:07.970Z,37.67
2022-08-12T11:41:46.260Z,36.87
2022-08-12T11:44:35.359Z,37.48
2022-08-12T11:47:09.504Z,37.83
2022-08-12T11:49:38.035Z,38.11
2022-08-12T11:52:27.946Z,38.48
2022-08-12T11:55:00.085Z,39.63
2022-08-12T11:58:16.276Z,40.76
2022-08-12T12:03:43.714Z,39.63
2022-08-12T12:06:21.297Z,39.50
2022-08-12T12:08:55.870Z,39.41
2022-08-12T12:11:49.060Z,39.75
2022-08-12T12:14:38.081Z,39.08
2022-08-12T12:17:12.182Z,39.21
2022-08-12T12:19:46.209Z,38.97
2022-08-12T12:22:31.017Z,38.41
2022-08-12T12:25:12.788Z,39.86
2022-08-12T12:28:07.135Z,37.25
2022-08-12T12:30:36.181Z,36.96
2022-08-12T12:33:06.018Z,36.23
2022-08-12T12:36:18.158Z,37.73
2022-08-12T12:38:25.144Z,38.45
2022-08-12T12:40:52.942Z,37.18
2022-08-12T12:43:29.125Z,36.11
2022-08-12T12:46:20.452Z,34.64
2022-08-12T12:48:51.303Z,35.03
2022-08-12T12:51:49.068Z,35.58
2022-08-12T12:54:10.791Z,36.12
2022-08-12T12:56:43.173Z,36.64
2022-08-12T12:59:55.056Z,37.26
2022-08-12T13:02:13.057Z,37.68
2022-08-12T13:05:00.508Z,36.33
2022-08-12T13:07:54.503Z,36.23
2022-08-12T13:10:17.040Z,35.45
2022-08-12T13:12:44.328Z,34.61
2022-08-12T13:15:45.267Z,33.06
2022-08-12T13:18:28.468Z,33.96
2022-08-12T13:21:15.898Z,34.60
2022-08-12T13:23:58.885Z,33.92
2022-08-12T13:26:35.335Z,32.65
2022-08-12T13:29:05.734Z,32.80
2022-08-12T13:31:46.289Z,32.32
2022-08-12T13:34:34.615Z,32.38
2022-08-12T13:37:09.967Z,32.37
2022-08-12T13:39:39.467Z,33.81
2022-08-12T13:42:14.429Z,34.45
2022-08-12T13:44:42.819Z,33.83
2022-08-12T13:47:55.037Z,34.67
2022-08-12T13:50:32.935Z,34.58
2022-08-12T13:53:23.185Z,34.81
2022-08-12T13:56:01.980Z,34.53
2022-08-12T13:58:34.627Z,34.20
2022-08-12T14:01:06.331Z,32.79
2022-08-12T14:03:51.420Z,32.77
2022-08-12T14:06:25.957Z,32.36
2022-08-12T14:08:57.569Z,31.89
2022-08-12T14:11:28.121Z,30.72
2022-08-12T14:14:23.825Z,30.29
2022-08-12T14:16:54.233Z,30.37
2022-08-12T14:19:22.551Z,30.39
2022-08-12T14:22:01.453Z,30.29
2022-08-12T14:24:53.545Z,30.76
2022-08-12T14:28:02.800Z,31.23
2022-08-12T14:30:15.351Z,30.93
2022-08-12T14:32:46.369Z,30.08
2022-08-12T14:35:15.953Z,29.83
2022-08-12T14:37:55.324Z,29.91
2022-08-12T14:40:27.713Z,30.43
2022-08-12T14:42:59.585Z,30.34
2022-08-12T14:45:51.098Z,29.95
2022-08-12T14:48:24.100Z,29.58
2022-08-12T14:52:15.900Z,29.89
2022-08-12T14:55:13.921Z,29.55
2022-08-12T14:59:58.255Z,28.83
2022-08-12T15:02:33.843Z,28.89
2022-08-12T15:05:03.441Z,28.72
2022-08-12T15:07:34.091Z,28.85
2022-08-12T15:10:31.635Z,29.06
2022-08-12T15:13:07.069Z,28.89
2022-08-12T15:15:43.626Z,28.90
2022-08-12T15:18:21.736Z,28.37
2022-08-12T15:20:54.590Z,28.75
2022-08-12T15:23:23.238Z,28.40
2022-08-12T15:25:59.873Z,28.94
2022-08-12T15:28:34.941Z,27.93
2022-08-12T15:31:21.599Z,28.25
2022-08-12T15:33:51.222Z,27.81
2022-08-12T15:36:53.939Z,27.41
2022-08-12T15:39:17.643Z,28.12
2022-08-12T15:41:49.421Z,27.77
2022-08-12T15:44:38.771Z,28.74
2022-08-12T15:47:17.333Z,28.24
2022-08-12T15:50:07.903Z,28.30
2022-08-12T15:53:14.569Z,28.87
2022-08-12T15:55:46.806Z,28.92
2022-08-12T15:58:25.630Z,28.88
2022-08-12T16:00:56.283Z,28.74
2022-08-12T16:03:46.149Z,29.33
2022-08-12T16:06:36.378Z,29.22
2022-08-12T16:09:12.248Z,30.08
2022-08-12T16:11:44.461Z,29.81
2022-08-12T16:14:12.754Z,30.30
2022-08-12T16:16:48.659Z,30.25
2022-08-12T16:20:02.751Z,30.34
2022-08-12T16:22:22.840Z,30.55
2022-08-12T16:24:52.091Z,30.60
2022-08-12T16:27:24.200Z,31.17
2022-08-12T16:29:57.793Z,31.68
2022-08-12T16:32:54.998Z,31.90
2022-08-12T16:35:30.664Z,32.73
2022-08-12T16:38:27.488Z,32.30
2022-08-12T16:40:46.713Z,32.93
2022-08-12T16:43:41.388Z,33.08
2022-08-12T16:46:33.581Z,33.50
2022-08-12T16:49:13.011Z,33.74
2022-08-12T16:51:46.490Z,34.10
2022-08-12T16:54:26.655Z,34.44
2022-08-12T16:57:09.786Z,34.89
2022-08-12T16:59:53.318Z,35.39
2022-08-12T17:02:31.755Z,35.61
2022-08-12T17:08:49.816Z,36.76
2022-08-12T17:11:22.852Z,37.33
2022-08-12T17:14:04.214Z,37.70
2022-08-12T17:16:39.733Z,37.96
2022-08-12T17:19:17.278Z,38.33
2022-08-12T17:22:01.627Z,38.72
2022-08-12T17:24:32.697Z,39.17
2022-08-12T17:27:16.937Z,39.73
2022-08-12T17:30:02.650Z,40.24
2022-08-12T17:32:33.874Z,40.57
2022-08-12T17:35:23.017Z,41.19
2022-08-12T17:38:11.518Z,41.75
2022-08-12T17:40:40.635Z,42.00
2022-08-12T17:43:57.873Z,42.11
2022-08-12T17:46:02.062Z,42.55
2022-08-12T17:48:34.707Z,42.85
2022-08-12T17:51:15.604Z,43.39
2022-08-12T17:54:10.465Z,43.90
2022-08-12T17:56:37.617Z,44.36
2022-08-12T17:59:12.235Z,44.78
2022-08-12T18:01:45.678Z,45.06
2022-08-12T18:04:22.888Z,45.19
2022-08-12T18:07:08.537Z,45.28
2022-08-12T18:09:38.682Z,46.06
2022-08-12T18:12:28.938Z,46.11
2022-08-12T18:15:26.799Z,46.29
2022-08-12T18:18:16.685Z,46.90
2022-08-12T18:20:46.818Z,47.29
2022-08-12T18:23:27.172Z,47.45
2022-08-12T18:26:18.012Z,48.11
2022-08-12T18:28:55.967Z,48.42
2022-08-12T18:31:44.321Z,48.99
2022-08-12T18:34:27.265Z,49.25
2022-08-12T18:36:55.601Z,49.47
2022-08-12T18:39:23.075Z,50.44
2022-08-12T18:41:52.629Z,50.39
2022-08-12T18:44:19.728Z,51.23
2022-08-12T18:47:01.886Z,51.59
2022-08-12T18:49:38.894Z,52.20
2022-08-12T18:52:11.618Z,52.84
2022-08-12T18:54:49.733Z,52.95
2022-08-12T18:58:06.117Z,53.23
2022-08-12T19:00:21.458Z,53.95
2022-08-12T19:02:56.045Z,54.21
2022-08-12T19:05:53.380Z,55.77
2022-08-12T19:08:14.638Z,57.70
2022-08-12T19:10:50.040Z,56.92
2022-08-12T19:13:42.772Z,58.08
2022-08-12T19:16:12.857Z,60.17
2022-08-12T19:18:44.943Z,61.50
2022-08-12T19:21:20.563Z,61.09
2022-08-12T19:24:10.321Z,60.93
2022-08-12T19:26:46.275Z,61.49
2022-08-12T19:30:04.816Z,61.68
2022-08-12T19:32:49.108Z,61.84
2022-08-12T19:36:07.325Z,61.65
2022-08-12T19:38:23.029Z,61.56
2022-08-12T19:40:57.120Z,61.57
2022-08-12T19:43:26.820Z,61.30
2022-08-12T19:46:16.042Z,61.69
2022-08-12T19:49:06.886Z,62.03
2022-08-12T19:51:41.069Z,62.62
2022-08-12T19:54:23.839Z,63.03
2022-08-12T19:57:00.035Z,63.18
2022-08-12T19:59:43.012Z,63.33
2022-08-12T20:02:33.183Z,64.41
2022-08-12T20:06:04.524Z,65.01
2022-08-12T20:08:01.473Z,65.16
2022-08-12T20:10:56.938Z,65.52
2022-08-12T20:14:00.294Z,65.96
2022-08-12T20:16:52.427Z,66.36
2022-08-12T20:20:02.739Z,66.54
2022-08-12T20:22:24.877Z,66.52
2022-08-12T20:25:01.333Z,66.92
2022-08-12T20:28:03.487Z,67.38
2022-08-12T20:30:53.269Z,67.67
2022-08-12T20:33:32.586Z,68.40
2022-08-12T20:36:42.723Z,69.60
2022-08-12T20:39:23.459Z,70.89
2022-08-12T20:42:11.273Z,70.98
2022-08-12T20:44:41.090Z,71.70
2022-08-12T20:47:42.050Z,73.16
2022-08-12T20:50:15.853Z,74.14
2022-08-12T20:52:49.370Z,73.67
2022-08-12T20:55:22.788Z,73.80
2022-08-12T20:58:09.910Z,74.22
2022-08-12T21:00:46.094Z,74.36
2022-08-12T21:03:36.939Z,74.82
2022-08-12T21:06:38.154Z,75.44
2022-08-12T21:09:07.149Z,75.71
2022-08-12T21:11:36.790Z,75.88
2022-08-12T21:14:39.818Z,77.47
2022-08-12T21:17:19.964Z,77.26
2022-08-12T21:20:06.685Z,78.12
2022-08-12T21:23:06.078Z,77.68
2022-08-12T21:25:45.377Z,77.34
2022-08-12T21:28:19.924Z,77.62
2022-08-12T21:31:11.406Z,77.90
2022-08-12T21:33:58.515Z,78.54
2022-08-12T21:36:34.392Z,79.61
2022-08-12T21:39:35.645Z,80.04
2022-08-12T21:42:06.869Z,80.77
2022-08-12T21:45:47.775Z,81.17
2022-08-12T21:47:38.105Z,80.69
2022-08-12T21:50:08.661Z,80.99
2022-08-12T21:52:37.156Z,82.64
2022-08-12T21:55:18.179Z,82.86
2022-08-12T21:57:54.885Z,82.34
2022-08-12T22:00:34.622Z,82.03
2022-08-12T22:04:02.961Z,82.65
2022-08-12T22:06:31.529Z,83.57
2022-08-12T22:09:16.216Z,83.96
2022-08-12T22:11:56.521Z,84.46
2022-08-12T22:14:40.559Z,84.56
2022-08-12T22:17:14.197Z,85.49
2022-08-12T22:19:51.609Z,85.96
2022-08-12T22:22:56.375Z,87.94
2022-08-12T22:25:23.786Z,89.56
2022-08-12T22:28:12.581Z,89.48
2022-08-12T22:30:59.498Z,89.95
2022-08-12T22:33:54.455Z,93.07
2022-08-12T22:36:29.322Z,93.43
2022-08-12T22:38:59.248Z,91.67
2022-08-12T22:41:45.719Z,89.95
2022-08-12T22:44:52.619Z,90.16
2022-08-12T22:47:53.225Z,90.66
2022-08-12T22:50:33.170Z,90.19
2022-08-12T22:53:17.453Z,89.96
2022-08-12T22:55:59.619Z,89.10
2022-08-12T22:58:34.045Z,88.68
2022-08-12T23:01:03.462Z,87.68
2022-08-12T23:03:48.004Z,87.28
2022-08-12T23:06:24.058Z,87.10
2022-08-12T23:08:52.756Z,87.04
2022-08-12T23:11:23.520Z,87.51
2022-08-12T23:13:57.106Z,88.06
2022-08-12T23:16:30.674Z,89.46
2022-08-12T23:19:18.067Z,90.82
2022-08-12T23:22:05.206Z,93.15
2022-08-12T23:24:53.701Z,93.91
2022-08-12T23:27:44.384Z,94.08
2022-08-12T23:30:31.331Z,93.90
2022-08-12T23:33:20.195Z,93.75
2022-08-12T23:36:03.385Z,94.18
2022-08-12T23:38:32.965Z,93.91
2022-08-12T23:41:06.240Z,93.36
2022-08-12T23:43:42.812Z,92.38
2022-08-12T23:46:25.887Z,92.19
2022-08-12T23:49:01.047Z,93.99
2022-08-12T23:51:32.261Z,95.02
2022-08-12T23:54:04.173Z,95.87
2022-08-12T23:56:43.834Z,96.78
2022-08-12T23:59:33.782Z,97.81
