createdAt,value
2018-11-22T00:00:00.321Z,1.70
2018-11-22T00:02:26.996Z,1.79
2018-11-22T00:04:53.726Z,1.74
2018-11-22T00:07:20.674Z,1.64
2018-11-22T00:09:47.331Z,1.64
2018-11-22T00:12:13.994Z,1.75
2018-11-22T00:14:40.914Z,1.74
2018-11-22T00:17:07.593Z,1.78
2018-11-22T00:19:34.257Z,1.78
2018-11-22T00:22:01.236Z,1.76
2018-11-22T00:24:27.887Z,1.81
2018-11-22T00:26:54.548Z,1.79
2018-11-22T00:29:21.251Z,1.80
2018-11-22T00:31:47.940Z,1.81
2018-11-22T00:34:14.592Z,1.81
2018-11-22T00:36:41.655Z,1.79
2018-11-22T00:39:09.737Z,1.76
2018-11-22T00:41:36.515Z,1.79
2018-11-22T00:44:03.520Z,1.76
2018-11-22T00:46:30.166Z,1.71
2018-11-22T00:48:56.826Z,1.78
2018-11-22T00:51:23.500Z,1.77
2018-11-22T00:53:50.142Z,1.84
2018-11-22T00:56:16.820Z,1.79
2018-11-22T00:58:43.477Z,1.76
2018-11-22T01:01:10.149Z,1.70
2018-11-22T01:03:36.812Z,1.72
2018-11-22T01:06:03.849Z,1.79
2018-11-22T01:08:30.684Z,1.80
2018-11-22T01:10:57.780Z,1.83
2018-11-22T01:13:24.689Z,1.78
2018-11-22T01:15:51.339Z,1.81
2018-11-22T01:18:17.994Z,1.84
2018-11-22T01:20:44.661Z,1.81
2018-11-22T01:23:11.350Z,1.87
2018-11-22T01:25:38.015Z,1.83
2018-11-22T01:28:04.765Z,1.86
2018-11-22T01:30:31.529Z,1.81
2018-11-22T01:32:58.220Z,1.83
2018-11-22T01:35:25.377Z,1.81
2018-11-22T01:37:52.074Z,1.83
2018-11-22T01:40:20.578Z,1.80
2018-11-22T01:42:47.242Z,1.82
2018-11-22T01:45:15.437Z,1.76
2018-11-22T01:47:42.201Z,4.23
2018-11-22T01:50:10.472Z,5.60
2018-11-22T01:52:37.471Z,4.99
2018-11-22T01:55:05.656Z,3.18
2018-11-22T01:57:32.314Z,3.16
2018-11-22T01:59:58.996Z,2.49
2018-11-22T02:02:25.661Z,2.31
2018-11-22T02:04:52.306Z,2.25
2018-11-22T02:07:18.973Z,2.08
2018-11-22T02:09:46.205Z,2.03
2018-11-22T02:12:12.937Z,2.00
2018-11-22T02:14:39.605Z,1.90
2018-11-22T02:17:06.382Z,1.96
2018-11-22T02:19:33.026Z,1.85
2018-11-22T02:21:59.684Z,1.85
2018-11-22T02:24:26.606Z,1.80
2018-11-22T02:26:53.269Z,1.82
2018-11-22T02:29:19.995Z,1.87
2018-11-22T02:31:46.718Z,1.82
2018-11-22T02:34:13.358Z,1.90
2018-11-22T02:36:40.027Z,1.75
2018-11-22T02:39:07.531Z,1.78
2018-11-22T02:41:34.181Z,1.79
2018-11-22T02:44:01.102Z,1.75
2018-11-22T02:46:27.774Z,1.80
2018-11-22T02:48:54.437Z,1.80
2018-11-22T02:51:21.095Z,1.82
2018-11-22T02:53:47.770Z,1.82
2018-11-22T02:56:14.586Z,1.80
2018-11-22T02:58:41.259Z,1.80
2018-11-22T03:01:08.053Z,1.84
2018-11-22T03:03:34.725Z,1.89
2018-11-22T03:06:01.450Z,1.89
2018-11-22T03:08:28.093Z,2.01
2018-11-22T03:10:54.738Z,1.95
2018-11-22T03:13:21.819Z,1.82
2018-11-22T03:15:48.603Z,1.83
2018-11-22T03:18:15.288Z,1.79
2018-11-22T03:20:42.101Z,1.67
2018-11-22T03:23:08.758Z,1.64
2018-11-22T03:25:35.746Z,1.62
2018-11-22T03:28:02.900Z,1.72
2018-11-22T03:30:30.123Z,1.69
2018-11-22T03:32:56.790Z,1.74
2018-11-22T03:35:24.778Z,1.71
2018-11-22T03:37:51.438Z,1.71
2018-11-22T03:40:19.653Z,1.72
2018-11-22T03:42:46.343Z,1.75
2018-11-22T03:45:13.849Z,1.75
2018-11-22T03:47:40.943Z,1.71
2018-11-22T03:50:09.568Z,1.69
2018-11-22T03:52:36.338Z,1.73
2018-11-22T03:55:04.085Z,1.81
2018-11-22T03:57:30.801Z,1.73
2018-11-22T03:59:57.442Z,1.71
2018-11-22T04:02:24.160Z,1.81
2018-11-22T04:04:50.978Z,1.73
2018-11-22T04:07:17.721Z,1.71
2018-11-22T04:09:44.853Z,1.72
2018-11-22T04:12:11.757Z,1.75
2018-11-22T04:14:38.434Z,1.77
2018-11-22T04:17:05.250Z,1.70
2018-11-22T04:19:32.320Z,1.68
2018-11-22T04:21:58.973Z,1.74
2018-11-22T04:24:25.638Z,1.69
2018-11-22T04:26:52.331Z,1.75
2018-11-22T04:29:18.978Z,1.86
2018-11-22T04:31:45.901Z,1.79
2018-11-22T04:34:12.675Z,1.70
2018-11-22T04:36:39.353Z,1.67
2018-11-22T04:39:07.863Z,1.69
2018-11-22T04:41:34.538Z,1.78
2018-11-22T04:44:01.194Z,1.70
2018-11-22T04:46:29.999Z,1.69
2018-11-22T04:48:56.771Z,1.73
2018-11-22T04:51:23.532Z,1.71
2018-11-22T04:53:50.193Z,1.72
2018-11-22T04:56:16.892Z,1.74
2018-11-22T04:58:43.562Z,1.81
2018-11-22T05:01:10.226Z,1.86
2018-11-22T05:03:36.931Z,2.14
2018-11-22T05:06:03.696Z,2.56
2018-11-22T05:08:30.360Z,2.43
2018-11-22T05:10:57.022Z,2.41
2018-11-22T05:13:23.678Z,1.95
2018-11-22T05:15:50.350Z,1.99
2018-11-22T05:18:17.029Z,1.88
2018-11-22T05:20:43.677Z,1.84
2018-11-22T05:23:10.342Z,1.85
2018-11-22T05:25:37.009Z,1.85
2018-11-22T05:28:03.901Z,1.97
2018-11-22T05:30:30.552Z,1.95
2018-11-22T05:32:57.210Z,1.89
2018-11-22T05:35:24.198Z,1.89
2018-11-22T05:37:50.920Z,1.85
2018-11-22T05:40:19.234Z,1.73
2018-11-22T05:42:45.917Z,1.75
2018-11-22T05:45:14.561Z,1.74
2018-11-22T05:47:41.289Z,2.18
2018-11-22T05:50:09.726Z,2.48
2018-11-22T05:52:36.444Z,2.22
2018-11-22T05:55:03.531Z,2.05
2018-11-22T05:57:30.190Z,2.03
2018-11-22T05:59:56.946Z,1.83
2018-11-22T06:02:23.628Z,1.81
2018-11-22T06:04:50.284Z,1.82
2018-11-22T06:07:16.949Z,1.84
2018-11-22T06:09:43.658Z,1.81
2018-11-22T06:12:10.326Z,1.74
2018-11-22T06:14:37.018Z,1.81
2018-11-22T06:17:03.811Z,1.79
2018-11-22T06:19:30.493Z,1.81
2018-11-22T06:21:57.241Z,1.76
2018-11-22T06:24:23.885Z,1.68
2018-11-22T06:26:50.586Z,1.78
2018-11-22T06:29:17.358Z,1.79
2018-11-22T06:31:44.029Z,1.77
2018-11-22T06:34:10.682Z,1.75
2018-11-22T06:36:37.405Z,1.75
2018-11-22T06:39:06.396Z,1.73
2018-11-22T06:41:33.545Z,1.77
2018-11-22T06:44:00.178Z,1.70
2018-11-22T06:46:26.842Z,1.74
2018-11-22T06:48:53.531Z,1.68
2018-11-22T06:51:20.192Z,1.69
2018-11-22T06:53:46.844Z,1.70
2018-11-22T06:56:13.805Z,1.80
2018-11-22T06:58:40.524Z,1.73
2018-11-22T07:01:07.185Z,1.73
2018-11-22T07:03:33.859Z,1.78
2018-11-22T07:06:00.520Z,1.79
2018-11-22T07:08:27.185Z,1.82
2018-11-22T07:10:53.888Z,1.75
2018-11-22T07:13:20.578Z,1.79
2018-11-22T07:15:47.275Z,1.79
2018-11-22T07:18:13.954Z,1.90
2018-11-22T07:20:40.617Z,1.78
2018-11-22T07:23:07.278Z,1.75
2018-11-22T07:25:33.944Z,1.74
2018-11-22T07:28:00.605Z,1.68
2018-11-22T07:30:42.321Z,1.59
2018-11-22T07:33:04.925Z,1.69
2018-11-22T07:35:32.805Z,1.74
2018-11-22T07:37:59.474Z,1.73
2018-11-22T07:40:27.700Z,1.73
2018-11-22T07:42:54.354Z,1.79
2018-11-22T07:45:25.868Z,1.79
2018-11-22T07:47:53.455Z,1.89
2018-11-22T07:50:21.020Z,1.81
2018-11-22T07:52:47.742Z,1.76
2018-11-22T07:55:15.414Z,1.85
2018-11-22T07:57:42.075Z,1.79
2018-11-22T08:00:10.838Z,1.64
2018-11-22T08:02:37.684Z,1.70
2018-11-22T08:05:05.146Z,1.68
2018-11-22T08:07:31.850Z,1.73
2018-11-22T08:09:58.503Z,1.76
2018-11-22T08:12:26.032Z,1.78
2018-11-22T08:14:51.851Z,1.74
2018-11-22T08:17:18.538Z,1.85
2018-11-22T08:19:45.243Z,1.82
2018-11-22T08:22:11.898Z,1.81
2018-11-22T08:24:38.560Z,1.78
2018-11-22T08:27:05.333Z,1.81
2018-11-22T12:18:07.156Z,3.50
2018-11-22T12:20:34.524Z,3.47
2018-11-22T12:23:02.032Z,3.78
2018-11-22T12:25:29.321Z,3.89
2018-11-22T12:27:58.992Z,4.08
2018-11-22T12:30:27.416Z,3.72
2018-11-22T12:33:00.248Z,3.91
2018-11-22T12:35:33.029Z,3.44
2018-11-22T12:38:06.590Z,3.41
2018-11-22T12:40:33.663Z,3.33
2018-11-22T12:43:00.738Z,3.87
2018-11-22T12:45:28.360Z,3.78
2018-11-22T12:47:55.698Z,3.38
2018-11-22T12:50:22.784Z,3.12
2018-11-22T12:52:50.200Z,3.22
2018-11-22T12:55:17.278Z,3.05
2018-11-22T12:57:44.388Z,3.37
2018-11-22T13:00:13.465Z,3.51
2018-11-22T13:02:40.740Z,3.93
2018-11-22T13:05:09.245Z,3.78
2018-11-22T13:07:36.613Z,3.42
2018-11-22T13:10:05.922Z,3.44
2018-11-22T13:12:33.537Z,3.53
2018-11-22T13:15:00.819Z,3.59
2018-11-22T13:17:27.912Z,3.49
2018-11-22T13:19:54.984Z,3.24
2018-11-22T13:22:22.053Z,3.37
2018-11-22T13:24:49.698Z,3.79
2018-11-22T13:27:16.773Z,3.74
2018-11-22T13:29:43.981Z,3.91
2018-11-22T13:32:11.323Z,3.63
2018-11-22T13:34:38.676Z,3.58
2018-11-22T13:37:06.054Z,3.63
2018-11-22T13:39:33.329Z,3.55
2018-11-22T13:42:00.644Z,4.08
2018-11-22T13:44:27.745Z,3.62
2018-11-22T13:46:54.816Z,3.66
2018-11-22T13:49:21.885Z,4.00
2018-11-22T13:51:49.336Z,4.38
2018-11-22T13:54:16.764Z,4.17
2018-11-22T13:56:44.293Z,4.30
2018-11-22T13:59:12.164Z,3.93
2018-11-22T14:01:39.597Z,4.28
2018-11-22T14:04:06.665Z,4.43
2018-11-22T14:06:33.742Z,4.45
2018-11-22T14:09:01.561Z,4.03
2018-11-22T14:11:28.714Z,3.60
2018-11-22T14:14:03.762Z,3.91
2018-11-22T14:16:31.066Z,3.63
2018-11-22T14:18:58.139Z,3.63
2018-11-22T14:21:25.429Z,3.90
2018-11-22T14:23:53.017Z,4.23
2018-11-22T14:26:20.230Z,3.73
2018-11-22T14:28:47.492Z,3.90
2018-11-22T14:31:15.113Z,3.57
2018-11-22T14:33:43.541Z,3.25
2018-11-22T14:36:10.955Z,3.46
2018-11-22T14:38:38.034Z,3.62
2018-11-22T14:41:05.805Z,3.59
2018-11-22T14:43:32.913Z,3.63
2018-11-22T14:45:59.977Z,3.51
2018-11-22T14:48:27.482Z,3.47
2018-11-22T14:51:00.925Z,3.69
2018-11-22T14:53:28.456Z,3.54
2018-11-22T14:55:55.590Z,3.37
2018-11-22T14:58:22.729Z,3.19
2018-11-22T15:00:49.780Z,3.26
2018-11-22T15:03:17.000Z,3.65
2018-11-22T15:05:44.457Z,3.26
2018-11-22T15:08:11.524Z,3.17
2018-11-22T15:10:38.597Z,3.48
2018-11-22T15:13:06.284Z,3.40
2018-11-22T15:15:33.374Z,3.49
2018-11-22T15:18:00.513Z,3.45
2018-11-22T15:20:28.140Z,3.64
2018-11-22T15:22:55.296Z,3.25
2018-11-22T15:25:25.713Z,3.57
2018-11-22T15:27:53.095Z,3.86
2018-11-22T15:30:22.688Z,3.28
2018-11-22T15:32:50.060Z,3.39
2018-11-22T15:35:18.633Z,3.58
2018-11-22T15:37:46.609Z,3.39
2018-11-22T15:40:16.120Z,3.85
2018-11-22T15:42:43.909Z,3.86
2018-11-22T15:45:12.598Z,3.86
2018-11-22T15:47:39.958Z,4.12
2018-11-22T15:50:09.051Z,4.16
2018-11-22T15:52:36.152Z,4.10
2018-11-22T15:55:03.761Z,4.17
2018-11-22T15:57:30.840Z,4.50
2018-11-22T15:59:57.899Z,4.20
2018-11-22T16:02:25.361Z,4.17
2018-11-22T16:04:52.484Z,3.88
2018-11-22T16:07:19.550Z,4.02
2018-11-22T16:09:46.908Z,3.69
2018-11-22T16:12:13.956Z,3.66
2018-11-22T16:14:41.673Z,4.02
2018-11-22T16:17:08.993Z,3.94
2018-11-22T16:19:36.768Z,3.84
2018-11-22T16:22:04.162Z,4.04
2018-11-22T16:24:31.789Z,3.91
2018-11-22T16:26:59.136Z,4.24
2018-11-22T16:29:26.267Z,3.95
2018-11-22T16:31:53.781Z,3.84
2018-11-22T16:34:20.941Z,4.01
2018-11-22T16:36:48.038Z,4.09
2018-11-22T16:39:15.137Z,4.19
2018-11-22T16:41:42.384Z,3.33
2018-11-22T16:44:09.440Z,3.29
2018-11-22T16:46:36.552Z,3.28
2018-11-22T16:49:03.931Z,3.04
2018-11-22T16:51:30.990Z,2.98
2018-11-22T16:53:58.113Z,3.47
2018-11-22T16:56:25.564Z,3.47
2018-11-22T16:58:52.614Z,3.67
2018-11-22T17:01:19.704Z,3.32
2018-11-22T17:03:47.009Z,3.30
2018-11-22T17:06:14.096Z,3.15
2018-11-22T17:08:41.189Z,3.44
2018-11-22T17:11:08.528Z,3.20
2018-11-22T17:13:35.780Z,2.90
2018-11-22T17:16:02.903Z,3.15
2018-11-22T17:18:30.154Z,3.43
2018-11-22T17:20:57.237Z,3.65
2018-11-22T17:23:24.374Z,3.30
2018-11-22T17:25:51.457Z,2.97
2018-11-22T17:28:18.528Z,3.18
2018-11-22T17:30:45.619Z,3.22
2018-11-22T17:33:12.752Z,3.00
2018-11-22T17:35:40.617Z,2.74
2018-11-22T17:38:08.472Z,3.39
2018-11-22T17:40:37.169Z,3.01
2018-11-22T17:43:04.896Z,3.14
2018-11-22T17:45:33.440Z,3.72
2018-11-22T17:48:00.940Z,3.47
2018-11-22T17:50:29.785Z,3.51
2018-11-22T17:52:57.217Z,3.71
2018-11-22T17:55:25.634Z,3.65
2018-11-22T17:57:52.690Z,3.75
2018-11-22T18:00:22.376Z,3.67
2018-11-22T18:02:50.612Z,3.54
2018-11-22T18:05:17.718Z,3.67
2018-11-22T18:07:45.196Z,3.37
2018-11-22T18:10:14.416Z,3.25
2018-11-22T18:12:42.591Z,2.86
2018-11-22T18:15:10.968Z,2.68
2018-11-22T18:17:38.241Z,2.99
2018-11-22T18:20:08.632Z,3.04
2018-11-22T18:22:35.783Z,2.80
2018-11-22T18:25:03.254Z,2.60
2018-11-22T18:27:33.931Z,2.77
2018-11-22T18:30:04.640Z,2.80
2018-11-22T18:32:32.023Z,3.06
2018-11-22T18:34:59.112Z,2.75
2018-11-22T18:37:26.538Z,2.52
2018-11-22T18:39:53.804Z,2.95
2018-11-22T18:42:20.905Z,2.76
2018-11-22T18:44:48.589Z,2.94
2018-11-22T18:47:16.410Z,2.70
2018-11-22T18:49:43.664Z,2.55
2018-11-22T18:52:11.013Z,2.71
2018-11-22T18:54:38.261Z,2.61
2018-11-22T18:57:06.559Z,2.93
2018-11-22T18:59:33.841Z,2.77
2018-11-22T19:02:01.570Z,2.70
2018-11-22T19:04:28.632Z,2.79
2018-11-22T19:06:56.632Z,2.83
2018-11-22T19:09:24.137Z,3.07
2018-11-22T19:11:51.507Z,2.73
2018-11-22T19:14:19.048Z,3.34
2018-11-22T19:16:46.110Z,3.02
2018-11-22T19:19:13.345Z,2.91
2018-11-22T19:21:41.076Z,2.90
2018-11-22T19:24:08.029Z,3.09
2018-11-22T19:26:35.110Z,2.66
2018-11-22T19:29:02.729Z,2.57
2018-11-22T19:31:29.960Z,2.64
2018-11-22T19:33:57.036Z,2.52
2018-11-22T19:36:24.138Z,2.61
2018-11-22T19:38:51.225Z,2.78
2018-11-22T19:41:18.297Z,2.84
2018-11-22T19:48:40.760Z,3.27
2018-11-22T19:51:07.852Z,2.71
2018-11-22T19:53:35.299Z,3.09
2018-11-22T19:56:02.397Z,3.02
2018-11-22T19:58:29.513Z,3.00
2018-11-22T20:00:56.932Z,2.73
2018-11-22T20:03:24.092Z,2.78
2018-11-22T20:05:51.372Z,2.91
2018-11-22T20:08:19.245Z,3.36
2018-11-22T20:10:46.789Z,3.09
2018-11-22T20:13:14.185Z,3.02
2018-11-22T20:15:41.308Z,3.00
2018-11-22T20:18:09.467Z,3.34
2018-11-22T20:20:37.061Z,2.93
2018-11-22T20:23:04.195Z,2.95
2018-11-22T20:25:31.282Z,2.52
2018-11-22T20:27:59.011Z,2.43
2018-11-22T20:30:30.745Z,2.52
2018-11-22T20:32:57.844Z,2.76
2018-11-22T20:35:25.287Z,2.89
2018-11-22T20:37:52.918Z,3.37
2018-11-22T20:40:21.232Z,3.22
2018-11-22T20:42:48.599Z,2.95
2018-11-22T20:45:17.223Z,2.97
2018-11-22T20:47:45.403Z,2.75
2018-11-22T20:50:14.764Z,2.35
2018-11-22T20:52:42.052Z,2.67
2018-11-22T20:55:12.088Z,2.79
2018-11-22T20:57:39.956Z,3.06
2018-11-22T21:00:10.690Z,3.12
2018-11-22T21:02:38.116Z,2.83
2018-11-22T21:05:06.114Z,2.83
2018-11-22T21:07:33.189Z,2.47
2018-11-22T21:10:00.264Z,2.48
2018-11-22T21:12:27.503Z,2.52
2018-11-22T21:14:54.880Z,2.60
2018-11-22T21:17:22.165Z,3.04
2018-11-22T21:19:49.276Z,3.14
2018-11-22T21:22:16.336Z,2.61
2018-11-22T21:24:43.392Z,2.53
2018-11-22T21:27:10.676Z,2.81
2018-11-22T21:29:37.751Z,2.82
2018-11-22T21:32:05.273Z,3.08
2018-11-22T21:34:32.376Z,2.81
2018-11-22T21:36:59.654Z,2.68
2018-11-22T21:39:26.719Z,2.87
2018-11-22T21:41:54.065Z,2.89
2018-11-22T21:44:21.737Z,2.72
2018-11-22T21:46:49.272Z,2.65
2018-11-22T21:49:16.577Z,2.89
2018-11-22T21:51:44.720Z,3.12
2018-11-22T21:54:11.794Z,2.92
2018-11-22T21:56:38.912Z,2.93
2018-11-22T21:59:05.993Z,2.34
2018-11-22T22:01:33.353Z,3.13
2018-11-22T22:04:00.426Z,3.18
2018-11-22T22:06:27.499Z,3.01
2018-11-22T22:08:55.778Z,3.04
2018-11-22T22:11:23.141Z,2.95
2018-11-22T22:13:50.229Z,3.12
2018-11-22T22:16:17.341Z,3.19
2018-11-22T22:18:44.408Z,2.96
2018-11-22T22:21:11.479Z,2.75
2018-11-22T22:23:38.709Z,2.77
2018-11-22T22:26:05.792Z,3.31
2018-11-22T22:28:33.322Z,2.74
2018-11-22T22:31:01.045Z,2.79
2018-11-22T22:33:28.115Z,2.81
2018-11-22T22:35:55.224Z,2.98
2018-11-22T22:38:22.493Z,2.96
2018-11-22T22:40:49.584Z,3.17
2018-11-22T22:43:16.643Z,3.30
2018-11-22T22:45:44.241Z,3.11
2018-11-22T22:48:11.918Z,3.06
2018-11-22T22:50:39.645Z,2.90
2018-11-22T22:53:07.574Z,2.72
2018-11-22T22:55:34.657Z,2.75
2018-11-22T22:58:01.724Z,2.91
2018-11-22T23:00:35.031Z,3.08
2018-11-22T23:03:04.334Z,3.34
2018-11-22T23:05:31.763Z,3.04
2018-11-22T23:07:59.317Z,3.05
2018-11-22T23:10:26.488Z,2.96
2018-11-22T23:12:54.275Z,3.24
2018-11-22T23:15:21.922Z,3.52
2018-11-22T23:17:49.042Z,2.99
2018-11-22T23:20:18.281Z,2.89
2018-11-22T23:22:45.822Z,2.97
2018-11-22T23:25:13.613Z,3.30
2018-11-22T23:27:40.854Z,3.27
2018-11-22T23:30:17.284Z,3.12
2018-11-22T23:32:46.605Z,3.12
2018-11-22T23:35:17.348Z,2.89
2018-11-22T23:37:44.600Z,2.77
2018-11-22T23:40:13.147Z,3.33
2018-11-22T23:42:40.766Z,3.68
2018-11-22T23:45:09.212Z,2.97
2018-11-22T23:47:36.777Z,2.99
2018-11-22T23:50:05.104Z,3.09
2018-11-22T23:52:32.200Z,3.21
2018-11-22T23:54:59.259Z,3.73
2018-11-22T23:57:26.346Z,3.79
2018-11-22T23:59:53.416Z,3.69
