createdAt,value
2019-05-07T00:01:55.231Z,42.60
2019-05-07T00:03:56.152Z,45.43
2019-05-07T00:05:57.413Z,40.35
2019-05-07T00:07:59.836Z,47.13
2019-05-07T00:10:03.688Z,34.53
2019-05-07T00:12:07.742Z,40.12
2019-05-07T00:14:09.017Z,39.90
2019-05-07T00:16:12.719Z,41.23
2019-05-07T00:18:14.103Z,38.25
2019-05-07T00:20:16.369Z,35.05
2019-05-07T00:22:17.739Z,36.45
2019-05-07T00:24:19.018Z,31.90
2019-05-07T00:26:22.560Z,35.35
2019-05-07T00:28:23.987Z,31.48
2019-05-07T00:30:25.542Z,34.10
2019-05-07T00:34:32.813Z,31.95
2019-05-07T00:36:36.459Z,31.07
2019-05-07T00:38:39.904Z,33.67
2019-05-07T00:40:52.478Z,31.45
2019-05-07T00:43:05.163Z,32.63
2019-05-07T00:45:17.892Z,28.12
2019-05-07T00:47:15.245Z,25.80
2019-05-07T00:49:17.306Z,23.83
2019-05-07T00:51:29.777Z,24.50
2019-05-07T00:53:32.880Z,23.18
2019-05-07T00:55:34.550Z,21.60
2019-05-07T00:57:35.957Z,19.90
2019-05-07T00:59:37.492Z,19.73
2019-05-07T01:01:38.833Z,22.95
2019-05-07T01:03:42.295Z,20.25
2019-05-07T01:05:43.566Z,17.17
2019-05-07T01:07:44.836Z,19.87
2019-05-07T01:09:46.098Z,19.57
2019-05-07T01:11:47.701Z,18.82
2019-05-07T01:13:49.359Z,17.55
2019-05-07T01:17:52.103Z,17.33
2019-05-07T01:19:53.577Z,18.98
2019-05-07T01:21:54.828Z,19.75
2019-05-07T01:23:56.094Z,18.82
2019-05-07T01:25:57.453Z,19.87
2019-05-07T01:27:58.725Z,20.17
2019-05-07T01:30:02.485Z,14.85
2019-05-07T01:32:07.260Z,19.50
2019-05-07T01:34:13.334Z,16.45
2019-05-07T01:36:16.507Z,18.48
2019-05-07T01:38:18.791Z,24.37
2019-05-07T01:40:20.149Z,21.42
2019-05-07T01:42:22.143Z,18.77
2019-05-07T01:44:23.798Z,19.52
2019-05-07T01:46:25.125Z,19.10
2019-05-07T01:48:26.641Z,18.37
2019-05-07T01:50:27.927Z,19.20
2019-05-07T01:52:29.193Z,18.67
2019-05-07T01:54:32.957Z,18.05
2019-05-07T01:56:33.971Z,21.75
2019-05-07T01:58:35.252Z,16.55
2019-05-07T02:00:36.528Z,18.80
2019-05-07T02:02:42.591Z,21.25
2019-05-07T02:04:52.197Z,20.10
2019-05-07T02:06:55.571Z,18.98
2019-05-07T02:09:04.540Z,18.90
2019-05-07T02:11:12.912Z,22.65
2019-05-07T02:13:14.447Z,25.72
2019-05-07T02:15:16.053Z,19.75
2019-05-07T02:17:17.317Z,21.62
2019-05-07T02:19:18.662Z,21.77
2019-05-07T02:21:21.933Z,23.20
2019-05-07T02:23:23.118Z,21.80
2019-05-07T02:25:24.711Z,22.80
2019-05-07T02:27:26.138Z,26.65
2019-05-07T02:29:27.536Z,25.17
2019-05-07T02:31:28.853Z,29.90
2019-05-07T02:33:30.248Z,23.30
2019-05-07T02:35:33.246Z,20.72
2019-05-07T02:37:48.485Z,21.25
2019-05-07T02:39:44.306Z,24.63
2019-05-07T02:41:44.963Z,24.75
2019-05-07T02:43:46.570Z,20.08
2019-05-07T02:45:53.620Z,21.82
2019-05-07T02:47:55.402Z,20.45
2019-05-07T02:50:07.164Z,19.87
2019-05-07T02:54:19.695Z,23.52
2019-05-07T02:56:23.625Z,29.02
2019-05-07T02:58:25.099Z,27.58
2019-05-07T03:00:26.426Z,30.52
2019-05-07T03:02:28.167Z,25.40
2019-05-07T03:04:33.100Z,19.57
2019-05-07T03:06:34.020Z,27.40
2019-05-07T03:08:35.623Z,25.62
2019-05-07T03:10:36.901Z,36.17
2019-05-07T03:12:38.379Z,25.55
2019-05-07T03:14:39.752Z,27.65
2019-05-07T03:16:47.582Z,62.75
2019-05-07T03:18:44.721Z,29.32
2019-05-07T03:20:48.375Z,49.93
2019-05-07T03:22:50.107Z,101.78
2019-05-07T03:24:55.907Z,27.40
2019-05-07T03:26:58.399Z,217.97
2019-05-07T03:29:04.437Z,95.47
2019-05-07T03:31:07.748Z,52.13
2019-05-07T03:33:16.047Z,152.62
2019-05-07T03:35:18.954Z,201.65
2019-05-07T03:37:23.398Z,89.85
2019-05-07T03:39:25.932Z,48.35
2019-05-07T03:41:27.420Z,61.37
2019-05-07T03:43:28.986Z,161.88
2019-05-07T03:45:48.535Z,195.70
2019-05-07T03:47:54.162Z,301.27
2019-05-07T03:49:58.113Z,80.07
2019-05-07T03:51:59.656Z,71.95
2019-05-07T03:56:04.681Z,61.15
2019-05-07T03:58:06.511Z,235.50
2019-05-07T04:00:09.029Z,43.13
2019-05-07T04:02:13.885Z,166.30
2019-05-07T04:04:14.004Z,355.07
2019-05-07T04:06:15.302Z,136.57
2019-05-07T04:08:16.596Z,277.13
2019-05-07T04:10:17.981Z,180.50
2019-05-07T04:12:19.338Z,211.45
2019-05-07T04:14:23.149Z,249.05
2019-05-07T04:16:24.225Z,87.02
2019-05-07T04:18:25.836Z,243.60
2019-05-07T04:20:33.035Z,85.22
2019-05-07T04:22:34.529Z,157.45
2019-05-07T04:24:38.228Z,205.87
2019-05-07T04:26:47.190Z,196.28
2019-05-07T04:29:05.598Z,96.20
2019-05-07T04:31:05.855Z,76.37
2019-05-07T04:33:09.081Z,47.27
2019-05-07T04:35:15.664Z,44.33
2019-05-07T04:37:17.347Z,42.17
2019-05-07T04:39:22.940Z,56.10
2019-05-07T04:41:23.668Z,43.58
2019-05-07T04:43:25.156Z,59.33
2019-05-07T04:45:26.411Z,74.53
2019-05-07T04:47:38.439Z,135.82
2019-05-07T04:49:33.217Z,121.62
2019-05-07T04:51:38.893Z,123.07
2019-05-07T04:53:42.960Z,44.42
2019-05-07T04:55:43.741Z,49.50
2019-05-07T04:57:45.403Z,78.33
2019-05-07T04:59:46.765Z,54.63
2019-05-07T05:01:49.986Z,95.40
2019-05-07T05:03:54.077Z,95.15
2019-05-07T05:05:55.516Z,71.15
2019-05-07T05:07:56.860Z,43.98
2019-05-07T05:09:58.227Z,58.78
2019-05-07T05:11:59.495Z,47.95
2019-05-07T05:14:02.807Z,66.87
2019-05-07T05:16:22.887Z,51.48
2019-05-07T05:18:24.158Z,41.15
2019-05-07T05:20:27.329Z,40.58
2019-05-07T05:22:31.772Z,48.80
2019-05-07T05:24:43.753Z,53.78
2019-05-07T05:26:45.286Z,61.28
2019-05-07T05:28:46.562Z,36.25
2019-05-07T05:30:52.860Z,27.45
2019-05-07T05:32:54.237Z,22.45
2019-05-07T05:34:57.833Z,35.60
2019-05-07T05:36:59.186Z,23.42
2019-05-07T05:39:02.485Z,23.60
2019-05-07T05:41:04.752Z,24.18
2019-05-07T05:43:24.681Z,20.52
2019-05-07T05:45:33.463Z,25.68
2019-05-07T05:47:34.981Z,26.30
2019-05-07T05:49:36.327Z,24.67
2019-05-07T05:51:43.007Z,24.92
2019-05-07T05:53:46.426Z,30.48
2019-05-07T05:55:48.097Z,24.30
2019-05-07T05:59:55.667Z,21.75
2019-05-07T06:02:02.526Z,26.73
2019-05-07T06:04:23.254Z,28.50
2019-05-07T06:06:38.340Z,27.65
2019-05-07T06:08:56.939Z,32.03
2019-05-07T06:11:03.173Z,33.63
2019-05-07T06:13:09.206Z,36.10
2019-05-07T06:15:27.723Z,30.35
2019-05-07T06:17:42.991Z,40.95
2019-05-07T06:19:52.515Z,39.92
2019-05-07T06:21:58.273Z,39.58
2019-05-07T06:24:13.510Z,37.38
2019-05-07T06:26:14.785Z,34.80
2019-05-07T06:28:17.151Z,34.88
2019-05-07T06:30:19.141Z,38.53
2019-05-07T06:32:22.761Z,34.98
2019-05-07T06:34:23.575Z,34.67
2019-05-07T06:36:24.853Z,35.23
2019-05-07T06:38:28.031Z,35.48
2019-05-07T06:40:37.382Z,35.15
2019-05-07T06:42:42.668Z,34.53
2019-05-07T06:44:45.729Z,36.80
2019-05-07T06:46:46.989Z,30.52
2019-05-07T06:48:48.410Z,33.83
2019-05-07T06:50:58.226Z,35.68
2019-05-07T06:52:59.645Z,33.05
2019-05-07T06:55:03.379Z,31.07
2019-05-07T06:57:04.397Z,30.72
2019-05-07T06:59:12.815Z,32.98
2019-05-07T07:01:24.108Z,43.40
2019-05-07T07:03:33.017Z,29.60
2019-05-07T07:05:36.261Z,30.77
2019-05-07T07:07:42.454Z,29.87
2019-05-07T07:09:45.634Z,28.30
2019-05-07T07:11:48.843Z,27.13
2019-05-07T07:13:51.995Z,25.88
2019-05-07T07:15:53.450Z,28.38
2019-05-07T07:17:55.051Z,29.35
2019-05-07T07:21:57.468Z,25.67
2019-05-07T07:23:58.825Z,28.35
2019-05-07T07:26:00.108Z,30.90
2019-05-07T07:28:02.814Z,25.12
2019-05-07T07:30:13.606Z,22.15
2019-05-07T07:32:16.779Z,25.23
2019-05-07T07:34:18.079Z,24.75
2019-05-07T07:36:22.551Z,25.40
2019-05-07T07:38:33.618Z,19.30
2019-05-07T07:40:42.728Z,26.37
2019-05-07T07:42:44.074Z,25.10
2019-05-07T07:44:45.605Z,28.40
2019-05-07T07:46:46.882Z,19.90
2019-05-07T07:48:48.158Z,22.55
2019-05-07T07:50:49.727Z,19.98
2019-05-07T07:52:53.010Z,20.48
2019-05-07T07:54:54.538Z,20.08
2019-05-07T07:57:03.267Z,25.52
2019-05-07T07:59:07.035Z,18.57
2019-05-07T08:01:18.868Z,18.82
2019-05-07T08:03:22.597Z,19.00
2019-05-07T08:05:23.901Z,19.73
2019-05-07T08:07:25.559Z,24.00
2019-05-07T08:11:28.250Z,18.77
2019-05-07T08:13:29.578Z,18.90
2019-05-07T08:15:33.003Z,25.32
2019-05-07T08:17:34.531Z,21.87
2019-05-07T08:19:35.894Z,18.12
2019-05-07T08:21:37.189Z,14.65
2019-05-07T08:23:38.454Z,9.25
2019-05-07T08:25:49.098Z,13.35
2019-05-07T08:27:52.299Z,15.75
2019-05-07T08:29:53.880Z,15.58
2019-05-07T08:31:59.589Z,12.07
2019-05-07T08:34:18.283Z,11.38
2019-05-07T08:36:22.472Z,9.60
2019-05-07T08:38:23.842Z,12.13
2019-05-07T08:42:26.254Z,12.53
2019-05-07T08:44:47.274Z,13.10
2019-05-07T08:49:01.952Z,14.20
2019-05-07T08:51:04.385Z,9.70
2019-05-07T08:53:05.770Z,12.45
2019-05-07T08:55:07.036Z,10.40
2019-05-07T08:57:08.393Z,10.20
2019-05-07T08:59:09.661Z,10.55
2019-05-07T09:01:11.857Z,9.98
2019-05-07T09:03:22.211Z,11.80
2019-05-07T09:05:19.186Z,8.05
2019-05-07T09:09:23.466Z,9.40
2019-05-07T09:13:25.902Z,8.70
2019-05-07T09:15:29.126Z,12.82
2019-05-07T09:17:31.864Z,10.70
2019-05-07T09:19:46.904Z,7.28
2019-05-07T09:21:36.822Z,10.18
2019-05-07T09:23:38.123Z,8.33
2019-05-07T09:25:41.653Z,9.18
2019-05-07T09:27:45.080Z,8.40
2019-05-07T09:29:48.282Z,6.28
2019-05-07T09:33:55.902Z,10.30
2019-05-07T09:35:57.683Z,6.75
2019-05-07T09:37:58.946Z,8.20
2019-05-07T09:40:02.575Z,7.57
2019-05-07T09:42:03.615Z,6.92
2019-05-07T09:44:04.887Z,6.33
2019-05-07T09:46:06.263Z,11.00
2019-05-07T09:48:07.551Z,9.20
2019-05-07T09:50:09.285Z,5.60
2019-05-07T10:41:14.420Z,7.85
2019-05-07T10:43:15.703Z,6.55
2019-05-07T10:45:22.489Z,8.93
2019-05-07T10:47:31.793Z,8.68
2019-05-07T10:49:34.981Z,8.53
2019-05-07T10:51:36.254Z,7.60
2019-05-07T11:24:28.098Z,9.23
2019-05-07T11:43:02.578Z,10.50
2019-05-07T11:47:23.762Z,7.30
2019-05-07T13:54:24.835Z,5.37
2019-05-07T16:07:41.998Z,8.00
2019-05-07T16:14:04.644Z,7.40
2019-05-07T16:40:43.789Z,12.20
2019-05-07T16:46:47.396Z,11.15
2019-05-07T17:05:22.928Z,12.00
2019-05-07T18:53:31.846Z,10.50
2019-05-07T18:59:36.412Z,12.50
2019-05-07T19:01:39.589Z,8.90
2019-05-07T19:05:43.925Z,9.50
2019-05-07T19:07:45.571Z,11.25
2019-05-07T19:11:49.402Z,10.05
2019-05-07T19:13:52.504Z,10.45
2019-05-07T19:15:56.624Z,12.35
2019-05-07T19:17:57.123Z,10.15
2019-05-07T19:19:58.962Z,11.70
2019-05-07T19:22:02.099Z,10.95
2019-05-07T19:24:03.595Z,10.28
2019-05-07T19:26:04.920Z,13.43
2019-05-07T19:28:06.281Z,12.00
2019-05-07T19:30:09.860Z,13.30
2019-05-07T19:32:12.634Z,13.45
2019-05-07T19:34:13.898Z,17.45
2019-05-07T19:36:15.193Z,12.65
2019-05-07T19:38:16.765Z,15.80
2019-05-07T19:42:19.348Z,13.60
2019-05-07T19:44:20.770Z,13.25
2019-05-07T19:46:22.826Z,18.77
2019-05-07T19:48:24.332Z,18.92
2019-05-07T19:50:25.603Z,20.80
2019-05-07T19:52:26.882Z,17.60
2019-05-07T19:54:28.150Z,16.23
2019-05-07T19:56:29.518Z,17.17
2019-05-07T19:58:32.717Z,17.85
2019-05-07T20:00:34.383Z,17.90
2019-05-07T20:02:52.767Z,16.57
2019-05-07T20:04:54.447Z,16.52
2019-05-07T20:06:58.631Z,16.70
2019-05-07T20:09:09.944Z,17.52
2019-05-07T20:11:09.498Z,14.58
2019-05-07T20:13:12.517Z,16.50
2019-05-07T20:15:14.581Z,13.62
2019-05-07T20:17:15.885Z,13.50
2019-05-07T20:19:17.233Z,12.55
2019-05-07T20:21:18.518Z,13.70
2019-05-07T20:23:22.770Z,14.25
2019-05-07T20:27:25.339Z,15.20
2019-05-07T20:37:28.414Z,14.73
2019-05-07T20:41:34.278Z,12.70
2019-05-07T20:49:39.485Z,12.05
2019-05-07T20:58:03.818Z,13.90
2019-05-07T21:04:13.677Z,13.60
2019-05-07T21:06:14.945Z,11.77
2019-05-07T21:08:16.220Z,13.17
2019-05-07T21:10:17.489Z,13.10
2019-05-07T21:12:18.783Z,15.35
2019-05-07T21:14:20.077Z,15.58
2019-05-07T21:16:22.093Z,15.10
2019-05-07T21:18:23.744Z,13.60
2019-05-07T21:20:25.354Z,15.05
2019-05-07T21:22:26.714Z,14.93
2019-05-07T21:24:27.999Z,13.53
2019-05-07T21:26:29.257Z,15.78
2019-05-07T21:28:32.369Z,17.98
2019-05-07T21:30:33.731Z,18.12
2019-05-07T21:32:35.008Z,16.48
2019-05-07T21:34:36.287Z,12.90
2019-05-07T21:36:37.554Z,13.78
2019-05-07T21:38:38.830Z,16.82
2019-05-07T21:40:40.114Z,16.00
2019-05-07T21:42:42.591Z,16.02
2019-05-07T21:44:43.985Z,13.08
2019-05-07T21:46:45.251Z,15.95
2019-05-07T21:48:46.631Z,13.78
2019-05-07T21:50:47.980Z,13.62
2019-05-07T21:52:51.462Z,14.98
2019-05-07T21:55:12.859Z,15.72
2019-05-07T21:57:19.207Z,15.40
2019-05-07T21:59:25.210Z,14.58
2019-05-07T22:01:34.221Z,13.90
2019-05-07T22:03:35.599Z,15.98
2019-05-07T22:05:36.869Z,13.83
2019-05-07T22:07:38.167Z,16.93
2019-05-07T22:09:39.787Z,14.70
2019-05-07T22:11:42.726Z,14.28
2019-05-07T22:13:44.241Z,16.35
2019-05-07T22:15:45.846Z,14.43
2019-05-07T22:19:48.288Z,12.30
2019-05-07T22:21:49.562Z,15.45
2019-05-07T22:23:52.204Z,16.75
2019-05-07T22:25:54.070Z,16.40
2019-05-07T22:27:57.639Z,17.52
2019-05-07T22:32:08.186Z,14.60
2019-05-07T22:34:28.499Z,19.32
2019-05-07T22:36:32.668Z,17.45
2019-05-07T22:38:52.852Z,13.72
2019-05-07T22:40:56.074Z,12.80
2019-05-07T22:42:57.447Z,13.55
2019-05-07T22:44:58.740Z,14.93
2019-05-07T22:47:01.929Z,14.25
2019-05-07T22:49:03.514Z,18.95
2019-05-07T22:51:04.871Z,14.35
2019-05-07T22:53:06.185Z,15.98
2019-05-07T22:55:07.658Z,16.10
2019-05-07T22:57:17.083Z,13.08
2019-05-07T22:59:18.361Z,16.17
2019-05-07T23:01:19.644Z,17.85
2019-05-07T23:03:22.852Z,16.73
2019-05-07T23:05:24.074Z,17.55
2019-05-07T23:07:25.605Z,15.00
2019-05-07T23:09:26.926Z,14.73
2019-05-07T23:11:28.450Z,16.93
2019-05-07T23:13:31.846Z,17.70
2019-05-07T23:15:33.194Z,13.08
2019-05-07T23:17:34.517Z,17.35
2019-05-07T23:32:58.130Z,16.87
2019-05-07T23:35:01.910Z,22.60
2019-05-07T23:37:04.329Z,14.38
2019-05-07T23:39:07.219Z,16.93
2019-05-07T23:41:13.598Z,16.15
2019-05-07T23:43:19.563Z,18.42
2019-05-07T23:45:22.088Z,15.30
2019-05-07T23:47:23.794Z,14.25
2019-05-07T23:49:25.307Z,18.17
2019-05-07T23:51:26.625Z,15.80
2019-05-07T23:53:28.209Z,18.85
2019-05-07T23:55:31.716Z,16.35
2019-05-07T23:57:32.704Z,16.80
2019-05-07T23:59:34.080Z,16.30
