createdAt,value
2023-02-11T00:01:09.341Z,26.85
2023-02-11T00:03:38.848Z,25.55
2023-02-11T00:06:10.420Z,28.50
2023-02-11T00:08:39.357Z,22.80
2023-02-11T00:11:07.888Z,30.50
2023-02-11T00:13:36.167Z,26.52
2023-02-11T00:16:10.296Z,34.25
2023-02-11T00:18:41.028Z,23.00
2023-02-11T00:21:10.098Z,26.90
2023-02-11T00:23:38.805Z,26.10
2023-02-11T00:26:13.694Z,26.13
2023-02-11T00:28:45.281Z,26.52
2023-02-11T00:31:15.824Z,31.63
2023-02-11T00:33:45.351Z,27.23
2023-02-11T00:36:16.030Z,29.52
2023-02-11T00:38:48.410Z,29.40
2023-02-11T00:41:17.140Z,23.83
2023-02-11T00:43:45.506Z,25.67
2023-02-11T00:46:16.055Z,30.80
2023-02-11T00:48:44.706Z,28.85
2023-02-11T00:51:13.298Z,26.05
2023-02-11T00:53:43.100Z,24.73
2023-02-11T00:56:11.665Z,23.63
2023-02-11T00:58:39.943Z,29.40
2023-02-11T01:01:08.502Z,30.45
2023-02-11T01:03:38.305Z,22.88
2023-02-11T01:06:07.414Z,27.80
2023-02-11T01:08:38.485Z,23.42
2023-02-11T01:11:08.479Z,27.80
2023-02-11T01:13:38.289Z,28.77
2023-02-11T01:16:09.101Z,26.75
2023-02-11T01:18:38.896Z,30.63
2023-02-11T01:21:07.806Z,26.50
2023-02-11T01:23:36.204Z,23.98
2023-02-11T01:26:06.458Z,26.88
2023-02-11T01:28:34.972Z,29.77
2023-02-11T01:31:03.557Z,29.55
2023-02-11T01:33:34.421Z,22.08
2023-02-11T01:36:05.975Z,22.75
2023-02-11T01:38:34.670Z,27.95
2023-02-11T01:41:05.111Z,27.17
2023-02-11T01:43:36.635Z,28.65
2023-02-11T01:46:16.270Z,27.02
2023-02-11T01:48:46.573Z,25.30
2023-02-11T01:51:20.074Z,24.70
2023-02-11T01:54:07.190Z,25.55
2023-02-11T01:56:53.694Z,24.48
2023-02-11T01:59:27.506Z,26.38
2023-02-11T02:01:59.139Z,23.70
2023-02-11T02:04:31.651Z,25.17
2023-02-11T02:07:06.967Z,20.60
2023-02-11T02:09:39.673Z,27.40
2023-02-11T02:12:08.182Z,24.55
2023-02-11T02:14:40.079Z,30.65
2023-02-11T02:17:09.020Z,30.88
2023-02-11T02:20:02.038Z,27.52
2023-02-11T02:23:05.642Z,28.60
2023-02-11T02:26:15.925Z,26.65
2023-02-11T02:29:18.396Z,24.75
2023-02-11T02:31:56.396Z,22.98
2023-02-11T02:34:30.875Z,21.75
2023-02-11T02:37:04.250Z,26.65
2023-02-11T02:39:35.224Z,26.20
2023-02-11T02:42:04.021Z,26.33
2023-02-11T02:44:32.811Z,22.15
2023-02-11T02:47:01.174Z,22.15
2023-02-11T02:49:30.917Z,23.55
2023-02-11T02:52:11.679Z,24.10
2023-02-11T02:55:02.772Z,24.08
2023-02-11T02:57:34.280Z,27.25
2023-02-11T03:00:15.661Z,25.63
2023-02-11T03:02:52.152Z,30.58
2023-02-11T03:05:25.424Z,26.65
2023-02-11T03:07:59.023Z,28.45
2023-02-11T03:10:29.805Z,26.75
2023-02-11T03:12:58.718Z,31.83
2023-02-11T03:15:28.912Z,29.17
2023-02-11T03:18:00.220Z,28.60
2023-02-11T03:20:32.813Z,27.35
2023-02-11T03:23:07.630Z,26.20
2023-02-11T03:25:43.018Z,35.28
2023-02-11T03:28:16.705Z,34.30
2023-02-11T03:30:48.471Z,32.25
2023-02-11T03:33:21.466Z,27.33
2023-02-11T03:35:54.613Z,37.22
2023-02-11T03:38:24.568Z,33.50
2023-02-11T03:40:54.482Z,29.77
2023-02-11T03:43:24.351Z,33.00
2023-02-11T03:45:54.030Z,24.77
2023-02-11T03:48:26.701Z,23.05
2023-02-11T03:50:57.792Z,29.83
2023-02-11T03:53:26.195Z,28.83
2023-02-11T03:55:56.530Z,30.63
2023-02-11T03:58:24.930Z,24.05
2023-02-11T04:00:53.591Z,26.45
2023-02-11T04:03:22.523Z,28.02
2023-02-11T04:05:51.866Z,27.73
2023-02-11T04:08:21.902Z,28.42
2023-02-11T04:10:50.201Z,23.08
2023-02-11T04:13:18.605Z,33.92
2023-02-11T04:15:48.895Z,24.08
2023-02-11T04:18:17.598Z,32.33
2023-02-11T04:20:45.902Z,23.92
2023-02-11T04:23:14.223Z,32.60
2023-02-11T04:25:44.027Z,24.35
2023-02-11T04:28:12.540Z,24.92
2023-02-11T04:30:41.188Z,27.17
2023-02-11T04:33:09.650Z,24.98
2023-02-11T04:35:38.026Z,23.90
2023-02-11T04:38:06.603Z,30.63
2023-02-11T04:40:35.194Z,24.75
2023-02-11T04:43:05.833Z,25.02
2023-02-11T04:45:34.283Z,26.17
2023-02-11T04:48:03.876Z,25.67
2023-02-11T04:50:32.424Z,20.40
2023-02-11T04:53:00.750Z,20.88
2023-02-11T04:55:29.009Z,24.33
2023-02-11T04:57:57.339Z,23.52
2023-02-11T05:00:27.256Z,26.00
2023-02-11T05:02:55.585Z,27.30
2023-02-11T05:05:24.016Z,29.58
2023-02-11T05:07:53.745Z,31.27
2023-02-11T05:10:22.775Z,28.45
2023-02-11T05:12:52.236Z,31.05
2023-02-11T05:15:21.940Z,43.38
2023-02-11T05:17:51.688Z,33.70
2023-02-11T05:20:20.246Z,23.48
2023-02-11T05:22:48.773Z,23.45
2023-02-11T05:25:17.167Z,19.20
2023-02-11T05:27:45.831Z,16.95
2023-02-11T05:30:14.827Z,20.02
2023-02-11T05:32:43.408Z,18.17
2023-02-11T05:35:13.233Z,27.95
2023-02-11T05:37:42.128Z,26.00
2023-02-11T05:40:11.344Z,24.90
2023-02-11T05:42:40.006Z,25.92
2023-02-11T05:45:08.985Z,25.13
2023-02-11T05:47:37.507Z,20.58
2023-02-11T05:50:06.396Z,23.73
2023-02-11T05:52:36.306Z,26.95
2023-02-11T05:55:06.308Z,25.05
2023-02-11T05:57:34.689Z,21.67
2023-02-11T06:00:03.317Z,23.95
2023-02-11T06:02:41.080Z,26.05
2023-02-11T06:05:10.152Z,26.08
2023-02-11T06:07:40.023Z,25.58
2023-02-11T06:10:09.604Z,23.05
2023-02-11T06:12:38.332Z,25.55
2023-02-11T06:15:07.726Z,27.05
2023-02-11T06:17:36.773Z,30.25
2023-02-11T06:20:07.389Z,24.35
2023-02-11T06:22:35.805Z,28.88
2023-02-11T06:25:07.281Z,29.17
2023-02-11T06:27:37.982Z,22.00
2023-02-11T06:30:08.063Z,23.90
2023-02-11T06:32:44.562Z,31.13
2023-02-11T06:35:18.310Z,32.05
2023-02-11T06:37:54.004Z,23.40
2023-02-11T06:40:25.099Z,32.05
2023-02-11T06:42:55.278Z,29.52
2023-02-11T06:45:23.993Z,28.55
2023-02-11T06:47:53.578Z,30.30
2023-02-11T06:50:22.316Z,32.72
2023-02-11T06:52:51.120Z,26.95
2023-02-11T06:55:20.139Z,28.63
2023-02-11T06:57:51.404Z,33.20
2023-02-11T07:00:20.368Z,32.78
2023-02-11T07:02:49.025Z,30.15
2023-02-11T07:05:17.570Z,27.95
2023-02-11T07:07:46.539Z,30.35
2023-02-11T07:10:16.459Z,28.63
2023-02-11T07:12:46.636Z,30.05
2023-02-11T07:15:18.757Z,27.90
2023-02-11T07:17:47.522Z,29.15
2023-02-11T07:20:16.672Z,33.15
2023-02-11T07:22:47.628Z,24.55
2023-02-11T07:25:16.067Z,29.70
2023-02-11T07:27:44.560Z,27.02
2023-02-11T07:30:16.573Z,26.52
2023-02-11T07:32:46.498Z,25.88
2023-02-11T07:35:14.896Z,26.73
2023-02-11T07:37:43.244Z,28.73
2023-02-11T07:40:12.635Z,34.25
2023-02-11T07:42:41.804Z,33.10
2023-02-11T07:45:11.859Z,31.25
2023-02-11T07:47:40.416Z,30.27
2023-02-11T07:50:10.541Z,28.45
2023-02-11T07:52:38.934Z,28.88
2023-02-11T07:55:07.818Z,25.52
2023-02-11T07:57:36.151Z,32.58
2023-02-11T08:00:04.926Z,25.35
2023-02-11T08:02:39.113Z,29.17
2023-02-11T08:05:09.566Z,30.08
2023-02-11T08:07:37.924Z,27.50
2023-02-11T08:10:06.974Z,26.23
2023-02-11T08:12:35.299Z,30.60
2023-02-11T08:15:05.632Z,30.48
2023-02-11T08:17:34.114Z,26.42
2023-02-11T08:20:02.428Z,32.40
2023-02-11T08:22:34.932Z,30.93
2023-02-11T08:25:03.682Z,31.63
2023-02-11T08:27:32.293Z,29.63
2023-02-11T08:30:00.605Z,31.07
2023-02-11T08:32:29.058Z,24.45
2023-02-11T08:34:57.486Z,28.02
2023-02-11T08:37:25.920Z,28.45
2023-02-11T08:39:55.898Z,30.05
2023-02-11T08:42:24.265Z,26.97
2023-02-11T08:44:52.540Z,32.93
2023-02-11T08:47:20.968Z,37.80
2023-02-11T08:49:49.822Z,30.83
2023-02-11T08:52:18.418Z,25.07
2023-02-11T08:54:47.247Z,25.53
2023-02-11T08:57:16.896Z,29.83
2023-02-11T08:59:45.215Z,28.97
2023-02-11T09:02:14.162Z,27.37
2023-02-11T09:04:42.596Z,24.20
2023-02-11T09:07:10.883Z,24.90
2023-02-11T09:09:39.242Z,25.17
2023-02-11T09:12:07.795Z,25.23
2023-02-11T09:14:38.677Z,27.33
2023-02-11T09:17:07.008Z,23.50
2023-02-11T09:19:35.336Z,30.73
2023-02-11T09:22:03.573Z,28.83
2023-02-11T09:24:31.858Z,27.70
2023-02-11T09:27:01.946Z,30.23
2023-02-11T09:29:30.329Z,26.10
2023-02-11T09:32:04.411Z,32.10
2023-02-11T09:34:32.939Z,30.63
2023-02-11T09:37:01.411Z,28.50
2023-02-11T09:39:31.718Z,29.00
2023-02-11T09:42:22.208Z,26.13
2023-02-11T09:44:50.655Z,27.30
2023-02-11T09:47:27.091Z,29.20
2023-02-11T09:50:00.613Z,33.70
2023-02-11T09:52:34.950Z,22.83
2023-02-11T09:55:07.201Z,27.27
2023-02-11T09:57:37.215Z,25.40
2023-02-11T10:00:19.825Z,23.27
2023-02-11T10:03:00.360Z,26.40
2023-02-11T10:05:39.706Z,28.97
2023-02-11T10:08:14.617Z,28.40
2023-02-11T10:10:52.388Z,31.73
2023-02-11T10:13:37.340Z,30.87
2023-02-11T10:16:17.465Z,26.17
2023-02-11T10:19:00.789Z,30.27
2023-02-11T10:21:34.303Z,24.30
2023-02-11T10:24:05.875Z,23.87
2023-02-11T10:26:35.330Z,22.47
2023-02-11T10:29:13.169Z,21.10
2023-02-11T10:31:46.099Z,22.97
2023-02-11T10:34:16.346Z,26.43
2023-02-11T10:36:47.177Z,28.60
2023-02-11T10:39:18.339Z,25.40
2023-02-11T10:41:48.853Z,22.87
2023-02-11T10:44:25.007Z,18.10
2023-02-11T10:46:54.849Z,19.40
2023-02-11T10:49:41.091Z,23.13
2023-02-11T10:52:25.224Z,20.57
2023-02-11T10:55:02.616Z,16.83
2023-02-11T10:57:36.323Z,19.13
2023-02-11T11:00:17.358Z,16.53
2023-02-11T11:02:46.863Z,19.57
2023-02-11T11:05:22.957Z,17.00
2023-02-11T11:07:55.996Z,22.83
2023-02-11T11:10:44.118Z,13.27
2023-02-11T11:13:28.668Z,14.17
2023-02-11T13:50:23.303Z,10.13
2023-02-11T13:52:59.554Z,9.20
2023-02-11T13:55:29.070Z,9.67
2023-02-11T13:58:20.524Z,8.17
2023-02-11T14:00:50.744Z,9.23
2023-02-11T14:03:43.236Z,8.97
2023-02-11T14:06:33.209Z,8.00
2023-02-11T14:09:09.708Z,9.17
2023-02-11T14:11:50.983Z,7.97
2023-02-11T14:14:24.976Z,7.40
2023-02-11T14:17:33.527Z,8.80
2023-02-11T14:20:05.811Z,7.43
2023-02-11T14:22:47.034Z,10.33
2023-02-11T14:25:22.249Z,7.60
2023-02-11T14:27:57.592Z,6.90
2023-02-11T14:30:45.687Z,7.33
2023-02-11T14:33:46.969Z,8.40
2023-02-11T14:36:58.932Z,10.00
2023-02-11T14:39:41.983Z,7.73
2023-02-11T14:42:19.519Z,7.90
2023-02-11T14:44:50.678Z,12.73
2023-02-11T14:47:23.363Z,8.53
2023-02-11T14:49:52.178Z,8.23
2023-02-11T14:52:28.413Z,9.87
2023-02-11T14:55:08.811Z,8.50
2023-02-11T14:57:39.606Z,9.50
2023-02-11T15:00:18.721Z,8.60
2023-02-11T15:02:48.393Z,9.30
2023-02-11T15:05:24.154Z,6.90
2023-02-11T15:07:55.841Z,5.93
2023-02-11T15:10:32.339Z,8.23
2023-02-11T15:13:02.528Z,7.77
2023-02-11T15:15:36.370Z,9.23
2023-02-11T15:18:07.497Z,9.50
2023-02-11T15:20:37.631Z,7.40
2023-02-11T15:23:09.982Z,9.10
2023-02-11T15:25:53.839Z,8.67
2023-02-11T15:28:24.948Z,7.03
2023-02-11T15:31:02.519Z,11.17
2023-02-11T15:33:33.037Z,8.60
2023-02-11T15:36:05.613Z,11.03
2023-02-11T15:38:35.166Z,8.47
2023-02-11T15:41:08.005Z,11.17
2023-02-11T15:43:46.294Z,8.80
2023-02-11T15:46:19.628Z,9.80
2023-02-11T15:48:54.787Z,12.70
2023-02-11T15:51:29.180Z,13.57
2023-02-11T15:54:01.735Z,12.73
2023-02-11T15:56:40.662Z,11.40
2023-02-11T15:59:17.728Z,12.23
2023-02-11T16:01:49.600Z,10.57
2023-02-11T16:04:20.565Z,11.70
2023-02-11T16:06:51.863Z,11.73
2023-02-11T16:09:27.737Z,9.77
2023-02-11T16:12:03.089Z,9.43
2023-02-11T16:14:37.519Z,14.20
2023-02-11T16:17:09.674Z,12.57
2023-02-11T16:19:44.430Z,12.97
2023-02-11T16:22:20.236Z,12.07
2023-02-11T16:24:53.331Z,14.80
2023-02-11T16:27:26.721Z,13.13
2023-02-11T16:29:58.107Z,13.07
2023-02-11T16:32:30.129Z,11.40
2023-02-11T16:35:02.322Z,16.27
2023-02-11T16:37:32.486Z,14.30
2023-02-11T16:40:02.447Z,13.50
2023-02-11T16:42:34.878Z,15.33
2023-02-11T16:45:06.231Z,17.43
2023-02-11T16:47:41.598Z,15.87
2023-02-11T16:50:13.795Z,16.50
2023-02-11T16:52:46.873Z,16.77
2023-02-11T16:55:16.356Z,19.50
2023-02-11T16:57:47.487Z,17.03
2023-02-11T17:00:19.600Z,17.10
2023-02-11T17:02:51.111Z,18.37
2023-02-11T17:05:23.029Z,16.77
2023-02-11T17:07:53.004Z,17.87
2023-02-11T17:10:25.127Z,24.63
2023-02-11T17:12:56.734Z,22.13
2023-02-11T17:15:26.666Z,40.83
2023-02-11T17:18:01.114Z,20.70
2023-02-11T17:20:31.839Z,20.37
2023-02-11T17:23:01.622Z,24.10
2023-02-11T17:25:31.837Z,20.23
2023-02-11T17:28:04.489Z,18.57
2023-02-11T17:30:35.474Z,24.33
2023-02-11T17:33:05.926Z,19.83
2023-02-11T17:35:38.376Z,20.50
2023-02-11T17:38:08.745Z,20.70
2023-02-11T17:40:48.871Z,20.37
2023-02-11T17:43:25.463Z,16.13
2023-02-11T17:45:55.579Z,20.33
2023-02-11T17:48:25.469Z,21.40
2023-02-11T17:50:56.495Z,23.07
2023-02-11T17:53:27.779Z,30.33
2023-02-11T17:55:58.088Z,17.27
2023-02-11T17:58:30.023Z,22.37
2023-02-11T18:01:00.269Z,21.00
2023-02-11T18:03:30.285Z,19.13
2023-02-11T18:06:01.988Z,19.20
2023-02-11T18:08:31.849Z,23.00
2023-02-11T18:11:01.433Z,21.30
2023-02-11T18:13:41.132Z,19.93
2023-02-11T18:16:18.315Z,21.27
2023-02-11T18:18:50.797Z,23.10
2023-02-11T18:21:22.793Z,21.20
2023-02-11T18:23:53.564Z,23.27
2023-02-11T18:26:26.402Z,20.70
2023-02-11T18:29:01.386Z,23.87
2023-02-11T18:31:35.457Z,21.67
2023-02-11T18:34:05.835Z,24.53
2023-02-11T18:36:36.895Z,26.83
2023-02-11T18:39:07.410Z,24.43
2023-02-11T18:41:40.665Z,23.47
2023-02-11T18:44:24.954Z,22.83
2023-02-11T18:46:56.354Z,13.00
2023-02-11T18:49:25.866Z,20.27
2023-02-11T18:51:56.359Z,20.37
2023-02-11T18:54:29.680Z,28.27
2023-02-11T18:57:02.028Z,26.67
2023-02-11T18:59:33.916Z,26.87
2023-02-11T19:02:06.169Z,24.40
2023-02-11T19:04:37.857Z,24.00
2023-02-11T19:07:07.789Z,22.73
2023-02-11T19:09:37.424Z,23.67
2023-02-11T19:12:09.131Z,20.43
2023-02-11T19:14:42.118Z,19.10
2023-02-11T19:17:15.322Z,17.80
2023-02-11T19:19:45.019Z,19.87
2023-02-11T19:22:14.990Z,24.40
2023-02-11T19:24:44.450Z,21.90
2023-02-11T19:27:15.927Z,19.73
2023-02-11T19:29:46.740Z,23.63
2023-02-11T19:32:17.296Z,8.30
2023-02-11T19:34:47.994Z,18.90
2023-02-11T19:37:21.196Z,21.10
2023-02-11T19:39:55.032Z,21.17
2023-02-11T19:42:27.598Z,23.20
2023-02-11T19:45:10.451Z,18.80
2023-02-11T19:47:40.846Z,22.60
2023-02-11T19:50:16.728Z,26.57
2023-02-11T19:55:37.125Z,24.63
2023-02-11T19:58:06.714Z,14.33
2023-02-11T20:00:41.215Z,24.30
2023-02-11T20:03:13.935Z,28.93
2023-02-11T20:05:47.777Z,24.83
2023-02-11T20:08:19.342Z,28.58
2023-02-11T20:14:09.485Z,25.07
2023-02-11T20:16:48.753Z,27.20
2023-02-11T20:19:31.434Z,25.33
2023-02-11T20:22:03.787Z,25.40
2023-02-11T20:24:39.301Z,26.33
2023-02-11T20:27:14.927Z,24.97
2023-02-11T20:29:48.230Z,23.83
2023-02-11T20:32:18.162Z,28.17
2023-02-11T20:34:48.598Z,27.70
2023-02-11T20:37:27.000Z,24.17
2023-02-11T20:39:57.294Z,27.87
2023-02-11T20:42:27.538Z,20.73
2023-02-11T20:45:04.180Z,23.83
2023-02-11T20:47:37.728Z,46.73
2023-02-11T20:50:09.638Z,22.87
2023-02-11T20:52:40.031Z,21.65
2023-02-11T20:55:11.972Z,23.17
2023-02-11T20:57:42.324Z,33.20
2023-02-11T21:00:16.964Z,24.83
2023-02-11T21:02:47.128Z,22.13
2023-02-11T21:05:17.092Z,25.83
2023-02-11T21:07:46.932Z,28.93
2023-02-11T21:10:17.703Z,23.30
2023-02-11T21:12:50.009Z,26.10
2023-02-11T21:15:24.398Z,22.13
2023-02-11T21:17:55.396Z,23.10
2023-02-11T21:20:25.942Z,19.67
2023-02-11T21:22:56.939Z,22.43
2023-02-11T21:25:26.477Z,22.92
2023-02-11T21:27:56.533Z,24.90
2023-02-11T21:30:27.749Z,19.55
2023-02-11T21:32:59.945Z,24.10
2023-02-11T21:35:29.630Z,17.77
2023-02-11T21:37:59.852Z,20.33
2023-02-11T21:40:33.941Z,21.10
2023-02-11T21:43:03.360Z,20.47
2023-02-11T21:45:34.515Z,24.17
2023-02-11T21:48:04.116Z,10.73
2023-02-11T21:50:34.222Z,20.10
2023-02-11T21:53:06.589Z,22.43
2023-02-11T21:55:37.222Z,23.57
2023-02-11T21:58:07.369Z,21.85
2023-02-11T22:00:39.356Z,16.73
2023-02-11T22:03:08.388Z,19.40
2023-02-11T22:05:37.127Z,16.20
2023-02-11T22:08:06.580Z,17.42
2023-02-11T22:10:35.237Z,18.02
2023-02-11T22:13:05.880Z,20.50
2023-02-11T22:15:34.354Z,18.73
2023-02-11T22:18:04.528Z,19.57
2023-02-11T22:20:32.948Z,15.57
2023-02-11T22:23:01.651Z,13.10
2023-02-11T22:25:30.077Z,14.50
2023-02-11T22:27:58.521Z,15.23
2023-02-11T22:30:26.925Z,16.90
2023-02-11T22:32:55.375Z,12.40
2023-02-11T22:35:26.753Z,14.47
2023-02-11T22:37:55.208Z,9.07
2023-02-11T22:40:23.582Z,17.67
2023-02-11T22:42:51.922Z,12.90
2023-02-11T22:45:20.156Z,17.07
2023-02-11T22:47:48.516Z,10.97
2023-02-11T22:50:17.701Z,16.27
2023-02-11T22:52:48.146Z,15.00
2023-02-11T22:55:16.702Z,16.73
2023-02-11T22:57:45.026Z,15.57
2023-02-11T23:00:14.819Z,17.40
2023-02-11T23:02:43.197Z,19.87
2023-02-11T23:05:11.720Z,17.90
2023-02-11T23:07:40.136Z,17.47
2023-02-11T23:10:12.007Z,26.60
2023-02-11T23:12:40.281Z,15.70
2023-02-11T23:15:09.301Z,21.70
2023-02-11T23:17:37.570Z,18.03
2023-02-11T23:20:06.930Z,18.80
2023-02-11T23:22:35.354Z,19.60
2023-02-11T23:25:03.718Z,19.70
2023-02-11T23:27:33.370Z,20.77
2023-02-11T23:30:02.113Z,21.67
2023-02-11T23:32:30.867Z,18.57
2023-02-11T23:34:59.558Z,19.77
2023-02-11T23:37:28.047Z,21.90
2023-02-11T23:39:56.402Z,25.20
2023-02-11T23:42:24.913Z,24.13
2023-02-11T23:44:54.819Z,26.93
2023-02-11T23:47:23.243Z,26.10
2023-02-11T23:49:51.638Z,18.03
2023-02-11T23:52:20.042Z,20.03
2023-02-11T23:54:49.176Z,21.83
2023-02-11T23:57:17.585Z,23.07
2023-02-11T23:59:45.904Z,21.90
