createdAt,value
2023-05-04T00:00:21.237Z,98.49
2023-05-04T00:03:06.770Z,98.13
2023-05-04T00:05:52.167Z,98.50
2023-05-04T00:08:37.495Z,98.55
2023-05-04T00:11:22.864Z,98.29
2023-05-04T00:14:08.360Z,98.65
2023-05-04T00:16:53.388Z,98.83
2023-05-04T00:19:41.082Z,99.26
2023-05-04T00:22:26.148Z,99.00
2023-05-04T00:25:11.775Z,99.16
2023-05-04T00:27:57.318Z,99.42
2023-05-04T00:30:42.624Z,99.07
2023-05-04T00:33:27.762Z,98.95
2023-05-04T00:36:14.059Z,98.80
2023-05-04T00:38:59.018Z,98.73
2023-05-04T00:41:45.888Z,99.04
2023-05-04T00:44:31.307Z,98.92
2023-05-04T00:47:17.038Z,99.03
2023-05-04T00:50:04.070Z,99.11
2023-05-04T00:52:50.793Z,99.03
2023-05-04T00:55:39.374Z,98.90
2023-05-04T00:58:25.453Z,99.12
2023-05-04T01:01:10.995Z,98.75
2023-05-04T01:03:57.414Z,98.61
2023-05-04T01:06:52.288Z,98.69
2023-05-04T01:09:45.750Z,98.56
2023-05-04T01:12:52.765Z,98.80
2023-05-04T01:15:39.838Z,98.68
2023-05-04T01:18:25.104Z,98.42
2023-05-04T01:21:10.254Z,98.10
2023-05-04T01:23:56.352Z,98.55
2023-05-04T01:26:45.805Z,98.47
2023-05-04T01:29:42.700Z,98.54
2023-05-04T01:32:29.758Z,98.71
2023-05-04T01:35:16.354Z,98.39
2023-05-04T01:38:02.343Z,98.91
2023-05-04T01:40:47.258Z,99.40
2023-05-04T01:43:32.625Z,99.29
2023-05-04T01:46:18.052Z,99.25
2023-05-04T01:49:03.155Z,99.30
2023-05-04T01:51:49.532Z,99.72
2023-05-04T01:54:34.747Z,99.81
2023-05-04T01:57:20.101Z,99.86
2023-05-04T02:00:06.179Z,99.72
2023-05-04T02:02:51.576Z,99.45
2023-05-04T02:05:36.812Z,99.45
2023-05-04T02:08:22.208Z,99.58
2023-05-04T02:11:07.374Z,99.76
2023-05-04T02:13:52.777Z,99.14
2023-05-04T02:16:38.256Z,99.04
2023-05-04T02:19:23.389Z,98.95
2023-05-04T02:22:08.524Z,98.93
2023-05-04T02:24:53.960Z,98.90
2023-05-04T02:27:39.188Z,99.16
2023-05-04T02:30:24.438Z,98.96
2023-05-04T02:33:09.863Z,99.01
2023-05-04T02:35:55.092Z,99.36
2023-05-04T02:38:40.460Z,99.33
2023-05-04T02:41:26.807Z,98.93
2023-05-04T02:44:12.003Z,99.02
2023-05-04T02:46:57.296Z,99.17
2023-05-04T02:49:42.544Z,99.59
2023-05-04T02:52:27.783Z,100.00
2023-05-04T02:55:13.022Z,99.85
2023-05-04T02:57:58.530Z,99.40
2023-05-04T03:00:43.914Z,99.64
2023-05-04T03:03:29.306Z,100.00
2023-05-04T03:06:14.843Z,100.00
2023-05-04T03:09:00.010Z,100.00
2023-05-04T03:11:45.360Z,100.00
2023-05-04T03:14:31.470Z,99.97
2023-05-04T03:17:16.778Z,100.00
2023-05-04T03:20:02.493Z,99.92
2023-05-04T03:22:47.778Z,99.35
2023-05-04T03:25:33.186Z,99.05
2023-05-04T03:28:19.075Z,98.21
2023-05-04T03:31:04.297Z,98.13
2023-05-04T03:33:49.548Z,98.20
2023-05-04T03:36:36.354Z,97.99
2023-05-04T03:39:21.330Z,97.89
2023-05-04T03:42:06.600Z,98.09
2023-05-04T03:44:51.900Z,97.67
2023-05-04T03:47:37.306Z,97.65
2023-05-04T03:50:23.002Z,97.82
2023-05-04T03:53:08.433Z,98.07
2023-05-04T03:55:53.645Z,98.00
2023-05-04T03:58:38.893Z,97.80
2023-05-04T04:01:24.239Z,97.86
2023-05-04T04:04:09.655Z,98.12
2023-05-04T04:06:54.970Z,97.68
2023-05-04T04:09:40.204Z,98.20
2023-05-04T04:12:25.627Z,98.56
2023-05-04T04:15:11.231Z,99.07
2023-05-04T04:17:56.559Z,98.61
2023-05-04T04:20:41.940Z,98.79
2023-05-04T04:23:27.168Z,99.38
2023-05-04T04:26:12.376Z,99.20
2023-05-04T04:28:57.800Z,99.16
2023-05-04T04:31:43.085Z,99.67
2023-05-04T04:34:28.457Z,99.45
2023-05-04T04:37:13.685Z,99.81
2023-05-04T04:39:58.907Z,99.56
2023-05-04T04:42:44.160Z,99.80
2023-05-04T04:45:29.963Z,100.00
2023-05-04T04:48:16.889Z,100.00
2023-05-04T04:51:02.175Z,100.00
2023-05-04T04:53:47.527Z,100.00
2023-05-04T04:56:32.814Z,100.00
2023-05-04T04:59:18.115Z,100.00
2023-05-04T05:02:04.002Z,100.00
2023-05-04T05:04:49.379Z,100.00
2023-05-04T05:07:34.560Z,100.00
2023-05-04T05:10:21.238Z,100.00
2023-05-04T05:13:06.461Z,100.00
2023-05-04T05:15:51.785Z,100.00
2023-05-04T05:18:37.078Z,100.00
2023-05-04T05:21:22.555Z,100.00
2023-05-04T05:24:07.768Z,100.00
2023-05-04T05:26:53.259Z,100.00
2023-05-04T05:29:38.630Z,99.57
2023-05-04T05:32:24.047Z,100.00
2023-05-04T05:35:09.632Z,99.57
2023-05-04T05:37:54.779Z,99.36
2023-05-04T05:40:40.040Z,99.24
2023-05-04T05:43:25.421Z,98.96
2023-05-04T05:46:12.073Z,99.13
2023-05-04T05:48:57.080Z,98.57
2023-05-04T05:51:42.171Z,98.18
2023-05-04T05:54:31.400Z,97.71
2023-05-04T05:57:16.727Z,98.21
2023-05-04T06:00:02.179Z,97.72
2023-05-04T06:02:48.460Z,97.55
2023-05-04T06:05:36.434Z,97.87
2023-05-04T06:08:21.847Z,97.83
2023-05-04T06:11:07.423Z,97.54
2023-05-04T06:13:52.675Z,98.09
2023-05-04T06:16:38.713Z,97.75
2023-05-04T06:19:24.094Z,97.40
2023-05-04T06:22:09.316Z,97.66
2023-05-04T06:24:59.581Z,96.73
2023-05-04T06:27:47.564Z,97.12
2023-05-04T06:30:33.065Z,96.50
2023-05-04T06:33:18.246Z,96.68
2023-05-04T06:36:03.930Z,96.79
2023-05-04T06:38:49.091Z,96.91
2023-05-04T06:41:34.398Z,97.32
2023-05-04T06:44:19.600Z,96.48
2023-05-04T06:47:05.077Z,96.14
2023-05-04T06:49:50.281Z,96.07
2023-05-04T06:52:38.381Z,95.99
2023-05-04T06:55:24.021Z,95.90
2023-05-04T06:58:09.344Z,96.29
2023-05-04T07:00:55.027Z,95.84
2023-05-04T07:03:40.724Z,96.08
2023-05-04T07:06:27.306Z,95.36
2023-05-04T07:09:12.652Z,95.16
2023-05-04T07:11:57.895Z,95.36
2023-05-04T07:14:43.292Z,95.37
2023-05-04T07:17:32.329Z,95.60
2023-05-04T07:20:17.602Z,95.04
2023-05-04T07:23:02.959Z,95.68
2023-05-04T07:25:48.358Z,94.98
2023-05-04T07:28:34.031Z,95.29
2023-05-04T07:31:19.253Z,95.60
2023-05-04T07:34:04.702Z,95.49
2023-05-04T07:36:49.853Z,95.40
2023-05-04T07:39:35.983Z,95.40
2023-05-04T07:42:23.534Z,96.73
2023-05-04T07:45:09.833Z,96.85
2023-05-04T07:47:54.989Z,95.40
2023-05-04T07:50:40.488Z,94.84
2023-05-04T07:53:26.487Z,95.53
2023-05-04T07:56:13.164Z,94.94
2023-05-04T07:58:58.273Z,95.55
2023-05-04T08:01:44.224Z,96.45
2023-05-04T08:04:29.364Z,94.99
2023-05-04T08:07:17.048Z,94.38
2023-05-04T08:10:02.181Z,93.91
2023-05-04T08:12:47.704Z,93.61
2023-05-04T08:15:33.124Z,92.70
2023-05-04T08:18:18.519Z,92.39
2023-05-04T08:21:03.856Z,92.65
2023-05-04T08:23:49.819Z,92.51
2023-05-04T08:26:37.702Z,92.08
2023-05-04T08:29:23.229Z,90.93
2023-05-04T08:32:08.636Z,91.15
2023-05-04T08:34:53.788Z,90.76
2023-05-04T08:37:39.039Z,88.88
2023-05-04T08:40:24.882Z,85.24
2023-05-04T08:43:10.282Z,84.80
2023-05-04T08:45:55.909Z,83.60
2023-05-04T08:48:43.012Z,84.13
2023-05-04T08:51:29.787Z,85.32
2023-05-04T08:54:16.285Z,86.25
2023-05-04T08:57:04.929Z,84.36
2023-05-04T08:59:52.819Z,84.27
2023-05-04T09:02:38.426Z,83.45
2023-05-04T09:05:24.141Z,84.92
2023-05-04T09:08:09.690Z,84.67
2023-05-04T09:10:54.972Z,85.37
2023-05-04T09:13:40.302Z,84.04
2023-05-04T09:16:34.709Z,83.68
2023-05-04T09:19:21.221Z,83.14
2023-05-04T09:22:19.444Z,84.11
2023-05-04T09:25:10.298Z,84.53
2023-05-04T09:27:56.211Z,83.31
2023-05-04T09:30:41.467Z,84.70
2023-05-04T09:33:29.693Z,83.89
2023-05-04T09:36:21.205Z,84.47
2023-05-04T09:39:13.653Z,83.52
2023-05-04T09:41:58.815Z,82.13
2023-05-04T09:44:43.814Z,83.44
2023-05-04T09:47:37.725Z,81.63
2023-05-04T09:50:25.327Z,80.36
2023-05-04T09:53:10.869Z,81.65
2023-05-04T09:56:17.971Z,82.45
2023-05-04T09:59:05.667Z,82.94
2023-05-04T10:01:51.005Z,82.45
2023-05-04T10:04:37.113Z,82.30
2023-05-04T10:07:22.677Z,81.48
2023-05-04T10:10:08.571Z,82.39
2023-05-04T10:12:53.771Z,81.64
2023-05-04T10:15:54.895Z,81.23
2023-05-04T10:19:14.272Z,79.06
2023-05-04T10:21:59.051Z,79.86
2023-05-04T10:25:02.565Z,80.23
2023-05-04T10:28:01.724Z,79.54
2023-05-04T10:30:47.247Z,79.18
2023-05-04T10:33:42.682Z,79.22
2023-05-04T10:36:39.000Z,79.22
2023-05-04T10:39:25.942Z,79.86
2023-05-04T10:42:11.458Z,79.07
2023-05-04T10:44:57.058Z,79.17
2023-05-04T10:47:42.205Z,78.56
2023-05-04T10:50:27.383Z,77.59
2023-05-04T10:53:14.699Z,77.35
2023-05-04T10:55:59.932Z,76.63
2023-05-04T10:58:45.121Z,75.88
2023-05-04T11:01:30.583Z,76.02
2023-05-04T11:04:22.597Z,75.71
2023-05-04T11:07:08.686Z,75.42
2023-05-04T11:09:54.828Z,75.66
2023-05-04T11:12:39.916Z,75.59
2023-05-04T11:15:25.012Z,75.58
2023-05-04T11:18:10.661Z,75.52
2023-05-04T11:20:58.381Z,72.66
2023-05-04T11:23:43.742Z,73.65
2023-05-04T11:26:29.159Z,73.68
2023-05-04T11:29:14.806Z,73.73
2023-05-04T11:32:00.184Z,73.33
2023-05-04T11:34:48.370Z,71.35
2023-05-04T11:37:44.455Z,72.39
2023-05-04T11:40:29.771Z,71.28
2023-05-04T11:43:16.110Z,70.41
2023-05-04T11:46:02.793Z,69.45
2023-05-04T11:48:48.226Z,68.76
2023-05-04T11:51:33.331Z,69.71
2023-05-04T11:54:24.984Z,69.47
2023-05-04T11:57:21.745Z,69.59
2023-05-04T12:00:09.023Z,67.37
2023-05-04T12:02:56.402Z,67.15
2023-05-04T12:05:52.721Z,67.08
2023-05-04T12:08:42.358Z,66.77
2023-05-04T12:11:28.584Z,67.24
2023-05-04T12:14:14.096Z,66.38
2023-05-04T12:17:02.869Z,66.90
2023-05-04T12:19:52.652Z,66.35
2023-05-04T12:22:37.722Z,65.76
2023-05-04T12:25:24.162Z,66.14
2023-05-04T12:28:09.569Z,65.93
2023-05-04T12:30:55.050Z,66.82
2023-05-04T12:33:40.454Z,65.89
2023-05-04T12:36:25.682Z,66.50
2023-05-04T12:39:11.452Z,66.97
2023-05-04T12:41:57.185Z,67.13
2023-05-04T12:44:42.454Z,65.38
2023-05-04T12:47:27.876Z,65.98
2023-05-04T12:50:13.075Z,65.96
2023-05-04T12:52:58.428Z,65.15
2023-05-04T12:55:43.922Z,64.97
2023-05-04T12:58:29.041Z,65.73
2023-05-04T13:01:14.492Z,65.67
2023-05-04T13:03:59.731Z,63.69
2023-05-04T13:06:47.001Z,63.99
2023-05-04T13:09:33.593Z,64.39
2023-05-04T13:12:19.119Z,65.18
2023-05-04T13:15:04.727Z,63.26
2023-05-04T13:17:50.092Z,63.04
2023-05-04T13:20:35.700Z,64.21
2023-05-04T13:23:21.614Z,63.15
2023-05-04T13:26:06.847Z,62.87
2023-05-04T13:28:52.876Z,63.23
2023-05-04T13:31:38.191Z,63.82
2023-05-04T13:34:29.476Z,63.04
2023-05-04T13:37:18.391Z,62.78
2023-05-04T13:40:04.371Z,63.09
2023-05-04T13:42:49.526Z,63.34
2023-05-04T13:45:35.189Z,62.25
2023-05-04T13:48:20.404Z,62.23
2023-05-04T13:51:05.717Z,62.34
2023-05-04T13:53:51.117Z,60.57
2023-05-04T13:56:36.591Z,59.37
2023-05-04T13:59:22.036Z,60.68
2023-05-04T14:02:08.001Z,61.21
2023-05-04T14:04:53.360Z,61.24
2023-05-04T14:07:38.959Z,61.62
2023-05-04T14:10:24.359Z,61.21
2023-05-04T14:13:09.823Z,61.42
2023-05-04T14:15:55.179Z,60.70
2023-05-04T14:18:40.310Z,59.02
2023-05-04T14:21:25.807Z,58.90
2023-05-04T14:24:11.135Z,58.58
2023-05-04T14:26:56.432Z,58.82
2023-05-04T14:29:41.748Z,59.95
2023-05-04T14:32:27.107Z,59.76
2023-05-04T14:35:12.590Z,60.06
2023-05-04T14:37:57.649Z,62.37
2023-05-04T14:40:43.044Z,61.24
2023-05-04T14:43:28.714Z,60.96
2023-05-04T14:46:14.158Z,59.74
2023-05-04T14:49:00.159Z,60.26
2023-05-04T14:51:45.350Z,60.92
2023-05-04T14:54:30.878Z,60.68
2023-05-04T14:57:16.240Z,59.40
2023-05-04T15:00:07.541Z,57.40
2023-05-04T15:02:53.120Z,57.27
2023-05-04T15:05:38.497Z,58.16
2023-05-04T15:08:23.728Z,57.84
2023-05-04T15:11:09.004Z,56.95
2023-05-04T15:13:57.968Z,56.37
2023-05-04T15:16:43.636Z,57.23
2023-05-04T15:19:28.952Z,57.29
2023-05-04T15:22:14.251Z,56.43
2023-05-04T15:24:59.594Z,56.08
2023-05-04T15:27:45.094Z,56.81
2023-05-04T15:30:30.549Z,57.66
2023-05-04T15:33:17.005Z,57.46
2023-05-04T15:36:07.842Z,57.69
2023-05-04T15:38:53.413Z,56.62
2023-05-04T15:41:38.910Z,55.58
2023-05-04T15:44:24.932Z,56.02
2023-05-04T15:47:12.436Z,55.93
2023-05-04T15:49:57.579Z,55.79
2023-05-04T15:52:42.899Z,56.53
2023-05-04T15:55:28.537Z,55.32
2023-05-04T15:58:13.766Z,55.41
2023-05-04T16:01:03.336Z,56.33
2023-05-04T16:03:48.784Z,56.09
2023-05-04T16:06:34.010Z,55.41
2023-05-04T16:09:20.775Z,55.28
2023-05-04T16:12:06.246Z,55.45
2023-05-04T16:14:52.091Z,55.40
2023-05-04T16:17:37.244Z,55.57
2023-05-04T16:20:22.467Z,54.94
2023-05-04T16:23:07.723Z,55.03
2023-05-04T16:25:53.095Z,54.52
2023-05-04T16:28:40.632Z,54.24
2023-05-04T16:31:26.110Z,54.94
2023-05-04T16:34:11.346Z,55.00
2023-05-04T16:36:56.604Z,55.35
2023-05-04T16:39:41.910Z,54.98
2023-05-04T16:42:27.250Z,54.08
2023-05-04T16:45:14.018Z,54.76
2023-05-04T16:47:59.622Z,54.21
2023-05-04T16:50:45.113Z,53.89
2023-05-04T16:53:30.602Z,53.01
2023-05-04T16:56:23.032Z,52.41
2023-05-04T16:59:08.360Z,52.09
2023-05-04T17:01:53.850Z,51.59
2023-05-04T17:04:39.213Z,52.77
2023-05-04T17:07:24.554Z,52.46
2023-05-04T17:10:10.637Z,53.55
2023-05-04T17:12:55.768Z,53.28
2023-05-04T17:15:41.097Z,54.04
2023-05-04T17:18:26.266Z,54.26
2023-05-04T17:21:11.909Z,54.63
2023-05-04T17:23:56.979Z,55.07
2023-05-04T17:26:42.263Z,57.00
2023-05-04T17:29:27.744Z,58.15
2023-05-04T17:32:13.019Z,59.50
2023-05-04T17:35:03.248Z,60.09
2023-05-04T17:37:58.014Z,60.69
2023-05-04T17:40:44.366Z,61.31
2023-05-04T17:43:29.685Z,61.64
2023-05-04T17:46:15.132Z,62.03
2023-05-04T17:49:00.630Z,62.43
2023-05-04T17:51:46.637Z,63.23
2023-05-04T17:54:31.738Z,63.69
2023-05-04T17:57:16.855Z,64.42
2023-05-04T18:00:02.189Z,64.95
2023-05-04T18:02:47.812Z,65.32
2023-05-04T18:05:33.093Z,65.37
2023-05-04T18:08:18.622Z,65.66
2023-05-04T18:11:04.182Z,65.47
2023-05-04T18:13:51.070Z,65.70
2023-05-04T18:16:37.727Z,65.99
2023-05-04T18:19:27.892Z,66.59
2023-05-04T18:22:13.580Z,66.71
2023-05-04T18:24:58.922Z,66.72
2023-05-04T18:27:44.689Z,67.10
2023-05-04T18:30:29.984Z,67.17
2023-05-04T18:33:15.735Z,67.40
2023-05-04T18:36:01.184Z,67.68
2023-05-04T18:38:50.277Z,67.89
2023-05-04T18:41:37.888Z,68.09
2023-05-04T18:44:23.586Z,68.38
2023-05-04T18:47:09.134Z,68.43
2023-05-04T18:49:56.641Z,68.93
2023-05-04T18:52:41.907Z,69.14
2023-05-04T18:55:28.703Z,69.46
2023-05-04T18:58:13.897Z,69.49
2023-05-04T19:01:01.796Z,69.84
2023-05-04T19:03:47.229Z,70.26
2023-05-04T19:06:34.161Z,70.16
2023-05-04T19:09:19.391Z,70.67
2023-05-04T19:12:05.212Z,70.89
2023-05-04T19:14:51.275Z,70.53
2023-05-04T19:17:37.169Z,70.92
2023-05-04T19:20:22.559Z,70.99
2023-05-04T19:23:10.133Z,71.27
2023-05-04T19:25:55.275Z,71.27
2023-05-04T19:28:40.686Z,71.64
2023-05-04T19:31:26.354Z,71.68
2023-05-04T19:34:12.547Z,71.99
2023-05-04T19:36:59.254Z,72.36
2023-05-04T19:39:44.312Z,72.57
2023-05-04T19:42:29.673Z,72.65
2023-05-04T19:45:15.417Z,72.90
2023-05-04T19:48:00.907Z,73.01
2023-05-04T19:50:46.834Z,73.09
2023-05-04T19:53:32.157Z,73.07
2023-05-04T19:56:17.400Z,73.13
2023-05-04T19:59:05.864Z,73.67
2023-05-04T20:01:51.502Z,74.09
2023-05-04T20:04:36.613Z,74.45
2023-05-04T20:07:23.385Z,74.60
2023-05-04T20:10:09.187Z,74.57
2023-05-04T20:12:54.465Z,74.39
2023-05-04T20:15:39.865Z,74.35
2023-05-04T20:18:26.183Z,74.31
2023-05-04T20:21:11.823Z,74.67
2023-05-04T20:23:56.949Z,75.24
2023-05-04T20:26:42.185Z,75.01
2023-05-04T20:29:27.889Z,75.12
2023-05-04T20:32:13.237Z,74.75
2023-05-04T20:35:00.008Z,75.49
2023-05-04T20:37:45.363Z,74.97
2023-05-04T20:40:30.794Z,75.82
2023-05-04T20:43:15.986Z,75.66
2023-05-04T20:46:02.496Z,75.68
2023-05-04T20:48:47.796Z,75.88
2023-05-04T20:51:33.184Z,76.01
2023-05-04T20:54:18.495Z,76.04
2023-05-04T20:57:03.915Z,76.80
2023-05-04T20:59:49.309Z,77.08
2023-05-04T21:02:34.919Z,76.88
2023-05-04T21:05:20.706Z,77.23
2023-05-04T21:08:05.999Z,76.89
2023-05-04T21:10:52.236Z,77.35
2023-05-04T21:13:37.266Z,77.13
2023-05-04T21:16:22.773Z,77.14
2023-05-04T21:19:08.417Z,77.90
2023-05-04T21:21:54.548Z,77.51
2023-05-04T21:24:39.981Z,77.89
2023-05-04T21:27:25.162Z,78.01
2023-05-04T21:30:11.205Z,78.23
2023-05-04T21:32:56.609Z,78.69
2023-05-04T21:35:42.013Z,78.41
2023-05-04T21:38:27.454Z,78.52
2023-05-04T21:41:13.940Z,78.53
2023-05-04T21:43:58.950Z,78.21
2023-05-04T21:46:44.719Z,78.40
2023-05-04T21:49:30.165Z,78.91
2023-05-04T21:52:15.423Z,78.66
2023-05-04T21:55:00.709Z,79.00
2023-05-04T21:57:45.994Z,79.05
2023-05-04T22:00:31.472Z,79.00
2023-05-04T22:03:16.724Z,79.24
2023-05-04T22:06:02.238Z,79.52
2023-05-04T22:08:47.226Z,79.65
2023-05-04T22:11:32.601Z,79.41
2023-05-04T22:14:18.525Z,79.76
2023-05-04T22:17:03.977Z,79.80
2023-05-04T22:19:49.147Z,79.70
2023-05-04T22:22:34.854Z,79.24
2023-05-04T22:25:20.118Z,79.61
2023-05-04T22:28:05.765Z,79.79
2023-05-04T22:30:50.853Z,80.19
2023-05-04T22:33:36.215Z,79.96
2023-05-04T22:36:22.080Z,80.01
2023-05-04T22:39:07.269Z,79.79
2023-05-04T22:41:52.431Z,79.58
2023-05-04T22:44:37.855Z,79.46
2023-05-04T22:47:23.504Z,80.19
2023-05-04T22:50:09.729Z,80.44
2023-05-04T22:52:55.211Z,80.31
2023-05-04T22:55:40.843Z,80.70
2023-05-04T22:58:26.109Z,80.82
2023-05-04T23:01:11.944Z,80.78
2023-05-04T23:03:57.612Z,80.98
2023-05-04T23:06:43.784Z,80.97
2023-05-04T23:09:29.570Z,81.00
2023-05-04T23:12:15.496Z,81.51
2023-05-04T23:15:00.618Z,81.28
2023-05-04T23:17:45.733Z,81.23
2023-05-04T23:20:30.981Z,81.33
2023-05-04T23:23:16.634Z,81.16
2023-05-04T23:26:01.641Z,81.34
2023-05-04T23:28:46.944Z,81.46
2023-05-04T23:31:32.285Z,81.32
2023-05-04T23:34:17.829Z,81.15
2023-05-04T23:37:03.004Z,81.35
2023-05-04T23:39:48.644Z,81.50
2023-05-04T23:42:33.605Z,81.03
2023-05-04T23:45:19.061Z,80.99
2023-05-04T23:48:04.692Z,80.96
2023-05-04T23:50:53.698Z,81.16
2023-05-04T23:53:39.176Z,81.42
2023-05-04T23:56:24.336Z,81.27
2023-05-04T23:59:10.584Z,81.49
