createdAt,value
2017-07-30T00:00:31.657Z,996.3
2017-07-30T00:01:33.109Z,996.2
2017-07-30T00:02:34.576Z,996.2
2017-07-30T00:03:36.217Z,996.2
2017-07-30T00:04:37.747Z,996.2
2017-07-30T00:05:39.252Z,996.2
2017-07-30T00:06:40.688Z,996.2
2017-07-30T00:07:42.193Z,996.2
2017-07-30T00:08:43.806Z,996.2
2017-07-30T00:09:45.309Z,996.2
2017-07-30T00:10:46.844Z,996.2
2017-07-30T00:11:48.356Z,996.2
2017-07-30T00:12:49.858Z,996.1
2017-07-30T00:13:51.355Z,996.1
2017-07-30T00:14:52.867Z,996.1
2017-07-30T00:15:54.376Z,996.1
2017-07-30T00:16:55.889Z,996.1
2017-07-30T00:17:57.388Z,996.0
2017-07-30T00:18:58.875Z,996.1
2017-07-30T00:20:00.381Z,996.0
2017-07-30T00:21:01.901Z,996.0
2017-07-30T00:22:03.333Z,996.1
2017-07-30T00:23:04.847Z,996.1
2017-07-30T00:24:06.323Z,996.0
2017-07-30T00:25:07.849Z,996.0
2017-07-30T00:26:09.370Z,996.0
2017-07-30T00:27:10.796Z,996.0
2017-07-30T00:28:12.297Z,996.0
2017-07-30T00:29:13.813Z,996.0
2017-07-30T00:30:15.312Z,996.0
2017-07-30T00:31:16.766Z,996.0
2017-07-30T00:32:18.193Z,996.0
2017-07-30T00:33:19.640Z,996.0
2017-07-30T00:34:21.148Z,995.9
2017-07-30T00:35:22.653Z,996.0
2017-07-30T00:36:24.172Z,995.9
2017-07-30T00:37:25.673Z,995.9
2017-07-30T00:38:27.101Z,995.9
2017-07-30T00:39:28.630Z,995.9
2017-07-30T00:40:30.080Z,995.9
2017-07-30T00:41:31.595Z,995.9
2017-07-30T00:42:33.123Z,995.9
2017-07-30T00:43:34.773Z,995.9
2017-07-30T00:44:36.285Z,995.8
2017-07-30T00:45:37.843Z,995.8
2017-07-30T00:46:39.407Z,995.8
2017-07-30T00:47:40.882Z,995.8
2017-07-30T00:48:42.480Z,995.8
2017-07-30T00:49:44.002Z,995.7
2017-07-30T00:50:45.533Z,995.7
2017-07-30T00:51:47.120Z,995.7
2017-07-30T00:52:48.595Z,995.7
2017-07-30T00:53:50.091Z,995.7
2017-07-30T00:54:51.731Z,995.7
2017-07-30T00:55:53.268Z,995.7
2017-07-30T00:56:54.816Z,995.7
2017-07-30T00:57:56.355Z,995.7
2017-07-30T00:58:57.895Z,995.7
2017-07-30T00:59:59.329Z,995.6
2017-07-30T01:01:00.833Z,995.6
2017-07-30T01:02:02.333Z,995.6
2017-07-30T01:03:03.858Z,995.6
2017-07-30T01:04:05.380Z,995.6
2017-07-30T01:05:06.899Z,995.6
2017-07-30T01:06:08.450Z,995.5
2017-07-30T01:07:10.048Z,995.5
2017-07-30T01:08:11.575Z,995.5
2017-07-30T01:09:13.089Z,995.5
2017-07-30T01:10:14.613Z,995.5
2017-07-30T01:11:15.982Z,995.5
2017-07-30T01:12:17.588Z,995.4
2017-07-30T01:13:19.111Z,995.4
2017-07-30T01:14:20.637Z,995.4
2017-07-30T01:15:22.176Z,995.4
2017-07-30T01:16:23.693Z,995.4
2017-07-30T01:17:25.236Z,995.4
2017-07-30T01:18:26.755Z,995.4
2017-07-30T01:19:28.399Z,995.4
2017-07-30T01:20:29.914Z,995.4
2017-07-30T01:21:31.432Z,995.3
2017-07-30T01:22:32.948Z,995.3
2017-07-30T01:23:34.447Z,995.3
2017-07-30T01:24:35.949Z,995.3
2017-07-30T01:25:37.461Z,995.3
2017-07-30T01:26:38.964Z,995.3
2017-07-30T01:27:40.492Z,995.3
2017-07-30T01:28:42.023Z,995.3
2017-07-30T01:29:43.650Z,995.3
2017-07-30T01:30:45.139Z,995.3
2017-07-30T01:31:46.630Z,995.3
2017-07-30T01:32:48.167Z,995.2
2017-07-30T01:33:49.686Z,995.2
2017-07-30T01:34:51.120Z,995.2
2017-07-30T01:35:52.596Z,995.2
2017-07-30T01:36:54.041Z,995.1
2017-07-30T01:37:55.456Z,995.1
2017-07-30T01:38:56.930Z,995.2
2017-07-30T01:39:58.545Z,995.2
2017-07-30T01:41:00.069Z,995.2
2017-07-30T01:42:01.574Z,995.1
2017-07-30T01:43:02.998Z,995.2
2017-07-30T01:44:04.457Z,995.2
2017-07-30T01:45:05.990Z,995.2
2017-07-30T01:46:07.543Z,995.1
2017-07-30T01:47:09.067Z,995.1
2017-07-30T01:48:10.529Z,995.1
2017-07-30T01:49:12.072Z,995.1
2017-07-30T01:50:13.732Z,995.1
2017-07-30T01:51:15.296Z,995.1
2017-07-30T01:52:16.783Z,995.2
2017-07-30T01:53:18.318Z,995.1
2017-07-30T01:54:19.867Z,995.2
2017-07-30T01:55:21.322Z,995.1
2017-07-30T01:56:22.799Z,995.1
2017-07-30T01:57:24.441Z,995.2
2017-07-30T01:58:25.973Z,995.2
2017-07-30T01:59:27.498Z,995.2
2017-07-30T02:00:29.007Z,995.1
2017-07-30T02:01:30.513Z,995.1
2017-07-30T02:02:32.037Z,995.1
2017-07-30T02:03:33.622Z,995.2
2017-07-30T02:04:35.244Z,995.2
2017-07-30T02:05:36.778Z,995.1
2017-07-30T02:06:38.301Z,995.2
2017-07-30T02:07:39.837Z,995.1
2017-07-30T02:08:41.414Z,995.2
2017-07-30T02:09:42.838Z,995.2
2017-07-30T02:10:44.416Z,995.1
2017-07-30T02:11:46.001Z,995.1
2017-07-30T02:12:47.550Z,995.1
2017-07-30T02:13:49.059Z,995.1
2017-07-30T02:14:50.597Z,995.1
2017-07-30T02:15:52.143Z,995.1
2017-07-30T02:16:53.626Z,995.1
2017-07-30T02:17:55.083Z,995.1
2017-07-30T02:18:56.610Z,995.1
2017-07-30T02:19:58.144Z,995.0
2017-07-30T02:20:59.637Z,995.1
2017-07-30T02:22:01.143Z,995.1
2017-07-30T02:23:02.658Z,995.1
2017-07-30T02:24:04.186Z,995.0
2017-07-30T02:25:05.697Z,995.1
2017-07-30T02:26:07.252Z,995.1
2017-07-30T02:27:08.704Z,995.1
2017-07-30T02:28:10.228Z,995.1
2017-07-30T02:29:11.863Z,995.1
2017-07-30T02:30:13.385Z,995.1
2017-07-30T02:31:14.923Z,995.1
2017-07-30T02:32:16.419Z,995.1
2017-07-30T02:33:17.938Z,995.0
2017-07-30T02:34:19.506Z,995.1
2017-07-30T02:35:21.054Z,995.1
2017-07-30T02:36:22.660Z,995.0
2017-07-30T02:37:24.209Z,995.0
2017-07-30T02:38:25.828Z,995.0
2017-07-30T02:39:27.333Z,995.0
2017-07-30T02:40:28.874Z,995.0
2017-07-30T02:41:30.408Z,995.0
2017-07-30T02:42:31.912Z,995.0
2017-07-30T02:43:33.438Z,995.0
2017-07-30T02:44:35.096Z,994.9
2017-07-30T02:45:36.543Z,995.0
2017-07-30T02:46:38.081Z,994.9
2017-07-30T02:47:39.629Z,994.9
2017-07-30T02:48:41.062Z,994.9
2017-07-30T02:49:42.512Z,994.9
2017-07-30T02:50:44.190Z,994.9
2017-07-30T02:51:45.707Z,994.9
2017-07-30T02:52:47.228Z,994.9
2017-07-30T02:53:48.771Z,994.9
2017-07-30T02:54:50.299Z,994.8
2017-07-30T02:55:51.852Z,994.8
2017-07-30T02:56:53.353Z,994.8
2017-07-30T02:57:54.925Z,994.8
2017-07-30T02:58:56.437Z,994.8
2017-07-30T02:59:57.949Z,994.8
2017-07-30T03:00:59.378Z,994.8
2017-07-30T03:02:00.865Z,994.8
2017-07-30T03:03:02.528Z,994.8
2017-07-30T03:04:04.048Z,994.9
2017-07-30T03:05:05.558Z,994.8
2017-07-30T03:06:07.064Z,994.8
2017-07-30T03:07:08.617Z,994.8
2017-07-30T03:08:10.112Z,994.8
2017-07-30T03:09:11.617Z,994.9
2017-07-30T03:10:13.226Z,994.8
2017-07-30T03:11:14.739Z,994.8
2017-07-30T03:12:16.244Z,994.8
2017-07-30T03:13:17.672Z,994.8
2017-07-30T03:14:19.194Z,994.8
2017-07-30T03:15:20.818Z,994.8
2017-07-30T03:16:22.350Z,994.8
2017-07-30T03:17:23.860Z,994.8
2017-07-30T03:18:25.386Z,994.7
2017-07-30T03:19:26.899Z,994.7
2017-07-30T03:20:28.402Z,994.7
2017-07-30T03:21:29.902Z,994.7
2017-07-30T03:22:31.452Z,994.7
2017-07-30T03:23:32.953Z,994.7
2017-07-30T03:24:34.480Z,994.6
2017-07-30T03:25:35.993Z,994.6
2017-07-30T03:26:37.509Z,994.6
2017-07-30T03:27:39.158Z,994.6
2017-07-30T03:28:40.663Z,994.6
2017-07-30T03:29:42.188Z,994.6
2017-07-30T03:30:43.700Z,994.6
2017-07-30T03:31:45.075Z,994.6
2017-07-30T03:32:46.728Z,994.5
2017-07-30T03:33:48.223Z,994.5
2017-07-30T03:34:49.730Z,994.5
2017-07-30T03:35:51.262Z,994.4
2017-07-30T03:36:52.618Z,994.4
2017-07-30T03:37:54.366Z,994.5
2017-07-30T03:38:55.926Z,994.5
2017-07-30T03:39:57.370Z,994.4
2017-07-30T03:40:58.886Z,994.5
2017-07-30T03:42:00.405Z,994.4
2017-07-30T03:43:01.832Z,994.5
2017-07-30T03:44:03.354Z,994.4
2017-07-30T03:45:04.991Z,994.4
2017-07-30T03:46:06.521Z,994.4
2017-07-30T03:47:08.040Z,994.4
2017-07-30T03:48:09.664Z,994.4
2017-07-30T03:49:11.200Z,994.4
2017-07-30T03:50:12.656Z,994.4
2017-07-30T03:51:14.132Z,994.4
2017-07-30T03:52:15.815Z,994.4
2017-07-30T03:53:17.245Z,994.3
2017-07-30T03:54:18.723Z,994.3
2017-07-30T03:55:20.163Z,994.3
2017-07-30T03:56:21.625Z,994.3
2017-07-30T03:57:23.068Z,994.3
2017-07-30T03:58:24.562Z,994.3
2017-07-30T03:59:26.037Z,994.3
2017-07-30T04:00:27.534Z,994.3
2017-07-30T04:01:29.210Z,994.3
2017-07-30T04:02:30.648Z,994.2
2017-07-30T04:03:32.235Z,994.2
2017-07-30T04:04:33.865Z,994.1
2017-07-30T04:05:35.394Z,994.1
2017-07-30T04:06:36.847Z,994.2
2017-07-30T04:07:38.370Z,994.2
2017-07-30T04:08:39.874Z,994.2
2017-07-30T04:09:41.379Z,994.2
2017-07-30T04:10:42.913Z,994.1
2017-07-30T04:11:44.471Z,994.1
2017-07-30T04:12:45.978Z,994.1
2017-07-30T04:13:47.476Z,994.1
2017-07-30T04:14:48.963Z,994.1
2017-07-30T04:15:50.472Z,994.1
2017-07-30T04:16:52.041Z,994.1
2017-07-30T04:17:53.528Z,994.1
2017-07-30T04:18:55.021Z,994.1
2017-07-30T04:19:56.587Z,994.1
2017-07-30T04:20:58.340Z,994.1
2017-07-30T04:21:59.918Z,994.1
2017-07-30T04:23:01.529Z,994.1
2017-07-30T04:24:03.043Z,994.1
2017-07-30T04:25:04.734Z,994.0
2017-07-30T04:26:06.210Z,994.0
2017-07-30T04:27:07.717Z,994.0
2017-07-30T04:28:09.254Z,994.0
2017-07-30T04:29:10.768Z,993.9
2017-07-30T04:30:12.245Z,994.0
2017-07-30T04:31:13.714Z,993.9
2017-07-30T04:32:15.249Z,993.9
2017-07-30T04:33:16.759Z,993.9
2017-07-30T04:34:18.217Z,993.9
2017-07-30T04:35:19.710Z,993.9
2017-07-30T04:36:21.285Z,993.9
2017-07-30T04:37:22.785Z,994.0
2017-07-30T04:38:24.330Z,993.9
2017-07-30T04:39:25.870Z,993.9
2017-07-30T04:40:27.372Z,993.9
2017-07-30T04:41:28.874Z,993.9
2017-07-30T04:42:30.400Z,993.8
2017-07-30T04:43:31.769Z,993.9
2017-07-30T04:44:33.306Z,993.9
2017-07-30T04:45:34.833Z,993.8
2017-07-30T04:46:36.355Z,993.8
2017-07-30T04:47:37.777Z,993.8
2017-07-30T04:48:39.284Z,993.8
2017-07-30T04:49:40.804Z,993.8
2017-07-30T04:50:42.326Z,993.8
2017-07-30T04:51:43.832Z,993.8
2017-07-30T04:52:45.353Z,993.8
2017-07-30T04:53:46.867Z,993.7
2017-07-30T04:54:48.498Z,993.7
2017-07-30T04:55:50.053Z,993.7
2017-07-30T04:56:51.551Z,993.7
2017-07-30T04:57:53.064Z,993.7
2017-07-30T04:58:54.571Z,993.7
2017-07-30T04:59:56.060Z,993.7
2017-07-30T05:00:57.567Z,993.6
2017-07-30T05:01:59.115Z,993.6
2017-07-30T05:03:00.667Z,993.6
2017-07-30T05:04:02.190Z,993.6
2017-07-30T05:05:03.876Z,993.6
2017-07-30T05:06:05.396Z,993.6
2017-07-30T05:07:06.864Z,993.6
2017-07-30T05:08:08.385Z,993.7
2017-07-30T05:09:09.909Z,993.7
2017-07-30T05:10:11.419Z,993.7
2017-07-30T05:11:12.931Z,993.7
2017-07-30T05:12:14.440Z,993.7
2017-07-30T05:13:15.978Z,993.7
2017-07-30T05:14:17.581Z,993.7
2017-07-30T05:15:19.104Z,993.7
2017-07-30T05:16:20.627Z,993.6
2017-07-30T05:17:22.139Z,993.6
2017-07-30T05:18:23.532Z,993.6
2017-07-30T05:19:25.130Z,993.6
2017-07-30T05:20:26.642Z,993.7
2017-07-30T05:21:28.179Z,993.6
2017-07-30T05:22:29.602Z,993.6
2017-07-30T05:23:31.113Z,993.6
2017-07-30T05:24:32.561Z,993.6
2017-07-30T05:25:34.072Z,993.6
2017-07-30T05:26:35.585Z,993.6
2017-07-30T05:27:37.098Z,993.6
2017-07-30T05:28:38.636Z,993.5
2017-07-30T05:29:40.260Z,993.6
2017-07-30T05:30:41.766Z,993.6
2017-07-30T05:31:43.290Z,993.6
2017-07-30T05:32:44.824Z,993.6
2017-07-30T05:33:46.502Z,993.6
2017-07-30T05:34:48.013Z,993.5
2017-07-30T05:35:49.389Z,993.5
2017-07-30T05:36:50.923Z,993.5
2017-07-30T05:37:52.450Z,993.5
2017-07-30T05:38:53.959Z,993.5
2017-07-30T05:39:55.389Z,993.5
2017-07-30T05:40:56.905Z,993.5
2017-07-30T05:41:58.466Z,993.5
2017-07-30T05:42:59.965Z,993.5
2017-07-30T05:44:01.481Z,993.5
2017-07-30T05:45:02.919Z,993.5
2017-07-30T05:46:04.421Z,993.5
2017-07-30T05:47:05.927Z,993.5
2017-07-30T05:48:07.356Z,993.6
2017-07-30T05:49:09.041Z,993.5
2017-07-30T05:50:10.474Z,993.5
2017-07-30T05:51:12.077Z,993.6
2017-07-30T05:52:13.544Z,993.5
2017-07-30T05:53:15.045Z,993.5
2017-07-30T05:54:16.600Z,993.5
2017-07-30T05:55:18.021Z,993.5
2017-07-30T05:56:19.535Z,993.6
2017-07-30T05:57:21.060Z,993.5
2017-07-30T05:58:22.566Z,993.5
2017-07-30T05:59:24.078Z,993.5
2017-07-30T06:00:25.600Z,993.4
2017-07-30T06:01:27.134Z,993.5
2017-07-30T06:02:28.657Z,993.4
2017-07-30T06:03:30.189Z,993.5
2017-07-30T06:04:31.714Z,993.5
2017-07-30T06:05:33.152Z,993.5
2017-07-30T06:06:34.696Z,993.5
2017-07-30T06:07:36.382Z,993.5
2017-07-30T06:08:37.828Z,993.5
2017-07-30T06:09:39.344Z,993.5
2017-07-30T06:10:40.879Z,993.5
2017-07-30T06:11:42.266Z,993.5
2017-07-30T06:12:43.913Z,993.4
2017-07-30T06:13:45.437Z,993.5
2017-07-30T06:14:46.957Z,993.5
2017-07-30T06:15:48.491Z,993.5
2017-07-30T06:16:50.280Z,993.5
2017-07-30T06:17:51.796Z,993.4
2017-07-30T06:18:53.293Z,993.4
2017-07-30T06:19:54.729Z,993.4
2017-07-30T06:20:56.276Z,993.5
2017-07-30T06:21:57.856Z,993.5
2017-07-30T06:22:59.418Z,993.5
2017-07-30T06:24:00.933Z,993.4
2017-07-30T06:25:02.440Z,993.4
2017-07-30T06:26:03.944Z,993.5
2017-07-30T06:27:05.391Z,993.4
2017-07-30T06:28:06.862Z,993.4
2017-07-30T06:29:08.362Z,993.4
2017-07-30T06:30:09.801Z,993.4
2017-07-30T06:31:11.226Z,993.4
2017-07-30T06:32:12.759Z,993.4
2017-07-30T06:33:14.237Z,993.4
2017-07-30T06:34:15.713Z,993.4
2017-07-30T06:35:17.155Z,993.5
2017-07-30T06:36:18.573Z,993.5
2017-07-30T06:37:20.005Z,993.5
2017-07-30T06:38:21.441Z,993.5
2017-07-30T06:39:22.874Z,993.5
2017-07-30T06:40:24.315Z,993.5
2017-07-30T06:41:25.747Z,993.5
2017-07-30T06:42:27.167Z,993.5
2017-07-30T06:43:28.612Z,993.5
2017-07-30T06:44:30.072Z,993.5
2017-07-30T06:45:31.518Z,993.5
2017-07-30T06:46:33.111Z,993.6
2017-07-30T06:47:34.567Z,993.5
2017-07-30T06:48:36.009Z,993.5
2017-07-30T06:49:37.450Z,993.6
2017-07-30T06:50:38.936Z,993.6
2017-07-30T06:51:40.408Z,993.6
2017-07-30T06:52:41.916Z,993.6
2017-07-30T06:53:43.361Z,993.6
2017-07-30T06:54:44.833Z,993.6
2017-07-30T06:55:46.302Z,993.6
2017-07-30T06:56:47.743Z,993.6
2017-07-30T06:57:49.218Z,993.6
2017-07-30T06:58:50.676Z,993.6
2017-07-30T06:59:52.127Z,993.6
2017-07-30T07:00:53.568Z,993.6
2017-07-30T07:01:55.009Z,993.5
2017-07-30T07:02:56.496Z,993.5
2017-07-30T07:03:57.940Z,993.5
2017-07-30T07:04:59.387Z,993.5
2017-07-30T07:06:00.828Z,993.5
2017-07-30T07:07:02.286Z,993.5
2017-07-30T07:08:03.706Z,993.5
2017-07-30T07:09:05.139Z,993.5
2017-07-30T07:10:06.566Z,993.5
2017-07-30T07:11:07.998Z,993.5
2017-07-30T07:12:09.456Z,993.5
2017-07-30T07:13:10.950Z,993.5
2017-07-30T07:14:12.378Z,993.5
2017-07-30T07:15:13.816Z,993.5
2017-07-30T07:16:15.241Z,993.5
2017-07-30T07:17:16.733Z,993.5
2017-07-30T07:18:18.296Z,993.5
2017-07-30T07:19:19.726Z,993.5
2017-07-30T07:20:21.275Z,993.4
2017-07-30T07:21:22.719Z,993.4
2017-07-30T07:22:24.145Z,993.4
2017-07-30T07:23:25.636Z,993.4
2017-07-30T07:24:27.078Z,993.4
2017-07-30T07:25:28.517Z,993.4
2017-07-30T07:26:30.113Z,993.4
2017-07-30T07:27:31.538Z,993.4
2017-07-30T07:28:33.094Z,993.4
2017-07-30T07:29:34.545Z,993.5
2017-07-30T07:30:35.967Z,993.5
2017-07-30T07:31:37.403Z,993.5
2017-07-30T07:32:38.836Z,993.5
2017-07-30T07:33:40.295Z,993.5
2017-07-30T07:34:41.730Z,993.4
2017-07-30T07:35:43.175Z,993.4
2017-07-30T07:36:44.642Z,993.4
2017-07-30T07:37:46.069Z,993.4
2017-07-30T07:38:47.537Z,993.4
2017-07-30T07:39:48.996Z,993.5
2017-07-30T07:40:50.436Z,993.4
2017-07-30T07:41:51.884Z,993.5
2017-07-30T07:42:53.338Z,993.5
2017-07-30T07:43:54.799Z,993.5
2017-07-30T07:44:56.237Z,993.5
2017-07-30T07:45:58.090Z,993.5
2017-07-30T07:46:59.540Z,993.5
2017-07-30T07:48:01.021Z,993.5
2017-07-30T07:49:02.504Z,993.5
2017-07-30T07:50:03.941Z,993.5
2017-07-30T07:51:05.428Z,993.5
2017-07-30T07:52:06.916Z,993.5
2017-07-30T07:53:08.391Z,993.5
2017-07-30T07:54:09.850Z,993.5
2017-07-30T07:55:11.325Z,993.5
2017-07-30T07:56:12.836Z,993.5
2017-07-30T07:57:14.294Z,993.5
2017-07-30T07:58:15.733Z,993.5
2017-07-30T07:59:17.186Z,993.5
2017-07-30T08:00:18.618Z,993.5
2017-07-30T08:01:20.097Z,993.5
2017-07-30T08:02:21.578Z,993.4
2017-07-30T08:03:23.097Z,993.5
2017-07-30T08:04:24.640Z,993.4
2017-07-30T08:05:26.123Z,993.5
2017-07-30T08:06:27.632Z,993.5
2017-07-30T08:07:29.080Z,993.4
2017-07-30T08:08:30.520Z,993.4
2017-07-30T08:09:32.021Z,993.4
2017-07-30T08:10:33.463Z,993.4
2017-07-30T08:11:34.929Z,993.4
2017-07-30T08:12:36.352Z,993.5
2017-07-30T08:13:37.864Z,993.4
2017-07-30T08:14:39.320Z,993.4
2017-07-30T08:15:40.778Z,993.4
2017-07-30T08:16:42.238Z,993.4
2017-07-30T08:17:43.691Z,993.3
2017-07-30T08:18:45.122Z,993.4
2017-07-30T08:19:46.571Z,993.3
2017-07-30T08:20:48.021Z,993.4
2017-07-30T08:21:49.481Z,993.4
2017-07-30T08:22:50.922Z,993.3
2017-07-30T08:23:52.383Z,993.3
2017-07-30T08:24:53.818Z,993.3
2017-07-30T08:25:55.257Z,993.3
2017-07-30T08:26:56.702Z,993.3
2017-07-30T08:27:58.137Z,993.4
2017-07-30T08:28:59.613Z,993.4
2017-07-30T08:30:01.049Z,993.3
2017-07-30T08:31:02.493Z,993.3
2017-07-30T08:32:03.930Z,993.3
2017-07-30T08:33:05.371Z,993.3
2017-07-30T08:34:06.811Z,993.3
2017-07-30T08:35:08.249Z,993.4
2017-07-30T08:36:09.682Z,993.4
2017-07-30T08:37:11.119Z,993.3
2017-07-30T08:38:12.610Z,993.3
2017-07-30T08:39:14.049Z,993.3
2017-07-30T08:40:15.499Z,993.2
2017-07-30T08:41:17.003Z,993.3
2017-07-30T08:42:18.481Z,993.2
2017-07-30T08:43:19.905Z,993.3
2017-07-30T08:44:21.342Z,993.3
2017-07-30T08:45:22.814Z,993.3
2017-07-30T08:46:24.247Z,993.3
2017-07-30T08:47:25.694Z,993.3
2017-07-30T08:48:27.225Z,993.3
2017-07-30T08:49:28.802Z,993.2
2017-07-30T08:50:30.244Z,993.2
2017-07-30T08:51:31.688Z,993.2
2017-07-30T08:52:33.150Z,993.2
2017-07-30T08:53:34.634Z,993.2
2017-07-30T08:54:36.102Z,993.3
2017-07-30T08:55:37.534Z,993.3
2017-07-30T08:56:38.971Z,993.2
2017-07-30T08:57:40.807Z,993.3
2017-07-30T08:58:42.264Z,993.3
2017-07-30T08:59:43.813Z,993.3
2017-07-30T09:00:45.256Z,993.2
2017-07-30T09:01:46.836Z,993.2
2017-07-30T09:02:48.269Z,993.3
2017-07-30T09:03:49.770Z,993.2
2017-07-30T09:04:51.196Z,993.1
2017-07-30T09:05:52.645Z,993.2
2017-07-30T09:06:54.092Z,993.2
2017-07-30T09:07:55.526Z,993.2
2017-07-30T09:08:56.981Z,993.2
2017-07-30T09:09:58.405Z,993.2
2017-07-30T09:10:59.845Z,993.2
2017-07-30T09:12:01.363Z,993.2
2017-07-30T09:13:02.787Z,993.2
2017-07-30T09:14:04.236Z,993.1
2017-07-30T09:15:05.685Z,993.1
2017-07-30T09:16:07.158Z,993.2
2017-07-30T09:17:08.615Z,993.2
2017-07-30T09:18:10.120Z,993.2
2017-07-30T09:19:11.681Z,993.1
2017-07-30T09:20:13.169Z,993.1
2017-07-30T09:21:14.633Z,993.2
2017-07-30T09:22:16.094Z,993.1
2017-07-30T09:23:17.558Z,993.2
2017-07-30T09:24:19.008Z,993.1
2017-07-30T09:25:20.485Z,993.2
2017-07-30T09:26:21.975Z,993.1
2017-07-30T09:27:23.427Z,993.1
2017-07-30T09:28:24.917Z,993.1
2017-07-30T09:29:26.423Z,993.1
2017-07-30T09:30:27.878Z,993.1
2017-07-30T09:31:29.362Z,993.1
2017-07-30T09:32:30.827Z,993.2
2017-07-30T09:33:32.303Z,993.2
2017-07-30T09:34:33.798Z,993.2
2017-07-30T09:35:35.276Z,993.2
2017-07-30T09:36:36.777Z,993.2
2017-07-30T09:37:38.276Z,993.2
2017-07-30T09:38:39.731Z,993.2
2017-07-30T09:39:41.209Z,993.3
2017-07-30T09:40:42.640Z,993.3
2017-07-30T09:41:44.112Z,993.3
2017-07-30T09:42:45.571Z,993.4
2017-07-30T09:43:47.048Z,993.4
2017-07-30T09:44:48.520Z,993.4
2017-07-30T09:45:50.009Z,993.4
2017-07-30T09:46:51.438Z,993.4
2017-07-30T09:47:52.894Z,993.4
2017-07-30T09:48:54.429Z,993.3
2017-07-30T09:49:55.877Z,993.4
2017-07-30T09:50:57.336Z,993.4
2017-07-30T09:51:58.778Z,993.4
2017-07-30T09:53:00.224Z,993.4
2017-07-30T09:54:01.656Z,993.4
2017-07-30T09:55:03.107Z,993.4
2017-07-30T09:56:04.566Z,993.4
2017-07-30T09:57:06.009Z,993.4
2017-07-30T09:58:07.452Z,993.4
2017-07-30T09:59:08.902Z,993.4
2017-07-30T10:00:10.374Z,993.4
2017-07-30T10:01:11.840Z,993.3
2017-07-30T10:02:13.315Z,993.3
2017-07-30T10:03:14.750Z,993.3
2017-07-30T10:04:16.234Z,993.3
2017-07-30T10:05:17.699Z,993.4
2017-07-30T10:06:19.150Z,993.4
2017-07-30T10:07:20.619Z,993.4
2017-07-30T10:08:22.083Z,993.4
2017-07-30T10:09:23.528Z,993.4
2017-07-30T10:10:24.977Z,993.4
2017-07-30T10:11:26.462Z,993.4
2017-07-30T10:12:27.915Z,993.5
2017-07-30T10:13:29.354Z,993.5
2017-07-30T10:14:30.802Z,993.4
2017-07-30T10:15:32.267Z,993.4
2017-07-30T10:16:33.704Z,993.4
2017-07-30T10:17:35.185Z,993.4
2017-07-30T10:18:36.644Z,993.4
2017-07-30T10:19:38.109Z,993.4
2017-07-30T10:20:39.734Z,993.4
2017-07-30T10:21:41.166Z,993.4
2017-07-30T10:22:42.660Z,993.3
2017-07-30T10:23:44.102Z,993.3
2017-07-30T10:24:45.531Z,993.3
2017-07-30T10:25:46.965Z,993.3
2017-07-30T10:26:48.444Z,993.3
2017-07-30T10:27:49.897Z,993.3
2017-07-30T10:28:51.316Z,993.2
2017-07-30T10:29:52.778Z,993.2
2017-07-30T10:30:54.219Z,993.2
2017-07-30T10:31:56.081Z,993.2
2017-07-30T10:32:57.652Z,993.2
2017-07-30T10:33:59.195Z,993.1
2017-07-30T10:35:00.787Z,993.1
2017-07-30T10:36:02.196Z,993.2
2017-07-30T10:37:03.627Z,993.2
2017-07-30T10:38:05.113Z,993.2
2017-07-30T10:39:06.538Z,993.2
2017-07-30T10:40:08.149Z,993.2
2017-07-30T10:41:09.698Z,993.2
2017-07-30T10:42:11.491Z,993.2
2017-07-30T10:43:12.939Z,993.2
2017-07-30T10:44:14.381Z,993.2
2017-07-30T10:45:15.857Z,993.2
2017-07-30T10:46:17.381Z,993.2
2017-07-30T10:47:18.965Z,993.2
2017-07-30T10:48:20.488Z,993.2
2017-07-30T10:49:22.064Z,993.2
2017-07-30T10:50:23.541Z,993.2
2017-07-30T10:51:24.982Z,993.2
2017-07-30T10:52:26.630Z,993.2
2017-07-30T10:53:28.092Z,993.2
2017-07-30T10:54:29.610Z,993.2
2017-07-30T10:55:31.040Z,993.2
2017-07-30T10:56:32.580Z,993.3
2017-07-30T10:57:34.081Z,993.2
2017-07-30T10:58:35.577Z,993.3
2017-07-30T10:59:37.025Z,993.2
2017-07-30T11:00:38.555Z,993.2
2017-07-30T11:01:40.010Z,993.1
2017-07-30T11:02:41.539Z,993.2
2017-07-30T11:03:43.228Z,993.1
2017-07-30T11:04:44.650Z,993.1
2017-07-30T11:05:46.079Z,993.2
2017-07-30T11:06:47.503Z,993.2
2017-07-30T11:07:49.048Z,993.2
2017-07-30T11:08:50.476Z,993.2
2017-07-30T11:09:51.932Z,993.2
2017-07-30T11:10:53.499Z,993.1
2017-07-30T11:11:54.980Z,993.2
2017-07-30T11:12:56.499Z,993.2
2017-07-30T11:13:57.933Z,993.2
2017-07-30T11:14:59.521Z,993.2
2017-07-30T11:16:00.954Z,993.2
2017-07-30T11:17:02.404Z,993.2
2017-07-30T11:18:03.830Z,993.2
2017-07-30T11:19:05.256Z,993.2
2017-07-30T11:20:06.699Z,993.2
2017-07-30T11:21:08.130Z,993.1
2017-07-30T11:22:09.558Z,993.1
2017-07-30T11:23:11.043Z,993.2
2017-07-30T11:24:12.476Z,993.1
2017-07-30T11:25:13.893Z,993.1
2017-07-30T11:26:15.319Z,993.0
2017-07-30T11:27:16.744Z,993.0
2017-07-30T11:28:18.180Z,993.2
2017-07-30T11:29:19.609Z,993.2
2017-07-30T11:30:21.033Z,993.1
2017-07-30T11:31:22.473Z,993.2
2017-07-30T11:32:23.907Z,993.2
2017-07-30T11:33:25.322Z,993.2
2017-07-30T11:34:26.751Z,993.2
2017-07-30T11:35:28.177Z,993.3
2017-07-30T11:36:29.688Z,993.3
2017-07-30T11:37:31.130Z,993.2
2017-07-30T11:38:32.560Z,993.3
2017-07-30T11:39:33.987Z,993.2
2017-07-30T11:40:35.403Z,993.1
2017-07-30T11:41:36.840Z,993.2
2017-07-30T11:42:38.303Z,993.2
2017-07-30T11:43:39.736Z,993.2
2017-07-30T11:44:41.202Z,993.3
2017-07-30T11:45:42.644Z,993.2
2017-07-30T11:46:44.066Z,993.2
2017-07-30T11:47:45.491Z,993.2
2017-07-30T11:48:46.933Z,993.1
2017-07-30T11:49:48.370Z,993.2
2017-07-30T11:50:49.809Z,993.2
2017-07-30T11:51:51.346Z,993.2
2017-07-30T11:52:52.775Z,993.2
2017-07-30T11:53:54.206Z,993.2
2017-07-30T11:54:55.634Z,993.3
2017-07-30T11:55:57.058Z,993.3
2017-07-30T11:56:59.610Z,993.2
2017-07-30T11:58:01.027Z,993.3
2017-07-30T11:59:02.463Z,993.3
2017-07-30T12:00:03.957Z,993.3
2017-07-30T12:01:05.372Z,993.3
2017-07-30T12:02:06.795Z,993.3
2017-07-30T12:03:08.218Z,993.3
2017-07-30T12:04:09.640Z,993.3
2017-07-30T12:05:11.063Z,993.3
2017-07-30T12:06:12.494Z,993.4
2017-07-30T12:07:13.920Z,993.3
2017-07-30T12:08:15.344Z,993.4
2017-07-30T12:09:16.789Z,993.3
2017-07-30T12:10:18.395Z,993.4
2017-07-30T12:11:19.673Z,993.4
2017-07-30T12:12:21.149Z,993.4
2017-07-30T12:13:22.590Z,993.5
2017-07-30T12:14:24.039Z,993.4
2017-07-30T12:15:25.462Z,993.5
2017-07-30T12:16:26.890Z,993.5
2017-07-30T12:17:28.475Z,993.5
2017-07-30T12:18:29.802Z,993.4
2017-07-30T12:19:31.242Z,993.5
2017-07-30T12:20:32.668Z,993.4
2017-07-30T12:21:34.100Z,993.3
2017-07-30T12:22:35.529Z,993.4
2017-07-30T12:23:36.953Z,993.5
2017-07-30T12:24:38.402Z,993.4
2017-07-30T12:25:39.832Z,993.4
2017-07-30T12:26:41.282Z,993.5
2017-07-30T12:27:42.744Z,993.5
2017-07-30T12:28:44.172Z,993.5
2017-07-30T12:29:45.601Z,993.5
2017-07-30T12:30:47.053Z,993.5
2017-07-30T12:31:48.480Z,993.5
2017-07-30T12:32:49.916Z,993.5
2017-07-30T12:33:51.345Z,993.6
2017-07-30T12:34:52.768Z,993.5
2017-07-30T12:35:54.203Z,993.4
2017-07-30T12:36:55.680Z,993.5
2017-07-30T12:37:57.128Z,993.5
2017-07-30T12:38:58.558Z,993.6
2017-07-30T12:39:59.994Z,993.5
2017-07-30T12:41:01.416Z,993.5
2017-07-30T12:42:02.839Z,993.6
2017-07-30T12:43:04.273Z,993.6
2017-07-30T12:44:05.704Z,993.6
2017-07-30T12:45:07.158Z,993.5
2017-07-30T12:46:08.591Z,993.5
2017-07-30T12:47:10.022Z,993.5
2017-07-30T12:48:11.456Z,993.6
2017-07-30T12:49:12.881Z,993.6
2017-07-30T12:50:14.318Z,993.6
2017-07-30T12:51:15.742Z,993.6
2017-07-30T12:52:17.173Z,993.6
2017-07-30T12:53:18.595Z,993.6
2017-07-30T12:54:20.038Z,993.7
2017-07-30T12:55:21.463Z,993.6
2017-07-30T12:56:22.914Z,993.7
2017-07-30T12:57:24.345Z,993.7
2017-07-30T12:58:25.771Z,993.7
2017-07-30T12:59:27.305Z,993.7
2017-07-30T13:00:28.765Z,993.7
2017-07-30T13:01:30.193Z,993.7
2017-07-30T13:02:31.627Z,993.7
2017-07-30T13:03:33.074Z,993.7
2017-07-30T13:04:34.505Z,993.8
2017-07-30T13:05:35.942Z,993.8
2017-07-30T13:06:37.367Z,993.7
2017-07-30T13:07:38.795Z,993.7
2017-07-30T13:08:40.223Z,993.8
2017-07-30T13:09:41.663Z,993.7
2017-07-30T13:10:43.080Z,993.7
2017-07-30T13:11:44.509Z,993.8