createdAt,value
2018-11-25T10:50:52.373Z,68.60
2018-11-25T10:53:20.991Z,69.50
2018-11-25T10:55:48.565Z,69.50
2018-11-25T10:58:16.127Z,69.70
2018-11-25T11:00:49.600Z,70.00
2018-11-25T11:03:22.882Z,69.40
2018-11-25T11:05:53.628Z,69.40
2018-11-25T11:08:21.372Z,69.30
2018-11-25T11:10:49.055Z,69.30
2018-11-25T11:13:16.920Z,69.30
2018-11-25T11:15:52.091Z,69.20
2018-11-25T11:18:19.894Z,69.00
2018-11-25T11:20:47.784Z,69.00
2018-11-25T11:23:15.362Z,68.90
2018-11-25T11:25:42.917Z,68.70
2018-11-25T11:28:10.737Z,68.60
2018-11-25T11:30:38.286Z,68.50
2018-11-25T11:33:05.996Z,68.60
2018-11-25T11:35:33.918Z,68.50
2018-11-25T11:38:02.091Z,68.40
2018-11-25T11:40:29.729Z,68.30
2018-11-25T11:42:57.541Z,68.30
2018-11-25T11:45:25.103Z,68.50
2018-11-25T11:47:52.892Z,68.50
2018-11-25T11:50:21.407Z,68.50
2018-11-25T11:52:49.540Z,68.30
2018-11-25T11:55:18.155Z,68.40
2018-11-25T11:57:46.826Z,68.20
2018-11-25T12:00:25.466Z,68.00
2018-11-25T12:02:53.122Z,67.90
2018-11-25T12:05:20.619Z,67.70
2018-11-25T12:07:48.432Z,67.60
2018-11-25T12:10:16.817Z,67.50
2018-11-25T12:12:44.347Z,67.50
2018-11-25T12:15:19.830Z,67.40
2018-11-25T12:17:47.360Z,67.20
2018-11-25T12:20:14.936Z,67.00
2018-11-25T12:22:43.013Z,67.00
2018-11-25T12:25:12.596Z,67.00
2018-11-25T12:27:40.194Z,67.00
2018-11-25T12:30:11.106Z,67.10
2018-11-25T12:32:39.015Z,67.10
2018-11-25T12:35:08.089Z,67.10
2018-11-25T12:37:36.437Z,67.20
2018-11-25T12:40:10.179Z,67.30
2018-11-25T12:42:37.830Z,67.50
2018-11-25T12:45:08.785Z,67.60
2018-11-25T12:47:36.591Z,67.50
2018-11-25T12:50:06.908Z,67.10
2018-11-25T12:52:35.229Z,66.90
2018-11-25T12:55:03.413Z,67.00
2018-11-25T12:57:30.976Z,67.20
2018-11-25T12:59:58.590Z,67.30
2018-11-25T13:02:26.276Z,67.50
2018-11-25T13:04:53.829Z,67.60
2018-11-25T13:07:21.622Z,67.60
2018-11-25T13:09:49.181Z,67.50
2018-11-25T13:12:17.109Z,67.10
2018-11-25T13:14:44.927Z,66.40
2018-11-25T13:17:12.467Z,65.80
2018-11-25T13:19:39.994Z,65.20
2018-11-25T13:22:07.942Z,65.00
2018-11-25T13:24:35.472Z,65.00
2018-11-25T13:27:03.094Z,65.10
2018-11-25T13:29:31.124Z,64.90
2018-11-25T13:31:58.698Z,65.40
2018-11-25T13:34:26.237Z,64.40
2018-11-25T13:36:54.964Z,64.20
2018-11-25T13:39:22.498Z,64.00
2018-11-25T13:41:50.004Z,63.80
2018-11-25T13:44:17.845Z,63.70
2018-11-25T13:46:45.389Z,63.50
2018-11-25T13:49:12.965Z,63.50
2018-11-25T13:51:40.542Z,63.50
2018-11-25T13:54:08.141Z,63.40
2018-11-25T13:56:35.736Z,63.40
2018-11-25T13:59:03.323Z,63.40
2018-11-25T14:01:30.881Z,63.40
2018-11-25T14:03:58.648Z,63.30
2018-11-25T14:06:27.848Z,63.20
2018-11-25T14:08:55.416Z,63.30
2018-11-25T14:11:23.132Z,63.30
2018-11-25T14:13:50.823Z,63.30
2018-11-25T14:16:19.847Z,63.30
2018-11-25T14:18:47.644Z,63.40
2018-11-25T14:21:15.797Z,63.30
2018-11-25T14:23:42.846Z,63.30
2018-11-25T14:26:26.614Z,63.30
