createdAt,value
2019-05-06T00:01:14.984Z,99.90
2019-05-06T00:03:44.208Z,99.90
2019-05-06T00:06:14.530Z,99.90
2019-05-06T00:08:44.032Z,99.90
2019-05-06T00:11:14.167Z,99.90
2019-05-06T00:13:44.554Z,99.90
2019-05-06T00:16:14.391Z,99.90
2019-05-06T00:18:44.909Z,99.90
2019-05-06T00:21:14.791Z,99.90
2019-05-06T00:23:54.607Z,99.90
2019-05-06T00:26:41.645Z,99.90
2019-05-06T00:29:14.206Z,99.90
2019-05-06T00:31:43.998Z,99.90
2019-05-06T00:34:13.903Z,99.90
2019-05-06T00:36:43.689Z,99.90
2019-05-06T00:39:33.682Z,99.90
2019-05-06T00:42:24.793Z,99.90
2019-05-06T00:44:53.826Z,99.90
2019-05-06T00:47:24.575Z,99.90
2019-05-06T00:49:54.576Z,99.90
2019-05-06T00:52:25.976Z,99.90
2019-05-06T00:54:54.876Z,99.90
2019-05-06T00:57:43.872Z,99.90
2019-05-06T01:00:16.749Z,99.90
2019-05-06T01:02:45.886Z,99.90
2019-05-06T01:05:15.425Z,99.90
2019-05-06T01:07:44.484Z,99.90
2019-05-06T01:10:15.078Z,99.90
2019-05-06T01:12:50.606Z,99.90
2019-05-06T01:15:21.196Z,99.90
2019-05-06T01:17:50.186Z,99.90
2019-05-06T01:20:19.277Z,99.90
2019-05-06T01:22:48.130Z,99.90
2019-05-06T01:25:17.195Z,99.90
2019-05-06T01:27:46.133Z,99.90
2019-05-06T01:30:15.614Z,99.90
2019-05-06T01:32:44.530Z,99.90
2019-05-06T01:35:14.058Z,99.90
2019-05-06T01:37:44.861Z,99.90
2019-05-06T01:40:25.467Z,99.90
2019-05-06T01:42:59.694Z,99.90
2019-05-06T01:45:28.689Z,99.90
2019-05-06T01:47:57.683Z,99.90
2019-05-06T01:50:26.666Z,99.90
2019-05-06T01:52:55.682Z,99.90
2019-05-06T01:55:24.670Z,99.90
2019-05-06T01:57:54.569Z,99.90
2019-05-06T02:00:23.847Z,99.90
2019-05-06T02:02:54.705Z,99.90
2019-05-06T02:05:24.246Z,99.90
2019-05-06T02:07:55.021Z,99.90
2019-05-06T02:10:24.146Z,99.90
2019-05-06T02:12:54.033Z,99.90
2019-05-06T02:15:23.895Z,99.90
2019-05-06T02:17:54.976Z,99.90
2019-05-06T02:20:24.624Z,99.90
2019-05-06T02:23:07.171Z,99.90
2019-05-06T02:25:40.443Z,99.90
2019-05-06T02:28:09.353Z,99.90
2019-05-06T02:31:15.631Z,99.90
2019-05-06T02:34:04.930Z,99.90
2019-05-06T02:37:06.239Z,99.90
2019-05-06T02:39:34.957Z,99.90
2019-05-06T02:42:04.517Z,99.90
2019-05-06T02:44:33.789Z,99.90
2019-05-06T02:47:13.905Z,99.90
2019-05-06T02:49:47.285Z,99.90
2019-05-06T02:52:16.281Z,99.90
2019-05-06T02:54:45.221Z,99.90
2019-05-06T02:57:14.173Z,99.90
2019-05-06T02:59:44.240Z,99.90
2019-05-06T03:02:14.265Z,99.90
2019-05-06T03:04:43.881Z,99.90
2019-05-06T03:07:14.533Z,99.90
2019-05-06T03:09:44.514Z,99.90
2019-05-06T03:12:14.066Z,99.90
2019-05-06T03:14:43.861Z,99.90
2019-05-06T03:17:14.013Z,99.90
2019-05-06T03:19:45.987Z,99.90
2019-05-06T03:22:43.222Z,99.90
2019-05-06T03:25:14.113Z,99.90
2019-05-06T03:27:46.847Z,99.90
2019-05-06T03:30:16.416Z,99.90
2019-05-06T03:33:18.679Z,99.90
2019-05-06T03:35:33.379Z,99.90
2019-05-06T03:37:46.977Z,99.90
2019-05-06T03:40:16.364Z,99.90
2019-05-06T03:42:45.217Z,99.90
2019-05-06T03:45:24.957Z,99.90
2019-05-06T03:48:05.467Z,99.90
2019-05-06T03:50:33.497Z,99.90
2019-05-06T03:53:03.226Z,99.90
2019-05-06T03:55:34.390Z,99.90
2019-05-06T03:58:04.200Z,99.90
2019-05-06T04:00:34.982Z,99.90
2019-05-06T04:03:03.997Z,99.90
2019-05-06T04:05:33.615Z,99.90
2019-05-06T04:08:04.017Z,99.90
2019-05-06T04:10:36.910Z,99.90
2019-05-06T04:13:06.941Z,99.90
2019-05-06T04:16:13.770Z,99.90
2019-05-06T04:18:46.357Z,99.90
2019-05-06T04:21:24.033Z,99.90
2019-05-06T04:24:04.522Z,99.90
2019-05-06T04:27:04.718Z,99.90
2019-05-06T04:29:35.616Z,99.90
2019-05-06T04:32:05.326Z,99.90
2019-05-06T04:34:34.396Z,99.90
2019-05-06T04:37:03.770Z,99.90
2019-05-06T04:39:33.205Z,99.90
2019-05-06T04:42:03.472Z,99.90
2019-05-06T04:44:33.184Z,99.90
2019-05-06T04:47:05.462Z,99.90
2019-05-06T04:49:34.286Z,99.90
2019-05-06T04:52:03.781Z,99.90
2019-05-06T04:54:33.657Z,99.90
2019-05-06T04:57:05.154Z,99.90
2019-05-06T04:59:34.431Z,99.90
2019-05-06T05:02:03.545Z,99.90
2019-05-06T05:04:36.597Z,99.90
2019-05-06T05:07:04.347Z,99.90
2019-05-06T05:09:33.262Z,99.90
2019-05-06T05:12:09.080Z,99.90
2019-05-06T05:14:47.301Z,99.90
2019-05-06T05:17:53.819Z,99.90
2019-05-06T05:20:36.533Z,99.90
2019-05-06T05:22:53.485Z,99.90
2019-05-06T05:25:22.683Z,99.90
2019-05-06T05:27:52.842Z,99.90
2019-05-06T05:30:22.119Z,99.90
2019-05-06T05:32:52.106Z,99.90
2019-05-06T05:35:22.700Z,99.90
2019-05-06T05:37:52.916Z,99.90
2019-05-06T05:40:22.559Z,99.90
2019-05-06T05:42:59.838Z,99.90
2019-05-06T05:45:29.020Z,99.90
2019-05-06T05:48:00.394Z,99.90
2019-05-06T05:50:38.651Z,99.90
2019-05-06T05:53:07.703Z,99.90
2019-05-06T05:55:36.819Z,99.90
2019-05-06T05:58:06.255Z,99.90
2019-05-06T06:00:36.023Z,99.90
2019-05-06T06:03:07.143Z,99.90
2019-05-06T06:05:35.876Z,99.90
2019-05-06T06:08:04.877Z,99.90
2019-05-06T06:11:05.345Z,99.90
2019-05-06T06:13:34.510Z,99.90
2019-05-06T06:16:20.338Z,99.90
2019-05-06T06:19:08.895Z,99.90
2019-05-06T06:21:44.194Z,99.90
2019-05-06T06:24:26.381Z,99.90
2019-05-06T06:26:55.388Z,99.90
2019-05-06T06:29:24.390Z,99.90
2019-05-06T06:32:13.737Z,99.90
2019-05-06T06:35:07.163Z,99.90
2019-05-06T06:37:33.910Z,99.90
2019-05-06T06:40:03.073Z,99.90
2019-05-06T06:42:33.502Z,99.90
2019-05-06T06:45:03.589Z,99.90
2019-05-06T06:47:32.861Z,99.90
2019-05-06T06:50:02.794Z,99.90
2019-05-06T06:52:32.621Z,99.90
2019-05-06T06:55:02.644Z,99.90
2019-05-06T06:57:39.221Z,99.90
2019-05-06T07:00:26.292Z,99.90
2019-05-06T07:03:09.122Z,99.90
2019-05-06T07:05:56.465Z,99.90
2019-05-06T07:08:36.500Z,99.90
2019-05-06T07:10:56.203Z,99.90
2019-05-06T07:13:25.214Z,99.90
2019-05-06T07:15:54.311Z,99.90
2019-05-06T07:18:23.336Z,99.80
2019-05-06T07:21:23.512Z,99.50
2019-05-06T07:23:53.039Z,99.90
2019-05-06T07:26:24.165Z,99.90
2019-05-06T07:28:53.193Z,97.90
2019-05-06T07:31:26.347Z,98.00
2019-05-06T07:33:53.096Z,99.20
2019-05-06T07:36:22.841Z,99.50
2019-05-06T07:38:52.875Z,99.00
2019-05-06T07:41:28.166Z,98.30
2019-05-06T07:44:14.242Z,97.70
2019-05-06T07:46:54.541Z,98.00
2019-05-06T07:49:23.754Z,99.00
2019-05-06T07:51:53.050Z,98.40
2019-05-06T07:54:22.315Z,99.30
2019-05-06T07:56:52.708Z,98.10
2019-05-06T07:59:22.490Z,98.30
2019-05-06T08:01:53.848Z,98.40
2019-05-06T08:04:23.047Z,97.10
2019-05-06T08:06:52.347Z,97.60
2019-05-06T08:09:22.135Z,98.10
2019-05-06T08:11:53.085Z,97.80
2019-05-06T08:14:22.606Z,97.60
2019-05-06T08:16:59.445Z,98.00
2019-05-06T08:19:28.526Z,97.30
2019-05-06T08:21:59.173Z,95.50
2019-05-06T08:24:28.220Z,95.40
2019-05-06T08:26:57.222Z,94.10
2019-05-06T08:29:26.246Z,93.20
2019-05-06T08:31:55.345Z,94.40
2019-05-06T08:34:24.256Z,93.50
2019-05-06T08:37:07.765Z,90.30
2019-05-06T08:39:36.766Z,90.00
2019-05-06T08:42:05.840Z,88.90
2019-05-06T08:44:34.840Z,90.70
2019-05-06T08:47:03.906Z,86.50
2019-05-06T08:49:52.791Z,90.70
2019-05-06T08:52:24.385Z,87.60
2019-05-06T08:54:55.229Z,84.50
2019-05-06T08:57:24.285Z,89.10
2019-05-06T08:59:53.728Z,89.60
2019-05-06T09:02:23.952Z,89.70
2019-05-06T09:04:53.138Z,86.20
2019-05-06T09:07:23.873Z,89.20
2019-05-06T09:09:52.960Z,90.30
2019-05-06T09:12:22.368Z,88.10
2019-05-06T09:14:53.263Z,88.20
2019-05-06T09:17:22.664Z,88.40
2019-05-06T09:19:53.481Z,88.20
2019-05-06T09:22:23.492Z,87.70
2019-05-06T09:24:53.191Z,89.40
2019-05-06T09:27:42.153Z,88.50
2019-05-06T09:30:16.450Z,90.00
2019-05-06T09:32:45.441Z,89.00
2019-05-06T09:35:14.552Z,88.20
2019-05-06T09:37:43.691Z,89.50
2019-05-06T09:40:12.812Z,90.00
2019-05-06T09:42:42.562Z,90.70
2019-05-06T09:45:12.488Z,90.00
2019-05-06T09:47:53.195Z,89.80
2019-05-06T09:50:45.510Z,88.80
2019-05-06T09:53:16.555Z,88.80
2019-05-06T09:56:16.994Z,89.90
2019-05-06T09:58:46.030Z,87.00
2019-05-06T10:01:16.463Z,86.80
2019-05-06T10:03:45.731Z,89.60
2019-05-06T10:06:14.901Z,86.80
2019-05-06T10:08:44.154Z,84.90
2019-05-06T10:11:13.093Z,82.00
2019-05-06T10:13:43.112Z,80.80
2019-05-06T10:16:13.000Z,85.50
2019-05-06T10:18:42.187Z,82.50
2019-05-06T10:21:12.525Z,82.50
2019-05-06T10:23:42.326Z,79.90
2019-05-06T10:26:12.973Z,80.90
2019-05-06T10:28:47.281Z,79.10
2019-05-06T10:31:17.879Z,81.00
2019-05-06T10:34:04.824Z,76.10
2019-05-06T10:36:42.694Z,76.40
2019-05-06T10:39:13.359Z,75.40
2019-05-06T10:41:45.533Z,71.20
2019-05-06T10:44:35.395Z,70.90
2019-05-06T10:47:04.496Z,71.50
2019-05-06T10:49:33.808Z,71.10
2019-05-06T10:52:12.576Z,69.50
2019-05-06T10:54:42.104Z,70.50
2019-05-06T10:57:32.633Z,70.60
2019-05-06T11:00:01.267Z,75.40
2019-05-06T11:02:49.361Z,76.80
2019-05-06T11:05:18.615Z,75.30
2019-05-06T11:07:47.610Z,76.30
2019-05-06T11:10:23.878Z,74.90
2019-05-06T11:12:47.351Z,77.50
2019-05-06T11:15:16.451Z,77.70
2019-05-06T11:17:45.490Z,78.20
2019-05-06T11:20:14.599Z,77.80
2019-05-06T11:22:43.777Z,79.30
2019-05-06T11:25:13.578Z,79.20
2019-05-06T11:27:45.034Z,80.30
2019-05-06T11:30:24.787Z,79.00
2019-05-06T11:33:04.766Z,79.30
2019-05-06T11:35:54.357Z,79.40
2019-05-06T11:38:23.409Z,81.40
2019-05-06T11:40:53.160Z,81.80
2019-05-06T11:43:22.859Z,81.30
2019-05-06T11:45:52.235Z,81.80
2019-05-06T11:48:22.324Z,78.90
2019-05-06T11:50:53.558Z,79.70
2019-05-06T11:53:23.130Z,80.30
2019-05-06T11:55:54.662Z,77.50
2019-05-06T11:58:46.370Z,77.70
2019-05-06T12:01:22.361Z,79.30
2019-05-06T12:03:52.150Z,79.00
2019-05-06T12:06:22.692Z,77.70
2019-05-06T12:08:52.436Z,78.80
2019-05-06T12:11:23.744Z,79.60
2019-05-06T12:13:53.232Z,76.70
2019-05-06T12:16:26.202Z,77.80
2019-05-06T12:18:53.475Z,79.20
2019-05-06T12:21:23.183Z,77.60
2019-05-06T12:23:53.781Z,77.30
2019-05-06T12:26:23.117Z,78.10
2019-05-06T12:28:53.171Z,79.20
2019-05-06T12:31:23.309Z,78.20
2019-05-06T12:33:53.406Z,79.80
2019-05-06T12:36:23.490Z,79.00
2019-05-06T12:39:15.917Z,79.20
2019-05-06T12:42:04.623Z,79.60
2019-05-06T12:44:35.244Z,79.80
2019-05-06T12:47:42.705Z,79.30
2019-05-06T12:50:12.126Z,79.40
2019-05-06T12:52:44.202Z,79.50
2019-05-06T12:55:21.512Z,82.00
2019-05-06T12:57:43.273Z,79.70
2019-05-06T13:00:13.607Z,78.50
2019-05-06T13:02:43.633Z,78.20
2019-05-06T13:05:14.038Z,79.50
2019-05-06T13:07:49.156Z,79.30
2019-05-06T13:10:23.107Z,79.80
2019-05-06T13:13:00.038Z,80.60
2019-05-06T13:15:29.091Z,77.00
2019-05-06T13:17:58.025Z,78.90
2019-05-06T13:20:27.026Z,79.70
2019-05-06T13:23:08.577Z,76.70
2019-05-06T13:25:32.845Z,76.50
2019-05-06T13:28:02.118Z,73.90
2019-05-06T13:30:32.635Z,75.30
2019-05-06T13:33:08.192Z,75.50
2019-05-06T13:35:37.251Z,78.10
2019-05-06T13:38:06.186Z,73.60
2019-05-06T13:40:39.562Z,76.30
2019-05-06T13:43:23.827Z,78.20
2019-05-06T13:45:54.617Z,78.20
2019-05-06T13:48:34.969Z,79.30
2019-05-06T13:51:07.985Z,77.90
2019-05-06T13:53:40.510Z,74.60
2019-05-06T13:56:07.552Z,74.50
2019-05-06T13:58:37.007Z,72.80
2019-05-06T14:01:08.660Z,73.40
2019-05-06T14:03:37.906Z,72.80
2019-05-06T14:06:07.000Z,72.60
2019-05-06T14:08:36.010Z,74.40
2019-05-06T14:11:05.098Z,72.40
2019-05-06T14:13:33.977Z,73.20
2019-05-06T14:16:03.956Z,73.80
2019-05-06T14:18:33.807Z,74.30
2019-05-06T14:21:04.068Z,74.60
2019-05-06T14:23:33.075Z,74.90
2019-05-06T14:26:22.860Z,76.10
2019-05-06T14:28:55.478Z,76.30
2019-05-06T14:31:46.436Z,77.40
2019-05-06T14:34:15.362Z,77.30
2019-05-06T14:36:44.283Z,77.00
2019-05-06T14:39:23.978Z,77.30
2019-05-06T14:41:54.781Z,78.20
2019-05-06T14:44:23.825Z,78.80
2019-05-06T14:47:17.772Z,79.10
2019-05-06T14:49:47.285Z,78.80
2019-05-06T14:52:16.288Z,78.00
2019-05-06T14:54:53.190Z,77.60
2019-05-06T14:57:22.915Z,75.40
2019-05-06T14:59:55.226Z,76.20
2019-05-06T15:02:26.888Z,74.60
2019-05-06T15:04:56.373Z,75.40
2019-05-06T15:07:25.393Z,75.80
2019-05-06T15:10:07.847Z,72.00
2019-05-06T15:12:25.111Z,73.10
2019-05-06T15:14:54.030Z,72.30
2019-05-06T15:17:23.203Z,68.90
2019-05-06T15:19:52.840Z,69.60
2019-05-06T15:22:22.650Z,73.10
2019-05-06T15:24:53.619Z,72.30
2019-05-06T15:27:23.058Z,71.60
2019-05-06T15:29:55.234Z,72.30
2019-05-06T15:32:35.869Z,73.00
2019-05-06T15:35:35.497Z,74.30
2019-05-06T15:38:09.645Z,74.10
2019-05-06T15:40:38.729Z,72.30
2019-05-06T15:43:08.005Z,73.60
2019-05-06T15:45:37.335Z,71.10
2019-05-06T15:48:06.418Z,73.20
2019-05-06T15:50:35.349Z,70.80
2019-05-06T15:53:04.348Z,70.60
2019-05-06T15:55:33.365Z,71.20
2019-05-06T15:58:03.427Z,70.60
2019-05-06T16:00:33.243Z,72.60
2019-05-06T16:03:02.672Z,73.90
2019-05-06T16:05:34.347Z,71.30
2019-05-06T16:08:02.989Z,70.70
2019-05-06T16:10:43.243Z,70.90
2019-05-06T16:13:03.054Z,74.00
2019-05-06T16:15:33.510Z,74.10
2019-05-06T16:18:04.427Z,67.60
2019-05-06T16:20:34.005Z,68.50
2019-05-06T16:23:13.012Z,70.40
2019-05-06T16:25:42.321Z,72.30
2019-05-06T16:28:13.009Z,72.90
2019-05-06T16:30:42.744Z,73.30
2019-05-06T16:33:12.209Z,73.20
2019-05-06T16:35:42.684Z,72.40
2019-05-06T16:38:13.121Z,73.50
2019-05-06T16:40:45.160Z,73.60
2019-05-06T16:43:12.858Z,72.50
2019-05-06T16:45:42.813Z,73.90
2019-05-06T16:48:13.032Z,75.10
2019-05-06T16:50:42.930Z,74.20
2019-05-06T16:53:12.294Z,74.70
2019-05-06T16:56:02.358Z,74.80
2019-05-06T16:58:34.205Z,74.20
2019-05-06T17:01:03.426Z,75.80
2019-05-06T17:03:44.702Z,77.20
2019-05-06T17:06:32.969Z,76.30
2019-05-06T17:09:16.904Z,75.60
2019-05-06T17:11:34.695Z,76.50
2019-05-06T17:14:04.206Z,77.40
2019-05-06T17:16:34.132Z,77.90
2019-05-06T17:19:03.536Z,77.10
2019-05-06T17:21:33.347Z,76.80
2019-05-06T17:24:02.585Z,77.80
2019-05-06T17:26:33.681Z,78.60
2019-05-06T17:29:09.239Z,79.00
2019-05-06T17:31:56.242Z,79.10
2019-05-06T17:34:29.586Z,80.00
2019-05-06T17:37:03.441Z,82.80
2019-05-06T17:39:32.878Z,84.70
2019-05-06T17:42:02.147Z,88.40
2019-05-06T17:44:32.665Z,88.10
2019-05-06T17:47:12.260Z,89.40
2019-05-06T17:49:42.227Z,89.60
2019-05-06T17:52:22.307Z,90.80
2019-05-06T17:54:52.770Z,91.00
2019-05-06T17:57:23.192Z,90.60
2019-05-06T17:59:52.838Z,91.00
2019-05-06T18:02:23.995Z,91.00
2019-05-06T18:04:53.471Z,91.40
2019-05-06T18:07:22.534Z,91.40
2019-05-06T18:09:52.216Z,91.40
2019-05-06T18:12:23.159Z,91.20
2019-05-06T18:14:53.408Z,91.00
2019-05-06T18:17:22.774Z,91.00
2019-05-06T18:19:52.031Z,91.00
2019-05-06T18:22:22.720Z,91.20
2019-05-06T18:24:52.581Z,91.70
2019-05-06T18:27:22.668Z,92.20
2019-05-06T18:29:53.233Z,92.40
2019-05-06T18:32:23.425Z,92.60
2019-05-06T18:34:52.827Z,92.30
2019-05-06T18:37:23.360Z,91.80
2019-05-06T18:39:53.128Z,92.10
2019-05-06T18:42:23.661Z,92.30
2019-05-06T18:44:53.164Z,92.40
2019-05-06T18:47:22.232Z,93.30
2019-05-06T18:49:52.301Z,93.60
2019-05-06T18:52:22.918Z,93.30
2019-05-06T18:54:52.884Z,93.20
2019-05-06T18:57:22.761Z,93.30
2019-05-06T18:59:53.421Z,93.20
2019-05-06T19:02:23.030Z,92.90
2019-05-06T19:05:05.338Z,93.20
2019-05-06T19:07:34.382Z,92.90
2019-05-06T19:10:07.397Z,92.90
2019-05-06T19:12:40.421Z,93.50
2019-05-06T19:15:07.953Z,93.00
2019-05-06T19:17:37.106Z,92.80
2019-05-06T19:20:06.379Z,92.70
2019-05-06T19:22:35.405Z,92.60
2019-05-06T19:25:04.647Z,93.10
2019-05-06T19:27:34.191Z,93.10
2019-05-06T19:30:03.443Z,93.90
2019-05-06T19:32:35.297Z,93.60
2019-05-06T19:35:04.796Z,94.10
2019-05-06T19:37:33.806Z,94.80
2019-05-06T19:40:03.054Z,94.90
2019-05-06T19:42:45.727Z,95.30
2019-05-06T19:45:03.464Z,95.20
2019-05-06T19:47:34.168Z,95.40
2019-05-06T19:50:03.561Z,96.30
2019-05-06T19:52:35.041Z,96.40
2019-05-06T19:55:04.762Z,96.50
2019-05-06T19:57:33.829Z,96.80
2019-05-06T20:00:03.340Z,97.10
2019-05-06T20:02:32.558Z,97.60
2019-05-06T20:05:05.886Z,97.50
2019-05-06T20:08:00.056Z,98.40
2019-05-06T20:10:52.871Z,97.70
2019-05-06T20:13:23.273Z,98.40
2019-05-06T20:15:52.621Z,99.20
2019-05-06T20:18:21.728Z,99.90
2019-05-06T20:20:52.683Z,99.90
2019-05-06T20:23:23.621Z,99.90
2019-05-06T20:25:52.631Z,99.90
2019-05-06T20:28:22.727Z,99.60
2019-05-06T20:30:52.867Z,99.90
2019-05-06T20:33:24.104Z,99.90
2019-05-06T20:35:53.035Z,99.90
2019-05-06T20:38:23.156Z,99.90
2019-05-06T20:40:52.370Z,99.90
2019-05-06T20:43:24.066Z,99.90
2019-05-06T20:45:52.350Z,99.90
2019-05-06T20:48:23.507Z,99.90
2019-05-06T20:50:52.431Z,99.90
2019-05-06T20:53:23.246Z,99.90
2019-05-06T20:55:53.231Z,99.90
2019-05-06T20:58:22.956Z,99.90
2019-05-06T21:00:52.339Z,99.90
2019-05-06T21:03:22.166Z,99.90
2019-05-06T21:05:52.109Z,99.90
2019-05-06T21:08:22.141Z,99.90
2019-05-06T21:10:52.933Z,99.90
2019-05-06T21:13:31.771Z,99.90
2019-05-06T21:15:52.875Z,99.90
2019-05-06T21:18:22.919Z,99.90
2019-05-06T21:20:52.109Z,99.90
2019-05-06T21:23:22.698Z,99.90
2019-05-06T21:25:52.378Z,99.90
2019-05-06T21:28:23.707Z,99.90
2019-05-06T21:30:52.387Z,99.90
2019-05-06T21:33:22.169Z,99.90
2019-05-06T21:35:52.260Z,99.90
2019-05-06T21:38:22.699Z,99.90
2019-05-06T21:40:52.614Z,99.90
2019-05-06T21:43:22.693Z,99.90
2019-05-06T21:45:53.957Z,99.90
2019-05-06T21:48:22.787Z,99.90
2019-05-06T21:50:52.287Z,99.90
2019-05-06T21:53:23.074Z,99.90
2019-05-06T21:55:52.578Z,99.90
2019-05-06T21:58:23.172Z,99.90
2019-05-06T22:01:02.147Z,99.90
2019-05-06T22:03:32.754Z,99.90
2019-05-06T22:06:02.222Z,99.90
2019-05-06T22:08:32.834Z,99.90
2019-05-06T22:11:02.974Z,99.90
2019-05-06T22:13:33.231Z,99.90
2019-05-06T22:16:04.819Z,99.90
2019-05-06T22:18:33.281Z,99.90
2019-05-06T22:21:09.484Z,99.90
2019-05-06T22:23:58.423Z,99.90
2019-05-06T22:26:28.494Z,99.90
2019-05-06T22:28:57.662Z,99.90
2019-05-06T22:31:27.149Z,99.90
2019-05-06T22:33:56.193Z,99.90
2019-05-06T22:36:25.291Z,99.90
2019-05-06T22:38:54.655Z,99.90
2019-05-06T22:41:25.437Z,99.90
2019-05-06T22:43:54.319Z,99.90
2019-05-06T22:46:23.654Z,99.90
2019-05-06T22:48:54.507Z,99.90
2019-05-06T22:51:23.678Z,99.90
2019-05-06T22:53:53.347Z,99.90
2019-05-06T22:56:23.091Z,99.90
2019-05-06T22:58:52.556Z,99.90
2019-05-06T23:01:45.949Z,99.90
2019-05-06T23:04:16.257Z,99.90
2019-05-06T23:06:45.257Z,99.90
2019-05-06T23:09:14.268Z,99.90
2019-05-06T23:11:43.279Z,99.90
2019-05-06T23:14:13.814Z,99.90
2019-05-06T23:16:43.037Z,99.90
2019-05-06T23:19:12.053Z,99.90
2019-05-06T23:21:43.104Z,99.90
2019-05-06T23:24:13.118Z,99.90
2019-05-06T23:26:42.257Z,99.90
2019-05-06T23:29:12.944Z,99.90
2019-05-06T23:31:42.599Z,99.90
2019-05-06T23:34:12.515Z,99.90
2019-05-06T23:37:23.001Z,99.90
2019-05-06T23:40:39.349Z,99.90
2019-05-06T23:43:44.453Z,99.90
2019-05-06T23:46:49.632Z,99.90
2019-05-06T23:49:54.317Z,99.90
2019-05-06T23:52:59.104Z,99.90
2019-05-06T23:56:04.288Z,99.90
2019-05-06T23:58:33.374Z,99.90
